createdAt,value
2022-09-20T00:01:22.446Z,100.00
2022-09-20T00:03:52.176Z,100.00
2022-09-20T00:06:22.515Z,100.00
2022-09-20T00:08:50.532Z,100.00
2022-09-20T00:11:20.705Z,100.00
2022-09-20T00:13:50.889Z,100.00
2022-09-20T00:16:22.941Z,100.00
2022-09-20T00:18:51.298Z,100.00
2022-09-20T00:21:21.225Z,100.00
2022-09-20T00:23:49.171Z,100.00
2022-09-20T00:26:17.731Z,100.00
2022-09-20T00:28:47.168Z,100.00
2022-09-20T00:31:16.093Z,100.00
2022-09-20T00:34:02.855Z,100.00
2022-09-20T00:36:31.250Z,100.00
2022-09-20T00:39:01.540Z,100.00
2022-09-20T00:41:30.204Z,100.00
2022-09-20T00:43:58.553Z,100.00
2022-09-20T00:46:34.435Z,100.00
2022-09-20T00:49:09.613Z,100.00
2022-09-20T00:51:40.331Z,100.00
2022-09-20T00:54:11.388Z,100.00
2022-09-20T00:56:44.187Z,100.00
2022-09-20T00:59:17.009Z,100.00
2022-09-20T01:01:47.225Z,100.00
2022-09-20T01:04:17.867Z,100.00
2022-09-20T01:06:47.975Z,100.00
2022-09-20T01:09:16.421Z,100.00
2022-09-20T01:11:44.569Z,100.00
2022-09-20T01:14:15.096Z,100.00
2022-09-20T01:16:43.320Z,100.00
2022-09-20T01:19:21.281Z,100.00
2022-09-20T01:21:49.841Z,100.00
2022-09-20T01:24:24.438Z,100.00
2022-09-20T01:27:06.656Z,100.00
2022-09-20T01:29:48.001Z,100.00
2022-09-20T01:32:22.182Z,100.00
2022-09-20T01:34:55.842Z,100.00
2022-09-20T01:37:27.859Z,100.00
2022-09-20T01:40:05.148Z,100.00
2022-09-20T01:42:37.329Z,100.00
2022-09-20T01:45:16.107Z,100.00
2022-09-20T01:47:53.159Z,100.00
2022-09-20T01:50:32.187Z,100.00
2022-09-20T01:53:33.121Z,100.00
2022-09-20T01:56:37.775Z,100.00
2022-09-20T01:59:28.646Z,100.00
2022-09-20T02:02:10.355Z,100.00
2022-09-20T02:05:17.448Z,100.00
2022-09-20T02:08:10.113Z,100.00
2022-09-20T02:11:12.461Z,100.00
2022-09-20T02:14:06.383Z,100.00
2022-09-20T02:16:51.653Z,100.00
2022-09-20T02:19:34.851Z,100.00
2022-09-20T02:22:16.159Z,100.00
2022-09-20T02:24:52.005Z,100.00
2022-09-20T02:27:27.493Z,100.00
2022-09-20T02:30:11.517Z,100.00
2022-09-20T02:33:02.703Z,100.00
2022-09-20T02:35:48.384Z,100.00
2022-09-20T02:38:31.841Z,100.00
2022-09-20T02:41:24.299Z,100.00
2022-09-20T02:44:00.577Z,100.00
2022-09-20T02:46:35.744Z,100.00
2022-09-20T02:49:09.765Z,100.00
2022-09-20T02:51:41.908Z,100.00
2022-09-20T02:54:19.596Z,100.00
2022-09-20T02:56:56.268Z,100.00
2022-09-20T02:59:33.285Z,100.00
2022-09-20T03:02:10.336Z,100.00
2022-09-20T03:04:56.738Z,100.00
2022-09-20T03:07:35.211Z,100.00
2022-09-20T03:10:16.000Z,100.00
2022-09-20T03:12:56.336Z,100.00
2022-09-20T03:15:33.170Z,100.00
2022-09-20T03:18:09.499Z,100.00
2022-09-20T03:20:49.305Z,100.00
2022-09-20T03:23:37.011Z,100.00
2022-09-20T03:26:15.246Z,100.00
2022-09-20T03:29:00.595Z,100.00
2022-09-20T03:31:40.205Z,100.00
2022-09-20T03:34:21.833Z,100.00
2022-09-20T03:37:06.378Z,100.00
2022-09-20T03:40:16.899Z,100.00
2022-09-20T03:42:48.854Z,100.00
2022-09-20T03:45:42.511Z,100.00
2022-09-20T03:48:39.609Z,100.00
2022-09-20T03:51:16.850Z,100.00
2022-09-20T03:54:17.301Z,100.00
2022-09-20T03:57:30.541Z,100.00
2022-09-20T04:00:24.068Z,100.00
2022-09-20T04:03:30.056Z,100.00
2022-09-20T04:06:19.349Z,100.00
2022-09-20T04:09:06.106Z,100.00
2022-09-20T04:11:44.576Z,100.00
2022-09-20T04:14:20.822Z,100.00
2022-09-20T04:16:56.881Z,100.00
2022-09-20T04:19:32.912Z,100.00
2022-09-20T04:22:03.293Z,100.00
2022-09-20T04:24:39.266Z,100.00
2022-09-20T04:27:14.162Z,100.00
2022-09-20T04:29:50.872Z,100.00
2022-09-20T04:32:26.416Z,100.00
2022-09-20T04:35:21.457Z,100.00
2022-09-20T04:37:51.065Z,100.00
2022-09-20T04:40:36.266Z,100.00
2022-09-20T04:43:40.472Z,100.00
2022-09-20T04:46:35.773Z,100.00
2022-09-20T04:49:29.963Z,100.00
2022-09-20T04:52:47.829Z,100.00
2022-09-20T04:55:47.048Z,100.00
2022-09-20T04:58:38.470Z,100.00
2022-09-20T05:01:44.907Z,100.00
2022-09-20T05:04:57.356Z,100.00
2022-09-20T05:08:00.919Z,100.00
2022-09-20T05:11:06.950Z,100.00
2022-09-20T05:13:43.729Z,100.00
2022-09-20T05:16:23.310Z,100.00
2022-09-20T05:19:17.554Z,100.00
2022-09-20T05:21:54.000Z,100.00
2022-09-20T05:24:38.478Z,100.00
2022-09-20T05:27:22.483Z,100.00
2022-09-20T05:29:57.023Z,100.00
2022-09-20T05:32:35.012Z,100.00
2022-09-20T05:35:12.636Z,100.00
2022-09-20T05:37:47.902Z,100.00
2022-09-20T05:40:24.729Z,100.00
2022-09-20T05:42:59.143Z,100.00
2022-09-20T05:45:54.232Z,100.00
2022-09-20T05:48:32.192Z,100.00
2022-09-20T05:51:05.755Z,100.00
2022-09-20T05:53:58.845Z,100.00
2022-09-20T05:56:40.591Z,100.00
2022-09-20T05:59:22.545Z,100.00
2022-09-20T06:02:01.983Z,100.00
2022-09-20T06:04:43.055Z,100.00
2022-09-20T06:07:26.813Z,100.00
2022-09-20T06:10:15.546Z,100.00
2022-09-20T06:12:56.620Z,100.00
2022-09-20T06:15:30.467Z,100.00
2022-09-20T06:18:05.439Z,100.00
2022-09-20T06:20:44.221Z,100.00
2022-09-20T06:23:13.075Z,100.00
2022-09-20T06:25:46.580Z,100.00
2022-09-20T06:28:18.920Z,100.00
2022-09-20T06:30:49.864Z,100.00
2022-09-20T06:33:20.750Z,100.00
2022-09-20T06:35:58.711Z,100.00
2022-09-20T06:39:04.476Z,100.00
2022-09-20T06:41:35.913Z,100.00
2022-09-20T06:44:06.626Z,100.00
2022-09-20T06:46:36.535Z,100.00
2022-09-20T06:49:08.358Z,99.96
2022-09-20T06:51:39.422Z,99.84
2022-09-20T06:54:11.503Z,99.97
2022-09-20T06:56:39.576Z,99.43
2022-09-20T06:59:08.604Z,98.42
2022-09-20T07:01:36.903Z,98.41
2022-09-20T07:04:06.196Z,97.90
2022-09-20T07:06:34.541Z,97.98
2022-09-20T07:09:04.241Z,99.33
2022-09-20T07:11:34.273Z,99.93
2022-09-20T07:14:02.935Z,98.44
2022-09-20T07:16:30.860Z,97.63
2022-09-20T07:19:00.593Z,97.05
2022-09-20T07:21:28.496Z,94.59
2022-09-20T07:23:57.862Z,93.35
2022-09-20T07:26:29.270Z,91.96
2022-09-20T07:28:57.863Z,91.37
2022-09-20T07:31:27.805Z,91.75
2022-09-20T07:33:56.359Z,92.48
2022-09-20T07:36:24.304Z,92.22
2022-09-20T07:38:53.847Z,90.36
2022-09-20T07:41:23.044Z,89.09
2022-09-20T07:43:52.367Z,88.79
2022-09-20T07:46:22.335Z,88.00
2022-09-20T07:48:50.545Z,87.19
2022-09-20T07:51:18.397Z,86.83
2022-09-20T07:53:46.346Z,86.60
2022-09-20T07:56:16.728Z,86.31
2022-09-20T07:58:48.599Z,86.54
2022-09-20T08:01:22.915Z,86.15
2022-09-20T08:03:51.196Z,86.51
2022-09-20T08:06:21.301Z,86.38
2022-09-20T08:08:51.898Z,86.24
2022-09-20T08:11:27.745Z,85.66
2022-09-20T08:14:12.842Z,86.36
2022-09-20T08:16:43.977Z,86.35
2022-09-20T08:19:17.184Z,85.80
2022-09-20T08:21:45.149Z,85.52
2022-09-20T08:24:13.598Z,85.31
2022-09-20T08:26:42.139Z,85.12
2022-09-20T08:29:09.959Z,85.36
2022-09-20T08:31:42.397Z,87.74
2022-09-20T08:34:15.118Z,85.72
2022-09-20T08:36:46.910Z,82.83
2022-09-20T08:42:16.171Z,79.33
2022-09-20T08:45:00.502Z,78.01
2022-09-20T08:47:32.237Z,77.19
2022-09-20T08:50:17.218Z,76.79
2022-09-20T08:52:48.684Z,76.74
2022-09-20T08:55:18.720Z,74.85
2022-09-20T08:57:50.272Z,71.46
2022-09-20T09:00:20.452Z,68.87
2022-09-20T09:02:51.073Z,68.07
2022-09-20T09:05:33.566Z,65.95
2022-09-20T09:08:05.468Z,67.14
2022-09-20T09:10:42.613Z,66.44
2022-09-20T09:13:19.794Z,64.82
2022-09-20T09:15:54.072Z,64.61
2022-09-20T09:18:21.904Z,65.26
2022-09-20T09:20:51.804Z,65.43
2022-09-20T09:23:26.971Z,63.41
2022-09-20T09:25:55.938Z,62.66
2022-09-20T09:28:25.927Z,60.77
2022-09-20T09:30:54.432Z,60.05
2022-09-20T09:33:28.123Z,60.75
2022-09-20T09:36:00.486Z,60.53
2022-09-20T09:38:30.605Z,60.06
2022-09-20T09:41:00.806Z,60.51
2022-09-20T09:43:30.294Z,61.29
2022-09-20T09:46:18.537Z,61.74
2022-09-20T09:48:50.287Z,62.82
2022-09-20T09:51:23.529Z,63.04
2022-09-20T09:53:52.921Z,63.58
2022-09-20T09:56:41.405Z,64.52
2022-09-20T09:59:32.161Z,65.38
2022-09-20T10:02:15.014Z,65.62
2022-09-20T10:04:48.227Z,64.75
2022-09-20T10:07:25.144Z,62.60
2022-09-20T10:10:09.353Z,60.32
2022-09-20T10:12:52.016Z,58.17
2022-09-20T10:15:34.494Z,56.81
2022-09-20T10:18:28.239Z,56.71
2022-09-20T10:21:20.384Z,58.42
2022-09-20T10:24:04.354Z,57.77
2022-09-20T10:27:28.364Z,57.10
2022-09-20T10:30:04.102Z,57.24
2022-09-20T10:32:47.637Z,55.60
2022-09-20T10:35:24.555Z,54.09
2022-09-20T10:38:19.897Z,52.42
2022-09-20T10:41:21.968Z,53.44
2022-09-20T10:44:11.134Z,55.32
2022-09-20T10:46:53.672Z,56.39
2022-09-20T10:49:28.299Z,57.40
2022-09-20T10:52:08.614Z,58.86
2022-09-20T10:54:49.193Z,60.01
2022-09-20T10:57:51.410Z,60.54
2022-09-20T11:00:23.994Z,61.02
2022-09-20T11:03:16.105Z,62.36
2022-09-20T11:05:54.915Z,62.63
2022-09-20T11:08:27.926Z,62.63
2022-09-20T11:10:59.101Z,61.68
2022-09-20T11:13:35.131Z,60.39
2022-09-20T11:16:10.519Z,59.21
2022-09-20T11:18:43.261Z,58.79
2022-09-20T11:21:18.949Z,58.75
2022-09-20T11:23:55.245Z,55.93
2022-09-20T11:26:29.953Z,54.03
2022-09-20T11:29:05.957Z,54.15
2022-09-20T11:31:40.871Z,55.29
2022-09-20T11:34:15.550Z,56.17
2022-09-20T11:36:52.394Z,56.23
2022-09-20T11:39:25.028Z,56.88
2022-09-20T11:41:56.936Z,57.35
2022-09-20T11:44:26.613Z,57.96
2022-09-20T11:47:00.004Z,58.90
2022-09-20T11:49:33.501Z,59.62
2022-09-20T11:52:35.244Z,60.42
2022-09-20T11:55:42.625Z,60.95
2022-09-20T11:58:16.033Z,60.75
2022-09-20T12:00:48.553Z,60.97
2022-09-20T12:03:29.866Z,61.56
2022-09-20T12:06:00.695Z,62.02
2022-09-20T12:08:31.816Z,62.46
2022-09-20T12:11:04.243Z,62.85
2022-09-20T12:13:36.520Z,63.30
2022-09-20T12:16:09.005Z,63.88
2022-09-20T12:18:49.140Z,64.03
2022-09-20T12:21:20.392Z,64.02
2022-09-20T12:24:19.779Z,64.17
2022-09-20T12:26:52.885Z,63.97
2022-09-20T12:30:05.641Z,64.63
2022-09-20T12:32:46.113Z,64.59
2022-09-20T12:35:57.156Z,64.29
2022-09-20T12:38:31.501Z,63.85
2022-09-20T12:41:01.758Z,63.48
2022-09-20T12:43:31.306Z,63.42
2022-09-20T12:46:04.490Z,63.45
2022-09-20T12:48:39.024Z,63.39
2022-09-20T12:51:38.036Z,63.75
2022-09-20T12:54:08.783Z,63.94
2022-09-20T12:56:39.231Z,64.04
2022-09-20T12:59:21.237Z,64.32
2022-09-20T13:01:49.233Z,64.47
2022-09-20T13:04:56.592Z,64.42
2022-09-20T13:07:44.147Z,64.67
2022-09-20T13:10:25.401Z,64.98
2022-09-20T13:12:57.504Z,65.04
2022-09-20T13:15:25.745Z,65.07
2022-09-20T13:17:56.188Z,65.51
2022-09-20T13:20:29.994Z,65.73
2022-09-20T13:23:01.444Z,65.46
2022-09-20T13:25:29.658Z,65.66
2022-09-20T13:28:07.043Z,65.79
2022-09-20T13:30:35.347Z,63.69
2022-09-20T13:33:23.614Z,61.73
2022-09-20T13:35:54.600Z,61.87
2022-09-20T13:38:27.999Z,61.08
2022-09-20T13:41:04.819Z,61.30
2022-09-20T13:43:37.348Z,61.31
2022-09-20T13:46:10.019Z,60.63
2022-09-20T13:48:38.116Z,60.73
2022-09-20T13:51:17.684Z,61.03
2022-09-20T13:53:47.929Z,61.05
2022-09-20T13:56:21.982Z,60.65
2022-09-20T13:58:50.832Z,58.85
2022-09-20T14:01:25.618Z,57.46
2022-09-20T14:03:54.534Z,56.73
2022-09-20T14:06:28.304Z,55.80
2022-09-20T14:09:00.097Z,54.93
2022-09-20T14:11:31.273Z,54.89
2022-09-20T14:14:01.717Z,55.25
2022-09-20T14:16:32.790Z,56.05
2022-09-20T14:19:01.909Z,56.79
2022-09-20T14:21:34.889Z,57.99
2022-09-20T14:24:07.719Z,58.94
2022-09-20T14:26:37.411Z,59.77
2022-09-20T14:29:30.962Z,60.46
2022-09-20T14:32:01.782Z,61.06
2022-09-20T14:34:29.875Z,61.61
2022-09-20T14:37:06.533Z,62.33
2022-09-20T14:39:44.962Z,62.66
2022-09-20T14:42:20.931Z,62.97
2022-09-20T14:44:53.047Z,63.03
2022-09-20T14:47:27.723Z,63.21
2022-09-20T14:49:56.124Z,63.45
2022-09-20T14:52:38.710Z,63.85
2022-09-20T14:55:21.530Z,64.00
2022-09-20T14:57:50.552Z,64.11
2022-09-20T15:00:19.568Z,64.28
2022-09-20T15:02:48.386Z,64.48
2022-09-20T15:05:24.105Z,64.28
2022-09-20T15:07:51.975Z,64.30
2022-09-20T15:10:21.376Z,64.78
2022-09-20T15:12:49.596Z,64.66
2022-09-20T15:15:19.361Z,64.98
2022-09-20T15:17:48.647Z,65.01
2022-09-20T15:20:24.042Z,65.12
2022-09-20T15:22:52.598Z,64.72
2022-09-20T15:25:22.676Z,64.93
2022-09-20T15:27:50.954Z,64.61
2022-09-20T15:30:21.120Z,64.22
2022-09-20T15:32:49.612Z,63.73
2022-09-20T15:35:17.617Z,64.14
2022-09-20T15:37:45.805Z,63.82
2022-09-20T15:40:13.910Z,63.95
2022-09-20T15:42:43.363Z,64.10
2022-09-20T15:45:13.457Z,63.75
2022-09-20T15:47:41.860Z,64.24
2022-09-20T15:50:10.989Z,63.37
2022-09-20T15:52:41.617Z,63.35
2022-09-20T15:55:11.097Z,63.62
2022-09-20T15:57:39.596Z,63.28
2022-09-20T16:00:10.065Z,63.02
2022-09-20T16:02:38.291Z,62.84
2022-09-20T16:05:06.662Z,63.26
2022-09-20T16:07:34.809Z,63.15
2022-09-20T16:10:02.898Z,63.09
2022-09-20T16:12:30.815Z,63.50
2022-09-20T16:14:58.784Z,63.79
2022-09-20T16:17:41.980Z,64.14
2022-09-20T16:20:10.750Z,64.22
2022-09-20T16:22:38.544Z,64.79
2022-09-20T16:25:08.498Z,65.27
2022-09-20T16:27:36.409Z,65.74
2022-09-20T16:30:04.556Z,65.97
2022-09-20T16:32:34.272Z,66.21
2022-09-20T16:35:07.149Z,66.48
2022-09-20T16:37:36.931Z,66.82
2022-09-20T16:40:05.444Z,67.11
2022-09-20T16:42:33.484Z,67.43
2022-09-20T16:45:01.458Z,67.89
2022-09-20T16:47:29.701Z,68.04
2022-09-20T16:49:58.872Z,68.33
2022-09-20T16:52:27.602Z,68.54
2022-09-20T16:54:56.099Z,68.59
2022-09-20T16:57:23.911Z,69.01
2022-09-20T16:59:54.259Z,69.33
2022-09-20T17:02:22.363Z,69.51
2022-09-20T17:04:50.275Z,69.58
2022-09-20T17:07:19.669Z,70.16
2022-09-20T17:09:47.576Z,70.34
2022-09-20T17:12:19.123Z,70.73
2022-09-20T17:14:47.000Z,70.81
2022-09-20T17:17:14.997Z,71.25
2022-09-20T17:19:42.841Z,71.47
2022-09-20T17:22:11.650Z,71.64
2022-09-20T17:24:40.935Z,71.80
2022-09-20T17:27:09.446Z,71.90
2022-09-20T17:29:37.585Z,72.00
2022-09-20T17:32:05.674Z,72.19
2022-09-20T17:34:33.993Z,72.54
2022-09-20T17:37:03.569Z,72.81
2022-09-20T17:39:31.497Z,72.65
2022-09-20T17:42:01.449Z,72.89
2022-09-20T17:44:29.617Z,73.23
2022-09-20T17:46:57.703Z,73.41
2022-09-20T17:49:26.968Z,73.30
2022-09-20T17:51:56.717Z,73.54
2022-09-20T17:54:25.300Z,73.54
2022-09-20T17:56:56.199Z,74.01
2022-09-20T17:59:25.967Z,74.45
2022-09-20T18:01:54.857Z,74.21
2022-09-20T18:04:24.644Z,74.53
2022-09-20T18:06:54.522Z,74.88
2022-09-20T18:09:24.231Z,75.19
2022-09-20T18:11:54.352Z,75.70
2022-09-20T18:14:24.298Z,75.73
2022-09-20T18:16:55.949Z,76.22
2022-09-20T18:19:24.431Z,76.23
2022-09-20T18:21:52.850Z,76.31
2022-09-20T18:24:20.709Z,76.89
2022-09-20T18:26:48.672Z,77.07
2022-09-20T18:29:18.370Z,77.59
2022-09-20T18:31:48.861Z,77.72
2022-09-20T18:34:20.033Z,77.61
2022-09-20T18:36:52.565Z,78.14
2022-09-20T18:39:21.876Z,78.13
2022-09-20T18:41:50.437Z,78.94
2022-09-20T18:44:22.719Z,78.63
2022-09-20T18:46:53.559Z,79.22
2022-09-20T18:49:23.863Z,79.04
2022-09-20T18:51:51.669Z,79.62
2022-09-20T18:54:19.870Z,79.59
2022-09-20T18:56:49.885Z,79.65
2022-09-20T18:59:20.556Z,79.90
2022-09-20T19:02:18.218Z,80.39
2022-09-20T19:05:08.574Z,80.23
2022-09-20T19:07:48.952Z,80.00
2022-09-20T19:10:26.217Z,80.67
2022-09-20T19:13:02.598Z,80.86
2022-09-20T19:15:49.960Z,81.15
2022-09-20T19:18:32.597Z,80.76
2022-09-20T19:21:17.013Z,81.15
2022-09-20T19:24:02.938Z,81.57
2022-09-20T19:26:38.151Z,81.12
2022-09-20T19:29:26.295Z,81.29
2022-09-20T19:31:57.153Z,81.41
2022-09-20T19:34:28.190Z,81.99
2022-09-20T19:37:08.433Z,81.96
2022-09-20T19:39:50.638Z,82.82
2022-09-20T19:42:29.930Z,82.30
2022-09-20T19:45:04.991Z,82.38
2022-09-20T19:47:46.445Z,83.23
2022-09-20T19:50:18.561Z,82.92
2022-09-20T19:52:50.056Z,83.12
2022-09-20T19:55:29.837Z,83.49
2022-09-20T19:57:59.204Z,83.57
2022-09-20T20:00:29.289Z,83.51
2022-09-20T20:02:58.144Z,83.72
2022-09-20T20:05:28.563Z,83.93
2022-09-20T20:08:12.305Z,84.00
2022-09-20T20:10:51.980Z,84.20
2022-09-20T20:13:50.818Z,84.45
2022-09-20T20:16:26.002Z,84.47
2022-09-20T20:19:08.437Z,85.01
2022-09-20T20:21:46.648Z,84.36
2022-09-20T20:24:26.966Z,85.01
2022-09-20T20:26:54.755Z,84.73
2022-09-20T20:29:22.904Z,84.93
2022-09-20T20:31:50.862Z,84.91
2022-09-20T20:34:20.544Z,84.88
2022-09-20T20:36:49.827Z,85.20
2022-09-20T20:39:19.069Z,85.80
2022-09-20T20:41:52.504Z,85.07
2022-09-20T20:44:21.004Z,85.63
2022-09-20T20:46:49.049Z,85.71
2022-09-20T20:49:17.725Z,85.93
2022-09-20T20:51:45.869Z,85.85
2022-09-20T20:54:13.649Z,85.96
2022-09-20T20:56:43.062Z,86.47
2022-09-20T20:59:11.051Z,86.31
2022-09-20T21:01:42.912Z,86.55
2022-09-20T21:04:11.436Z,86.97
2022-09-20T21:06:41.649Z,86.72
2022-09-20T21:09:10.897Z,87.17
2022-09-20T21:11:40.439Z,87.15
2022-09-20T21:14:10.529Z,86.84
2022-09-20T21:16:42.545Z,87.22
2022-09-20T21:19:14.788Z,87.73
2022-09-20T21:21:44.092Z,87.53
2022-09-20T21:24:13.765Z,87.96
2022-09-20T21:26:42.131Z,87.92
2022-09-20T21:29:13.295Z,88.19
2022-09-20T21:31:43.063Z,87.71
2022-09-20T21:34:12.735Z,88.16
2022-09-20T21:36:42.696Z,87.98
2022-09-20T21:39:10.874Z,88.65
2022-09-20T21:41:39.692Z,88.72
2022-09-20T21:44:09.957Z,88.45
2022-09-20T21:46:41.072Z,88.54
2022-09-20T21:49:11.020Z,89.07
2022-09-20T21:51:40.344Z,88.89
2022-09-20T21:54:08.368Z,88.85
2022-09-20T21:56:37.947Z,89.71
2022-09-20T21:59:07.823Z,88.99
2022-09-20T22:01:37.224Z,89.00
2022-09-20T22:04:08.441Z,90.22
2022-09-20T22:06:37.977Z,89.57
2022-09-20T22:09:08.508Z,90.32
2022-09-20T22:11:39.247Z,90.48
2022-09-20T22:14:07.824Z,90.14
2022-09-20T22:16:38.105Z,89.88
2022-09-20T22:19:08.347Z,90.38
2022-09-20T22:21:38.251Z,90.26
2022-09-20T22:24:07.816Z,90.86
2022-09-20T22:26:37.654Z,91.07
2022-09-20T22:29:06.480Z,90.52
2022-09-20T22:31:37.924Z,91.37
2022-09-20T22:34:08.592Z,91.39
2022-09-20T22:36:38.110Z,90.90
2022-09-20T22:39:07.555Z,91.46
2022-09-20T22:41:36.174Z,90.99
2022-09-20T22:44:04.147Z,91.48
2022-09-20T22:46:32.422Z,91.76
2022-09-20T22:49:00.547Z,91.52
2022-09-20T22:51:33.246Z,91.69
2022-09-20T22:54:01.602Z,91.66
2022-09-20T22:56:31.212Z,92.00
2022-09-20T22:59:00.719Z,92.20
2022-09-20T23:01:30.622Z,92.56
2022-09-20T23:04:01.277Z,91.97
2022-09-20T23:06:32.951Z,92.62
2022-09-20T23:09:02.396Z,92.02
2022-09-20T23:11:30.793Z,92.56
2022-09-20T23:14:05.383Z,92.09
2022-09-20T23:16:39.269Z,92.40
2022-09-20T23:19:10.051Z,92.66
2022-09-20T23:21:41.543Z,92.46
2022-09-20T23:24:16.970Z,92.66
2022-09-20T23:26:47.011Z,92.86
2022-09-20T23:29:16.530Z,92.85
2022-09-20T23:31:47.458Z,93.31
2022-09-20T23:34:17.710Z,93.28
2022-09-20T23:36:49.070Z,93.42
2022-09-20T23:39:17.858Z,93.14
2022-09-20T23:41:51.553Z,93.09
2022-09-20T23:44:24.111Z,92.49
2022-09-20T23:46:52.631Z,93.45
2022-09-20T23:49:23.948Z,92.95
2022-09-20T23:51:53.797Z,93.67
2022-09-20T23:54:21.691Z,93.61
2022-09-20T23:56:50.012Z,93.41
2022-09-20T23:59:21.105Z,93.30
