createdAt,value
2023-01-21T00:00:34.438Z,22.81
2023-01-21T00:01:34.440Z,22.81
2023-01-21T00:02:34.488Z,22.79
2023-01-21T00:03:34.505Z,22.78
2023-01-21T00:54:39.384Z,22.69
2023-01-21T00:55:40.323Z,22.72
2023-01-21T00:56:40.295Z,22.76
2023-01-21T00:57:40.263Z,22.67
2023-01-21T00:58:40.238Z,22.69
2023-01-21T00:59:40.212Z,22.69
2023-01-21T01:00:40.190Z,22.72
2023-01-21T01:01:40.204Z,22.67
2023-01-21T01:02:40.187Z,22.71
2023-01-21T01:03:40.094Z,22.71
2023-01-21T01:04:40.075Z,22.73
2023-01-21T01:05:40.060Z,22.63
2023-01-21T01:06:40.017Z,22.67
2023-01-21T01:07:39.989Z,22.64
2023-01-21T01:08:39.961Z,22.69
2023-01-21T01:09:39.924Z,22.72
2023-01-21T01:10:39.922Z,22.69
2023-01-21T01:11:39.864Z,22.66
2023-01-21T01:12:39.854Z,22.71
2023-01-21T01:13:39.816Z,22.65
2023-01-21T01:14:39.796Z,22.69
2023-01-21T01:15:39.775Z,22.67
2023-01-21T01:16:39.743Z,22.66
2023-01-21T01:17:39.699Z,22.67
2023-01-21T01:18:39.683Z,22.67
2023-01-21T01:19:39.658Z,22.69
2023-01-21T01:20:39.636Z,22.63
2023-01-21T01:21:39.614Z,22.66
2023-01-21T01:22:39.594Z,22.69
2023-01-21T01:23:39.557Z,22.67
2023-01-21T01:24:39.526Z,22.64
2023-01-21T01:25:39.499Z,22.65
2023-01-21T01:26:41.936Z,22.69
2023-01-21T01:27:39.458Z,22.67
2023-01-21T01:28:39.433Z,22.67
2023-01-21T01:29:39.415Z,22.63
2023-01-21T01:30:39.435Z,22.63
2023-01-21T01:31:39.403Z,22.72
2023-01-21T01:32:39.345Z,22.64
2023-01-21T01:33:39.335Z,22.61
2023-01-21T01:34:39.306Z,22.66
2023-01-21T01:35:39.287Z,22.63
2023-01-21T01:36:39.254Z,22.67
2023-01-21T01:37:39.227Z,22.62
2023-01-21T01:38:39.197Z,22.60
2023-01-21T01:39:39.164Z,22.63
2023-01-21T01:40:39.134Z,22.59
2023-01-21T01:41:39.116Z,22.61
2023-01-21T01:42:39.118Z,22.65
2023-01-21T01:43:39.072Z,22.66
2023-01-21T01:44:39.059Z,22.62
2023-01-21T01:45:39.032Z,22.60
2023-01-21T01:46:39.031Z,22.62
2023-01-21T01:47:38.983Z,22.61
2023-01-21T01:48:38.958Z,22.63
2023-01-21T01:49:38.951Z,22.62
2023-01-21T01:50:38.910Z,22.66
2023-01-21T01:51:38.894Z,22.58
2023-01-21T01:52:38.870Z,22.63
2023-01-21T01:53:38.842Z,22.60
2023-01-21T01:54:38.816Z,22.66
2023-01-21T01:55:38.790Z,22.64
2023-01-21T01:56:38.769Z,22.62
2023-01-21T01:57:38.744Z,22.61
2023-01-21T01:58:38.739Z,22.61
2023-01-21T01:59:38.691Z,22.63
2023-01-21T02:00:38.685Z,22.62
2023-01-21T02:01:38.667Z,22.62
2023-01-21T02:02:38.662Z,22.62
2023-01-21T02:03:38.584Z,22.63
2023-01-21T02:04:38.559Z,22.61
2023-01-21T02:05:38.535Z,22.58
2023-01-21T02:06:38.514Z,22.55
2023-01-21T02:07:38.512Z,22.61
2023-01-21T02:08:38.460Z,22.61
2023-01-21T02:09:38.459Z,22.61
2023-01-21T02:10:38.420Z,22.61
2023-01-21T02:11:38.404Z,22.55
2023-01-21T02:12:38.377Z,22.61
2023-01-21T02:13:38.351Z,22.58
2023-01-21T02:14:38.351Z,22.66
2023-01-21T02:15:38.304Z,22.62
2023-01-21T02:16:38.321Z,22.60
2023-01-21T02:17:38.264Z,22.61
2023-01-21T02:18:38.236Z,22.60
2023-01-21T02:19:38.200Z,22.61
2023-01-21T02:20:38.172Z,22.60
2023-01-21T02:21:38.160Z,22.60
2023-01-21T02:22:38.128Z,22.54
2023-01-21T02:23:38.079Z,22.57
2023-01-21T02:24:38.051Z,22.60
2023-01-21T02:25:38.033Z,22.58
2023-01-21T02:26:38.004Z,22.55
2023-01-21T02:27:37.992Z,22.57
2023-01-21T02:28:37.947Z,22.58
2023-01-21T02:29:37.903Z,22.56
2023-01-21T02:30:37.956Z,22.55
2023-01-21T02:31:37.916Z,22.58
2023-01-21T02:32:37.867Z,22.58
2023-01-21T02:33:37.807Z,22.54
2023-01-21T02:34:37.804Z,22.57
2023-01-21T02:35:37.752Z,22.58
2023-01-21T02:36:37.742Z,22.64
2023-01-21T02:37:37.706Z,22.58
2023-01-21T02:38:37.653Z,22.58
2023-01-21T02:39:37.620Z,22.60
2023-01-21T02:40:37.592Z,22.54
2023-01-21T02:41:37.570Z,22.60
2023-01-21T02:42:37.553Z,22.58
2023-01-21T02:43:37.511Z,22.60
2023-01-21T02:44:37.491Z,22.55
2023-01-21T02:45:37.466Z,22.57
2023-01-21T02:46:37.487Z,22.56
2023-01-21T02:47:37.416Z,22.60
2023-01-21T02:48:37.387Z,22.52
2023-01-21T02:49:37.352Z,22.55
2023-01-21T02:50:37.334Z,22.55
2023-01-21T02:51:37.312Z,22.55
2023-01-21T02:52:37.295Z,22.54
2023-01-21T02:53:37.274Z,22.56
2023-01-21T02:54:37.238Z,22.58
2023-01-21T02:55:37.233Z,22.57
2023-01-21T02:56:37.198Z,22.55
2023-01-21T02:57:37.175Z,22.55
2023-01-21T02:58:37.149Z,22.56
2023-01-21T02:59:37.124Z,22.55
2023-01-21T03:00:37.149Z,22.57
2023-01-21T03:01:37.186Z,22.55
2023-01-21T03:02:37.075Z,22.56
2023-01-21T03:03:37.017Z,22.55
2023-01-21T03:04:36.996Z,22.56
2023-01-21T03:05:36.968Z,22.55
2023-01-21T03:06:36.933Z,22.46
2023-01-21T03:07:36.917Z,22.54
2023-01-21T03:08:36.881Z,22.55
2023-01-21T03:09:36.857Z,22.52
2023-01-21T03:10:36.836Z,22.57
2023-01-21T03:11:36.809Z,22.54
2023-01-21T03:12:36.768Z,22.55
2023-01-21T03:13:36.730Z,22.55
2023-01-21T03:14:36.719Z,22.55
2023-01-21T03:15:36.683Z,22.52
2023-01-21T03:16:36.715Z,22.51
2023-01-21T03:17:36.636Z,22.52
2023-01-21T03:18:36.655Z,22.54
2023-01-21T03:19:36.577Z,22.54
2023-01-21T03:20:36.565Z,22.54
2023-01-21T03:21:36.539Z,22.51
2023-01-21T03:22:36.515Z,22.49
2023-01-21T03:23:36.504Z,22.51
2023-01-21T03:24:36.469Z,22.51
2023-01-21T03:25:36.437Z,22.54
2023-01-21T03:26:36.415Z,22.56
2023-01-21T03:27:36.390Z,22.51
2023-01-21T03:28:36.369Z,22.54
2023-01-21T03:29:36.340Z,22.57
2023-01-21T03:30:36.343Z,22.52
2023-01-21T03:31:36.325Z,22.49
2023-01-21T03:32:36.259Z,22.51
2023-01-21T03:33:36.243Z,22.51
2023-01-21T03:34:36.246Z,22.52
2023-01-21T03:35:36.189Z,22.54
2023-01-21T03:36:36.163Z,22.46
2023-01-21T03:37:36.138Z,22.52
2023-01-21T03:38:36.122Z,22.51
2023-01-21T03:39:36.100Z,22.51
2023-01-21T03:40:36.082Z,22.46
2023-01-21T03:41:36.057Z,22.52
2023-01-21T03:42:36.030Z,22.49
2023-01-21T03:43:36.018Z,22.52
2023-01-21T03:44:35.999Z,22.51
2023-01-21T03:45:36.024Z,22.52
2023-01-21T03:46:35.965Z,22.48
2023-01-21T03:47:35.954Z,22.52
2023-01-21T03:48:35.959Z,22.51
2023-01-21T03:49:35.936Z,22.51
2023-01-21T03:50:35.953Z,22.51
2023-01-21T03:51:35.908Z,22.52
2023-01-21T03:52:35.877Z,22.54
2023-01-21T03:53:35.851Z,22.54
2023-01-21T03:54:35.826Z,22.51
2023-01-21T03:55:35.809Z,22.52
2023-01-21T03:56:35.807Z,22.51
2023-01-21T03:57:35.767Z,22.49
2023-01-21T03:58:35.750Z,22.52
2023-01-21T03:59:35.732Z,22.51
2023-01-21T04:00:35.714Z,22.48
2023-01-21T04:01:35.697Z,22.51
2023-01-21T04:02:35.682Z,22.49
2023-01-21T04:03:35.657Z,22.52
2023-01-21T04:04:35.638Z,22.48
2023-01-21T04:05:35.603Z,22.51
2023-01-21T04:06:35.643Z,22.48
2023-01-21T04:07:35.575Z,22.54
2023-01-21T04:08:35.548Z,22.48
2023-01-21T04:09:35.527Z,22.45
2023-01-21T04:10:35.519Z,22.48
2023-01-21T04:11:35.503Z,22.51
2023-01-21T04:12:35.493Z,22.48
2023-01-21T04:13:35.487Z,22.51
2023-01-21T04:14:35.469Z,22.51
2023-01-21T04:15:35.450Z,22.54
2023-01-21T04:16:35.462Z,22.46
2023-01-21T04:17:35.419Z,22.51
2023-01-21T04:18:35.409Z,22.46
2023-01-21T04:19:35.375Z,22.51
2023-01-21T04:20:35.362Z,22.52
2023-01-21T04:21:35.341Z,22.48
2023-01-21T04:22:35.563Z,22.49
2023-01-21T04:23:35.301Z,22.46
2023-01-21T04:24:35.280Z,22.46
2023-01-21T04:25:35.255Z,22.48
2023-01-21T04:26:35.231Z,22.46
2023-01-21T04:27:35.205Z,22.54
2023-01-21T04:28:35.221Z,22.49
2023-01-21T04:29:35.175Z,22.49
2023-01-21T04:30:35.197Z,22.43
2023-01-21T04:31:35.232Z,22.49
2023-01-21T04:32:35.105Z,22.43
2023-01-21T04:33:35.083Z,22.46
2023-01-21T04:34:35.065Z,22.51
2023-01-21T04:35:35.051Z,22.43
2023-01-21T04:36:35.028Z,22.49
2023-01-21T04:37:35.000Z,22.49
2023-01-21T04:38:35.008Z,22.49
2023-01-21T04:39:34.960Z,22.42
2023-01-21T04:40:34.948Z,22.47
2023-01-21T04:41:34.914Z,22.51
2023-01-21T04:42:34.902Z,22.42
2023-01-21T04:43:34.876Z,22.43
2023-01-21T04:44:34.863Z,22.49
2023-01-21T04:45:34.873Z,22.49
2023-01-21T04:46:34.842Z,22.45
2023-01-21T04:47:34.807Z,22.46
2023-01-21T04:48:34.800Z,22.46
2023-01-21T04:49:34.804Z,22.49
2023-01-21T04:50:34.768Z,22.46
2023-01-21T04:51:34.752Z,22.43
2023-01-21T04:52:34.737Z,22.48
2023-01-21T04:53:34.724Z,22.49
2023-01-21T04:54:34.734Z,22.47
2023-01-21T04:55:34.690Z,22.48
2023-01-21T04:56:34.657Z,22.45
2023-01-21T04:57:34.655Z,22.43
2023-01-21T04:58:34.626Z,22.45
2023-01-21T04:59:34.644Z,22.48
2023-01-21T05:00:34.596Z,22.43
2023-01-21T05:01:34.573Z,22.48
2023-01-21T05:02:34.600Z,22.46
2023-01-21T05:03:34.541Z,22.48
2023-01-21T05:04:34.518Z,22.50
2023-01-21T05:05:34.497Z,22.46
2023-01-21T05:06:34.480Z,22.46
2023-01-21T05:07:34.506Z,22.45
2023-01-21T05:08:34.449Z,22.44
2023-01-21T05:09:34.423Z,22.48
2023-01-21T05:10:34.424Z,22.48
2023-01-21T05:11:34.375Z,22.42
2023-01-21T05:12:34.355Z,22.47
2023-01-21T05:13:34.338Z,22.44
2023-01-21T05:14:34.349Z,22.43
2023-01-21T05:15:34.314Z,22.44
2023-01-21T05:16:34.309Z,22.47
2023-01-21T05:17:34.276Z,22.45
2023-01-21T05:18:34.252Z,22.48
2023-01-21T05:19:34.239Z,22.50
2023-01-21T05:20:34.211Z,22.47
2023-01-21T05:21:34.199Z,22.49
2023-01-21T05:22:34.173Z,22.51
2023-01-21T05:23:34.157Z,22.49
2023-01-21T05:24:34.149Z,22.50
2023-01-21T05:25:34.122Z,22.54
2023-01-21T05:26:34.126Z,22.51
2023-01-21T05:27:34.072Z,22.49
2023-01-21T05:28:34.052Z,22.48
2023-01-21T05:29:34.040Z,22.53
2023-01-21T05:30:34.068Z,22.53
2023-01-21T05:31:34.115Z,22.56
2023-01-21T05:32:33.985Z,22.52
2023-01-21T05:33:33.985Z,22.51
2023-01-21T05:34:33.942Z,22.51
2023-01-21T05:35:33.925Z,22.54
2023-01-21T05:36:33.890Z,22.54
2023-01-21T05:37:33.859Z,22.50
2023-01-21T05:38:33.819Z,22.51
2023-01-21T05:39:33.799Z,22.51
2023-01-21T05:40:33.780Z,22.57
2023-01-21T05:41:33.758Z,22.47
2023-01-21T05:42:33.742Z,22.54
2023-01-21T05:43:33.686Z,22.51
2023-01-21T05:44:33.657Z,22.52
2023-01-21T05:45:33.622Z,22.51
2023-01-21T05:46:33.597Z,22.51
2023-01-21T05:47:33.579Z,22.49
2023-01-21T05:48:33.547Z,22.51
2023-01-21T05:49:33.504Z,22.53
2023-01-21T05:50:33.473Z,22.45
2023-01-21T05:51:33.479Z,22.51
2023-01-21T05:52:33.427Z,22.56
2023-01-21T05:53:33.407Z,22.51
2023-01-21T05:54:33.381Z,22.54
2023-01-21T05:55:33.398Z,22.51
2023-01-21T05:56:33.333Z,22.54
2023-01-21T05:57:33.318Z,22.52
2023-01-21T05:58:33.315Z,22.50
2023-01-21T05:59:33.266Z,22.51
2023-01-21T06:00:33.239Z,22.51
2023-01-21T06:01:33.211Z,22.50
2023-01-21T06:02:33.310Z,22.54
2023-01-21T06:03:33.266Z,22.53
2023-01-21T06:04:33.129Z,22.48
2023-01-21T06:05:33.112Z,22.57
2023-01-21T06:06:33.073Z,22.51
2023-01-21T06:07:33.051Z,22.52
2023-01-21T06:08:33.034Z,22.53
2023-01-21T06:09:33.010Z,22.56
2023-01-21T06:10:32.995Z,22.56
2023-01-21T06:11:32.981Z,22.53
2023-01-21T06:12:32.947Z,22.54
2023-01-21T06:13:32.930Z,22.54
2023-01-21T06:14:32.941Z,22.54
2023-01-21T06:15:32.910Z,22.57
2023-01-21T06:16:32.849Z,22.57
2023-01-21T06:17:32.830Z,22.53
2023-01-21T06:18:32.804Z,22.51
2023-01-21T06:19:32.779Z,22.51
2023-01-21T06:20:32.755Z,22.53
2023-01-21T06:21:32.749Z,22.56
2023-01-21T06:22:32.715Z,22.51
2023-01-21T06:23:32.699Z,22.51
2023-01-21T06:24:32.676Z,22.54
2023-01-21T06:25:32.667Z,22.53
2023-01-21T06:26:32.629Z,22.53
2023-01-21T06:27:32.605Z,22.51
2023-01-21T06:28:32.570Z,22.56
2023-01-21T06:29:32.529Z,22.51
2023-01-21T06:30:32.549Z,22.56
2023-01-21T06:31:32.626Z,22.57
2023-01-21T06:32:32.483Z,22.48
2023-01-21T06:33:32.440Z,22.52
2023-01-21T06:34:32.409Z,22.54
2023-01-21T06:35:32.384Z,22.56
2023-01-21T06:36:32.363Z,22.50
2023-01-21T06:37:32.327Z,22.56
2023-01-21T06:38:32.302Z,22.49
2023-01-21T06:39:32.276Z,22.53
2023-01-21T06:40:32.241Z,22.54
2023-01-21T06:41:32.242Z,22.54
2023-01-21T06:42:32.199Z,22.48
2023-01-21T06:43:32.181Z,22.48
2023-01-21T06:44:32.154Z,22.55
2023-01-21T06:45:32.134Z,22.54
2023-01-21T06:46:32.215Z,22.45
2023-01-21T06:47:32.092Z,22.52
2023-01-21T06:48:32.069Z,22.52
2023-01-21T06:49:32.050Z,22.53
2023-01-21T06:50:32.029Z,22.53
2023-01-21T06:51:32.043Z,22.59
2023-01-21T06:52:32.004Z,22.57
2023-01-21T06:53:31.981Z,22.51
2023-01-21T06:54:31.960Z,22.57
2023-01-21T06:55:31.950Z,22.56
2023-01-21T06:56:31.935Z,22.56
2023-01-21T06:57:31.915Z,22.54
2023-01-21T06:58:31.899Z,22.51
2023-01-21T06:59:31.878Z,22.54
2023-01-21T07:00:31.857Z,22.56
2023-01-21T07:01:32.713Z,22.53
2023-01-21T07:02:31.865Z,22.51
2023-01-21T07:03:31.804Z,22.51
2023-01-21T07:04:31.853Z,22.49
2023-01-21T07:05:31.777Z,22.56
2023-01-21T07:06:31.756Z,22.56
2023-01-21T07:07:31.737Z,22.53
2023-01-21T07:08:31.713Z,22.55
2023-01-21T07:09:31.690Z,22.52
2023-01-21T07:10:31.696Z,22.51
2023-01-21T07:11:31.675Z,22.51
2023-01-21T07:12:31.662Z,22.53
2023-01-21T07:13:31.621Z,22.53
2023-01-21T07:14:31.596Z,22.51
2023-01-21T07:15:31.596Z,22.48
2023-01-21T07:16:31.607Z,22.46
2023-01-21T07:17:31.535Z,22.52
2023-01-21T07:18:31.537Z,22.51
2023-01-21T07:19:31.489Z,22.54
2023-01-21T07:20:31.477Z,22.52
2023-01-21T07:21:31.448Z,22.51
2023-01-21T07:22:31.419Z,22.53
2023-01-21T07:23:31.404Z,22.51
2023-01-21T07:24:31.468Z,22.50
2023-01-21T07:25:31.370Z,22.48
2023-01-21T07:26:31.355Z,22.44
2023-01-21T07:27:31.336Z,22.51
2023-01-21T07:28:31.323Z,22.44
2023-01-21T07:29:31.296Z,22.48
2023-01-21T07:30:31.296Z,22.51
2023-01-21T07:31:31.393Z,22.45
2023-01-21T07:32:31.246Z,22.46
2023-01-21T07:33:31.220Z,22.44
2023-01-21T07:34:31.232Z,22.48
2023-01-21T07:35:31.189Z,22.45
2023-01-21T07:36:31.172Z,22.47
2023-01-21T07:37:31.138Z,22.44
2023-01-21T07:38:31.113Z,22.45
2023-01-21T07:39:31.089Z,22.44
2023-01-21T07:40:31.080Z,22.45
2023-01-21T07:41:31.059Z,22.45
2023-01-21T07:42:31.070Z,22.50
2023-01-21T07:43:31.024Z,22.50
2023-01-21T07:44:31.002Z,22.39
2023-01-21T07:45:30.992Z,22.45
2023-01-21T07:46:30.998Z,22.45
2023-01-21T07:47:30.951Z,22.45
2023-01-21T07:48:30.950Z,22.47
2023-01-21T07:49:30.909Z,22.41
2023-01-21T07:50:30.925Z,22.50
2023-01-21T07:51:30.876Z,22.41
2023-01-21T07:52:30.854Z,22.44
2023-01-21T07:53:30.822Z,22.47
2023-01-21T07:54:30.789Z,22.51
2023-01-21T07:55:30.755Z,22.39
2023-01-21T07:56:30.736Z,22.44
2023-01-21T07:57:30.732Z,22.40
2023-01-21T07:58:30.717Z,22.44
2023-01-21T07:59:30.676Z,22.39
2023-01-21T08:00:30.647Z,22.40
2023-01-21T08:01:30.652Z,22.43
2023-01-21T08:02:30.712Z,22.41
2023-01-21T08:03:30.571Z,22.37
2023-01-21T08:04:30.566Z,22.47
2023-01-21T08:05:30.542Z,22.37
2023-01-21T08:06:30.548Z,22.41
2023-01-21T08:07:30.510Z,22.37
2023-01-21T08:08:30.476Z,22.40
2023-01-21T08:09:30.461Z,22.38
2023-01-21T08:10:30.428Z,22.38
2023-01-21T08:11:30.397Z,22.40
2023-01-21T08:12:30.418Z,22.45
2023-01-21T08:13:30.355Z,22.40
2023-01-21T08:14:30.317Z,22.38
2023-01-21T08:15:30.292Z,22.39
2023-01-21T08:16:30.352Z,22.41
2023-01-21T08:17:30.253Z,22.41
2023-01-21T08:18:30.218Z,22.31
2023-01-21T08:19:30.191Z,22.41
2023-01-21T08:20:30.165Z,22.41
2023-01-21T08:21:30.141Z,22.41
2023-01-21T08:22:30.147Z,22.40
2023-01-21T08:23:30.102Z,22.38
2023-01-21T08:24:30.066Z,22.38
2023-01-21T08:25:30.039Z,22.41
2023-01-21T08:26:30.027Z,22.41
2023-01-21T08:27:30.003Z,22.35
2023-01-21T08:28:29.969Z,22.38
2023-01-21T08:29:29.947Z,22.38
2023-01-21T08:30:29.937Z,22.40
2023-01-21T08:31:29.953Z,22.38
2023-01-21T08:32:29.887Z,22.43
2023-01-21T08:33:29.867Z,22.44
2023-01-21T08:34:29.841Z,22.40
2023-01-21T08:35:29.828Z,22.41
2023-01-21T08:36:29.799Z,22.38
2023-01-21T08:37:29.796Z,22.40
2023-01-21T08:38:29.755Z,22.43
2023-01-21T08:39:29.710Z,22.40
2023-01-21T08:40:29.688Z,22.40
2023-01-21T08:41:29.672Z,22.38
2023-01-21T08:42:29.649Z,22.38
2023-01-21T08:43:29.622Z,22.37
2023-01-21T08:44:29.592Z,22.38
2023-01-21T08:45:29.619Z,22.37
2023-01-21T08:46:29.543Z,22.41
2023-01-21T08:47:29.516Z,22.47
2023-01-21T08:48:29.514Z,22.41
2023-01-21T08:49:29.481Z,22.35
2023-01-21T08:50:29.466Z,22.40
2023-01-21T08:51:29.456Z,22.40
2023-01-21T08:52:29.428Z,22.38
2023-01-21T08:53:29.411Z,22.40
2023-01-21T08:54:29.391Z,22.46
2023-01-21T08:55:29.344Z,22.44
2023-01-21T08:56:29.326Z,22.40
2023-01-21T08:57:29.296Z,22.40
2023-01-21T08:58:29.333Z,22.40
2023-01-21T08:59:29.228Z,22.43
2023-01-21T09:00:29.194Z,22.41
2023-01-21T09:01:29.155Z,22.38
2023-01-21T09:02:29.238Z,22.44
2023-01-21T09:03:29.145Z,22.41
2023-01-21T09:04:29.082Z,22.37
2023-01-21T09:05:29.079Z,22.40
2023-01-21T09:06:29.028Z,22.40
2023-01-21T09:07:29.003Z,22.38
2023-01-21T09:08:28.982Z,22.37
2023-01-21T09:09:28.945Z,22.35
2023-01-21T09:10:28.936Z,22.43
2023-01-21T09:11:28.875Z,22.46
2023-01-21T09:12:28.853Z,22.37
2023-01-21T09:13:29.347Z,22.41
2023-01-21T09:14:28.835Z,22.37
2023-01-21T09:15:28.816Z,22.40
2023-01-21T09:16:28.790Z,22.40
2023-01-21T09:17:28.742Z,22.40
2023-01-21T09:18:28.714Z,22.37
2023-01-21T09:19:28.718Z,22.40
2023-01-21T09:20:28.667Z,22.37
2023-01-21T09:21:28.639Z,22.39
2023-01-21T09:22:28.605Z,22.39
2023-01-21T09:23:28.579Z,22.36
2023-01-21T09:24:28.553Z,22.39
2023-01-21T09:25:28.529Z,22.36
2023-01-21T09:26:28.547Z,22.36
2023-01-21T09:27:28.475Z,22.43
2023-01-21T09:28:28.442Z,22.37
2023-01-21T09:29:28.437Z,22.36
2023-01-21T09:30:28.473Z,22.34
2023-01-21T09:31:28.405Z,22.38
2023-01-21T09:32:28.368Z,22.38
2023-01-21T09:33:28.346Z,22.38
2023-01-21T09:34:28.319Z,22.36
2023-01-21T09:35:28.292Z,22.33
2023-01-21T09:36:28.264Z,22.40
2023-01-21T09:37:28.240Z,22.33
2023-01-21T09:38:28.209Z,22.32
2023-01-21T09:39:28.186Z,22.32
2023-01-21T09:40:28.192Z,22.36
2023-01-21T09:41:28.146Z,22.38
2023-01-21T09:42:28.156Z,22.36
2023-01-21T09:43:28.107Z,22.38
2023-01-21T09:44:28.086Z,22.32
2023-01-21T09:45:28.068Z,22.33
2023-01-21T09:46:28.043Z,22.39
2023-01-21T09:47:28.034Z,22.41
2023-01-21T09:48:28.003Z,22.33
2023-01-21T09:49:27.977Z,22.38
2023-01-21T09:50:27.936Z,22.38
2023-01-21T09:51:27.909Z,22.33
2023-01-21T09:52:27.906Z,22.32
2023-01-21T09:53:27.854Z,22.33
2023-01-21T09:54:27.826Z,22.36
2023-01-21T09:55:27.838Z,22.32
2023-01-21T09:56:27.768Z,22.38
2023-01-21T09:57:27.734Z,22.32
2023-01-21T09:58:27.739Z,22.35
2023-01-21T09:59:27.696Z,22.32
2023-01-21T10:00:27.687Z,22.30
2023-01-21T10:01:27.673Z,22.33
2023-01-21T10:02:27.615Z,22.32
2023-01-21T10:03:27.582Z,22.29
2023-01-21T10:04:27.619Z,22.26
2023-01-21T10:05:27.563Z,22.30
2023-01-21T10:06:27.520Z,22.29
2023-01-21T10:07:27.485Z,22.32
2023-01-21T10:08:27.465Z,22.31
2023-01-21T10:09:27.426Z,22.30
2023-01-21T10:10:27.409Z,22.35
2023-01-21T10:11:27.369Z,22.34
2023-01-21T10:12:27.341Z,22.34
2023-01-21T10:13:27.320Z,22.32
2023-01-21T10:14:27.318Z,22.30
2023-01-21T10:15:27.276Z,22.29
2023-01-21T10:16:27.290Z,22.35
2023-01-21T10:17:27.236Z,22.29
2023-01-21T10:18:30.456Z,22.33
2023-01-21T10:19:27.198Z,22.32
2023-01-21T10:20:27.174Z,22.37
2023-01-21T10:21:27.142Z,22.27
2023-01-21T10:22:27.112Z,22.27
2023-01-21T10:23:27.085Z,22.34
2023-01-21T10:24:27.059Z,22.34
2023-01-21T10:25:27.023Z,22.34
2023-01-21T10:26:26.994Z,22.32
2023-01-21T10:27:26.960Z,22.35
2023-01-21T10:28:26.930Z,22.32
2023-01-21T10:29:26.930Z,22.35
2023-01-21T10:30:27.057Z,22.31
2023-01-21T10:31:27.030Z,22.37
2023-01-21T10:32:26.859Z,22.34
2023-01-21T10:33:26.845Z,22.32
2023-01-21T10:34:26.783Z,22.32
2023-01-21T10:35:26.761Z,22.35
2023-01-21T10:36:26.733Z,22.37
2023-01-21T10:37:26.711Z,22.35
2023-01-21T10:38:26.691Z,22.34
2023-01-21T10:39:26.664Z,22.37
2023-01-21T10:40:26.638Z,22.34
2023-01-21T10:41:26.660Z,22.38
2023-01-21T10:42:26.590Z,22.37
2023-01-21T10:43:26.579Z,22.37
2023-01-21T10:44:26.563Z,22.34
2023-01-21T10:45:26.546Z,22.34
2023-01-21T10:46:26.672Z,22.38
2023-01-21T10:47:26.487Z,22.37
2023-01-21T10:48:28.781Z,22.41
2023-01-21T10:49:26.471Z,22.41
2023-01-21T10:50:26.423Z,22.37
2023-01-21T10:51:26.402Z,22.40
2023-01-21T10:52:26.389Z,22.37
2023-01-21T10:53:26.377Z,22.35
2023-01-21T10:54:26.364Z,22.37
2023-01-21T10:55:26.342Z,22.34
2023-01-21T10:56:26.301Z,22.35
2023-01-21T10:57:26.271Z,22.37
2023-01-21T10:58:26.241Z,22.34
2023-01-21T10:59:26.220Z,22.35
2023-01-21T11:00:26.213Z,22.35
2023-01-21T11:01:26.240Z,22.34
2023-01-21T11:02:26.236Z,22.37
2023-01-21T11:03:26.160Z,22.31
2023-01-21T11:04:26.144Z,22.33
2023-01-21T11:05:26.161Z,22.35
2023-01-21T11:06:26.114Z,22.35
2023-01-21T11:07:26.095Z,22.33
2023-01-21T11:08:26.082Z,22.33
2023-01-21T11:09:26.070Z,22.34
2023-01-21T11:10:26.051Z,22.33
2023-01-21T11:11:26.059Z,22.28
2023-01-21T11:12:26.002Z,22.33
2023-01-21T11:13:25.976Z,22.28
2023-01-21T11:14:25.956Z,22.28
2023-01-21T11:15:25.925Z,22.30
2023-01-21T11:16:25.902Z,22.31
2023-01-21T11:17:25.895Z,22.33
2023-01-21T11:18:25.900Z,22.33
2023-01-21T11:19:25.850Z,22.29
2023-01-21T11:20:25.847Z,22.33
2023-01-21T11:21:25.808Z,22.30
2023-01-21T11:22:25.787Z,22.27
2023-01-21T11:23:25.756Z,22.35
2023-01-21T11:24:25.732Z,22.33
2023-01-21T11:25:25.708Z,22.33
2023-01-21T11:26:25.703Z,22.34
2023-01-21T11:27:25.674Z,22.28
2023-01-21T11:28:25.652Z,22.34
2023-01-21T11:29:25.636Z,22.36
2023-01-21T11:30:40.635Z,22.33
2023-01-21T11:31:25.722Z,22.37
2023-01-21T11:32:25.587Z,22.34
2023-01-21T11:33:25.602Z,22.34
2023-01-21T11:34:25.583Z,22.34
2023-01-21T11:35:25.546Z,22.35
2023-01-21T11:36:25.541Z,22.37
2023-01-21T11:37:25.582Z,22.37
2023-01-21T11:38:25.547Z,22.31
2023-01-21T11:39:25.479Z,22.39
2023-01-21T11:40:25.783Z,22.37
2023-01-21T11:41:25.443Z,22.40
2023-01-21T11:42:25.419Z,22.40
2023-01-21T11:43:25.390Z,22.37
2023-01-21T11:44:25.389Z,22.38
2023-01-21T11:45:25.370Z,22.39
2023-01-21T11:46:25.366Z,22.40
2023-01-21T11:47:25.314Z,22.37
2023-01-21T11:48:25.281Z,22.41
2023-01-21T11:49:25.267Z,22.43
2023-01-21T11:50:25.276Z,22.40
2023-01-21T11:51:25.262Z,22.41
2023-01-21T11:52:25.208Z,22.43
2023-01-21T11:53:25.203Z,22.43
2023-01-21T11:54:25.169Z,22.41
2023-01-21T11:55:25.153Z,22.45
2023-01-21T11:56:25.156Z,22.44
2023-01-21T11:57:25.088Z,22.49
2023-01-21T11:58:25.053Z,22.44
2023-01-21T11:59:25.035Z,22.43
2023-01-21T12:00:25.014Z,22.43
2023-01-21T12:01:25.000Z,22.47
2023-01-21T12:02:24.992Z,22.41
2023-01-21T12:03:24.998Z,22.48
2023-01-21T12:04:24.921Z,22.41
2023-01-21T12:05:24.937Z,22.43
2023-01-21T12:06:24.897Z,22.43
2023-01-21T12:07:24.855Z,22.46
2023-01-21T12:08:24.830Z,22.47
2023-01-21T12:09:24.806Z,22.48
2023-01-21T12:10:24.781Z,22.44
2023-01-21T12:11:24.753Z,22.43
2023-01-21T12:12:26.354Z,22.44
2023-01-21T12:13:24.945Z,22.49
2023-01-21T12:14:24.924Z,22.47
2023-01-21T12:15:24.899Z,22.46
2023-01-21T12:16:24.948Z,22.46
2023-01-21T12:17:24.846Z,22.41
2023-01-21T12:18:24.800Z,22.49
2023-01-21T12:19:24.771Z,22.47
2023-01-21T12:20:24.768Z,22.46
2023-01-21T12:21:24.745Z,22.46
2023-01-21T12:22:24.745Z,22.50
2023-01-21T12:23:24.698Z,22.47
2023-01-21T12:24:25.367Z,22.50
2023-01-21T12:25:24.634Z,22.52
2023-01-21T12:26:24.605Z,22.49
2023-01-21T12:27:24.603Z,22.47
2023-01-21T12:28:24.553Z,22.50
2023-01-21T12:29:24.515Z,22.52
2023-01-21T12:30:24.500Z,22.50
2023-01-21T12:31:24.535Z,22.49
2023-01-21T12:32:24.449Z,22.52
2023-01-21T12:33:24.407Z,22.55
2023-01-21T12:34:24.395Z,22.49
2023-01-21T12:35:24.357Z,22.49
2023-01-21T12:36:24.327Z,22.52
2023-01-21T12:37:24.302Z,22.55
2023-01-21T12:38:25.968Z,22.52
2023-01-21T12:39:24.250Z,22.47
2023-01-21T12:40:24.217Z,22.46
2023-01-21T12:41:24.172Z,22.53
2023-01-21T12:42:24.146Z,22.46
2023-01-21T12:43:24.102Z,22.50
2023-01-21T12:44:24.138Z,22.51
2023-01-21T12:45:24.062Z,22.55
2023-01-21T12:46:24.080Z,22.52
2023-01-21T12:47:24.023Z,22.55
2023-01-21T12:48:23.965Z,22.51
2023-01-21T12:49:23.945Z,22.49
2023-01-21T12:50:23.922Z,22.50
2023-01-21T12:51:23.988Z,22.49
2023-01-21T12:52:23.914Z,22.55
2023-01-21T12:53:23.858Z,22.49
2023-01-21T12:54:23.851Z,22.49
2023-01-21T12:55:23.808Z,22.50
2023-01-21T12:56:23.805Z,22.46
2023-01-21T12:57:23.776Z,22.53
2023-01-21T12:58:23.739Z,22.53
2023-01-21T12:59:23.720Z,22.51
2023-01-21T13:00:23.737Z,22.46
2023-01-21T13:01:23.692Z,22.46
2023-01-21T13:02:23.732Z,22.53
2023-01-21T13:03:23.659Z,22.51
2023-01-21T13:04:23.612Z,22.49
2023-01-21T13:05:23.574Z,22.48
2023-01-21T13:06:29.534Z,22.51
2023-01-21T13:07:23.534Z,22.49
2023-01-21T13:08:23.503Z,22.49
2023-01-21T13:09:23.467Z,22.52
2023-01-21T13:10:23.467Z,22.49
2023-01-21T13:11:23.415Z,22.56
2023-01-21T13:12:23.385Z,22.53
2023-01-21T13:13:23.354Z,22.53
2023-01-21T13:14:23.329Z,22.51
2023-01-21T13:15:23.295Z,22.55
2023-01-21T13:16:23.325Z,22.52
2023-01-21T13:17:23.240Z,22.52
2023-01-21T13:18:23.218Z,22.58
2023-01-21T13:19:23.189Z,22.58
2023-01-21T13:20:23.177Z,22.56
2023-01-21T13:21:23.150Z,22.53
2023-01-21T13:22:23.122Z,22.52
2023-01-21T13:23:23.098Z,22.53
2023-01-21T13:24:23.065Z,22.53
2023-01-21T13:25:23.029Z,22.52
2023-01-21T13:26:23.051Z,22.56
2023-01-21T13:27:22.990Z,22.53
2023-01-21T13:28:22.992Z,22.56
2023-01-21T13:29:22.951Z,22.53
2023-01-21T13:30:22.916Z,22.53
2023-01-21T13:31:23.000Z,22.58
2023-01-21T13:32:22.861Z,22.58
2023-01-21T13:33:22.848Z,22.53
2023-01-21T13:34:22.822Z,22.63
2023-01-21T13:35:22.799Z,22.60
2023-01-21T13:36:22.783Z,22.55
2023-01-21T13:37:22.738Z,22.58
2023-01-21T13:38:22.789Z,22.65
2023-01-21T13:39:22.688Z,22.60
2023-01-21T13:40:22.683Z,22.58
2023-01-21T13:41:22.676Z,22.59
2023-01-21T13:42:22.699Z,22.56