createdAt,value
2018-07-08T14:47:45.121Z,34.40
2018-07-08T14:50:26.092Z,34.20
2018-07-08T14:53:06.894Z,34.10
2018-07-08T14:55:47.783Z,34.00
2018-07-08T14:58:28.392Z,34.00
2018-07-08T15:01:09.888Z,34.00
2018-07-08T15:03:50.481Z,33.90
2018-07-08T15:06:31.220Z,33.90
2018-07-08T15:11:53.703Z,33.70
2018-07-08T15:14:34.550Z,33.70
2018-07-08T15:17:15.288Z,33.70
2018-07-08T15:19:55.881Z,33.60
2018-07-08T15:22:36.608Z,33.50
2018-07-08T15:28:24.264Z,33.60
2018-07-08T15:31:04.889Z,33.60
2018-07-08T15:33:45.868Z,33.70
2018-07-08T15:36:26.657Z,33.80
2018-07-08T15:39:07.561Z,33.80
2018-07-08T15:41:48.284Z,33.70
2018-07-08T15:44:28.929Z,33.60
2018-07-08T15:47:09.819Z,33.70
2018-07-08T15:49:50.296Z,33.60
2018-07-08T15:52:31.224Z,33.60
2018-07-08T15:55:11.739Z,33.50
2018-07-08T15:57:52.908Z,33.40
2018-07-08T16:00:34.001Z,33.30
2018-07-08T16:05:56.309Z,33.00
2018-07-08T16:08:37.120Z,33.00
2018-07-08T16:11:18.045Z,33.00
2018-07-08T16:13:59.088Z,32.80
2018-07-08T16:16:40.463Z,32.60
2018-07-08T16:19:21.093Z,32.50
2018-07-08T16:22:01.797Z,32.50
2018-07-08T16:24:42.489Z,32.50
2018-07-08T16:27:23.400Z,32.30
2018-07-08T16:30:04.051Z,32.20
2018-07-08T16:32:44.915Z,32.00
2018-07-08T16:35:26.441Z,31.90
2018-07-08T16:38:07.038Z,31.80
2018-07-08T16:40:47.818Z,31.70
2018-07-08T16:43:28.637Z,31.50
2018-07-08T16:46:09.556Z,31.30
2018-07-08T16:48:50.463Z,31.10
2018-07-08T16:51:31.040Z,30.90
2018-07-08T16:54:11.727Z,30.80
2018-07-08T16:56:52.455Z,30.70
2018-07-08T16:59:33.953Z,30.50
2018-07-08T17:02:14.664Z,30.40
2018-07-08T17:04:55.445Z,30.20
2018-07-08T17:07:36.132Z,30.20
2018-07-08T17:10:17.655Z,30.00
2018-07-08T17:12:59.491Z,29.90
2018-07-08T17:15:40.120Z,29.80
2018-07-08T17:21:03.105Z,29.60
2018-07-08T17:23:44.086Z,29.50
2018-07-08T17:26:24.842Z,29.30
2018-07-08T17:29:05.339Z,29.20
2018-07-08T17:31:46.300Z,29.10
2018-07-08T17:34:26.864Z,29.00
2018-07-08T17:37:07.659Z,29.00
2018-07-08T17:39:48.355Z,28.90
2018-07-08T17:42:29.092Z,28.70
2018-07-08T17:45:09.664Z,28.70
2018-07-08T17:47:50.497Z,28.60
2018-07-08T17:50:31.533Z,28.60
2018-07-08T17:53:12.648Z,28.60
2018-07-08T17:55:53.184Z,28.60
2018-07-08T17:58:34.331Z,28.50
2018-07-08T18:01:15.062Z,28.50
2018-07-08T18:03:55.779Z,28.50
2018-07-08T18:06:36.447Z,28.40
2018-07-08T18:12:03.012Z,28.40
2018-07-08T18:14:43.628Z,28.40
2018-07-08T18:20:06.132Z,28.30
2018-07-08T18:22:46.762Z,28.30
2018-07-08T18:25:27.378Z,28.20
2018-07-08T18:28:08.989Z,28.10
2018-07-08T18:30:49.820Z,28.10
2018-07-08T18:33:30.610Z,28.10
2018-07-08T18:36:11.152Z,28.00
2018-07-08T18:38:51.951Z,27.90
2018-07-08T18:41:32.768Z,27.90
2018-07-08T18:44:13.444Z,27.90
2018-07-08T18:46:54.977Z,27.80
2018-07-08T18:49:35.957Z,27.70
2018-07-08T18:52:16.674Z,27.70
2018-07-08T18:54:58.293Z,27.70
2018-07-08T18:57:39.069Z,27.70
2018-07-08T19:00:19.878Z,27.70
2018-07-08T19:03:00.570Z,27.60
2018-07-08T19:05:41.297Z,27.60
2018-07-08T19:08:22.443Z,27.50
2018-07-08T19:11:03.423Z,27.50
2018-07-08T19:13:44.200Z,27.40
2018-07-08T19:16:24.883Z,27.40
2018-07-08T19:19:05.752Z,27.30
2018-07-08T19:21:47.063Z,27.30
2018-07-08T19:24:28.210Z,27.30
2018-07-08T19:27:09.696Z,27.30
2018-07-08T19:29:50.696Z,27.20
2018-07-08T19:32:31.384Z,27.20
2018-07-08T19:35:12.810Z,27.20
2018-07-08T19:37:55.134Z,27.20
2018-07-08T19:40:36.761Z,27.10
2018-07-08T19:43:18.175Z,27.10
2018-07-08T19:45:59.663Z,27.00
2018-07-08T19:48:41.070Z,27.00
2018-07-08T19:51:22.251Z,26.90
2018-07-08T19:54:03.868Z,26.90
2018-07-08T19:56:44.777Z,26.90
2018-07-08T19:59:26.143Z,26.80
2018-07-08T20:04:49.148Z,26.60
2018-07-08T20:07:30.542Z,26.50
2018-07-08T20:10:11.568Z,26.50
2018-07-08T20:12:52.879Z,26.50
2018-07-08T20:15:34.203Z,26.50
2018-07-08T20:18:15.177Z,26.40
2018-07-08T20:20:56.381Z,26.40
2018-07-08T20:23:37.072Z,26.40
2018-07-08T20:26:18.395Z,26.40
2018-07-08T20:28:59.624Z,26.30
2018-07-08T20:31:41.621Z,26.30
2018-07-08T20:34:23.080Z,26.20
2018-07-08T20:37:04.249Z,26.20
2018-07-08T20:39:45.409Z,26.20
2018-07-08T20:42:26.768Z,26.20
2018-07-08T20:45:08.242Z,26.10
2018-07-08T20:47:49.473Z,26.10
2018-07-08T20:50:30.248Z,26.20
2018-07-08T20:53:11.487Z,26.20
2018-07-08T20:55:52.811Z,26.20
2018-07-08T20:58:34.345Z,26.10
2018-07-08T21:01:15.867Z,26.20
2018-07-08T21:03:57.281Z,26.10
2018-07-08T21:06:38.632Z,26.20
2018-07-08T21:09:19.283Z,26.20
2018-07-08T21:12:00.736Z,26.30
2018-07-08T21:14:41.821Z,26.40
2018-07-08T21:17:23.056Z,26.50
2018-07-08T21:20:04.301Z,26.50
2018-07-08T21:22:45.608Z,26.50
2018-07-08T21:25:27.201Z,26.60
2018-07-08T21:28:08.115Z,26.60
2018-07-08T21:30:49.032Z,26.60
2018-07-08T21:33:30.406Z,26.60
2018-07-08T21:38:52.534Z,26.70
2018-07-08T21:41:33.967Z,26.70
2018-07-08T21:44:15.009Z,26.70
2018-07-08T21:46:56.414Z,26.70
2018-07-08T21:49:37.811Z,26.70
2018-07-08T21:52:18.844Z,26.80
2018-07-08T21:54:59.515Z,26.80
2018-07-08T21:57:40.483Z,26.80
2018-07-08T22:00:21.180Z,26.90
2018-07-08T22:03:02.643Z,26.90
2018-07-08T22:05:43.828Z,26.90
2018-07-08T22:08:29.403Z,26.90
2018-07-08T22:11:11.113Z,26.90
2018-07-08T22:13:52.512Z,26.90
2018-07-08T22:16:34.071Z,27.00
2018-07-08T22:19:15.344Z,26.90
2018-07-08T22:21:56.632Z,27.00
2018-07-08T22:24:37.360Z,27.00
2018-07-08T22:27:18.664Z,27.00
2018-07-08T22:29:59.843Z,27.00
2018-07-08T22:35:26.596Z,27.00
2018-07-08T22:38:08.037Z,27.00
2018-07-08T22:40:48.613Z,27.00
2018-07-08T22:43:29.714Z,26.90
2018-07-08T22:46:10.398Z,26.90
2018-07-08T22:48:51.698Z,26.90
2018-07-08T22:51:33.105Z,26.80
2018-07-08T22:54:13.903Z,26.80
2018-07-08T22:56:54.525Z,26.70
2018-07-08T22:59:35.796Z,26.70
2018-07-08T23:02:16.792Z,26.60
2018-07-08T23:04:57.809Z,26.60
2018-07-08T23:07:38.760Z,26.60
2018-07-08T23:10:20.020Z,26.60
2018-07-08T23:13:01.115Z,26.50
2018-07-08T23:15:42.588Z,26.40
2018-07-08T23:18:23.979Z,26.40
2018-07-08T23:23:46.072Z,26.30
2018-07-08T23:26:27.261Z,26.30
2018-07-08T23:29:07.885Z,26.30
2018-07-08T23:31:48.965Z,26.30
2018-07-08T23:34:30.253Z,26.30
2018-07-08T23:37:10.926Z,26.30
2018-07-08T23:39:52.251Z,26.20
2018-07-08T23:42:33.426Z,26.10
2018-07-08T23:45:14.131Z,26.10
2018-07-08T23:47:55.081Z,26.00
2018-07-08T23:50:36.157Z,26.00
2018-07-08T23:53:17.461Z,25.90
2018-07-08T23:55:58.487Z,25.90
