createdAt,value
2018-12-08T00:00:39.736Z,-4.9
2018-12-08T00:01:30.076Z,-4.9
2018-12-08T00:02:19.853Z,-4.9
2018-12-08T00:03:09.911Z,-4.9
2018-12-08T00:04:00.244Z,-4.9
2018-12-08T00:04:50.293Z,-4.9
2018-12-08T00:05:40.083Z,-4.9
2018-12-08T00:06:30.418Z,-5
2018-12-08T00:24:42.909Z,-5.2
2018-12-08T00:25:32.652Z,-5.2
2018-12-08T00:26:23.012Z,-5.2
2018-12-08T00:27:12.762Z,-5.2
2018-12-08T00:28:02.317Z,-5.2
2018-12-08T00:28:52.879Z,-5.3
2018-12-08T00:29:42.904Z,-5.2
2018-12-08T00:30:32.709Z,-5.3
2018-12-08T00:31:23.286Z,-5.3
2018-12-08T00:32:13.101Z,-5.3
2018-12-08T00:33:03.159Z,-5.3
2018-12-08T00:33:53.216Z,-5.3
2018-12-08T00:34:43.326Z,-5.3
2018-12-08T00:35:33.335Z,-5.3
2018-12-08T00:36:23.112Z,-5.3
2018-12-08T00:37:13.156Z,-5.3
2018-12-08T00:38:03.236Z,-5.3
2018-12-08T00:38:53.280Z,-5.3
2018-12-08T00:39:43.615Z,-5.3
2018-12-08T00:40:33.665Z,-5.4
2018-12-08T00:41:23.981Z,-5.4
2018-12-08T00:42:13.233Z,-5.4
2018-12-08T00:43:03.618Z,-5.4
2018-12-08T00:43:53.903Z,-5.4
2018-12-08T00:44:43.960Z,-5.4
2018-12-08T00:45:34.013Z,-5.4
2018-12-08T00:46:23.908Z,-5.4
2018-12-08T00:47:14.128Z,-5.4
2018-12-08T00:48:03.905Z,-5.4
2018-12-08T00:48:54.235Z,-5.4
2018-12-08T00:49:44.298Z,-5.4
2018-12-08T00:50:34.363Z,-5.5
2018-12-08T00:51:24.418Z,-5.5
2018-12-08T00:52:14.190Z,-5.5
2018-12-08T00:53:03.977Z,-5.4
2018-12-08T00:53:54.591Z,-5.5
2018-12-08T00:54:44.365Z,-5.5
2018-12-08T00:55:34.703Z,-5.5
2018-12-08T00:56:24.758Z,-5.5
2018-12-08T00:57:14.815Z,-5.5
2018-12-08T00:58:04.875Z,-5.6
2018-12-08T00:58:54.930Z,-5.6
2018-12-08T00:59:44.973Z,-5.6
2018-12-08T01:00:35.022Z,-5.6
2018-12-08T01:01:24.827Z,-5.6
2018-12-08T01:02:15.169Z,-5.6
2018-12-08T01:03:05.235Z,-5.6
2018-12-08T01:03:55.287Z,-5.6
2018-12-08T01:04:45.389Z,-5.6
2018-12-08T01:05:35.394Z,-5.6
2018-12-08T01:06:25.179Z,-5.6
2018-12-08T01:07:15.244Z,-5.6
2018-12-08T01:08:05.574Z,-5.6
2018-12-08T01:08:55.624Z,-5.7
2018-12-08T01:09:45.679Z,-5.7
2018-12-08T01:10:36.042Z,-5.7
2018-12-08T01:11:25.519Z,-5.7
2018-12-08T01:12:15.573Z,-5.7
2018-12-08T01:13:05.909Z,-5.7
2018-12-08T01:13:55.957Z,-5.7
2018-12-08T01:14:46.019Z,-5.7
2018-12-08T01:15:36.078Z,-5.7
2018-12-08T01:16:26.159Z,-5.8
2018-12-08T01:17:16.193Z,-5.7
2018-12-08T01:18:05.974Z,-5.8
2018-12-08T01:18:56.301Z,-5.8
2018-12-08T01:19:46.364Z,-5.8
2018-12-08T01:20:36.148Z,-5.8
2018-12-08T01:21:26.218Z,-5.8
2018-12-08T01:22:16.538Z,-5.8
2018-12-08T01:23:06.338Z,-5.8
2018-12-08T01:23:56.653Z,-5.8
2018-12-08T01:24:46.450Z,-5.8
2018-12-08T01:25:36.775Z,-5.8
2018-12-08T01:26:26.835Z,-5.8
2018-12-08T01:27:16.603Z,-5.8
2018-12-08T01:28:06.938Z,-5.8
2018-12-08T01:28:57.001Z,-5.8
2018-12-08T01:29:47.053Z,-5.8
2018-12-08T01:30:37.114Z,-5.9
2018-12-08T01:31:26.902Z,-5.9
2018-12-08T01:32:16.952Z,-5.9
2018-12-08T01:33:07.294Z,-5.9
2018-12-08T01:33:57.345Z,-5.9
2018-12-08T01:34:47.127Z,-5.9
2018-12-08T01:35:37.461Z,-5.9
2018-12-08T01:36:27.514Z,-5.9
2018-12-08T01:37:17.286Z,-5.9
2018-12-08T01:38:07.346Z,-5.9
2018-12-08T01:38:57.676Z,-5.9
2018-12-08T01:39:47.736Z,-5.9
2018-12-08T01:40:37.514Z,-5.9
2018-12-08T01:41:27.638Z,-5.9
2018-12-08T01:42:17.913Z,-5.9
2018-12-08T01:43:07.961Z,-5.9
2018-12-08T01:43:58.026Z,-5.9
2018-12-08T01:44:48.056Z,-6
2018-12-08T01:45:38.153Z,-6
2018-12-08T01:46:27.924Z,-6
2018-12-08T01:47:17.970Z,-6
2018-12-08T01:48:08.030Z,-6
2018-12-08T01:48:58.389Z,-6.1
2018-12-08T01:49:48.671Z,-6
2018-12-08T01:50:38.197Z,-6.1
2018-12-08T01:51:28.545Z,-6.1
2018-12-08T01:52:18.315Z,-6.1
2018-12-08T01:53:08.645Z,-6.1
2018-12-08T01:53:58.700Z,-6.1
2018-12-08T01:54:48.761Z,-6.1
2018-12-08T01:55:38.545Z,-6.1
2018-12-08T01:56:28.333Z,-6.1
2018-12-08T01:57:18.950Z,-6.1
2018-12-08T01:58:08.989Z,-6.1
2018-12-08T01:58:59.054Z,-6.1
2018-12-08T01:59:49.360Z,-6.1
2018-12-08T02:00:39.158Z,-6.1
2018-12-08T02:01:28.950Z,-6.2
2018-12-08T02:02:19.289Z,-6.2
2018-12-08T02:03:09.339Z,-6.2
2018-12-08T02:03:59.134Z,-6.2
2018-12-08T02:04:49.455Z,-6.2
2018-12-08T02:05:38.966Z,-6.3
2018-12-08T02:06:29.601Z,-6.3
2018-12-08T02:07:19.339Z,-6.3
2018-12-08T02:08:09.141Z,-6.3
2018-12-08T02:08:59.766Z,-6.3
2018-12-08T02:09:49.786Z,-6.2
2018-12-08T02:10:39.569Z,-6.3
2018-12-08T02:11:29.904Z,-6.3
2018-12-08T02:12:20.214Z,-6.3
2018-12-08T02:13:10.018Z,-6.3
2018-12-08T02:14:00.055Z,-6.3
2018-12-08T02:14:50.148Z,-6.3
2018-12-08T02:15:39.913Z,-6.3
2018-12-08T02:16:30.250Z,-6.3
2018-12-08T02:17:20.554Z,-6.3
2018-12-08T02:18:10.363Z,-6.3
2018-12-08T02:19:00.148Z,-6.4
2018-12-08T02:19:50.028Z,-6.4
2018-12-08T02:20:40.535Z,-6.3
2018-12-08T02:21:30.316Z,-6.4
2018-12-08T02:22:20.428Z,-6.4
2018-12-08T02:23:10.429Z,-6.4
2018-12-08T02:24:00.552Z,-6.4
2018-12-08T02:24:50.659Z,-6.4
2018-12-08T02:25:40.879Z,-6.4
2018-12-08T02:26:30.929Z,-6.4
2018-12-08T02:27:20.716Z,-6.4
2018-12-08T02:28:10.769Z,-6.4
2018-12-08T02:29:01.101Z,-6.4
2018-12-08T02:29:51.161Z,-6.4
2018-12-08T02:30:41.234Z,-6.4
2018-12-08T02:31:31.296Z,-6.4
2018-12-08T02:32:21.339Z,-6.4
2018-12-08T02:33:13.817Z,-6.4
2018-12-08T02:34:01.191Z,-6.4
2018-12-08T02:34:51.541Z,-6.5
2018-12-08T02:35:41.569Z,-6.5
2018-12-08T02:36:31.635Z,-6.5
2018-12-08T02:37:21.426Z,-6.6
2018-12-08T02:38:11.248Z,-6.5
2018-12-08T02:39:01.834Z,-6.6
2018-12-08T02:39:51.852Z,-6.5
2018-12-08T02:40:41.896Z,-6.6
2018-12-08T02:41:31.701Z,-6.6
2018-12-08T02:42:22.036Z,-6.6
2018-12-08T02:43:12.651Z,-6.6
2018-12-08T02:44:02.153Z,-6.6
2018-12-08T02:44:52.215Z,-6.6
2018-12-08T02:45:42.245Z,-6.6
2018-12-08T02:46:32.048Z,-6.6
2018-12-08T02:47:22.094Z,-6.6
2018-12-08T02:48:12.429Z,-6.6
2018-12-08T02:49:02.472Z,-6.7
2018-12-08T02:49:52.545Z,-6.6
2018-12-08T02:50:42.590Z,-6.6
2018-12-08T02:51:32.654Z,-6.7
2018-12-08T02:52:22.457Z,-6.8
2018-12-08T02:53:12.819Z,-6.7
2018-12-08T02:54:03.077Z,-6.7
2018-12-08T02:54:52.880Z,-6.8
2018-12-08T02:55:42.934Z,-6.8
2018-12-08T02:56:33.127Z,-6.8
2018-12-08T02:57:22.787Z,-6.8
2018-12-08T02:58:13.111Z,-6.8
2018-12-08T02:59:02.893Z,-6.8
2018-12-08T02:59:53.329Z,-6.8
2018-12-08T03:00:43.281Z,-6.8
2018-12-08T03:01:33.351Z,-6.8
2018-12-08T03:02:22.852Z,-6.8
2018-12-08T03:03:13.184Z,-6.8
2018-12-08T03:04:03.773Z,-6.8
2018-12-08T03:04:53.608Z,-6.8
2018-12-08T03:05:43.625Z,-6.8
2018-12-08T03:06:33.688Z,-6.9
2018-12-08T03:07:23.463Z,-6.8
2018-12-08T03:08:13.520Z,-6.9
2018-12-08T03:09:03.861Z,-6.9
2018-12-08T03:09:53.913Z,-6.9
2018-12-08T03:10:43.995Z,-6.9
2018-12-08T03:11:34.020Z,-6.9
2018-12-08T03:12:24.078Z,-6.9
2018-12-08T03:13:14.143Z,-6.9
2018-12-08T03:14:04.239Z,-6.9
2018-12-08T03:14:54.263Z,-6.9
2018-12-08T03:15:43.764Z,-6.9
2018-12-08T03:16:34.364Z,-6.9
2018-12-08T03:17:24.424Z,-6.9
2018-12-08T03:18:14.488Z,-6.9
2018-12-08T03:19:04.270Z,-6.9
2018-12-08T03:19:54.854Z,-7
2018-12-08T03:20:44.375Z,-7
2018-12-08T03:21:34.730Z,-7
2018-12-08T03:22:25.025Z,-7
2018-12-08T03:23:14.835Z,-7
2018-12-08T03:24:04.881Z,-7
2018-12-08T03:24:54.944Z,-7.1
2018-12-08T03:25:45.011Z,-7.1
2018-12-08T03:26:35.062Z,-7
2018-12-08T03:27:25.122Z,-7.1
2018-12-08T03:28:15.165Z,-7.1
2018-12-08T03:29:05.238Z,-7.1
2018-12-08T03:29:55.006Z,-7.1
2018-12-08T03:30:46.984Z,-7.1
2018-12-08T03:31:35.434Z,-7
2018-12-08T03:32:25.212Z,-7.1
2018-12-08T03:33:15.241Z,-7.1
2018-12-08T03:34:05.567Z,-7.1
2018-12-08T03:34:55.340Z,-7.1
2018-12-08T03:35:45.684Z,-7.1
2018-12-08T03:36:35.732Z,-7.1
2018-12-08T03:37:25.522Z,-7.1
2018-12-08T03:38:15.578Z,-7.1
2018-12-08T03:39:05.917Z,-7.1
2018-12-08T03:39:55.685Z,-7.1
2018-12-08T03:40:46.055Z,-7.1
2018-12-08T03:41:36.100Z,-7.1
2018-12-08T03:42:25.588Z,-7.1
2018-12-08T03:43:15.912Z,-7.1
2018-12-08T03:44:06.250Z,-7.1
2018-12-08T03:44:56.036Z,-7.1
2018-12-08T03:45:46.367Z,-7.1
2018-12-08T03:46:36.157Z,-7.1
2018-12-08T03:47:26.229Z,-7.1
2018-12-08T03:48:16.273Z,-7.1
2018-12-08T03:49:06.357Z,-7.1
2018-12-08T03:49:56.400Z,-7.1
2018-12-08T03:50:46.708Z,-7.1
2018-12-08T03:51:36.758Z,-7.1
2018-12-08T03:52:26.907Z,-7.1
2018-12-08T03:53:16.609Z,-7.2
2018-12-08T03:54:06.955Z,-7.1
2018-12-08T03:54:56.996Z,-7.1
2018-12-08T03:55:46.786Z,-7.2
2018-12-08T03:56:37.162Z,-7.2
2018-12-08T03:57:27.169Z,-7.2
2018-12-08T03:58:16.959Z,-7.2
2018-12-08T03:59:07.279Z,-7.2
2018-12-08T03:59:57.049Z,-7.2
2018-12-08T04:00:47.401Z,-7.2
2018-12-08T04:01:37.459Z,-7.2
2018-12-08T04:02:27.241Z,-7.2
2018-12-08T04:03:17.283Z,-7.2
2018-12-08T04:04:07.624Z,-7.2
2018-12-08T04:04:57.412Z,-7.3
2018-12-08T04:05:47.767Z,-7.3
2018-12-08T04:06:37.523Z,-7.2
2018-12-08T04:07:27.857Z,-7.3
2018-12-08T04:08:17.908Z,-7.3
2018-12-08T04:09:07.969Z,-7.3
2018-12-08T04:09:58.040Z,-7.3
2018-12-08T04:10:48.077Z,-7.3
2018-12-08T04:11:38.131Z,-7.2
2018-12-08T04:12:27.913Z,-7.2
2018-12-08T04:13:17.979Z,-7.3
2018-12-08T04:14:08.063Z,-7.3
2018-12-08T04:14:58.356Z,-7.3
2018-12-08T04:15:48.414Z,-7.3
2018-12-08T04:16:38.484Z,-7.3
2018-12-08T04:17:28.534Z,-7.3
2018-12-08T04:18:18.597Z,-7.3
2018-12-08T04:19:08.654Z,-7.3
2018-12-08T04:19:58.433Z,-7.3
2018-12-08T04:20:48.779Z,-7.3
2018-12-08T04:21:38.818Z,-7.3
2018-12-08T04:22:28.873Z,-7.3
2018-12-08T04:23:18.649Z,-7.3
2018-12-08T04:24:09.005Z,-7.3
2018-12-08T04:24:58.778Z,-7.3
2018-12-08T04:25:49.666Z,-7.3
2018-12-08T04:26:38.886Z,-7.3
2018-12-08T04:27:28.939Z,-7.3
2018-12-08T04:28:19.307Z,-7.3
2018-12-08T04:29:09.059Z,-7.3
2018-12-08T04:29:59.116Z,-7.3
2018-12-08T04:30:49.768Z,-7.3
2018-12-08T04:31:39.498Z,-7.3
2018-12-08T04:32:29.570Z,-7.3
2018-12-08T04:33:19.618Z,-7.3
2018-12-08T04:34:09.673Z,-7.3
2018-12-08T04:34:59.746Z,-7.3
2018-12-08T04:35:49.520Z,-7.3
2018-12-08T04:36:39.578Z,-7.3
2018-12-08T04:53:58.165Z,-7.3
2018-12-08T04:54:48.532Z,-7.3
2018-12-08T04:55:38.272Z,-7.3
2018-12-08T04:56:28.335Z,-7.3
2018-12-08T04:57:18.390Z,-7.3
2018-12-08T04:58:08.442Z,-7.3
2018-12-08T04:58:58.535Z,-7.3
2018-12-08T04:59:48.560Z,-7.3
2018-12-08T05:00:38.627Z,-7.3
2018-12-08T05:01:28.395Z,-7.3
2018-12-08T05:02:18.817Z,-7.3
2018-12-08T05:03:08.230Z,-7.3
2018-12-08T05:03:58.571Z,-7.3
2018-12-08T05:04:48.884Z,-7.3
2018-12-08T05:05:38.941Z,-7.3
2018-12-08T05:06:28.721Z,-7.3
2018-12-08T05:07:19.056Z,-7.3
2018-12-08T05:08:09.109Z,-7.3
2018-12-08T05:08:58.888Z,-7.3
2018-12-08T05:09:49.231Z,-7.3
2018-12-08T05:10:39.294Z,-7.3
2018-12-08T05:11:29.163Z,-7.3
2018-12-08T05:12:19.396Z,-7.3
2018-12-08T05:13:09.449Z,-7.3
2018-12-08T05:13:59.509Z,-7.3
2018-12-08T05:14:49.576Z,-7.3
2018-12-08T05:15:39.622Z,-7.3
2018-12-08T05:16:29.681Z,-7.3
2018-12-08T05:17:19.735Z,-7.3
2018-12-08T05:18:09.795Z,-7.3
2018-12-08T05:18:59.852Z,-7.3
2018-12-08T05:19:49.913Z,-7.3
2018-12-08T05:20:39.965Z,-7.3
2018-12-08T05:21:29.741Z,-7.3
2018-12-08T05:22:20.081Z,-7.3
2018-12-08T05:23:10.135Z,-7.3
2018-12-08T05:24:00.191Z,-7.3
2018-12-08T05:24:50.255Z,-7.3
2018-12-08T05:25:40.033Z,-7.3
2018-12-08T05:26:30.420Z,-7.3
2018-12-08T05:27:20.155Z,-7.3
2018-12-08T05:28:10.206Z,-7.3
2018-12-08T05:28:59.995Z,-7.3
2018-12-08T05:29:50.587Z,-7.3
2018-12-08T05:30:40.645Z,-7.3
2018-12-08T05:31:30.710Z,-7.4
2018-12-08T05:32:20.780Z,-7.3
2018-12-08T05:33:10.825Z,-7.3
2018-12-08T05:34:00.874Z,-7.3
2018-12-08T05:34:50.715Z,-7.4
2018-12-08T05:35:40.718Z,-7.3
2018-12-08T05:36:31.064Z,-7.3
2018-12-08T05:37:21.094Z,-7.3
2018-12-08T05:38:11.160Z,-7.4
2018-12-08T05:39:01.218Z,-7.3
2018-12-08T05:39:51.100Z,-7.3
2018-12-08T05:40:41.334Z,-7.4
2018-12-08T05:41:31.396Z,-7.4
2018-12-08T05:42:21.798Z,-7.3
2018-12-08T05:43:11.538Z,-7.4
2018-12-08T05:44:01.565Z,-7.4
2018-12-08T05:44:51.619Z,-7.4
2018-12-08T05:45:41.394Z,-7.4
2018-12-08T05:46:31.725Z,-7.4
2018-12-08T05:47:21.790Z,-7.4
2018-12-08T05:48:11.570Z,-7.4
2018-12-08T05:49:01.425Z,-7.4
2018-12-08T05:49:51.677Z,-7.4
2018-12-08T05:50:42.012Z,-7.4
2018-12-08T05:51:31.859Z,-7.4
2018-12-08T05:52:22.160Z,-7.4
2018-12-08T05:53:12.186Z,-7.4
2018-12-08T05:54:01.962Z,-7.4
2018-12-08T05:54:52.294Z,-7.4
2018-12-08T05:55:42.348Z,-7.4
2018-12-08T05:56:32.135Z,-7.4
2018-12-08T05:57:22.289Z,-7.4
2018-12-08T05:58:12.531Z,-7.4
2018-12-08T05:59:02.040Z,-7.4
2018-12-08T05:59:52.357Z,-7.4
2018-12-08T06:00:42.419Z,-7.4
2018-12-08T06:01:32.756Z,-7.4
2018-12-08T06:02:22.807Z,-7.4
2018-12-08T06:03:12.864Z,-7.4
2018-12-08T06:04:02.659Z,-7.4
2018-12-08T06:04:52.969Z,-7.4
2018-12-08T06:05:43.031Z,-7.4
2018-12-08T06:06:33.094Z,-7.4
2018-12-08T06:07:23.149Z,-7.4
2018-12-08T06:08:13.204Z,-7.4
2018-12-08T06:09:03.261Z,-7.4
2018-12-08T06:09:53.319Z,-7.4
2018-12-08T06:10:43.096Z,-7.4
2018-12-08T06:11:33.491Z,-7.4
2018-12-08T06:12:23.210Z,-7.4
2018-12-08T06:13:13.537Z,-7.3
2018-12-08T06:14:03.858Z,-7.3
2018-12-08T06:14:53.916Z,-7.3
2018-12-08T06:15:43.710Z,-7.3
2018-12-08T06:16:33.923Z,-7.3
2018-12-08T06:17:23.550Z,-7.3
2018-12-08T06:18:13.885Z,-7.3
2018-12-08T06:19:03.941Z,-7.3
2018-12-08T06:19:53.813Z,-7.3
2018-12-08T06:20:44.052Z,-7.3
2018-12-08T06:21:34.108Z,-7.2
2018-12-08T06:22:24.164Z,-7.2
2018-12-08T06:23:14.223Z,-7.2
2018-12-08T06:24:04.280Z,-7.1
2018-12-08T06:24:54.630Z,-7.1
2018-12-08T06:25:44.390Z,-7.1
2018-12-08T06:26:34.175Z,-7.1
2018-12-08T06:27:24.762Z,-7.1
2018-12-08T06:28:14.295Z,-7
2018-12-08T06:29:04.344Z,-7
2018-12-08T06:29:54.685Z,-7
2018-12-08T06:30:44.730Z,-6.9
2018-12-08T06:31:34.518Z,-6.9
2018-12-08T06:32:25.099Z,-6.8
2018-12-08T06:33:14.907Z,-6.8
2018-12-08T06:34:04.679Z,-6.8
2018-12-08T06:34:54.987Z,-6.7
2018-12-08T06:35:45.063Z,-6.6
2018-12-08T06:36:35.222Z,-6.6
2018-12-08T06:37:24.904Z,-6.5
2018-12-08T06:38:15.301Z,-6.4
2018-12-08T06:39:05.312Z,-6.4
2018-12-08T06:39:55.353Z,-6.3
2018-12-08T06:40:45.404Z,-6.2
2018-12-08T06:41:35.197Z,-6.1
2018-12-08T06:42:25.516Z,-6
2018-12-08T06:43:15.582Z,-5.9
2018-12-08T06:44:05.644Z,-5.8
2018-12-08T06:44:55.701Z,-5.5
2018-12-08T06:45:45.749Z,-5.3
2018-12-08T06:46:35.811Z,-5.1
2018-12-08T06:47:25.591Z,-4.8
2018-12-08T06:48:15.643Z,-4.5
2018-12-08T06:49:05.994Z,-4.2
2018-12-08T06:49:56.041Z,-3.9
2018-12-08T06:50:45.821Z,-3.6
2018-12-08T06:51:36.156Z,-3.4
2018-12-08T06:52:25.933Z,-3.3
2018-12-08T06:53:16.256Z,-3.1
2018-12-08T06:54:06.324Z,-2.9
2018-12-08T06:54:56.386Z,-2.8
2018-12-08T06:55:46.154Z,-2.7
2018-12-08T06:56:36.488Z,-2.6
2018-12-08T06:57:26.548Z,-2.4
2018-12-08T06:58:16.598Z,-2.3
2018-12-08T06:59:06.663Z,-2.1
2018-12-08T06:59:56.711Z,-1.9
2018-12-08T07:00:46.766Z,-1.9
2018-12-08T07:01:36.836Z,-1.8
2018-12-08T07:02:26.880Z,-1.6
2018-12-08T07:03:16.951Z,-1.6
2018-12-08T07:04:06.731Z,-1.5
2018-12-08T07:04:57.018Z,-1.4
2018-12-08T07:05:47.115Z,-1.4
2018-12-08T07:06:37.166Z,-1.3
2018-12-08T07:07:27.217Z,-1.3
2018-12-08T07:08:17.284Z,-1.3
2018-12-08T07:09:07.583Z,-1.2
2018-12-08T07:09:57.393Z,-1.2
2018-12-08T07:10:47.450Z,-1.1
2018-12-08T07:11:37.502Z,-1.1
2018-12-08T07:12:29.248Z,-1.1
2018-12-08T07:13:17.595Z,-1.1
2018-12-08T07:14:07.922Z,-1.1
2018-12-08T07:14:57.452Z,-1.1
2018-12-08T07:15:47.514Z,-1
2018-12-08T07:16:37.569Z,-1
2018-12-08T07:18:17.684Z,-0.9
2018-12-08T07:19:07.730Z,-0.8
2018-12-08T07:19:57.527Z,-0.7
2018-12-08T07:20:47.817Z,-0.5
2018-12-08T07:21:38.196Z,-0.4
2018-12-08T07:22:27.974Z,-0.2
2018-12-08T07:23:18.285Z,0
2018-12-08T07:24:08.364Z,0.2
2018-12-08T07:24:58.127Z,0.4
2018-12-08T07:25:48.189Z,0.6
2018-12-08T07:26:38.251Z,0.9
2018-12-08T07:27:28.036Z,1.3
2018-12-08T07:28:18.632Z,1.6
2018-12-08T07:29:08.416Z,2.1
2018-12-08T07:29:58.741Z,2.6
2018-12-08T07:30:48.799Z,3.1
2018-12-08T07:31:38.863Z,3.9
2018-12-08T07:32:28.653Z,5
2018-12-08T07:33:18.698Z,6.7
2018-12-08T07:34:08.486Z,8.1
2018-12-08T07:34:58.821Z,9.8
2018-12-08T07:35:48.871Z,10.9
2018-12-08T07:36:39.199Z,11.8
2018-12-08T07:37:29.279Z,12.3
2018-12-08T07:38:19.566Z,12.6
2018-12-08T07:39:09.096Z,12.7
2018-12-08T07:39:59.153Z,12.8
2018-12-08T07:40:49.493Z,12.8
2018-12-08T07:41:39.793Z,12.9
2018-12-08T07:42:29.326Z,12.9
2018-12-08T07:43:19.660Z,12.9
2018-12-08T07:44:09.705Z,12.9
2018-12-08T07:44:59.490Z,12.8
2018-12-08T07:45:49.850Z,12.8
2018-12-08T07:46:39.886Z,12.7
2018-12-08T07:47:29.940Z,12.6
2018-12-08T07:48:19.992Z,12.6
2018-12-08T07:49:09.780Z,12.4
2018-12-08T07:50:00.107Z,12.4
2018-12-08T07:50:50.167Z,12.3
2018-12-08T07:51:40.477Z,12.3
2018-12-08T07:52:30.282Z,12.2
2018-12-08T07:53:20.065Z,12.1
2018-12-08T07:54:10.114Z,12.1
2018-12-08T07:55:00.442Z,12
2018-12-08T07:55:50.511Z,12
2018-12-08T07:56:40.536Z,12
2018-12-08T07:57:30.357Z,11.9
2018-12-08T07:58:20.691Z,11.9
2018-12-08T07:59:10.747Z,11.9
2018-12-08T08:00:00.794Z,11.9
2018-12-08T08:00:50.845Z,11.9
2018-12-08T08:01:41.151Z,12
2018-12-08T08:02:31.089Z,12
2018-12-08T08:03:20.751Z,12
2018-12-08T08:04:11.333Z,12
2018-12-08T08:05:01.141Z,12.1
2018-12-08T08:05:51.214Z,12.1
2018-12-08T08:06:41.254Z,12.1
2018-12-08T08:07:31.306Z,12.1
2018-12-08T08:08:21.363Z,12.1
2018-12-08T08:09:11.471Z,12.1
2018-12-08T08:10:00.653Z,12.1
2018-12-08T08:10:51.529Z,12.2
2018-12-08T08:11:41.313Z,12.1
2018-12-08T08:12:31.378Z,12.2
2018-12-08T08:13:21.433Z,12.2
2018-12-08T08:14:11.753Z,12.1
2018-12-08T08:15:01.827Z,12.2
2018-12-08T08:15:51.320Z,12.2
2018-12-08T08:16:41.935Z,12.2
2018-12-08T08:17:31.989Z,12.2
2018-12-08T08:18:22.038Z,12.2
2018-12-08T08:19:12.097Z,12.1
2018-12-08T08:20:01.893Z,12.2
2018-12-08T08:20:52.212Z,12.2
2018-12-08T08:21:42.272Z,12.2
2018-12-08T08:22:32.333Z,12.1
2018-12-08T08:23:22.380Z,12.1
2018-12-08T08:24:12.162Z,12.1
2018-12-08T08:25:02.503Z,12.2
2018-12-08T08:25:52.555Z,12.2
2018-12-08T08:26:42.340Z,12.2
2018-12-08T08:27:32.775Z,12.2
2018-12-08T08:28:22.502Z,12.1
2018-12-08T08:29:12.777Z,12.1
2018-12-08T08:30:02.830Z,12.1
2018-12-08T08:30:52.886Z,12.1
2018-12-08T08:31:44.906Z,12.1
2018-12-08T08:32:33.012Z,12.1
2018-12-08T08:33:23.067Z,12
2018-12-08T08:34:12.844Z,12
2018-12-08T08:35:03.174Z,11.9
2018-12-08T08:35:52.959Z,11.9
2018-12-08T08:36:43.019Z,11.9
2018-12-08T08:37:33.349Z,11.9
2018-12-08T08:38:23.401Z,11.9
2018-12-08T08:39:13.181Z,11.8
2018-12-08T08:40:03.529Z,11.8
2018-12-08T08:40:53.301Z,11.8
2018-12-08T08:41:43.354Z,11.8
2018-12-08T08:42:33.401Z,11.8
2018-12-08T08:43:23.472Z,11.8
2018-12-08T08:44:13.794Z,11.8
2018-12-08T08:45:03.588Z,11.7
2018-12-08T08:45:53.903Z,11.8
2018-12-08T08:46:43.736Z,11.7
2018-12-08T08:47:33.755Z,11.7
2018-12-08T08:48:24.073Z,11.7
2018-12-08T08:49:13.859Z,11.7
2018-12-08T08:50:05.819Z,11.7
2018-12-08T08:50:54.248Z,11.7
2018-12-08T08:51:43.773Z,11.8
2018-12-08T08:52:34.080Z,11.7
2018-12-08T09:08:21.130Z,13.3
2018-12-08T09:09:11.160Z,13.8
2018-12-08T09:10:01.230Z,14.3
2018-12-08T09:10:51.008Z,14.8
2018-12-08T09:11:41.314Z,15.4
2018-12-08T09:12:31.097Z,16.2
2018-12-08T09:13:21.728Z,16.9
2018-12-08T09:14:14.845Z,17.6
2018-12-08T09:15:01.263Z,18.3
2018-12-08T09:15:51.615Z,18.6
2018-12-08T09:16:41.662Z,19
2018-12-08T09:17:31.719Z,19.3
2018-12-08T09:18:21.890Z,19.4
2018-12-08T09:19:11.822Z,19.6
2018-12-08T09:20:01.614Z,19.8
2018-12-08T09:20:51.942Z,19.9
2018-12-08T09:21:41.999Z,19.9
2018-12-08T09:22:32.059Z,20.1
2018-12-08T09:23:22.106Z,20.1
2018-12-08T09:24:12.159Z,20.3
2018-12-08T09:25:01.951Z,20.4
2018-12-08T09:25:52.531Z,20.5
2018-12-08T09:26:42.340Z,20.6
2018-12-08T09:27:32.109Z,20.8
2018-12-08T09:28:22.469Z,20.9
2018-12-08T09:29:12.516Z,20.9
2018-12-08T09:30:02.591Z,21.1
2018-12-08T09:31:42.672Z,21.2
2018-12-08T09:32:32.734Z,21.2
2018-12-08T09:33:22.793Z,21.3
2018-12-08T09:34:12.853Z,21.3
2018-12-08T09:35:02.902Z,21.3
2018-12-08T09:35:52.682Z,21.2
2018-12-08T09:36:43.016Z,21.2
2018-12-08T09:38:23.129Z,21.1
2018-12-08T09:39:13.163Z,21
2018-12-08T09:40:03.525Z,20.9
2018-12-08T09:40:53.295Z,20.8
2018-12-08T09:41:43.355Z,20.8
2018-12-08T09:42:33.423Z,20.6
2018-12-08T09:43:23.202Z,20.5
2018-12-08T09:44:13.532Z,20.4
2018-12-08T09:45:03.585Z,20.3
2018-12-08T09:45:53.645Z,20.1
2018-12-08T09:46:43.701Z,20
2018-12-08T09:47:33.763Z,19.8
2018-12-08T09:48:23.810Z,19.7
2018-12-08T09:49:13.867Z,19.6
2018-12-08T09:50:03.928Z,19.4
2018-12-08T09:50:53.987Z,19.3
2018-12-08T09:51:43.784Z,19.1
2018-12-08T09:52:33.830Z,19
2018-12-08T09:53:24.157Z,18.9
2018-12-08T09:54:14.212Z,18.8
2018-12-08T09:55:04.280Z,18.6
2018-12-08T09:55:54.400Z,18.5
2018-12-08T09:56:44.377Z,18.3
2018-12-08T09:57:34.437Z,18.2
2018-12-08T09:58:24.387Z,18.1
2018-12-08T09:59:14.560Z,17.9
2018-12-08T10:00:04.614Z,17.8
2018-12-08T10:00:54.667Z,17.7
2018-12-08T10:01:44.717Z,17.6
2018-12-08T10:02:34.784Z,17.4
2018-12-08T10:03:24.829Z,17.3
2018-12-08T10:04:14.892Z,17.2
2018-12-08T10:05:55.011Z,16.9
2018-12-08T10:06:44.787Z,16.8
2018-12-08T10:07:35.129Z,16.6
2018-12-08T10:08:25.172Z,16.5
2018-12-08T10:09:15.234Z,16.4
2018-12-08T10:10:05.270Z,16.3
2018-12-08T10:10:55.347Z,16.1
2018-12-08T10:11:45.409Z,16
2018-12-08T10:12:35.187Z,15.9
2018-12-08T10:13:25.519Z,15.8
2018-12-08T10:14:15.302Z,15.6
2018-12-08T10:15:05.635Z,15.5
2018-12-08T10:15:55.751Z,15.4
2018-12-08T10:16:46.001Z,15.3
2018-12-08T10:17:35.794Z,15.2
2018-12-08T10:18:25.861Z,15.1
2018-12-08T10:19:15.646Z,14.9
2018-12-08T10:20:05.709Z,14.9
2018-12-08T10:20:55.739Z,14.8
2018-12-08T10:21:46.076Z,14.6
2018-12-08T10:22:36.147Z,14.5
2018-12-08T10:23:26.186Z,14.4
2018-12-08T10:24:16.249Z,14.3
2018-12-08T10:25:06.028Z,14.2
2018-12-08T10:25:56.358Z,14.1
2018-12-08T10:26:46.148Z,13.9
2018-12-08T10:27:36.473Z,13.9
2018-12-08T10:28:26.532Z,13.8
2018-12-08T10:29:16.591Z,13.6
2018-12-08T10:30:06.614Z,13.6
2018-12-08T10:30:56.416Z,13.4
2018-12-08T10:31:46.761Z,13.3
2018-12-08T10:32:36.808Z,13.3
2018-12-08T10:33:28.770Z,13.1
2018-12-08T10:34:16.921Z,13.1
2018-12-08T10:35:06.978Z,12.9
2018-12-08T10:35:57.039Z,12.8
2018-12-08T10:36:46.816Z,12.8
2018-12-08T10:37:37.153Z,12.7
2018-12-08T10:38:27.200Z,12.6
2018-12-08T10:39:17.255Z,12.4
2018-12-08T10:40:07.315Z,12.4
2018-12-08T10:40:57.380Z,12.3
2018-12-08T10:41:47.436Z,12.2
2018-12-08T10:42:37.499Z,12.1
2018-12-08T10:43:27.260Z,12.1
2018-12-08T10:44:17.597Z,11.9
2018-12-08T10:45:07.657Z,11.9
2018-12-08T10:45:57.715Z,11.8
2018-12-08T10:46:47.585Z,11.7
2018-12-08T10:47:38.130Z,11.6
2018-12-08T10:48:27.617Z,11.6
2018-12-08T10:49:17.947Z,11.5
2018-12-08T10:50:07.994Z,11.4
2018-12-08T10:50:58.047Z,11.3
2018-12-08T10:51:48.112Z,11.3
2018-12-08T10:52:38.167Z,11.2
2018-12-08T10:53:28.214Z,11.1
2018-12-08T10:54:18.279Z,11.1
2018-12-08T10:55:08.341Z,10.9
2018-12-08T10:55:58.119Z,10.9
2018-12-08T10:56:48.179Z,10.8
2018-12-08T10:57:38.514Z,10.8
2018-12-08T10:58:28.562Z,10.7
2018-12-08T10:59:18.616Z,10.6
2018-12-08T11:00:08.406Z,10.6
2018-12-08T11:00:59.238Z,10.5
2018-12-08T11:01:48.791Z,10.4
2018-12-08T11:02:38.849Z,10.4
2018-12-08T11:03:28.898Z,10.3
2018-12-08T11:04:18.968Z,10.3
2018-12-08T11:05:08.473Z,10.2
2018-12-08T11:05:59.045Z,10.1
2018-12-08T11:06:49.143Z,10.1
2018-12-08T11:07:39.186Z,10
2018-12-08T11:08:29.249Z,9.9
2018-12-08T11:09:19.306Z,9.9
2018-12-08T11:10:09.352Z,9.8
2018-12-08T11:10:59.663Z,9.8
2018-12-08T11:11:49.190Z,9.7
2018-12-08T11:12:39.543Z,9.6
2018-12-08T11:13:29.044Z,9.6
2018-12-08T11:14:19.637Z,9.5
2018-12-08T11:15:09.701Z,9.4
2018-12-08T11:15:59.761Z,9.4
2018-12-08T11:16:49.827Z,9.3
2018-12-08T11:17:39.862Z,9.3
2018-12-08T11:18:30.023Z,9.3
2018-12-08T11:19:19.977Z,9.2
2018-12-08T11:20:10.037Z,9.1
2018-12-08T11:21:00.092Z,9.1
2018-12-08T11:21:50.152Z,9
2018-12-08T11:22:39.949Z,9
2018-12-08T11:23:29.719Z,8.9
2018-12-08T11:24:20.417Z,8.9
2018-12-08T11:25:09.829Z,8.9
2018-12-08T11:26:00.476Z,8.9
2018-12-08T11:26:50.217Z,8.8
2018-12-08T11:27:40.271Z,8.8
2018-12-08T11:28:30.605Z,8.8
2018-12-08T11:29:20.384Z,8.8
2018-12-08T11:30:10.721Z,8.8
2018-12-08T11:31:00.794Z,8.7
2018-12-08T11:31:50.566Z,8.7
2018-12-08T11:32:40.888Z,8.6
2018-12-08T11:33:30.949Z,8.6
2018-12-08T11:34:20.733Z,8.6
2018-12-08T11:35:10.794Z,8.6
2018-12-08T11:36:00.919Z,8.6
2018-12-08T11:36:51.411Z,8.6
2018-12-08T11:37:41.231Z,8.6
2018-12-08T11:38:31.288Z,8.6
2018-12-08T11:39:21.348Z,8.6
2018-12-08T11:40:11.441Z,8.5
2018-12-08T11:41:01.181Z,8.5
2018-12-08T11:41:51.248Z,8.5
2018-12-08T11:42:41.583Z,8.5
2018-12-08T11:43:31.639Z,8.5
2018-12-08T11:44:21.688Z,8.5
2018-12-08T11:45:11.743Z,8.5
2018-12-08T11:46:01.811Z,8.4
2018-12-08T11:46:51.870Z,8.4
2018-12-08T11:47:41.913Z,8.4
2018-12-08T11:48:31.698Z,8.4
2018-12-08T11:49:22.025Z,8.4
2018-12-08T11:50:12.086Z,8.4
2018-12-08T11:51:02.137Z,8.4
2018-12-08T11:51:51.925Z,8.4
2018-12-08T11:52:42.233Z,8.4
2018-12-08T11:53:32.334Z,8.4
2018-12-08T11:54:22.107Z,8.4
2018-12-08T11:55:12.422Z,8.4
2018-12-08T11:56:02.490Z,8.4
2018-12-08T11:56:52.540Z,8.4
2018-12-08T11:57:42.594Z,8.4
2018-12-08T11:58:32.377Z,8.4
2018-12-08T11:59:22.734Z,8.4
2018-12-08T12:00:12.492Z,8.5
2018-12-08T12:01:02.824Z,8.5
2018-12-08T12:01:52.884Z,8.5
2018-12-08T12:02:42.932Z,8.5