createdAt,value
2023-01-13T00:00:59.827Z,69.57
2023-01-13T00:03:26.428Z,69.29
2023-01-13T00:05:53.141Z,68.99
2023-01-13T00:08:19.712Z,69.04
2023-01-13T00:10:49.297Z,69.02
2023-01-13T00:13:15.853Z,69.09
2023-01-13T00:15:42.928Z,69.61
2023-01-13T00:18:09.512Z,68.95
2023-01-13T00:20:36.059Z,69.56
2023-01-13T00:23:04.360Z,69.58
2023-01-13T00:25:30.939Z,69.22
2023-01-13T00:27:57.551Z,69.42
2023-01-13T00:30:24.069Z,69.38
2023-01-13T00:32:50.652Z,69.70
2023-01-13T00:35:17.261Z,69.16
2023-01-13T00:37:43.788Z,69.44
2023-01-13T00:40:11.089Z,69.31
2023-01-13T00:42:56.155Z,69.32
2023-01-13T00:45:22.697Z,69.37
2023-01-13T00:47:49.278Z,69.56
2023-01-13T00:50:16.129Z,69.51
2023-01-13T00:52:42.701Z,68.96
2023-01-13T00:55:09.338Z,69.24
2023-01-13T00:57:35.930Z,69.30
2023-01-13T01:00:03.046Z,69.73
2023-01-13T01:02:29.703Z,69.39
2023-01-13T01:04:56.283Z,69.38
2023-01-13T01:07:22.883Z,69.38
2023-01-13T01:09:49.687Z,69.80
2023-01-13T01:12:16.287Z,69.46
2023-01-13T01:14:42.834Z,69.58
2023-01-13T01:17:09.426Z,69.42
2023-01-13T01:19:38.671Z,69.58
2023-01-13T01:22:05.223Z,69.68
2023-01-13T01:24:31.800Z,70.04
2023-01-13T01:26:58.411Z,69.83
2023-01-13T01:29:25.023Z,69.33
2023-01-13T01:31:51.563Z,69.68
2023-01-13T01:34:18.150Z,69.40
2023-01-13T01:36:44.712Z,69.55
2023-01-13T01:39:11.412Z,70.01
2023-01-13T01:41:38.028Z,69.58
2023-01-13T01:44:42.340Z,69.29
2023-01-13T01:47:17.352Z,69.83
2023-01-13T01:49:45.938Z,69.78
2023-01-13T01:52:21.137Z,69.21
2023-01-13T01:55:06.169Z,69.96
2023-01-13T01:57:48.357Z,70.13
2023-01-13T02:00:15.352Z,69.53
2023-01-13T02:02:45.244Z,69.97
2023-01-13T02:05:12.093Z,69.78
2023-01-13T02:07:40.986Z,70.04
2023-01-13T02:10:11.343Z,69.77
2023-01-13T02:12:39.230Z,70.22
2023-01-13T02:15:11.901Z,70.31
2023-01-13T02:18:02.498Z,70.25
2023-01-13T02:20:47.928Z,69.74
2023-01-13T02:23:57.742Z,69.82
2023-01-13T02:26:45.132Z,70.16
2023-01-13T02:29:48.538Z,70.37
2023-01-13T02:32:29.111Z,70.33
2023-01-13T02:35:34.201Z,70.02
2023-01-13T02:38:02.757Z,69.94
2023-01-13T02:40:37.982Z,70.27
2023-01-13T02:43:32.215Z,70.60
2023-01-13T02:46:08.279Z,70.39
2023-01-13T02:48:38.020Z,70.38
2023-01-13T02:51:16.175Z,70.20
2023-01-13T02:54:12.512Z,70.00
2023-01-13T02:56:44.466Z,70.54
2023-01-13T02:59:12.636Z,70.40
2023-01-13T03:01:39.794Z,70.45
2023-01-13T03:04:52.112Z,70.33
2023-01-13T03:07:49.918Z,69.96
2023-01-13T03:10:19.471Z,70.31
2023-01-13T03:13:27.582Z,69.92
2023-01-13T03:16:15.652Z,70.25
2023-01-13T03:19:21.644Z,70.29
2023-01-13T03:22:08.640Z,69.83
2023-01-13T03:24:44.722Z,70.38
2023-01-13T03:27:35.987Z,70.36
2023-01-13T03:30:08.825Z,70.69
2023-01-13T03:32:49.205Z,69.95
2023-01-13T03:35:18.616Z,70.76
2023-01-13T03:37:56.541Z,69.91
2023-01-13T03:40:35.351Z,70.33
2023-01-13T03:43:44.476Z,70.67
2023-01-13T03:46:25.536Z,70.62
2023-01-13T03:48:55.472Z,70.68
2023-01-13T03:51:25.392Z,70.96
2023-01-13T03:53:57.183Z,70.46
2023-01-13T03:56:33.996Z,70.53
2023-01-13T03:59:04.965Z,70.85
2023-01-13T04:01:42.403Z,70.72
2023-01-13T04:04:29.323Z,70.81
2023-01-13T04:07:06.508Z,71.01
2023-01-13T04:09:50.240Z,71.20
2023-01-13T04:12:54.717Z,71.60
2023-01-13T04:15:24.186Z,70.94
2023-01-13T04:17:51.979Z,70.79
2023-01-13T04:20:18.615Z,71.17
2023-01-13T04:22:45.200Z,71.26
2023-01-13T04:25:12.076Z,71.67
2023-01-13T04:27:38.651Z,71.43
2023-01-13T04:30:06.956Z,71.87
2023-01-13T04:32:33.597Z,71.42
2023-01-13T04:35:00.200Z,71.17
2023-01-13T04:37:26.739Z,71.39
2023-01-13T04:39:53.322Z,71.44
2023-01-13T04:42:19.853Z,71.19
2023-01-13T04:44:46.429Z,71.35
2023-01-13T04:47:12.996Z,71.39
2023-01-13T04:49:39.567Z,70.73
2023-01-13T04:52:07.073Z,71.02
2023-01-13T04:54:33.734Z,70.78
2023-01-13T04:57:00.402Z,70.99
2023-01-13T04:59:27.014Z,70.76
2023-01-13T05:01:53.626Z,71.08
2023-01-13T05:04:20.387Z,71.10
2023-01-13T05:06:47.041Z,70.82
2023-01-13T05:09:15.605Z,71.21
2023-01-13T05:12:00.919Z,71.21
2023-01-13T05:14:47.073Z,71.17
2023-01-13T05:17:20.393Z,71.12
2023-01-13T05:19:47.445Z,71.28
2023-01-13T05:22:33.630Z,70.86
2023-01-13T05:25:29.393Z,71.27
2023-01-13T05:27:57.983Z,70.95
2023-01-13T05:30:27.420Z,70.99
2023-01-13T05:32:54.509Z,70.90
2023-01-13T05:35:21.183Z,70.76
2023-01-13T05:37:48.186Z,70.87
2023-01-13T05:40:36.954Z,71.15
2023-01-13T05:43:24.397Z,71.00
2023-01-13T05:46:06.222Z,70.21
2023-01-13T05:48:35.580Z,70.49
2023-01-13T05:51:03.989Z,70.64
2023-01-13T05:53:31.709Z,70.73
2023-01-13T05:55:58.600Z,70.41
2023-01-13T05:58:27.545Z,70.12
2023-01-13T06:01:00.224Z,70.03
2023-01-13T06:03:27.686Z,69.89
2023-01-13T06:05:58.709Z,70.25
2023-01-13T06:08:26.109Z,70.16
2023-01-13T06:10:52.827Z,70.24
2023-01-13T06:13:19.553Z,69.74
2023-01-13T06:15:46.200Z,70.09
2023-01-13T06:18:12.979Z,69.17
2023-01-13T06:20:39.527Z,69.90
2023-01-13T06:23:10.096Z,69.45
2023-01-13T06:25:44.534Z,69.58
2023-01-13T06:28:11.259Z,69.88
2023-01-13T06:30:43.940Z,69.78
2023-01-13T06:33:18.030Z,69.16
2023-01-13T06:35:50.833Z,69.75
2023-01-13T06:38:19.956Z,69.73
2023-01-13T06:40:47.234Z,69.84
2023-01-13T06:43:17.309Z,70.09
2023-01-13T06:45:56.068Z,69.86
2023-01-13T06:48:29.915Z,69.44
2023-01-13T06:50:56.634Z,69.22
2023-01-13T06:53:23.248Z,69.69
2023-01-13T06:55:50.058Z,69.89
2023-01-13T06:58:17.118Z,69.09
2023-01-13T07:00:43.713Z,69.50
2023-01-13T07:03:15.947Z,69.32
2023-01-13T07:05:46.384Z,68.73
2023-01-13T07:08:12.918Z,69.39
2023-01-13T07:10:39.560Z,69.31
2023-01-13T07:13:25.052Z,69.12
2023-01-13T07:16:00.409Z,69.18
2023-01-13T07:18:31.366Z,69.79
2023-01-13T07:21:00.386Z,69.80
2023-01-13T07:23:29.712Z,69.58
2023-01-13T07:25:57.775Z,69.48
2023-01-13T07:28:25.612Z,69.24
2023-01-13T07:30:52.246Z,69.28
2023-01-13T07:33:19.957Z,69.25
2023-01-13T07:35:48.024Z,68.47
2023-01-13T07:38:15.842Z,69.14
2023-01-13T07:40:42.472Z,68.55
2023-01-13T07:43:30.883Z,68.49
2023-01-13T07:46:03.321Z,68.64
2023-01-13T07:48:31.605Z,68.38
2023-01-13T07:51:06.450Z,68.44
2023-01-13T07:53:33.443Z,68.82
2023-01-13T07:56:01.912Z,68.65
2023-01-13T07:58:29.790Z,67.74
2023-01-13T08:00:56.599Z,68.08
2023-01-13T08:03:23.966Z,68.36
2023-01-13T08:05:50.586Z,68.17
2023-01-13T08:08:17.653Z,67.42
2023-01-13T08:10:45.028Z,67.77
2023-01-13T08:13:21.932Z,67.00
2023-01-13T08:15:51.212Z,68.13
2023-01-13T08:18:21.210Z,67.69
2023-01-13T08:20:49.121Z,67.96
2023-01-13T08:23:16.226Z,67.83
2023-01-13T08:25:42.827Z,67.57
2023-01-13T08:28:09.531Z,67.51
2023-01-13T08:30:36.276Z,67.43
2023-01-13T08:33:08.220Z,66.90
2023-01-13T08:35:42.069Z,66.55
2023-01-13T08:38:09.233Z,67.18
2023-01-13T08:40:36.660Z,67.00
2023-01-13T08:43:03.555Z,67.11
2023-01-13T08:45:30.319Z,66.67
2023-01-13T08:47:56.948Z,67.39
2023-01-13T08:50:23.685Z,67.12
2023-01-13T08:52:50.265Z,66.63
2023-01-13T08:55:16.810Z,67.23
2023-01-13T08:57:43.514Z,67.41
2023-01-13T09:00:10.851Z,66.83
2023-01-13T09:02:38.532Z,67.04
2023-01-13T09:05:09.658Z,66.45
2023-01-13T09:07:38.467Z,66.84
2023-01-13T09:10:07.349Z,66.84
2023-01-13T09:12:52.656Z,66.46
2023-01-13T09:15:19.376Z,66.78
2023-01-13T09:17:46.291Z,67.07
2023-01-13T09:20:14.079Z,66.91
2023-01-13T09:22:41.429Z,66.87
2023-01-13T09:25:08.748Z,67.64
2023-01-13T09:27:35.782Z,67.19
2023-01-13T09:30:02.398Z,67.04
2023-01-13T09:32:28.982Z,66.14
2023-01-13T09:35:02.172Z,66.50
2023-01-13T09:37:31.086Z,66.23
2023-01-13T09:39:57.705Z,66.29
2023-01-13T09:43:02.537Z,65.22
2023-01-13T09:45:36.562Z,66.18
2023-01-13T09:48:19.083Z,64.81
2023-01-13T09:51:07.000Z,65.29
2023-01-13T09:53:48.391Z,65.17
2023-01-13T09:56:14.829Z,64.57
2023-01-13T09:58:42.067Z,64.80
2023-01-13T10:01:20.567Z,64.56
2023-01-13T10:03:49.219Z,63.80
2023-01-13T10:06:21.459Z,63.95
2023-01-13T10:08:49.390Z,63.57
2023-01-13T10:11:43.192Z,64.21
2023-01-13T10:14:37.580Z,63.98
2023-01-13T10:17:34.110Z,65.01
2023-01-13T10:20:26.586Z,64.60
2023-01-13T10:23:26.277Z,64.95
2023-01-13T10:26:10.003Z,65.39
2023-01-13T10:28:36.590Z,66.81
2023-01-13T10:31:11.488Z,68.25
2023-01-13T10:33:39.095Z,67.94
2023-01-13T10:36:17.523Z,68.84
2023-01-13T10:38:46.640Z,69.28
2023-01-13T10:41:16.286Z,70.08
2023-01-13T10:44:00.984Z,70.78
2023-01-13T10:46:29.251Z,71.13
2023-01-13T10:48:56.832Z,72.54
2023-01-13T10:51:27.041Z,71.54
2023-01-13T10:54:03.170Z,72.11
2023-01-13T10:56:33.364Z,73.07
2023-01-13T10:59:12.402Z,73.68
2023-01-13T11:01:54.631Z,73.20
2023-01-13T11:04:32.091Z,74.40
2023-01-13T11:07:00.020Z,74.24
2023-01-13T11:09:27.975Z,74.00
2023-01-13T11:11:56.337Z,74.78
2023-01-13T11:14:41.572Z,76.85
2023-01-13T11:17:26.606Z,77.79
2023-01-13T11:20:11.357Z,77.35
2023-01-13T11:22:55.579Z,77.80
2023-01-13T11:25:41.572Z,77.83
2023-01-13T11:28:38.018Z,77.19
2023-01-13T11:31:04.658Z,76.79
2023-01-13T11:33:49.314Z,77.36
2023-01-13T11:36:34.239Z,76.93
2023-01-13T11:39:13.372Z,76.73
2023-01-13T11:42:07.490Z,77.02
2023-01-13T11:44:43.460Z,77.64
2023-01-13T11:47:13.234Z,77.27
2023-01-13T11:49:39.943Z,76.86
2023-01-13T11:52:44.941Z,77.45
2023-01-13T11:55:30.010Z,77.39
2023-01-13T11:58:21.066Z,77.33
2023-01-13T12:01:22.922Z,75.64
2023-01-13T12:04:23.948Z,75.76
2023-01-13T12:07:16.680Z,76.08
2023-01-13T12:10:10.400Z,75.12
2023-01-13T12:12:39.573Z,75.17
2023-01-13T12:15:18.187Z,75.50
2023-01-13T12:18:03.596Z,75.04
2023-01-13T12:20:45.498Z,75.06
2023-01-13T12:23:29.098Z,75.09
2023-01-13T12:26:05.228Z,74.82
2023-01-13T12:28:54.714Z,75.48
2023-01-13T12:31:23.258Z,74.71
2023-01-13T12:34:20.991Z,75.17
2023-01-13T12:37:07.176Z,74.73
2023-01-13T12:39:55.029Z,74.50
2023-01-13T12:43:02.647Z,74.33
2023-01-13T12:45:30.949Z,74.88
2023-01-13T12:47:58.840Z,75.40
2023-01-13T12:50:25.430Z,74.85
2023-01-13T12:53:20.872Z,75.72
2023-01-13T12:55:53.473Z,74.78
2023-01-13T12:58:28.460Z,75.28
2023-01-13T13:01:00.381Z,74.68
2023-01-13T13:03:29.285Z,75.18
2023-01-13T13:06:02.354Z,74.49
2023-01-13T13:08:41.025Z,74.51
2023-01-13T13:11:32.266Z,74.45
2023-01-13T13:14:00.355Z,73.88
2023-01-13T13:16:26.990Z,74.10
2023-01-13T13:19:20.021Z,74.22
2023-01-13T13:22:14.390Z,74.74
2023-01-13T13:24:42.967Z,74.28
2023-01-13T13:27:41.899Z,73.87
2023-01-13T13:30:30.653Z,74.07
2023-01-13T13:33:23.657Z,73.94
2023-01-13T13:36:29.655Z,73.45
2023-01-13T13:39:39.999Z,72.85
2023-01-13T13:42:54.779Z,72.97
2023-01-13T13:45:43.229Z,73.54
2023-01-13T13:48:30.862Z,74.15
2023-01-13T13:51:03.248Z,74.16
2023-01-13T13:53:36.890Z,75.06
2023-01-13T13:56:07.418Z,74.45
2023-01-13T13:58:36.935Z,75.04
2023-01-13T14:01:05.380Z,75.67
2023-01-13T14:03:37.269Z,76.15
2023-01-13T14:06:07.438Z,76.02
2023-01-13T14:08:37.528Z,75.40
2023-01-13T14:11:26.833Z,74.83
2023-01-13T14:14:07.071Z,74.53
2023-01-13T14:16:39.832Z,73.89
2023-01-13T14:19:06.901Z,73.99
2023-01-13T14:21:33.631Z,73.60
2023-01-13T14:24:17.457Z,73.24
2023-01-13T14:26:44.169Z,73.74
2023-01-13T14:29:18.380Z,74.07
2023-01-13T14:31:45.349Z,73.99
2023-01-13T14:34:28.800Z,74.45
2023-01-13T14:37:00.678Z,74.79
2023-01-13T14:39:41.526Z,74.20
2023-01-13T14:42:16.583Z,74.66
2023-01-13T14:44:48.718Z,73.82
2023-01-13T14:47:33.954Z,74.53
2023-01-13T14:50:06.321Z,73.94
2023-01-13T14:52:36.218Z,73.75
2023-01-13T14:55:05.658Z,74.34
2023-01-13T14:57:34.488Z,74.33
2023-01-13T15:00:16.095Z,73.55
2023-01-13T15:02:57.920Z,73.94
2023-01-13T15:05:27.517Z,73.87
2023-01-13T15:08:13.892Z,74.35
2023-01-13T15:10:59.588Z,74.26
2023-01-13T15:13:29.208Z,74.28
2023-01-13T15:15:57.899Z,74.87
2023-01-13T15:18:24.478Z,74.58
2023-01-13T15:20:51.101Z,74.50
2023-01-13T15:23:19.119Z,75.19
2023-01-13T15:25:47.182Z,75.44
2023-01-13T15:28:16.406Z,75.01
2023-01-13T15:30:42.969Z,75.27
2023-01-13T15:33:12.448Z,75.07
2023-01-13T15:35:42.715Z,75.37
2023-01-13T15:38:14.916Z,75.46
2023-01-13T15:40:42.396Z,75.21
2023-01-13T15:43:33.591Z,75.38
2023-01-13T15:46:20.376Z,75.30
2023-01-13T15:48:50.639Z,75.19
2023-01-13T15:51:21.081Z,75.16
2023-01-13T15:53:47.670Z,74.61
2023-01-13T15:56:26.626Z,74.61
2023-01-13T15:58:53.544Z,73.84
2023-01-13T16:01:21.784Z,74.07
2023-01-13T16:03:48.466Z,74.24
2023-01-13T16:06:29.361Z,74.50
2023-01-13T16:08:55.939Z,74.13
2023-01-13T16:11:22.540Z,73.92
2023-01-13T16:13:49.142Z,74.31
2023-01-13T16:16:20.241Z,74.22
2023-01-13T16:18:47.190Z,74.32
2023-01-13T16:21:14.539Z,74.51
2023-01-13T16:23:41.274Z,74.99
2023-01-13T16:26:17.738Z,74.72
2023-01-13T16:28:44.679Z,75.31
2023-01-13T16:31:37.992Z,76.30
2023-01-13T16:34:05.453Z,75.56
2023-01-13T16:36:35.560Z,76.07
2023-01-13T16:39:02.929Z,76.16
2023-01-13T16:41:29.489Z,75.70
2023-01-13T16:43:56.164Z,76.37
2023-01-13T16:46:28.121Z,75.85
2023-01-13T16:48:57.218Z,76.58
2023-01-13T16:51:24.605Z,76.07
2023-01-13T16:53:51.372Z,76.73
2023-01-13T16:56:23.189Z,77.39
2023-01-13T16:58:51.049Z,76.52
2023-01-13T17:01:29.247Z,76.51
2023-01-13T17:03:57.547Z,76.83
2023-01-13T17:06:43.989Z,76.12
2023-01-13T17:09:16.934Z,76.57
2023-01-13T17:11:43.620Z,75.50
2023-01-13T17:14:18.538Z,75.75
2023-01-13T17:16:47.347Z,75.44
2023-01-13T17:19:14.365Z,74.87
2023-01-13T17:21:40.975Z,74.87
2023-01-13T17:24:09.591Z,74.85
2023-01-13T17:26:47.144Z,75.28
2023-01-13T17:29:22.983Z,74.51
2023-01-13T17:31:50.988Z,74.99
2023-01-13T17:34:18.123Z,74.45
2023-01-13T17:36:44.835Z,74.08
2023-01-13T17:39:23.562Z,74.17
2023-01-13T17:41:51.073Z,74.19
2023-01-13T17:44:19.627Z,73.72
2023-01-13T17:46:46.663Z,74.32
2023-01-13T17:49:14.514Z,73.11
2023-01-13T17:51:41.202Z,73.56
2023-01-13T17:54:11.975Z,73.24
2023-01-13T17:56:40.331Z,73.31
2023-01-13T17:59:09.437Z,73.58
2023-01-13T18:01:36.880Z,73.45
2023-01-13T18:04:03.678Z,72.85
2023-01-13T18:06:32.454Z,72.92
2023-01-13T18:09:00.290Z,73.35
2023-01-13T18:11:27.400Z,72.58
2023-01-13T18:13:56.446Z,73.31
2023-01-13T18:16:24.357Z,73.64
2023-01-13T18:18:52.066Z,73.07
2023-01-13T18:21:55.378Z,73.38
2023-01-13T18:24:40.846Z,72.83
2023-01-13T18:27:24.228Z,73.21
2023-01-13T18:29:56.338Z,73.00
2023-01-13T18:32:26.321Z,73.92
2023-01-13T18:35:04.770Z,73.72
2023-01-13T18:37:32.220Z,73.69
2023-01-13T18:39:58.991Z,73.77
2023-01-13T18:56:17.255Z,73.45
2023-01-13T18:58:51.487Z,72.75
2023-01-13T19:01:25.700Z,72.32
2023-01-13T19:03:57.227Z,73.05
2023-01-13T19:06:27.749Z,73.28
2023-01-13T19:08:55.450Z,73.33
2023-01-13T19:11:23.564Z,73.44
2023-01-13T19:13:51.748Z,73.59
2023-01-13T19:16:21.423Z,73.56
2023-01-13T19:18:48.780Z,74.70
2023-01-13T19:21:15.488Z,74.38
2023-01-13T19:23:42.147Z,74.42
2023-01-13T19:26:10.718Z,75.49
2023-01-13T19:28:41.183Z,74.64
2023-01-13T19:31:10.054Z,74.66
2023-01-13T19:33:40.776Z,74.60
2023-01-13T19:36:09.735Z,75.14
2023-01-13T19:38:37.601Z,74.59
2023-01-13T19:41:11.801Z,75.15
2023-01-13T19:43:58.393Z,74.96
2023-01-13T19:46:26.296Z,74.59
2023-01-13T19:48:54.986Z,74.53
2023-01-13T19:51:22.094Z,74.74
2023-01-13T19:53:48.882Z,75.14
2023-01-13T19:56:15.499Z,75.55
2023-01-13T19:58:50.471Z,75.15
2023-01-13T20:01:17.137Z,74.25
2023-01-13T20:03:45.901Z,74.26
2023-01-13T20:06:13.972Z,74.63
2023-01-13T20:08:41.853Z,73.87
2023-01-13T20:11:22.738Z,73.78
2023-01-13T20:13:51.996Z,73.42
2023-01-13T20:16:18.838Z,73.75
2023-01-13T20:18:49.578Z,73.04
2023-01-13T20:21:16.145Z,73.54
2023-01-13T20:23:44.135Z,73.06
2023-01-13T20:26:10.891Z,72.89
2023-01-13T20:28:39.387Z,72.84
2023-01-13T20:31:10.988Z,72.70
2023-01-13T20:33:41.163Z,72.58
2023-01-13T20:36:08.673Z,73.12
2023-01-13T20:38:38.326Z,72.79
2023-01-13T20:41:26.703Z,72.31
2023-01-13T20:43:54.192Z,72.63
2023-01-13T20:46:22.471Z,72.60
2023-01-13T20:48:49.181Z,72.58
2023-01-13T20:51:15.779Z,72.78
2023-01-13T20:53:42.397Z,72.62
2023-01-13T20:56:10.655Z,72.38
2023-01-13T20:58:41.821Z,72.42
2023-01-13T21:01:10.209Z,71.82
2023-01-13T21:03:37.222Z,71.85
2023-01-13T21:06:04.746Z,72.04
2023-01-13T21:08:31.529Z,71.94
2023-01-13T21:11:04.419Z,71.54
2023-01-13T21:13:50.643Z,72.21
2023-01-13T21:16:17.380Z,72.11
2023-01-13T21:19:02.585Z,71.82
2023-01-13T21:21:29.143Z,71.86
2023-01-13T21:23:55.752Z,71.80
2023-01-13T21:26:22.862Z,71.01
2023-01-13T21:28:50.399Z,71.12
2023-01-13T21:31:17.750Z,71.50
2023-01-13T21:33:47.479Z,70.78
2023-01-13T21:36:15.038Z,70.78
2023-01-13T21:38:42.229Z,70.62
2023-01-13T21:41:09.190Z,70.81
2023-01-13T21:43:56.009Z,70.82
2023-01-13T21:46:42.398Z,71.02
2023-01-13T21:49:09.507Z,70.22
2023-01-13T21:51:36.627Z,70.21
2023-01-13T21:54:03.431Z,70.05
2023-01-13T21:56:30.078Z,70.38
2023-01-13T21:58:56.644Z,70.25
2023-01-13T22:01:23.280Z,70.37
2023-01-13T22:04:08.535Z,70.01
2023-01-13T22:06:35.251Z,70.11
2023-01-13T22:09:03.901Z,70.53
2023-01-13T22:11:32.216Z,70.67
2023-01-13T22:14:09.641Z,70.51
2023-01-13T22:16:49.530Z,70.60
2023-01-13T22:19:18.092Z,70.32
2023-01-13T22:21:44.719Z,70.42
2023-01-13T22:24:11.486Z,70.69
2023-01-13T22:26:38.117Z,70.52
2023-01-13T22:29:04.955Z,70.37
2023-01-13T22:31:31.840Z,70.45
2023-01-13T22:33:58.629Z,70.50
2023-01-13T22:36:26.463Z,70.64
2023-01-13T22:38:56.643Z,70.52
2023-01-13T22:41:23.644Z,70.82
2023-01-13T22:43:50.323Z,71.01
2023-01-13T22:46:17.289Z,70.74
2023-01-13T22:48:45.897Z,70.92
2023-01-13T22:51:15.689Z,70.53
2023-01-13T22:53:42.697Z,70.72
2023-01-13T22:56:16.630Z,71.06
2023-01-13T22:58:44.134Z,70.39
2023-01-13T23:01:13.300Z,70.77
2023-01-13T23:03:40.292Z,71.16
2023-01-13T23:06:06.972Z,71.33
2023-01-13T23:08:34.923Z,71.11
2023-01-13T23:11:03.516Z,71.11
2023-01-13T23:13:30.467Z,70.73
2023-01-13T23:16:04.578Z,71.15
2023-01-13T23:18:31.988Z,71.25
2023-01-13T23:21:06.896Z,70.98
2023-01-13T23:23:34.435Z,71.02
2023-01-13T23:26:01.496Z,71.42
2023-01-13T23:28:28.549Z,70.92
2023-01-13T23:30:55.293Z,71.08
2023-01-13T23:33:22.147Z,71.15
2023-01-13T23:35:59.893Z,71.53
2023-01-13T23:38:27.383Z,71.27
2023-01-13T23:40:54.242Z,71.75
2023-01-13T23:43:20.874Z,71.29
2023-01-13T23:45:47.644Z,71.50
2023-01-13T23:48:14.504Z,71.96
2023-01-13T23:50:42.162Z,71.93
2023-01-13T23:53:08.930Z,72.00
2023-01-13T23:55:35.921Z,71.86
2023-01-13T23:58:02.547Z,71.90
