createdAt,value
2018-01-18T00:01:38.648Z,14.97
2018-01-18T00:04:09.407Z,10.17
2018-01-18T00:06:40.225Z,7.93
2018-01-18T00:09:11.058Z,5.13
2018-01-18T00:11:41.834Z,6.87
2018-01-18T00:14:12.620Z,7.00
2018-01-18T00:16:43.411Z,12.97
2018-01-18T00:19:14.194Z,5.70
2018-01-18T00:21:45.243Z,4.07
2018-01-18T00:24:15.987Z,6.37
2018-01-18T00:26:46.760Z,6.20
2018-01-18T00:29:17.611Z,6.93
2018-01-18T00:31:48.410Z,7.77
2018-01-18T00:34:19.151Z,3.97
2018-01-18T00:36:49.916Z,7.83
2018-01-18T00:39:20.669Z,6.07
2018-01-18T00:41:51.455Z,10.20
2018-01-18T00:44:22.224Z,8.00
2018-01-18T00:46:52.984Z,9.93
2018-01-18T00:49:23.786Z,6.70
2018-01-18T00:51:54.557Z,11.67
2018-01-18T00:54:25.316Z,6.63
2018-01-18T00:56:56.076Z,10.47
2018-01-18T00:59:26.835Z,6.67
2018-01-18T01:01:57.661Z,8.63
2018-01-18T01:04:28.524Z,3.57
2018-01-18T01:06:59.339Z,4.47
2018-01-18T01:09:30.093Z,3.83
2018-01-18T01:12:00.970Z,7.70
2018-01-18T01:14:31.721Z,5.73
2018-01-18T01:17:02.492Z,7.73
2018-01-18T01:19:33.232Z,4.50
2018-01-18T01:22:04.057Z,5.43
2018-01-18T01:24:34.887Z,4.20
2018-01-18T01:27:05.864Z,4.43
2018-01-18T01:29:36.628Z,9.38
2018-01-18T01:32:07.496Z,7.50
2018-01-18T01:34:38.248Z,11.00
2018-01-18T01:37:08.999Z,4.80
2018-01-18T01:39:39.812Z,7.73
2018-01-18T01:42:10.559Z,2.73
2018-01-18T01:44:41.295Z,5.80
2018-01-18T01:47:12.065Z,4.03
2018-01-18T01:49:42.809Z,4.67
2018-01-18T01:52:13.592Z,6.07
2018-01-18T01:54:44.363Z,7.60
2018-01-18T01:57:15.120Z,7.33
2018-01-18T01:59:45.947Z,3.00
2018-01-18T02:02:16.699Z,4.90
2018-01-18T02:04:47.481Z,4.83
2018-01-18T02:07:18.271Z,9.37
2018-01-18T02:09:49.004Z,4.20
2018-01-18T02:12:19.787Z,8.00
2018-01-18T02:14:50.636Z,4.87
2018-01-18T02:17:21.418Z,7.87
2018-01-18T02:19:52.179Z,4.03
2018-01-18T02:22:23.024Z,5.63
2018-01-18T02:24:53.812Z,10.63
2018-01-18T02:27:24.880Z,5.07
2018-01-18T02:29:55.624Z,9.52
2018-01-18T02:32:26.391Z,5.80
2018-01-18T02:34:57.232Z,6.70
2018-01-18T02:37:27.992Z,6.20
2018-01-18T02:39:58.763Z,11.20
2018-01-18T02:42:29.555Z,3.43
2018-01-18T02:45:00.305Z,6.30
2018-01-18T02:47:31.069Z,3.63
2018-01-18T02:50:01.811Z,5.43
2018-01-18T02:52:32.579Z,3.37
2018-01-18T02:55:03.361Z,5.60
2018-01-18T02:57:34.227Z,3.87
2018-01-18T03:00:05.023Z,3.63
2018-01-18T03:02:35.783Z,5.13
2018-01-18T03:05:06.617Z,2.90
2018-01-18T03:07:37.376Z,2.70
2018-01-18T03:10:08.143Z,4.20
2018-01-18T03:12:38.912Z,3.77
2018-01-18T03:15:09.663Z,2.40
2018-01-18T03:17:40.544Z,2.60
2018-01-18T03:20:11.288Z,2.90
2018-01-18T03:22:42.084Z,2.50
2018-01-18T03:25:12.908Z,2.80
2018-01-18T03:27:43.692Z,3.10
2018-01-18T03:30:14.445Z,2.27
2018-01-18T03:32:45.429Z,3.67
2018-01-18T03:35:16.175Z,2.85
2018-01-18T03:37:46.956Z,2.50
2018-01-18T03:40:17.729Z,2.27
2018-01-18T03:42:48.580Z,2.03
2018-01-18T03:45:19.428Z,2.77
2018-01-18T03:47:50.212Z,3.13
2018-01-18T03:50:20.960Z,3.07
2018-01-18T03:52:51.821Z,3.00
2018-01-18T03:55:22.632Z,5.43
2018-01-18T03:57:53.647Z,1.87
2018-01-18T04:00:24.412Z,3.85
2018-01-18T04:02:55.175Z,2.10
2018-01-18T04:05:25.972Z,2.57
2018-01-18T04:07:56.715Z,2.13
2018-01-18T04:10:27.488Z,2.93
2018-01-18T04:12:58.397Z,2.20
2018-01-18T04:15:29.115Z,4.03
2018-01-18T04:17:59.877Z,2.80
2018-01-18T04:20:30.720Z,5.23
2018-01-18T04:23:01.479Z,3.33
2018-01-18T04:25:32.217Z,2.53
2018-01-18T04:28:03.002Z,2.47
2018-01-18T04:30:33.757Z,2.90
2018-01-18T04:33:04.491Z,2.50
2018-01-18T04:35:35.242Z,3.27
2018-01-18T04:38:06.012Z,6.23
2018-01-18T04:40:36.808Z,3.10
2018-01-18T04:43:07.820Z,3.23
2018-01-18T04:45:38.588Z,3.28
2018-01-18T04:48:09.403Z,3.17
2018-01-18T04:50:54.137Z,7.70
2018-01-18T04:53:25.110Z,2.90
2018-01-18T04:55:55.865Z,3.77
2018-01-18T04:58:26.641Z,8.40
2018-01-18T05:00:57.377Z,2.70
2018-01-18T05:03:28.222Z,6.60
2018-01-18T05:05:58.997Z,6.73
2018-01-18T05:08:29.763Z,3.07
2018-01-18T05:11:00.504Z,3.17
2018-01-18T05:13:31.274Z,4.60
2018-01-18T05:16:02.013Z,2.87
2018-01-18T05:18:32.780Z,5.60
2018-01-18T05:21:03.528Z,7.17
2018-01-18T05:23:34.292Z,3.30
2018-01-18T05:26:05.048Z,7.47
2018-01-18T05:28:35.822Z,5.93
2018-01-18T05:31:06.567Z,3.20
2018-01-18T05:33:37.316Z,6.33
2018-01-18T05:36:08.094Z,5.17
2018-01-18T05:38:39.117Z,6.87
2018-01-18T05:41:09.876Z,3.97
2018-01-18T05:43:40.622Z,6.40
2018-01-18T05:46:11.380Z,4.90
2018-01-18T05:48:42.148Z,8.67
2018-01-18T05:51:12.911Z,4.80
2018-01-18T05:53:43.739Z,5.73
2018-01-18T05:56:14.505Z,3.97
2018-01-18T05:58:45.327Z,9.50
2018-01-18T06:01:16.024Z,4.17
2018-01-18T06:03:46.961Z,7.83
2018-01-18T06:06:17.702Z,6.00
2018-01-18T06:08:48.460Z,6.43
2018-01-18T06:11:19.233Z,6.13
2018-01-18T06:13:50.010Z,3.77
2018-01-18T06:16:20.777Z,8.00
2018-01-18T06:18:51.545Z,3.30
2018-01-18T06:21:22.298Z,8.27
2018-01-18T06:23:53.212Z,4.03
2018-01-18T06:26:23.980Z,3.23
2018-01-18T06:28:54.737Z,6.57
2018-01-18T06:31:25.551Z,5.03
2018-01-18T06:33:56.336Z,2.90
2018-01-18T06:36:27.084Z,5.43
2018-01-18T06:38:57.856Z,2.67
2018-01-18T06:41:28.604Z,4.60
2018-01-18T06:43:59.367Z,3.30
2018-01-18T06:46:30.148Z,3.03
2018-01-18T06:49:00.924Z,3.33
2018-01-18T06:51:31.701Z,4.13
2018-01-18T06:54:02.492Z,4.07
2018-01-18T06:56:33.228Z,2.70
2018-01-18T06:59:03.981Z,2.77
2018-01-18T07:01:34.714Z,2.20
2018-01-18T07:04:05.470Z,3.93
2018-01-18T07:06:36.209Z,3.40
2018-01-18T07:09:06.987Z,3.10
2018-01-18T07:11:37.784Z,2.70
2018-01-18T07:14:08.548Z,2.53
2018-01-18T07:16:39.305Z,3.40
2018-01-18T07:19:10.188Z,2.90
2018-01-18T07:21:40.924Z,2.97
2018-01-18T07:24:12.098Z,2.83
2018-01-18T07:26:42.836Z,2.53
2018-01-18T07:29:13.593Z,2.47
2018-01-18T07:31:44.336Z,2.53
2018-01-18T07:34:15.181Z,2.17
2018-01-18T07:36:46.120Z,2.17
2018-01-18T07:39:16.868Z,2.70
2018-01-18T07:41:47.696Z,2.20
2018-01-18T07:44:18.564Z,2.10
2018-01-18T07:46:49.323Z,2.20
2018-01-18T07:49:20.367Z,4.60
2018-01-18T07:51:51.123Z,2.15
2018-01-18T07:54:21.904Z,2.00
2018-01-18T07:56:58.588Z,4.30
2018-01-18T07:59:29.400Z,1.85
2018-01-18T08:02:00.141Z,1.70
2018-01-18T08:04:30.934Z,1.50
2018-01-18T08:07:01.688Z,1.63
2018-01-18T08:09:32.445Z,2.30
2018-01-18T08:12:03.233Z,3.27
2018-01-18T08:14:33.990Z,1.37
2018-01-18T08:17:04.764Z,2.67
2018-01-18T08:19:35.617Z,2.43
2018-01-18T08:22:06.379Z,1.93
2018-01-18T08:24:37.125Z,1.70
2018-01-18T08:27:07.890Z,2.27
2018-01-18T08:29:38.720Z,5.00
2018-01-18T08:32:09.488Z,3.57
2018-01-18T08:34:40.268Z,4.47
2018-01-18T08:37:11.121Z,4.30
2018-01-18T08:39:41.916Z,2.50
2018-01-18T08:42:12.691Z,3.90
2018-01-18T08:44:43.554Z,1.70
2018-01-18T08:47:14.368Z,2.40
2018-01-18T08:49:45.204Z,3.73
2018-01-18T08:52:15.958Z,3.30
2018-01-18T08:54:46.844Z,3.47
2018-01-18T08:57:17.638Z,2.60
2018-01-18T08:59:48.844Z,1.50
2018-01-18T09:02:19.689Z,1.62
2018-01-18T09:04:50.445Z,1.30
2018-01-18T09:07:21.237Z,3.80
2018-01-18T09:09:52.019Z,1.33
2018-01-18T09:12:22.857Z,2.37
2018-01-18T09:14:53.677Z,2.13
2018-01-18T09:17:24.449Z,1.70
2018-01-18T09:19:55.239Z,1.23
2018-01-18T09:22:25.996Z,1.40
2018-01-18T09:24:56.753Z,3.73
2018-01-18T09:27:27.544Z,1.13
2018-01-18T09:29:58.304Z,1.30
2018-01-18T09:32:29.050Z,1.93
2018-01-18T09:34:59.812Z,2.60
2018-01-18T09:37:30.588Z,1.73
2018-01-18T09:40:01.354Z,1.73
2018-01-18T09:42:32.101Z,1.30
2018-01-18T09:45:02.901Z,1.60
2018-01-18T09:47:33.702Z,1.17
2018-01-18T09:50:04.488Z,1.83
2018-01-18T09:52:35.240Z,1.00
2018-01-18T09:55:05.994Z,0.73
2018-01-18T09:57:36.749Z,0.70
2018-01-18T10:00:07.518Z,1.20
2018-01-18T10:02:38.268Z,0.80
2018-01-18T10:05:09.010Z,1.03
2018-01-18T10:07:39.749Z,1.20
2018-01-18T10:10:10.782Z,0.80
2018-01-18T10:12:41.574Z,1.45
2018-01-18T10:15:12.352Z,0.73
2018-01-18T10:17:43.154Z,1.00
2018-01-18T10:20:13.927Z,1.40
2018-01-18T10:22:44.685Z,3.40
2018-01-18T10:25:15.453Z,0.80
2018-01-18T10:27:46.199Z,0.60
2018-01-18T10:30:17.032Z,0.60
2018-01-18T10:32:48.896Z,0.80
2018-01-18T10:35:19.680Z,0.80
2018-01-18T10:37:50.432Z,0.60
2018-01-18T10:40:21.222Z,1.13
2018-01-18T10:42:52.009Z,0.90
2018-01-18T10:45:22.776Z,0.60
2018-01-18T10:47:53.572Z,0.93
2018-01-18T10:50:24.761Z,0.80
2018-01-18T10:52:55.564Z,0.50
2018-01-18T10:55:26.376Z,0.60
2018-01-18T10:57:57.129Z,1.37
2018-01-18T11:00:27.911Z,0.70
2018-01-18T11:02:58.674Z,0.60
2018-01-18T11:05:29.454Z,0.60
2018-01-18T11:08:00.202Z,0.90
2018-01-18T11:10:30.981Z,1.63
2018-01-18T11:13:01.761Z,0.60
2018-01-18T11:15:32.536Z,1.10
2018-01-18T11:18:03.290Z,0.90
2018-01-18T11:20:34.079Z,0.90
2018-01-18T11:23:04.828Z,0.60
2018-01-18T11:25:35.587Z,0.70
2018-01-18T11:28:07.366Z,0.70
2018-01-18T11:30:38.138Z,0.80
2018-01-18T11:33:08.877Z,0.70
2018-01-18T11:35:39.728Z,1.33
2018-01-18T11:38:10.540Z,0.80
2018-01-18T11:40:41.372Z,0.80
2018-01-18T11:43:12.152Z,0.60
2018-01-18T11:45:42.938Z,0.77
2018-01-18T11:48:13.686Z,0.60
2018-01-18T11:50:44.516Z,0.63
2018-01-18T11:53:15.279Z,1.10
2018-01-18T11:55:46.063Z,0.70
2018-01-18T11:58:16.816Z,0.60
2018-01-18T12:00:47.640Z,0.80
2018-01-18T12:03:18.476Z,0.93
2018-01-18T12:05:49.253Z,0.90
2018-01-18T12:08:20.045Z,0.83
2018-01-18T12:10:52.858Z,0.80
2018-01-18T12:13:23.660Z,1.70
2018-01-18T12:15:55.440Z,0.90
2018-01-18T12:21:24.045Z,1.02
2018-01-18T12:23:54.886Z,0.93
2018-01-18T12:26:25.701Z,0.80
2018-01-18T12:28:56.564Z,0.90
2018-01-18T12:31:27.321Z,1.17
2018-01-18T12:33:58.105Z,0.60
2018-01-18T12:36:28.888Z,0.60
2018-01-18T12:38:59.634Z,0.70
2018-01-18T12:41:30.410Z,0.50
2018-01-18T12:44:01.186Z,0.70
2018-01-18T12:46:31.948Z,0.70
2018-01-18T12:49:02.928Z,0.67
2018-01-18T12:51:34.477Z,0.60
2018-01-18T12:54:05.317Z,0.70
2018-01-18T12:56:37.400Z,0.60
2018-01-18T12:59:08.166Z,0.70
2018-01-18T13:01:38.987Z,0.60
2018-01-18T13:04:09.753Z,0.70
2018-01-18T13:06:40.501Z,0.60
2018-01-18T13:09:11.277Z,0.60
2018-01-18T13:11:42.053Z,0.50
2018-01-18T13:14:12.826Z,0.80
2018-01-18T13:16:43.568Z,2.30
2018-01-18T13:19:14.319Z,1.73
2018-01-18T13:21:45.110Z,1.77
2018-01-18T13:24:15.857Z,0.80
2018-01-18T13:26:46.800Z,0.87
2018-01-18T13:29:17.540Z,1.43
2018-01-18T13:31:48.533Z,0.93
2018-01-18T13:34:19.280Z,0.60
2018-01-18T13:36:50.034Z,1.17
2018-01-18T13:39:20.772Z,1.33
2018-01-18T13:41:51.516Z,0.80
2018-01-18T13:44:22.268Z,0.97
2018-01-18T13:46:53.067Z,0.80
2018-01-18T13:49:23.801Z,0.60
2018-01-18T13:51:54.645Z,0.83
2018-01-18T13:54:25.411Z,1.00
2018-01-18T13:56:56.241Z,2.10
2018-01-18T13:59:27.056Z,0.60
2018-01-18T14:01:57.809Z,1.10
2018-01-18T14:04:28.567Z,0.77
2018-01-18T14:06:59.390Z,1.97
2018-01-18T14:09:30.151Z,1.00
2018-01-18T14:12:00.921Z,0.90
2018-01-18T14:14:31.669Z,0.67
2018-01-18T14:17:02.591Z,0.60
2018-01-18T14:19:33.347Z,1.13
2018-01-18T14:22:04.113Z,0.60
2018-01-18T14:24:34.861Z,1.07
2018-01-18T14:27:07.698Z,0.90
2018-01-18T14:29:38.467Z,1.48
2018-01-18T14:32:09.212Z,2.03
2018-01-18T14:34:39.969Z,1.67
2018-01-18T14:37:10.817Z,1.33
2018-01-18T14:39:41.601Z,0.90
2018-01-18T14:42:12.361Z,0.93
2018-01-18T14:44:43.104Z,0.63
2018-01-18T14:47:13.860Z,2.97
2018-01-18T14:52:42.217Z,0.70
2018-01-18T14:55:13.012Z,0.60
2018-01-18T14:57:43.767Z,0.70
2018-01-18T15:00:14.520Z,0.80
2018-01-18T15:02:45.335Z,1.67
2018-01-18T15:05:16.080Z,0.80
2018-01-18T15:07:46.834Z,1.90
2018-01-18T15:10:17.579Z,0.77
2018-01-18T15:12:48.348Z,0.60
2018-01-18T15:15:19.096Z,1.13
2018-01-18T15:17:49.913Z,0.70
2018-01-18T15:20:20.753Z,0.60
2018-01-18T15:22:52.592Z,2.40
2018-01-18T15:25:23.377Z,0.73
2018-01-18T15:27:54.144Z,0.80
2018-01-18T15:30:24.980Z,0.70
2018-01-18T15:32:55.732Z,0.60
2018-01-18T15:35:26.480Z,0.60
2018-01-18T15:37:57.304Z,2.47
2018-01-18T15:40:28.135Z,0.50
2018-01-18T15:42:58.879Z,0.70
2018-01-18T15:45:29.631Z,1.10
2018-01-18T15:48:00.596Z,1.00
2018-01-18T15:50:31.433Z,0.80
2018-01-18T15:53:02.185Z,0.50
2018-01-18T15:55:32.969Z,0.70
2018-01-18T15:58:03.745Z,0.60
2018-01-18T16:00:34.625Z,0.70
2018-01-18T16:03:05.456Z,0.73
2018-01-18T16:05:36.235Z,0.60
2018-01-18T16:08:07.090Z,0.90
2018-01-18T16:10:37.864Z,1.00
2018-01-18T16:13:08.754Z,0.67
2018-01-18T16:15:39.572Z,0.70
2018-01-18T16:18:10.423Z,0.70
2018-01-18T16:20:41.208Z,0.63
2018-01-18T16:23:12.004Z,0.63
2018-01-18T16:25:42.804Z,0.70
2018-01-18T16:28:13.536Z,0.80
2018-01-18T16:30:44.346Z,0.70
2018-01-18T16:33:15.093Z,0.87
2018-01-18T16:35:45.929Z,0.70
2018-01-18T16:38:16.720Z,0.60
2018-01-18T16:40:47.616Z,0.60
2018-01-18T16:43:18.416Z,1.67
2018-01-18T16:45:49.303Z,0.60
2018-01-18T16:48:20.109Z,1.67
2018-01-18T16:50:50.871Z,1.10
2018-01-18T16:53:21.753Z,0.80
2018-01-18T16:55:52.782Z,0.50
2018-01-18T16:58:23.611Z,1.10
2018-01-18T17:00:54.380Z,0.80
2018-01-18T17:03:25.145Z,1.10
2018-01-18T17:05:55.888Z,0.80
2018-01-18T17:08:26.705Z,1.10
2018-01-18T17:10:57.443Z,1.07
2018-01-18T17:13:28.280Z,0.77
2018-01-18T17:15:59.167Z,1.47
2018-01-18T17:18:29.912Z,1.00
2018-01-18T17:21:00.729Z,1.00
2018-01-18T17:23:31.512Z,0.67
2018-01-18T17:26:02.305Z,1.13
2018-01-18T17:28:33.145Z,0.97
2018-01-18T17:31:03.918Z,0.80
2018-01-18T17:33:34.661Z,1.17
2018-01-18T17:36:05.443Z,2.93
2018-01-18T17:38:36.260Z,0.87
2018-01-18T17:41:07.013Z,4.03
2018-01-18T17:43:37.786Z,1.47
2018-01-18T17:46:08.576Z,4.30
2018-01-18T17:48:39.450Z,1.90
2018-01-18T17:51:10.227Z,1.20
2018-01-18T17:53:40.980Z,1.20
2018-01-18T17:56:11.788Z,3.00
2018-01-18T17:58:42.644Z,3.47
2018-01-18T18:01:13.428Z,1.33
2018-01-18T18:03:44.294Z,1.57
2018-01-18T18:06:15.071Z,4.70
2018-01-18T18:08:45.868Z,3.43
2018-01-18T18:11:16.636Z,1.90
2018-01-18T18:13:47.398Z,1.70
2018-01-18T18:16:18.168Z,2.80
2018-01-18T18:18:49.004Z,4.40
2018-01-18T18:21:19.760Z,4.17
2018-01-18T18:23:50.496Z,2.20
2018-01-18T18:26:21.257Z,2.40
2018-01-18T18:28:52.010Z,2.80
2018-01-18T18:31:23.088Z,2.90
2018-01-18T18:33:53.856Z,1.70
2018-01-18T18:36:24.746Z,7.03
2018-01-18T18:38:55.511Z,3.60
2018-01-18T18:41:26.309Z,2.73
2018-01-18T18:43:57.073Z,3.20
2018-01-18T18:46:27.892Z,3.23
2018-01-18T18:48:58.686Z,1.73
2018-01-18T18:51:29.439Z,4.43
2018-01-18T18:54:00.181Z,4.13
2018-01-18T18:56:30.955Z,2.27
2018-01-18T18:59:01.765Z,5.13
2018-01-18T19:01:32.587Z,4.10
2018-01-18T19:04:03.337Z,3.23
2018-01-18T19:06:34.292Z,6.00
2018-01-18T19:09:05.072Z,6.90
2018-01-18T19:11:35.836Z,2.90
2018-01-18T19:14:06.689Z,5.00
2018-01-18T19:16:37.523Z,5.47
2018-01-18T19:19:08.317Z,6.90
2018-01-18T19:21:39.118Z,6.17
2018-01-18T19:24:09.906Z,4.40
2018-01-18T19:26:40.888Z,4.10
2018-01-18T19:29:11.678Z,3.80
2018-01-18T19:31:42.514Z,4.60
2018-01-18T19:34:14.349Z,3.93
2018-01-18T19:36:45.133Z,5.53
2018-01-18T19:39:15.947Z,6.40
2018-01-18T19:41:46.732Z,4.47
2018-01-18T19:44:17.541Z,2.97
2018-01-18T19:46:48.319Z,6.10
2018-01-18T19:49:19.170Z,4.70
2018-01-18T19:51:49.979Z,5.73
2018-01-18T19:54:20.791Z,3.80
2018-01-18T19:56:51.642Z,5.90
2018-01-18T19:59:22.411Z,5.33
2018-01-18T20:01:53.281Z,6.27
2018-01-18T20:04:24.044Z,6.50
2018-01-18T20:06:54.816Z,3.30
2018-01-18T20:09:33.384Z,1.57
2018-01-18T20:12:04.191Z,4.00
2018-01-18T20:14:34.942Z,1.83
2018-01-18T20:17:05.745Z,5.50
2018-01-18T20:19:36.503Z,3.67
2018-01-18T20:22:07.359Z,4.37
2018-01-18T20:24:38.260Z,5.80
2018-01-18T20:27:09.016Z,3.67
2018-01-18T20:29:39.769Z,3.40
2018-01-18T20:32:10.523Z,2.73
2018-01-18T20:34:41.275Z,1.50
2018-01-18T20:37:12.059Z,3.87
2018-01-18T20:39:42.872Z,4.93
2018-01-18T20:42:13.706Z,4.23
2018-01-18T20:44:44.626Z,5.20
2018-01-18T20:47:15.463Z,2.20
2018-01-18T20:49:46.271Z,3.60
2018-01-18T20:52:17.080Z,2.40
2018-01-18T20:54:47.879Z,7.80
2018-01-18T20:57:18.700Z,4.90
2018-01-18T20:59:49.507Z,8.47
2018-01-18T21:02:20.329Z,3.77
2018-01-18T21:04:51.147Z,1.63
2018-01-18T21:07:21.946Z,4.70
2018-01-18T21:09:52.712Z,2.67
2018-01-18T21:12:23.571Z,4.70
2018-01-18T21:14:54.322Z,6.10
2018-01-18T21:17:25.130Z,4.60
2018-01-18T21:19:55.930Z,3.63
2018-01-18T21:22:26.735Z,5.57
2018-01-18T21:24:57.509Z,5.73
2018-01-18T21:27:28.281Z,2.10
2018-01-18T21:30:06.016Z,4.57
2018-01-18T21:32:36.805Z,5.97
2018-01-18T21:35:07.608Z,3.67
2018-01-18T21:37:38.528Z,7.43
2018-01-18T21:40:09.301Z,2.60
2018-01-18T21:42:40.080Z,6.77
2018-01-18T21:45:10.900Z,3.47
2018-01-18T21:47:41.729Z,4.20
2018-01-18T21:50:12.501Z,6.97
2018-01-18T21:52:43.331Z,7.53
2018-01-18T21:55:14.104Z,4.80
2018-01-18T21:57:44.869Z,7.53
2018-01-18T22:00:15.655Z,4.37
2018-01-18T22:02:46.442Z,5.53
2018-01-18T22:05:17.207Z,4.00
2018-01-18T22:07:47.943Z,4.87
2018-01-18T22:10:18.671Z,7.20
2018-01-18T22:12:49.442Z,2.70
2018-01-18T22:15:20.200Z,3.13
2018-01-18T22:17:50.984Z,3.93
2018-01-18T22:20:21.738Z,3.43
2018-01-18T22:22:52.569Z,1.73
2018-01-18T22:25:23.434Z,3.63
2018-01-18T22:27:54.208Z,3.17
2018-01-18T22:30:24.968Z,3.37
2018-01-18T22:32:55.748Z,2.87
2018-01-18T22:35:26.529Z,1.50
2018-01-18T22:37:57.321Z,3.60
2018-01-18T22:40:28.100Z,6.03
2018-01-18T22:42:58.893Z,3.07
2018-01-18T22:45:29.658Z,4.13
2018-01-18T22:48:00.436Z,3.83
2018-01-18T22:50:31.187Z,2.90
2018-01-18T22:53:01.961Z,4.57
2018-01-18T22:55:32.728Z,7.17
2018-01-18T22:58:04.588Z,3.03
2018-01-18T23:00:35.366Z,4.00
2018-01-18T23:03:06.213Z,6.00
2018-01-18T23:05:36.961Z,1.67
2018-01-18T23:08:07.712Z,4.97
2018-01-18T23:10:38.457Z,2.43
2018-01-18T23:13:09.237Z,6.67
2018-01-18T23:15:39.989Z,4.20
2018-01-18T23:18:10.780Z,3.80
2018-01-18T23:20:41.550Z,3.83
2018-01-18T23:23:12.338Z,3.20
2018-01-18T23:25:43.105Z,4.27
2018-01-18T23:28:13.866Z,4.67
2018-01-18T23:30:44.613Z,2.13
2018-01-18T23:33:15.422Z,2.77
2018-01-18T23:35:46.176Z,2.53
2018-01-18T23:38:16.928Z,2.90
2018-01-18T23:40:47.695Z,1.70
2018-01-18T23:43:18.482Z,2.17
2018-01-18T23:45:49.255Z,3.53
2018-01-18T23:48:20.034Z,5.63
2018-01-18T23:50:50.783Z,4.97
2018-01-18T23:53:21.541Z,3.60
2018-01-18T23:55:52.306Z,4.37
2018-01-18T23:58:23.094Z,2.73
