createdAt,value
2022-07-29T00:02:46.208Z,8605.74902
2022-07-29T00:17:48.573Z,8827.56055
2022-07-29T00:32:50.978Z,9217.30273
2022-07-29T00:47:53.400Z,7889.12744
2022-07-29T01:02:55.705Z,7085.39746
2022-07-29T01:17:58.026Z,3892.0293
2022-07-29T01:33:00.314Z,1357.80994
2022-07-29T01:48:02.770Z,1110.85376
2022-07-29T02:03:05.031Z,818.99652
2022-07-29T02:18:07.367Z,614.24738
2022-07-29T02:33:09.689Z,514.56689
2022-07-29T02:48:11.988Z,406.80417
2022-07-29T03:03:14.489Z,273.89685
2022-07-29T03:18:16.848Z,125.72314
2022-07-29T03:33:19.707Z,34.12486
2022-07-29T03:48:22.728Z,9.87825
2022-07-29T04:03:25.094Z,1.79604
2022-07-29T04:18:27.473Z,0
2022-07-29T04:33:29.677Z,0
2022-07-29T04:48:32.135Z,0
2022-07-29T05:03:34.483Z,0
2022-07-29T05:18:36.790Z,0
2022-07-29T05:33:39.112Z,0
2022-07-29T05:48:41.487Z,0
2022-07-29T06:03:43.901Z,0
2022-07-29T06:18:46.257Z,0
2022-07-29T06:33:48.761Z,0
2022-07-29T06:48:51.221Z,0
2022-07-29T07:03:53.657Z,0
2022-07-29T07:18:55.988Z,0
2022-07-29T07:33:58.272Z,0
2022-07-29T07:49:00.569Z,0
2022-07-29T08:04:02.895Z,0
2022-07-29T08:19:05.204Z,0
2022-07-29T08:34:07.497Z,0
2022-07-29T08:49:09.968Z,0
2022-07-29T09:04:12.312Z,0
2022-07-29T09:19:14.544Z,0
2022-07-29T09:34:16.874Z,0
2022-07-29T09:49:19.279Z,0
2022-07-29T10:04:21.639Z,0
2022-07-29T10:19:23.926Z,0
2022-07-29T10:34:26.193Z,0
2022-07-29T10:49:30.612Z,0
2022-07-29T11:04:33.249Z,0
2022-07-29T11:19:35.830Z,0
2022-07-29T11:34:38.296Z,0.89802
2022-07-29T11:49:44.517Z,7.18418
2022-07-29T12:04:47.074Z,39.51299
2022-07-29T12:19:49.375Z,107.7627
2022-07-29T12:34:53.309Z,480.44202
2022-07-29T12:49:55.714Z,882.7561
2022-07-29T13:04:58.088Z,1429.65173
2022-07-29T13:20:00.470Z,1784.37061
2022-07-29T13:35:06.338Z,1263.51758
2022-07-29T13:50:08.573Z,2934.73755
2022-07-29T14:05:10.939Z,2104.06665
2022-07-29T14:20:13.392Z,3503.18555
2022-07-29T14:35:15.689Z,5974.54346
2022-07-29T14:50:17.956Z,6128.10547
2022-07-29T15:05:34.387Z,6091.28662
2022-07-29T15:20:36.730Z,5977.23779
2022-07-29T15:35:39.913Z,6132.5957
2022-07-29T15:50:43.156Z,7238.95898
2022-07-29T16:05:49.645Z,8010.36035
2022-07-29T16:20:51.963Z,7017.14746
2022-07-29T16:35:54.235Z,6633.69189
2022-07-29T16:50:56.496Z,6120.02295
2022-07-29T17:05:58.781Z,5757.22217
2022-07-29T17:21:01.200Z,5626.11084
2022-07-29T17:36:03.464Z,5448.30225
2022-07-29T17:51:05.786Z,5398.91113
2022-07-29T18:06:08.010Z,5459.97656
2022-07-29T18:21:10.318Z,5147.46484
2022-07-29T18:36:12.596Z,5248.04346
2022-07-29T18:51:14.960Z,4939.12354
2022-07-29T19:06:22.648Z,4907.69287
2022-07-29T19:21:27.875Z,4878.95605
2022-07-29T19:36:30.152Z,4973.24854
2022-07-29T19:51:32.443Z,4918.46924
2022-07-29T20:06:34.736Z,5047.78418
2022-07-29T20:21:37.275Z,5089.09326
2022-07-29T20:36:39.592Z,4513.46094
2022-07-29T20:51:43.427Z,5242.65527
2022-07-29T21:06:46.358Z,5115.13623
2022-07-29T21:21:48.596Z,5221.10254
2022-07-29T21:36:51.021Z,5270.49365
2022-07-29T21:51:53.357Z,5337.8457
2022-07-29T22:06:55.696Z,5891.92529
2022-07-29T22:21:57.952Z,6305.91357
2022-07-29T22:37:00.419Z,6462.16992
2022-07-29T22:52:03.080Z,6534.90967
2022-07-29T23:07:05.440Z,6956.97998
2022-07-29T23:22:07.706Z,7237.16309
2022-07-29T23:37:09.983Z,7540.69482
2022-07-29T23:52:12.261Z,7907.08789
