createdAt,value
2022-10-26T00:01:23.329Z,8.85
2022-10-26T00:03:54.594Z,8.75
2022-10-26T00:06:30.682Z,8.18
2022-10-26T00:09:00.255Z,8.65
2022-10-26T00:11:28.352Z,8.95
2022-10-26T00:13:56.490Z,6.93
2022-10-26T00:16:28.178Z,8.55
2022-10-26T00:18:56.385Z,7.97
2022-10-26T00:21:24.564Z,7.35
2022-10-26T00:23:52.703Z,8.00
2022-10-26T00:26:20.864Z,7.80
2022-10-26T00:28:49.131Z,7.65
2022-10-26T00:31:17.753Z,6.13
2022-10-26T00:33:45.972Z,7.78
2022-10-26T00:36:16.671Z,6.25
2022-10-26T00:38:53.194Z,6.40
2022-10-26T00:41:29.992Z,6.10
2022-10-26T00:43:59.095Z,6.40
2022-10-26T00:46:34.149Z,5.55
2022-10-26T00:49:30.057Z,6.03
2022-10-26T00:52:00.879Z,6.28
2022-10-26T00:54:29.097Z,5.40
2022-10-26T00:56:58.019Z,5.97
2022-10-26T00:59:26.442Z,6.28
2022-10-26T01:01:54.712Z,6.20
2022-10-26T01:04:22.926Z,6.10
2022-10-26T01:06:52.009Z,6.40
2022-10-26T01:09:22.104Z,6.28
2022-10-26T01:11:50.261Z,5.75
2022-10-26T01:14:20.627Z,6.18
2022-10-26T01:16:53.310Z,5.78
2022-10-26T01:19:39.593Z,6.03
2022-10-26T01:22:16.479Z,5.50
2022-10-26T01:25:07.329Z,4.25
2022-10-26T01:27:41.366Z,4.85
2022-10-26T01:30:15.165Z,5.90
2022-10-26T01:33:02.080Z,5.60
2022-10-26T01:35:50.715Z,5.50
2022-10-26T01:38:33.868Z,5.55
2022-10-26T01:41:28.450Z,7.25
2022-10-26T01:44:04.277Z,6.40
2022-10-26T01:46:38.430Z,6.00
2022-10-26T01:49:20.166Z,5.93
2022-10-26T01:51:50.506Z,6.07
2022-10-26T01:54:18.711Z,6.40
2022-10-26T01:56:51.845Z,5.43
2022-10-26T01:59:30.794Z,6.03
2022-10-26T02:02:13.573Z,7.35
2022-10-26T02:04:56.792Z,6.80
2022-10-26T02:07:42.822Z,5.55
2022-10-26T02:10:30.793Z,6.95
2022-10-26T02:13:14.676Z,6.78
2022-10-26T02:16:23.910Z,6.00
2022-10-26T02:19:30.705Z,7.32
2022-10-26T02:22:26.635Z,7.30
2022-10-26T02:24:56.027Z,7.55
2022-10-26T02:27:31.219Z,8.45
2022-10-26T02:30:01.263Z,8.80
2022-10-26T02:32:34.628Z,7.85
2022-10-26T02:37:34.269Z,7.50
2022-10-26T02:40:07.521Z,7.78
2022-10-26T02:42:37.138Z,7.15
2022-10-26T02:45:11.045Z,7.47
2022-10-26T02:47:39.332Z,8.80
2022-10-26T02:50:07.874Z,9.10
2022-10-26T02:52:48.794Z,7.75
2022-10-26T02:55:24.215Z,7.13
2022-10-26T02:57:58.144Z,6.72
2022-10-26T03:00:26.484Z,7.88
2022-10-26T03:02:57.544Z,7.85
2022-10-26T03:05:28.665Z,7.55
2022-10-26T03:07:57.056Z,7.95
2022-10-26T03:10:25.866Z,7.88
2022-10-26T03:12:54.377Z,8.85
2022-10-26T03:15:22.639Z,8.70
2022-10-26T03:17:50.977Z,7.20
2022-10-26T03:20:19.334Z,7.85
2022-10-26T03:22:48.624Z,7.53
2022-10-26T03:25:16.924Z,7.88
2022-10-26T03:27:45.089Z,7.68
2022-10-26T03:30:13.467Z,6.85
2022-10-26T03:32:41.540Z,6.65
2022-10-26T03:35:09.803Z,6.43
2022-10-26T03:50:06.836Z,7.88
2022-10-26T03:52:35.210Z,7.95
2022-10-26T03:55:03.409Z,7.60
2022-10-26T03:57:31.580Z,6.53
2022-10-26T04:00:03.358Z,7.68
2022-10-26T04:02:39.870Z,6.88
2022-10-26T04:05:08.710Z,7.10
2022-10-26T04:07:36.954Z,8.40
2022-10-26T04:10:06.385Z,6.32
2022-10-26T04:12:38.156Z,8.27
2022-10-26T04:15:07.442Z,7.05
2022-10-26T04:17:35.811Z,8.27
2022-10-26T04:20:04.617Z,7.95
2022-10-26T04:22:32.752Z,8.27
2022-10-26T04:25:03.201Z,8.45
2022-10-26T04:27:31.366Z,9.00
2022-10-26T04:29:59.807Z,8.40
2022-10-26T04:32:27.995Z,9.48
2022-10-26T04:34:56.094Z,8.75
2022-10-26T04:37:24.216Z,9.35
2022-10-26T04:39:52.455Z,10.95
2022-10-26T04:42:20.705Z,10.18
2022-10-26T04:44:48.869Z,10.00
2022-10-26T04:47:16.994Z,9.68
2022-10-26T04:49:46.290Z,9.90
2022-10-26T04:52:14.461Z,8.07
2022-10-26T04:54:42.535Z,10.23
2022-10-26T04:57:11.340Z,9.43
2022-10-26T04:59:39.522Z,9.85
2022-10-26T05:02:07.802Z,9.60
2022-10-26T05:04:36.026Z,9.77
2022-10-26T05:07:04.118Z,12.13
2022-10-26T05:09:32.212Z,13.15
2022-10-26T05:12:00.337Z,10.10
2022-10-26T05:14:28.425Z,15.55
2022-10-26T05:16:57.898Z,9.75
2022-10-26T05:19:28.633Z,9.50
2022-10-26T05:21:56.826Z,8.82
2022-10-26T05:24:25.037Z,9.43
2022-10-26T05:26:53.295Z,9.55
2022-10-26T05:29:21.470Z,8.70
2022-10-26T05:31:49.571Z,9.88
2022-10-26T05:34:17.684Z,9.98
2022-10-26T05:36:45.866Z,10.68
2022-10-26T05:39:13.951Z,9.52
2022-10-26T05:41:42.970Z,9.77
2022-10-26T05:44:11.205Z,9.70
2022-10-26T05:46:39.358Z,9.20
2022-10-26T05:49:07.554Z,10.73
2022-10-26T05:51:37.227Z,10.98
2022-10-26T05:54:07.475Z,9.45
2022-10-26T05:56:39.907Z,10.27
2022-10-26T05:59:16.348Z,10.50
2022-10-26T06:02:15.583Z,8.95
2022-10-26T06:04:48.418Z,8.77
2022-10-26T06:07:20.056Z,9.68
2022-10-26T06:09:49.349Z,9.85
2022-10-26T06:12:19.619Z,10.18
2022-10-26T06:14:48.819Z,9.38
2022-10-26T06:17:34.736Z,10.98
2022-10-26T06:20:38.252Z,10.10
2022-10-26T06:23:34.156Z,9.32
2022-10-26T06:26:20.812Z,10.40
2022-10-26T06:29:06.785Z,10.70
2022-10-26T06:31:34.984Z,11.05
2022-10-26T06:34:03.905Z,10.82
2022-10-26T06:36:33.183Z,12.23
2022-10-26T06:39:05.880Z,10.55
2022-10-26T06:41:36.155Z,12.65
2022-10-26T06:44:05.886Z,12.48
2022-10-26T06:46:48.183Z,12.70
2022-10-26T06:49:34.989Z,12.70
2022-10-26T06:52:28.738Z,13.25
2022-10-26T06:54:57.444Z,12.40
2022-10-26T06:57:35.009Z,10.90
2022-10-26T07:00:09.194Z,12.30
2022-10-26T07:02:37.378Z,12.85
2022-10-26T07:05:06.258Z,13.95
2022-10-26T07:07:39.433Z,15.07
2022-10-26T07:10:07.904Z,13.32
2022-10-26T07:12:36.513Z,15.15
2022-10-26T07:15:05.956Z,14.10
2022-10-26T07:17:51.009Z,14.27
2022-10-26T07:20:21.306Z,12.27
2022-10-26T07:22:53.916Z,12.07
2022-10-26T07:25:22.705Z,12.90
2022-10-26T07:27:51.197Z,11.40
2022-10-26T07:30:19.582Z,13.10
2022-10-26T07:32:47.902Z,13.05
2022-10-26T07:35:16.354Z,13.35
2022-10-26T07:37:44.435Z,13.98
2022-10-26T07:40:12.599Z,12.05
2022-10-26T07:42:43.031Z,12.32
2022-10-26T07:45:13.770Z,12.20
2022-10-26T07:47:41.885Z,11.05
2022-10-26T07:50:11.980Z,12.57
2022-10-26T07:52:41.766Z,11.82
2022-10-26T07:55:13.288Z,10.77
2022-10-26T07:57:41.408Z,12.60
2022-10-26T08:00:11.178Z,12.07
2022-10-26T08:02:39.285Z,13.82
2022-10-26T08:05:08.007Z,13.55
2022-10-26T08:07:42.734Z,13.80
2022-10-26T08:10:12.969Z,13.27
2022-10-26T08:12:42.250Z,14.45
2022-10-26T08:15:12.393Z,12.88
2022-10-26T08:17:40.541Z,13.10
2022-10-26T08:20:09.305Z,13.27
2022-10-26T08:22:38.229Z,13.98
2022-10-26T08:25:06.720Z,12.77
2022-10-26T08:27:34.891Z,14.07
2022-10-26T08:30:03.093Z,14.80
2022-10-26T08:32:31.179Z,14.98
2022-10-26T08:34:59.244Z,14.18
2022-10-26T08:37:27.916Z,15.30
2022-10-26T08:39:57.545Z,15.55
2022-10-26T08:43:05.825Z,15.93
2022-10-26T08:45:38.833Z,16.80
2022-10-26T08:48:16.099Z,15.65
2022-10-26T08:50:51.202Z,16.15
2022-10-26T08:53:36.382Z,16.63
2022-10-26T08:56:15.909Z,18.45
2022-10-26T08:59:30.456Z,15.52
2022-10-26T09:01:58.921Z,15.35
2022-10-26T09:04:29.701Z,16.35
2022-10-26T09:07:10.814Z,15.20
2022-10-26T09:09:56.673Z,16.23
2022-10-26T09:12:32.121Z,17.90
2022-10-26T09:15:27.235Z,18.75
2022-10-26T09:18:19.134Z,19.90
2022-10-26T09:20:57.734Z,18.85
2022-10-26T09:23:37.774Z,21.45
2022-10-26T09:26:27.769Z,23.02
2022-10-26T09:28:58.048Z,21.48
2022-10-26T09:31:26.988Z,21.60
2022-10-26T09:33:56.626Z,19.40
2022-10-26T09:36:24.804Z,21.13
2022-10-26T09:39:39.737Z,18.23
2022-10-26T09:42:30.818Z,18.67
2022-10-26T09:45:11.071Z,18.50
2022-10-26T09:47:43.019Z,18.70
2022-10-26T09:50:28.426Z,18.35
2022-10-26T09:52:56.682Z,19.17
2022-10-26T09:55:26.673Z,18.67
2022-10-26T09:57:59.401Z,18.40
2022-10-26T10:00:29.564Z,19.50
2022-10-26T10:03:02.136Z,18.25
2022-10-26T10:05:52.517Z,18.43
2022-10-26T10:08:24.330Z,18.52
2022-10-26T10:10:59.276Z,17.80
2022-10-26T10:13:33.249Z,19.15
2022-10-26T10:16:19.156Z,18.77
2022-10-26T10:18:55.935Z,17.42
2022-10-26T10:21:39.585Z,18.50
2022-10-26T10:27:12.745Z,18.85
2022-10-26T10:29:46.217Z,20.52
2022-10-26T10:32:22.658Z,18.13
2022-10-26T10:34:56.117Z,18.40
2022-10-26T10:37:45.991Z,18.08
2022-10-26T10:40:22.287Z,18.10
2022-10-26T10:42:53.599Z,16.75
2022-10-26T10:45:29.308Z,18.52
2022-10-26T10:48:05.631Z,17.27
2022-10-26T10:50:36.435Z,17.55
2022-10-26T10:53:36.356Z,18.60
2022-10-26T10:56:11.639Z,17.73
2022-10-26T10:59:11.049Z,18.25
2022-10-26T11:01:48.758Z,17.08
2022-10-26T11:04:26.230Z,17.60
2022-10-26T11:07:00.756Z,18.17
2022-10-26T11:09:33.514Z,17.40
2022-10-26T11:12:12.113Z,17.95
2022-10-26T11:14:47.650Z,16.80
2022-10-26T11:17:27.779Z,17.67
2022-10-26T11:20:04.771Z,16.55
2022-10-26T11:22:40.263Z,16.80
2022-10-26T11:25:19.409Z,12.82
2022-10-26T11:27:58.425Z,11.48
2022-10-26T11:30:30.436Z,10.80
2022-10-26T11:33:14.435Z,9.18
2022-10-26T11:35:57.921Z,10.07
2022-10-26T11:41:50.090Z,12.23
2022-10-26T11:44:34.874Z,10.88
2022-10-26T11:47:34.795Z,10.63
2022-10-26T11:50:11.150Z,11.98
2022-10-26T11:52:45.791Z,13.50
2022-10-26T11:55:13.985Z,13.73
2022-10-26T11:57:42.343Z,13.57
2022-10-26T12:00:21.782Z,12.73
2022-10-26T12:03:12.000Z,13.52
2022-10-26T12:05:52.886Z,14.02
2022-10-26T12:08:37.358Z,14.50
2022-10-26T12:11:09.642Z,15.68
2022-10-26T12:14:00.028Z,14.57
2022-10-26T12:16:34.101Z,14.05
2022-10-26T12:19:09.657Z,14.00
2022-10-26T12:21:37.901Z,15.88
2022-10-26T12:24:29.777Z,15.77
2022-10-26T12:27:03.405Z,17.48
2022-10-26T12:29:47.520Z,15.65
2022-10-26T12:32:34.134Z,17.80
2022-10-26T12:35:22.226Z,17.92
2022-10-26T12:37:50.644Z,17.27
2022-10-26T12:40:38.585Z,16.23
2022-10-26T12:43:18.252Z,16.58
2022-10-26T12:46:06.326Z,15.88
2022-10-26T12:48:44.351Z,17.45
2022-10-26T12:51:27.122Z,16.42
2022-10-26T12:53:58.112Z,15.48
2022-10-26T12:56:36.488Z,16.85
2022-10-26T12:59:19.985Z,17.25
2022-10-26T13:02:10.445Z,15.32
2022-10-26T13:05:07.823Z,15.55
2022-10-26T13:07:40.742Z,15.63
2022-10-26T13:10:14.750Z,15.63
2022-10-26T13:12:55.360Z,15.02
2022-10-26T13:15:29.531Z,15.40
2022-10-26T13:17:59.879Z,14.52
2022-10-26T13:20:30.704Z,15.52
2022-10-26T13:22:59.141Z,15.38
2022-10-26T13:25:32.061Z,14.90
2022-10-26T13:28:02.317Z,15.48
2022-10-26T13:30:44.709Z,16.25
2022-10-26T13:33:20.863Z,16.30
2022-10-26T13:35:52.412Z,16.00
2022-10-26T13:38:24.374Z,17.15
2022-10-26T13:41:00.279Z,15.38
2022-10-26T13:43:28.772Z,19.08
2022-10-26T13:46:01.394Z,16.50
2022-10-26T13:48:42.573Z,18.52
2022-10-26T13:51:31.378Z,18.10
2022-10-26T13:54:07.376Z,17.88
2022-10-26T13:56:42.869Z,19.23
2022-10-26T13:59:15.628Z,19.27
2022-10-26T14:02:05.136Z,18.58
2022-10-26T14:04:33.328Z,18.75
2022-10-26T14:07:01.601Z,20.13
2022-10-26T14:09:30.799Z,17.83
2022-10-26T14:12:01.892Z,18.55
2022-10-26T14:14:36.435Z,18.42
2022-10-26T14:17:05.666Z,18.98
2022-10-26T14:19:36.710Z,19.38
2022-10-26T14:22:05.387Z,18.83
2022-10-26T14:24:52.879Z,21.23
2022-10-26T14:27:24.234Z,20.95
2022-10-26T14:30:20.406Z,19.45
2022-10-26T14:32:42.728Z,18.25
2022-10-26T14:35:17.165Z,17.40
2022-10-26T14:37:54.332Z,18.73
2022-10-26T14:40:27.128Z,19.48
2022-10-26T14:43:00.347Z,17.92
2022-10-26T14:48:31.340Z,18.73
2022-10-26T14:51:11.430Z,18.38
2022-10-26T14:53:49.878Z,21.17
2022-10-26T14:56:41.149Z,19.83
2022-10-26T14:59:32.454Z,18.98
2022-10-26T15:02:19.642Z,18.48
2022-10-26T15:05:02.664Z,19.73
2022-10-26T15:07:39.733Z,19.20
2022-10-26T15:10:37.092Z,19.33
2022-10-26T15:13:28.084Z,18.92
2022-10-26T15:16:07.611Z,19.70
2022-10-26T15:18:38.480Z,19.50
2022-10-26T15:21:36.941Z,18.42
2022-10-26T15:24:20.428Z,17.10
2022-10-26T15:26:48.918Z,18.58
2022-10-26T15:29:38.596Z,19.90
2022-10-26T15:32:23.223Z,18.75
2022-10-26T15:35:11.312Z,19.40
2022-10-26T15:37:40.217Z,19.55
2022-10-26T15:40:08.900Z,18.02
2022-10-26T15:42:40.164Z,19.20
2022-10-26T15:45:18.763Z,17.73
2022-10-26T15:47:47.381Z,18.40
2022-10-26T15:50:17.875Z,19.17
2022-10-26T15:52:49.058Z,17.92
2022-10-26T15:55:23.885Z,18.02
2022-10-26T15:57:52.518Z,17.10
2022-10-26T16:00:20.976Z,18.25
2022-10-26T16:02:49.241Z,18.00
2022-10-26T16:05:17.524Z,18.00
2022-10-26T16:07:47.993Z,17.65
2022-10-26T16:10:26.005Z,17.65
2022-10-26T16:12:54.735Z,17.25
2022-10-26T16:15:24.922Z,17.15
2022-10-26T16:17:53.494Z,16.15
2022-10-26T16:20:24.940Z,18.15
2022-10-26T16:22:56.197Z,16.95
2022-10-26T16:25:25.880Z,17.73
2022-10-26T16:27:55.311Z,16.98
2022-10-26T16:30:25.907Z,16.58
2022-10-26T16:32:56.589Z,19.35
2022-10-26T16:35:24.808Z,20.48
2022-10-26T16:37:52.936Z,17.92
2022-10-26T16:40:21.195Z,18.75
2022-10-26T16:42:49.587Z,18.65
2022-10-26T16:45:17.963Z,18.98
2022-10-26T16:47:46.158Z,16.48
2022-10-26T16:50:14.768Z,17.67
2022-10-26T16:52:43.190Z,18.75
2022-10-26T16:55:14.845Z,17.92
2022-10-26T16:57:43.392Z,18.30
2022-10-26T17:00:12.436Z,17.92
2022-10-26T17:02:41.791Z,20.17
2022-10-26T17:05:10.387Z,18.35
2022-10-26T17:07:38.498Z,19.17
2022-10-26T17:10:07.287Z,18.95
2022-10-26T17:12:37.322Z,18.67
2022-10-26T17:15:05.937Z,18.90
2022-10-26T17:17:36.690Z,19.40
2022-10-26T17:20:06.129Z,19.88
2022-10-26T17:22:34.728Z,21.35
2022-10-26T17:25:03.466Z,19.83
2022-10-26T17:27:31.869Z,19.58
2022-10-26T17:30:01.899Z,20.20
2022-10-26T17:32:31.681Z,21.17
2022-10-26T17:35:02.062Z,21.45
2022-10-26T17:37:31.376Z,20.90
2022-10-26T17:40:00.215Z,20.88
2022-10-26T17:42:28.681Z,21.00
2022-10-26T17:44:56.839Z,22.02
2022-10-26T17:47:25.079Z,21.50
2022-10-26T17:49:53.231Z,21.02
2022-10-26T17:52:24.642Z,23.52
2022-10-26T17:54:52.793Z,21.50
2022-10-26T17:57:20.912Z,22.02
2022-10-26T17:59:49.095Z,22.65
2022-10-26T18:02:17.272Z,22.63
2022-10-26T18:04:45.890Z,22.70
2022-10-26T18:07:14.109Z,22.92
2022-10-26T18:09:42.356Z,25.50
2022-10-26T18:12:10.822Z,22.45
2022-10-26T18:14:38.949Z,23.35
2022-10-26T18:17:07.209Z,20.73
2022-10-26T18:19:35.310Z,23.52
2022-10-26T18:22:03.473Z,22.75
2022-10-26T18:24:31.603Z,21.98
2022-10-26T18:26:59.817Z,22.38
2022-10-26T18:29:30.788Z,22.90
2022-10-26T18:31:58.972Z,24.52
2022-10-26T18:34:27.117Z,24.58
2022-10-26T18:36:55.593Z,23.88
2022-10-26T18:39:23.799Z,25.27
2022-10-26T18:41:52.004Z,24.38
2022-10-26T18:44:20.210Z,24.75
2022-10-26T18:46:51.908Z,25.80
2022-10-26T18:49:20.624Z,24.88
2022-10-26T18:51:48.799Z,26.48
2022-10-26T18:54:17.228Z,25.83
2022-10-26T18:56:45.455Z,25.83
2022-10-26T18:59:13.548Z,25.55
2022-10-26T19:01:42.282Z,26.88
2022-10-26T19:04:11.207Z,23.77
2022-10-26T19:06:43.155Z,26.10
2022-10-26T19:09:11.318Z,26.38
2022-10-26T19:11:39.570Z,25.17
2022-10-26T19:14:08.956Z,24.77
2022-10-26T19:16:45.805Z,24.42
2022-10-26T19:19:17.216Z,24.30
2022-10-26T19:21:49.692Z,24.27
2022-10-26T19:24:20.663Z,24.05
2022-10-26T19:26:54.099Z,23.10
2022-10-26T19:31:55.695Z,23.67
2022-10-26T19:34:23.945Z,25.45
2022-10-26T19:36:52.473Z,25.63
2022-10-26T19:39:21.132Z,26.05
2022-10-26T19:41:49.868Z,23.77
2022-10-26T19:44:23.132Z,24.50
2022-10-26T19:46:53.552Z,23.95
2022-10-26T19:49:22.390Z,22.63
2022-10-26T19:51:51.042Z,23.80
2022-10-26T19:54:19.838Z,25.45
2022-10-26T19:56:48.477Z,24.35
2022-10-26T19:59:16.809Z,24.45
2022-10-26T20:01:45.503Z,23.50
2022-10-26T20:04:14.384Z,24.48
2022-10-26T20:06:43.215Z,23.02
2022-10-26T20:09:12.112Z,24.17
2022-10-26T20:11:43.013Z,25.35
2022-10-26T20:14:14.043Z,24.05
2022-10-26T20:16:42.368Z,23.38
2022-10-26T20:19:12.431Z,24.13
2022-10-26T20:21:42.669Z,23.60
2022-10-26T20:24:11.397Z,23.77
2022-10-26T20:26:40.129Z,24.13
2022-10-26T20:29:08.352Z,22.80
2022-10-26T20:31:36.923Z,24.65
2022-10-26T20:34:05.674Z,24.17
2022-10-26T20:36:33.969Z,25.20
2022-10-26T20:39:05.525Z,24.55
2022-10-26T20:41:36.585Z,24.85
2022-10-26T20:44:05.013Z,23.02
2022-10-26T20:46:33.375Z,24.92
2022-10-26T20:49:01.806Z,24.38
2022-10-26T20:51:44.517Z,25.13
2022-10-26T20:54:25.964Z,25.08
2022-10-26T20:56:56.990Z,25.58
2022-10-26T20:59:29.435Z,24.60
2022-10-26T21:01:57.583Z,25.73
2022-10-26T21:04:25.730Z,25.17
2022-10-26T21:06:53.841Z,26.05
2022-10-26T21:09:23.511Z,26.25
2022-10-26T21:11:53.225Z,26.02
2022-10-26T21:14:21.460Z,26.48
2022-10-26T21:16:49.823Z,27.67
2022-10-26T21:19:19.323Z,26.98
2022-10-26T21:21:47.453Z,26.35
2022-10-26T21:24:15.709Z,27.27
2022-10-26T21:26:43.925Z,26.05
2022-10-26T21:29:12.215Z,25.80
2022-10-26T21:31:40.443Z,28.00
2022-10-26T21:34:11.402Z,28.92
2022-10-26T21:36:42.637Z,29.30
2022-10-26T21:39:11.054Z,27.25
2022-10-26T21:41:39.240Z,27.30
2022-10-26T21:44:23.225Z,27.52
2022-10-26T21:46:58.393Z,26.92
2022-10-26T21:49:27.393Z,29.38
2022-10-26T21:51:55.589Z,29.23
2022-10-26T21:54:23.805Z,27.30
2022-10-26T21:56:51.904Z,30.25
2022-10-26T21:59:20.105Z,27.83
2022-10-26T22:01:48.755Z,27.52
2022-10-26T22:04:17.097Z,27.33
2022-10-26T22:06:45.293Z,27.55
2022-10-26T22:09:13.494Z,27.38
2022-10-26T22:11:44.535Z,27.75
2022-10-26T22:14:15.444Z,27.75
2022-10-26T22:16:43.667Z,29.38
2022-10-26T22:19:11.887Z,28.00
2022-10-26T22:21:41.734Z,28.65
2022-10-26T22:24:11.293Z,27.75
2022-10-26T22:26:39.513Z,30.98
2022-10-26T22:29:07.756Z,28.52
2022-10-26T22:31:39.212Z,29.35
2022-10-26T22:34:13.688Z,29.63
2022-10-26T22:36:42.063Z,28.65
2022-10-26T22:39:10.285Z,29.42
2022-10-26T22:41:38.416Z,27.05
2022-10-26T22:44:06.720Z,28.40
2022-10-26T22:46:34.860Z,27.45
2022-10-26T22:49:03.321Z,29.75
2022-10-26T22:51:34.053Z,27.38
2022-10-26T22:54:04.121Z,28.75
2022-10-26T22:56:33.604Z,28.70
2022-10-26T22:59:01.755Z,27.75
2022-10-26T23:01:37.564Z,29.27
2022-10-26T23:04:05.954Z,30.45
2022-10-26T23:06:34.503Z,27.17
2022-10-26T23:09:03.549Z,29.00
2022-10-26T23:11:32.066Z,28.60
2022-10-26T23:14:02.424Z,27.48
2022-10-26T23:16:31.447Z,29.35
2022-10-26T23:19:00.126Z,29.00
2022-10-26T23:21:29.586Z,27.35
2022-10-26T23:23:58.355Z,30.65
2022-10-26T23:26:26.814Z,27.75
2022-10-26T23:28:55.071Z,27.30
2022-10-26T23:31:25.722Z,25.98
2022-10-26T23:33:55.952Z,27.25
2022-10-26T23:36:24.721Z,26.65
2022-10-26T23:38:52.992Z,28.13
2022-10-26T23:41:21.217Z,27.65
2022-10-26T23:43:49.395Z,29.23
2022-10-26T23:46:17.642Z,29.00
2022-10-26T23:48:45.881Z,30.42
2022-10-26T23:51:14.048Z,28.35
2022-10-26T23:53:42.248Z,29.40
2022-10-26T23:56:10.333Z,30.73
2022-10-26T23:58:38.522Z,29.67
