createdAt,value
2022-07-25T00:01:40.800Z,21.52
2022-07-25T00:04:09.388Z,21.56
2022-07-25T00:06:39.404Z,21.49
2022-07-25T00:09:06.024Z,21.47
2022-07-25T00:11:32.557Z,21.33
2022-07-25T00:13:59.330Z,21.41
2022-07-25T00:16:25.862Z,21.35
2022-07-25T00:18:52.407Z,21.25
2022-07-25T00:21:18.784Z,21.18
2022-07-25T00:23:45.174Z,21.13
2022-07-25T00:26:11.602Z,20.98
2022-07-25T00:28:38.143Z,21.10
2022-07-25T00:31:04.817Z,21.10
2022-07-25T00:33:31.462Z,20.99
2022-07-25T00:35:58.182Z,21.10
2022-07-25T00:38:24.669Z,20.79
2022-07-25T00:40:54.459Z,20.92
2022-07-25T00:43:22.394Z,20.85
2022-07-25T00:45:48.804Z,20.89
2022-07-25T00:48:15.189Z,20.91
2022-07-25T00:50:41.921Z,20.76
2022-07-25T00:53:08.359Z,20.85
2022-07-25T00:55:35.095Z,20.77
2022-07-25T00:58:01.472Z,20.72
2022-07-25T01:00:28.051Z,20.74
2022-07-25T01:02:55.160Z,20.66
2022-07-25T01:05:21.635Z,20.71
2022-07-25T01:07:48.376Z,20.72
2022-07-25T01:10:14.917Z,20.48
2022-07-25T01:12:47.811Z,20.48
2022-07-25T01:15:15.618Z,20.60
2022-07-25T01:17:42.032Z,20.48
2022-07-25T01:20:14.801Z,20.50
2022-07-25T01:22:41.374Z,20.38
2022-07-25T01:25:08.200Z,20.39
2022-07-25T01:27:34.666Z,20.41
2022-07-25T01:30:01.172Z,20.36
2022-07-25T01:32:27.649Z,20.35
2022-07-25T01:34:54.058Z,20.31
2022-07-25T01:37:20.495Z,20.26
2022-07-25T01:39:46.929Z,20.29
2022-07-25T01:42:13.340Z,20.26
2022-07-25T01:44:39.729Z,20.26
2022-07-25T01:47:06.200Z,20.13
2022-07-25T01:49:33.075Z,19.90
2022-07-25T01:52:00.621Z,20.06
2022-07-25T01:54:27.094Z,20.10
2022-07-25T01:56:53.504Z,19.98
2022-07-25T01:59:19.939Z,19.84
2022-07-25T02:01:46.442Z,19.91
2022-07-25T02:04:13.031Z,19.96
2022-07-25T02:06:41.414Z,19.89
2022-07-25T02:09:08.698Z,19.90
2022-07-25T02:11:36.179Z,19.95
2022-07-25T02:14:03.117Z,19.83
2022-07-25T02:16:29.820Z,19.82
2022-07-25T02:18:56.615Z,19.82
2022-07-25T02:21:23.018Z,19.79
2022-07-25T02:23:49.542Z,19.77
2022-07-25T02:26:16.005Z,19.74
2022-07-25T02:28:42.539Z,19.65
2022-07-25T02:31:09.450Z,19.67
2022-07-25T02:33:36.518Z,19.66
2022-07-25T02:36:02.954Z,19.59
2022-07-25T02:38:29.388Z,19.61
2022-07-25T02:40:55.985Z,19.45
2022-07-25T02:43:22.572Z,19.50
2022-07-25T02:45:49.116Z,19.52
2022-07-25T02:48:15.566Z,19.26
2022-07-25T02:50:42.132Z,19.31
2022-07-25T02:53:08.561Z,19.43
2022-07-25T02:55:35.002Z,19.42
2022-07-25T02:58:01.451Z,19.35
2022-07-25T03:00:27.944Z,19.12
2022-07-25T03:02:54.461Z,19.29
2022-07-25T03:05:20.915Z,19.32
2022-07-25T03:07:47.311Z,19.36
2022-07-25T03:10:14.384Z,19.29
2022-07-25T03:12:42.126Z,19.30
2022-07-25T03:15:09.809Z,19.35
2022-07-25T03:17:36.410Z,19.32
2022-07-25T03:20:03.550Z,19.29
2022-07-25T03:22:29.968Z,19.21
2022-07-25T03:24:56.368Z,19.24
2022-07-25T03:27:22.777Z,19.17
2022-07-25T03:29:49.161Z,19.16
2022-07-25T03:32:15.898Z,19.16
2022-07-25T03:34:43.641Z,19.23
2022-07-25T03:37:10.037Z,19.14
2022-07-25T03:39:36.502Z,19.03
2022-07-25T03:42:03.199Z,19.07
2022-07-25T03:44:29.726Z,19.01
2022-07-25T03:46:56.153Z,18.96
2022-07-25T03:49:22.636Z,18.96
2022-07-25T03:51:49.035Z,19.05
2022-07-25T03:54:15.565Z,18.96
2022-07-25T03:56:46.994Z,18.97
2022-07-25T03:59:16.364Z,18.92
2022-07-25T04:01:44.585Z,18.84
2022-07-25T04:04:11.169Z,18.71
2022-07-25T04:06:38.838Z,18.60
2022-07-25T04:09:06.303Z,18.76
2022-07-25T04:11:32.958Z,18.85
2022-07-25T04:13:59.363Z,18.79
2022-07-25T04:16:25.872Z,18.69
2022-07-25T04:18:54.671Z,18.75
2022-07-25T04:21:22.809Z,18.81
2022-07-25T04:23:49.700Z,18.86
2022-07-25T04:26:16.535Z,18.85
2022-07-25T04:28:43.080Z,18.82
2022-07-25T04:31:09.592Z,18.80
2022-07-25T04:33:40.414Z,18.62
2022-07-25T04:36:07.456Z,18.72
2022-07-25T04:38:34.310Z,18.78
2022-07-25T04:41:00.804Z,18.71
2022-07-25T04:43:27.340Z,18.76
2022-07-25T04:45:53.943Z,18.83
2022-07-25T04:48:20.432Z,18.86
2022-07-25T04:50:46.859Z,18.89
2022-07-25T04:53:13.316Z,18.95
2022-07-25T04:55:40.698Z,19.02
2022-07-25T04:58:07.193Z,19.05
2022-07-25T05:00:33.784Z,19.03
2022-07-25T05:03:00.237Z,19.08
2022-07-25T05:05:26.880Z,18.95
2022-07-25T05:07:58.127Z,19.03
2022-07-25T05:10:26.484Z,18.99
2022-07-25T05:12:52.907Z,18.86
2022-07-25T05:15:19.532Z,18.98
2022-07-25T05:17:46.103Z,19.07
2022-07-25T05:20:14.012Z,18.95
2022-07-25T05:22:40.729Z,19.04
2022-07-25T05:25:08.648Z,19.09
2022-07-25T05:27:35.125Z,19.16
2022-07-25T05:30:01.533Z,19.22
2022-07-25T05:32:28.094Z,19.24
2022-07-25T05:34:54.510Z,19.28
2022-07-25T05:37:21.005Z,19.34
2022-07-25T05:39:47.602Z,19.41
2022-07-25T05:42:14.222Z,19.39
2022-07-25T05:44:40.645Z,19.50
2022-07-25T05:47:11.798Z,19.53
2022-07-25T05:49:39.131Z,19.69
2022-07-25T05:52:10.887Z,19.78
2022-07-25T05:54:39.520Z,19.86
2022-07-25T05:57:05.963Z,19.97
2022-07-25T05:59:32.451Z,20.02
2022-07-25T06:01:58.994Z,20.09
2022-07-25T06:04:27.220Z,20.10
2022-07-25T06:06:53.939Z,20.14
2022-07-25T06:09:21.834Z,20.28
2022-07-25T06:11:59.730Z,20.39
2022-07-25T06:14:28.520Z,20.45
2022-07-25T06:16:55.278Z,20.51
2022-07-25T06:19:21.911Z,20.60
2022-07-25T06:21:48.508Z,20.64
2022-07-25T06:24:15.111Z,20.68
2022-07-25T06:26:41.583Z,20.76
2022-07-25T06:29:08.066Z,20.77
2022-07-25T06:31:34.522Z,20.83
2022-07-25T06:34:00.958Z,20.85
2022-07-25T06:36:32.238Z,20.86
2022-07-25T06:38:59.823Z,21.00
2022-07-25T06:41:26.270Z,21.08
2022-07-25T06:43:52.724Z,21.17
2022-07-25T06:46:19.217Z,21.27
2022-07-25T06:48:45.795Z,21.31
2022-07-25T06:51:12.358Z,21.38
2022-07-25T06:53:38.767Z,21.47
2022-07-25T06:56:05.659Z,21.51
2022-07-25T06:58:32.063Z,21.51
2022-07-25T07:01:01.104Z,21.64
2022-07-25T07:03:28.137Z,21.74
2022-07-25T07:05:54.921Z,21.83
2022-07-25T07:08:21.501Z,21.93
2022-07-25T07:10:47.910Z,22.01
2022-07-25T07:13:23.871Z,22.13
2022-07-25T07:15:51.350Z,22.25
2022-07-25T07:18:18.975Z,22.33
2022-07-25T07:20:46.020Z,22.47
2022-07-25T07:23:16.690Z,22.63
2022-07-25T07:25:46.802Z,22.70
2022-07-25T07:28:13.310Z,22.80
2022-07-25T07:31:13.325Z,22.88
2022-07-25T07:33:26.315Z,22.96
2022-07-25T07:35:55.852Z,23.05
2022-07-25T07:38:23.978Z,23.11
2022-07-25T07:40:50.377Z,23.18
2022-07-25T07:43:16.824Z,23.27
2022-07-25T07:45:43.815Z,23.37
2022-07-25T07:48:10.670Z,23.47
2022-07-25T07:50:37.181Z,23.62
2022-07-25T07:53:04.245Z,23.68
2022-07-25T07:55:46.407Z,23.72
2022-07-25T07:58:15.696Z,23.81
2022-07-25T08:00:44.090Z,23.83
2022-07-25T08:03:10.915Z,23.91
2022-07-25T08:05:43.364Z,24.02
2022-07-25T08:08:12.518Z,24.07
2022-07-25T08:10:41.793Z,24.33
2022-07-25T08:13:20.606Z,24.43
2022-07-25T08:15:52.227Z,24.59
2022-07-25T08:18:19.076Z,24.64
2022-07-25T08:20:49.617Z,24.70
2022-07-25T08:23:16.709Z,24.78
2022-07-25T08:25:44.147Z,25.01
2022-07-25T08:28:11.144Z,25.11
2022-07-25T08:30:38.991Z,25.42
2022-07-25T08:33:09.672Z,25.51
2022-07-25T08:35:36.494Z,25.78
2022-07-25T08:38:04.673Z,25.94
2022-07-25T08:40:32.630Z,25.82
2022-07-25T08:42:59.634Z,26.42
2022-07-25T08:45:28.487Z,26.33
2022-07-25T08:47:55.563Z,26.48
2022-07-25T08:50:25.033Z,26.57
2022-07-25T08:53:04.623Z,26.51
2022-07-25T08:55:39.358Z,26.16
2022-07-25T08:58:05.797Z,26.02
2022-07-25T09:00:33.226Z,26.08
2022-07-25T09:03:02.009Z,26.84
2022-07-25T09:05:30.429Z,27.02
2022-07-25T09:08:06.045Z,27.13
2022-07-25T09:10:32.750Z,27.01
2022-07-25T09:13:01.912Z,27.32
2022-07-25T09:15:33.647Z,27.34
2022-07-25T09:18:05.942Z,27.21
2022-07-25T09:20:43.065Z,27.11
2022-07-25T09:23:15.621Z,27.17
2022-07-25T09:25:42.653Z,27.28
2022-07-25T09:28:14.694Z,27.37
2022-07-25T09:30:53.186Z,27.52
2022-07-25T09:33:19.695Z,27.71
2022-07-25T09:35:46.193Z,27.74
2022-07-25T09:38:14.975Z,27.79
2022-07-25T09:40:52.929Z,27.81
2022-07-25T09:43:19.408Z,27.89
2022-07-25T09:45:50.776Z,27.79
2022-07-25T09:48:19.558Z,27.80
2022-07-25T09:50:46.415Z,27.81
2022-07-25T09:53:13.067Z,28.06
2022-07-25T09:55:40.446Z,28.19
2022-07-25T09:58:06.905Z,28.27
2022-07-25T10:00:34.184Z,28.49
2022-07-25T10:03:12.118Z,28.48
2022-07-25T10:06:14.803Z,28.54
2022-07-25T10:08:41.835Z,28.69
2022-07-25T10:11:26.763Z,28.75
2022-07-25T10:13:54.586Z,28.84
2022-07-25T10:16:26.601Z,28.79
2022-07-25T10:18:55.858Z,28.63
2022-07-25T10:21:27.254Z,28.53
2022-07-25T10:24:13.251Z,28.52
2022-07-25T10:26:51.074Z,28.65
2022-07-25T10:29:17.600Z,28.54
2022-07-25T10:31:51.464Z,28.54
2022-07-25T10:34:30.205Z,28.50
2022-07-25T10:36:57.166Z,28.48
2022-07-25T10:39:23.971Z,28.45
2022-07-25T10:41:56.087Z,28.42
2022-07-25T10:44:22.792Z,28.36
2022-07-25T10:46:50.204Z,28.29
2022-07-25T10:49:32.156Z,28.26
2022-07-25T10:52:01.231Z,28.13
2022-07-25T10:54:33.678Z,28.07
2022-07-25T10:57:01.017Z,28.02
2022-07-25T10:59:38.788Z,27.92
2022-07-25T11:02:16.388Z,27.82
2022-07-25T11:04:57.879Z,27.81
2022-07-25T11:07:24.516Z,27.79
2022-07-25T11:10:02.151Z,27.79
2022-07-25T11:12:28.899Z,27.97
2022-07-25T11:15:04.293Z,28.32
2022-07-25T11:17:30.801Z,28.57
2022-07-25T11:20:01.277Z,28.94
2022-07-25T11:22:28.988Z,29.20
2022-07-25T11:24:57.141Z,29.08
2022-07-25T11:27:32.793Z,28.88
2022-07-25T11:30:08.732Z,28.83
2022-07-25T11:32:46.937Z,28.75
2022-07-25T11:35:14.728Z,28.67
2022-07-25T11:37:48.469Z,28.62
2022-07-25T11:40:18.806Z,28.58
2022-07-25T11:42:47.958Z,28.50
2022-07-25T11:45:18.594Z,28.58
2022-07-25T11:47:45.287Z,28.77
2022-07-25T11:50:14.873Z,28.82
2022-07-25T11:52:43.261Z,28.89
2022-07-25T11:55:13.293Z,28.72
2022-07-25T11:57:45.732Z,28.63
2022-07-25T12:00:18.455Z,28.49
2022-07-25T12:02:45.694Z,28.37
2022-07-25T12:05:14.680Z,28.21
2022-07-25T12:07:44.789Z,28.03
2022-07-25T12:10:16.917Z,27.87
2022-07-25T12:12:50.836Z,27.76
2022-07-25T12:15:21.024Z,27.61
2022-07-25T12:17:48.878Z,27.50
2022-07-25T12:20:17.718Z,27.39
2022-07-25T12:22:44.821Z,27.25
2022-07-25T12:25:12.442Z,27.20
2022-07-25T12:27:39.619Z,27.13
2022-07-25T12:30:07.508Z,27.16
2022-07-25T12:32:34.682Z,27.19
2022-07-25T12:35:01.866Z,27.38
2022-07-25T12:37:28.620Z,27.41
2022-07-25T12:39:55.872Z,27.42
2022-07-25T12:42:22.922Z,27.40
2022-07-25T12:44:49.756Z,27.37
2022-07-25T12:47:16.353Z,27.44
2022-07-25T12:49:42.828Z,27.75
2022-07-25T12:52:09.780Z,28.19
2022-07-25T12:54:36.350Z,28.40
2022-07-25T12:57:02.897Z,28.65
2022-07-25T12:59:29.325Z,28.85
2022-07-25T13:01:56.249Z,28.96
2022-07-25T13:04:22.877Z,29.06
2022-07-25T13:06:49.312Z,29.13
2022-07-25T13:09:15.784Z,29.30
2022-07-25T13:11:42.343Z,29.38
2022-07-25T13:14:08.867Z,29.27
2022-07-25T13:16:37.742Z,29.28
2022-07-25T13:19:05.672Z,29.40
2022-07-25T13:21:32.197Z,29.48
2022-07-25T13:23:58.702Z,29.57
2022-07-25T13:26:25.176Z,29.64
2022-07-25T13:28:54.292Z,29.80
2022-07-25T13:31:24.517Z,29.86
2022-07-25T13:33:51.356Z,29.88
2022-07-25T13:36:18.348Z,29.80
2022-07-25T13:38:46.546Z,29.67
2022-07-25T13:41:13.867Z,29.55
2022-07-25T13:43:42.923Z,29.65
2022-07-25T13:46:09.714Z,29.58
2022-07-25T13:48:36.962Z,29.45
2022-07-25T13:51:03.711Z,29.27
2022-07-25T13:53:30.739Z,29.22
2022-07-25T13:55:58.680Z,29.28
2022-07-25T13:58:25.532Z,29.33
2022-07-25T14:00:52.162Z,29.36
2022-07-25T14:03:19.716Z,29.49
2022-07-25T14:05:46.315Z,29.52
2022-07-25T14:08:12.961Z,29.54
2022-07-25T14:10:39.362Z,29.60
2022-07-25T14:13:05.853Z,29.63
2022-07-25T14:15:32.315Z,29.70
2022-07-25T14:17:58.743Z,29.57
2022-07-25T14:20:25.364Z,29.46
2022-07-25T14:22:51.876Z,29.32
2022-07-25T14:25:18.314Z,29.27
2022-07-25T14:27:45.148Z,29.14
2022-07-25T14:30:12.527Z,29.04
2022-07-25T14:32:39.032Z,29.01
2022-07-25T14:35:06.114Z,29.02
2022-07-25T14:37:34.235Z,28.98
2022-07-25T14:40:02.571Z,29.14
2022-07-25T14:42:29.374Z,29.00
2022-07-25T14:44:55.857Z,29.00
2022-07-25T14:47:22.715Z,28.94
2022-07-25T14:49:53.150Z,28.96
2022-07-25T14:52:19.638Z,28.98
2022-07-25T14:54:46.031Z,28.98
2022-07-25T14:57:12.551Z,29.03
2022-07-25T14:59:39.039Z,29.05
2022-07-25T15:02:05.463Z,28.98
2022-07-25T15:04:32.139Z,28.93
2022-07-25T15:06:58.667Z,28.89
2022-07-25T15:09:25.034Z,28.89
2022-07-25T15:11:51.487Z,29.00
2022-07-25T15:14:18.098Z,28.87
2022-07-25T15:16:44.769Z,28.82
2022-07-25T15:19:17.631Z,28.70
2022-07-25T15:21:45.046Z,28.67
2022-07-25T15:24:11.744Z,28.68
2022-07-25T15:26:38.367Z,28.67
2022-07-25T15:29:10.454Z,28.61
2022-07-25T15:31:37.568Z,28.58
2022-07-25T15:34:04.220Z,28.58
2022-07-25T15:36:30.694Z,28.45
2022-07-25T15:38:57.137Z,28.33
2022-07-25T15:41:23.643Z,28.28
2022-07-25T15:43:50.044Z,28.22
2022-07-25T15:46:16.920Z,28.22
2022-07-25T15:48:44.272Z,28.16
2022-07-25T15:51:10.998Z,28.12
2022-07-25T15:53:37.428Z,28.07
2022-07-25T15:56:04.449Z,27.99
2022-07-25T15:58:31.186Z,27.96
2022-07-25T16:00:57.649Z,27.88
2022-07-25T16:03:24.195Z,27.88
2022-07-25T16:05:50.724Z,27.89
2022-07-25T16:08:17.384Z,27.82
2022-07-25T16:10:43.866Z,27.80
2022-07-25T16:13:10.292Z,27.78
2022-07-25T16:15:36.883Z,27.72
2022-07-25T16:18:03.495Z,27.60
2022-07-25T16:20:33.777Z,27.59
2022-07-25T16:23:00.967Z,27.59
2022-07-25T16:25:28.384Z,27.56
2022-07-25T16:27:55.751Z,27.52
2022-07-25T16:30:22.860Z,27.44
2022-07-25T16:32:49.525Z,27.32
2022-07-25T16:35:16.096Z,27.28
2022-07-25T16:37:43.230Z,27.17
2022-07-25T16:40:10.369Z,27.19
2022-07-25T16:42:37.011Z,27.15
2022-07-25T16:45:05.032Z,27.14
2022-07-25T16:47:31.788Z,27.12
2022-07-25T16:49:58.237Z,27.10
2022-07-25T16:52:24.961Z,27.12
2022-07-25T16:54:51.860Z,27.08
2022-07-25T16:57:18.352Z,27.06
2022-07-25T16:59:53.112Z,27.10
2022-07-25T17:02:19.579Z,27.07
2022-07-25T17:04:46.589Z,27.07
2022-07-25T17:07:13.211Z,27.07
2022-07-25T17:09:40.587Z,27.05
2022-07-25T17:12:07.233Z,27.00
2022-07-25T17:14:34.390Z,27.01
2022-07-25T17:17:00.813Z,26.87
2022-07-25T17:19:27.200Z,26.82
2022-07-25T17:21:53.587Z,26.76
2022-07-25T17:24:19.979Z,26.65
2022-07-25T17:26:46.405Z,26.60
2022-07-25T17:29:13.629Z,26.54
2022-07-25T17:31:40.361Z,26.39
2022-07-25T17:34:06.984Z,26.37
2022-07-25T17:36:33.908Z,26.25
2022-07-25T17:39:00.748Z,26.22
2022-07-25T17:41:27.271Z,26.14
2022-07-25T17:43:53.688Z,26.09
2022-07-25T17:46:20.148Z,25.97
2022-07-25T17:48:46.837Z,25.95
2022-07-25T17:51:13.314Z,25.83
2022-07-25T17:53:39.820Z,25.78
2022-07-25T17:56:08.317Z,25.67
2022-07-25T17:58:34.864Z,25.58
2022-07-25T18:01:02.580Z,25.54
2022-07-25T18:03:30.373Z,25.54
2022-07-25T18:05:56.894Z,25.45
2022-07-25T18:08:23.415Z,25.45
2022-07-25T18:10:50.291Z,25.32
2022-07-25T18:13:18.002Z,25.31
2022-07-25T18:15:45.323Z,25.30
2022-07-25T18:18:15.660Z,25.30
2022-07-25T18:20:46.901Z,25.21
2022-07-25T18:23:13.419Z,25.21
2022-07-25T18:25:40.656Z,25.16
2022-07-25T18:28:07.537Z,25.10
2022-07-25T18:30:33.982Z,24.99
2022-07-25T18:33:00.429Z,24.96
2022-07-25T18:35:26.814Z,24.92
2022-07-25T18:37:53.251Z,24.90
2022-07-25T18:40:20.748Z,24.85
2022-07-25T18:42:47.565Z,24.81
2022-07-25T18:45:14.173Z,24.83
2022-07-25T18:47:40.858Z,24.80
2022-07-25T18:50:08.071Z,24.74
2022-07-25T18:52:37.590Z,24.79
2022-07-25T18:55:06.243Z,24.77
2022-07-25T18:57:33.650Z,24.74
2022-07-25T19:00:03.142Z,24.81
2022-07-25T19:02:29.950Z,24.76
2022-07-25T19:04:56.515Z,24.83
2022-07-25T19:07:23.348Z,24.73
2022-07-25T19:09:49.780Z,24.72
2022-07-25T19:12:16.250Z,24.65
2022-07-25T19:14:42.800Z,24.68
2022-07-25T19:17:09.377Z,24.62
2022-07-25T19:19:35.823Z,24.58
2022-07-25T19:22:02.498Z,24.58
2022-07-25T19:24:29.867Z,24.59
2022-07-25T19:26:57.199Z,24.57
2022-07-25T19:29:23.926Z,24.60
2022-07-25T19:31:50.409Z,24.59
2022-07-25T19:34:16.933Z,24.59
2022-07-25T19:36:45.804Z,24.59
2022-07-25T19:39:13.072Z,24.55
2022-07-25T19:41:43.443Z,24.54
2022-07-25T19:44:13.169Z,24.45
2022-07-25T19:46:39.808Z,24.52
2022-07-25T19:49:06.460Z,24.46
2022-07-25T19:51:33.273Z,24.41
2022-07-25T19:54:03.368Z,24.37
2022-07-25T19:56:31.225Z,24.35
2022-07-25T19:58:58.024Z,24.30
2022-07-25T20:01:24.628Z,24.34
2022-07-25T20:03:51.092Z,24.22
2022-07-25T20:06:20.454Z,24.16
2022-07-25T20:08:47.737Z,24.18
2022-07-25T20:11:14.518Z,24.18
2022-07-25T20:13:41.026Z,24.19
2022-07-25T20:16:07.836Z,24.16
2022-07-25T20:18:34.258Z,24.11
2022-07-25T20:21:00.965Z,24.08
2022-07-25T20:23:27.483Z,24.06
2022-07-25T20:25:54.023Z,24.01
2022-07-25T20:28:20.774Z,23.93
2022-07-25T20:30:47.432Z,23.79
2022-07-25T20:33:14.008Z,23.86
2022-07-25T20:35:40.500Z,23.93
2022-07-25T20:38:09.751Z,23.97
2022-07-25T20:40:39.195Z,23.90
2022-07-25T20:43:08.308Z,23.89
2022-07-25T20:45:34.795Z,23.76
2022-07-25T20:48:01.258Z,23.77
2022-07-25T20:50:27.715Z,23.64
2022-07-25T20:52:54.168Z,23.62
2022-07-25T20:55:23.371Z,23.72
2022-07-25T20:57:50.868Z,23.69
2022-07-25T21:00:18.054Z,23.73
2022-07-25T21:02:44.556Z,23.77
2022-07-25T21:05:11.077Z,23.72
2022-07-25T21:07:37.638Z,23.76
2022-07-25T21:10:04.639Z,23.71
2022-07-25T21:12:32.952Z,23.73
2022-07-25T21:15:01.246Z,23.70
2022-07-25T21:17:28.053Z,23.67
2022-07-25T21:19:54.701Z,23.63
2022-07-25T21:22:21.230Z,23.50
2022-07-25T21:24:49.458Z,23.40
2022-07-25T21:27:17.173Z,23.47
2022-07-25T21:29:43.751Z,23.47
2022-07-25T21:32:13.511Z,23.30
2022-07-25T21:34:41.247Z,23.29
2022-07-25T21:37:07.866Z,23.30
2022-07-25T21:39:34.271Z,23.32
2022-07-25T21:42:01.234Z,23.29
2022-07-25T21:44:27.692Z,23.22
2022-07-25T21:46:54.121Z,23.19
2022-07-25T21:49:41.201Z,23.24
2022-07-25T21:52:08.589Z,23.13
2022-07-25T21:54:40.662Z,23.01
2022-07-25T21:57:07.134Z,23.06
2022-07-25T21:59:43.853Z,23.04
2022-07-25T22:02:10.347Z,22.95
2022-07-25T22:04:37.118Z,22.86
2022-07-25T22:07:03.769Z,22.78
2022-07-25T22:09:30.210Z,22.72
2022-07-25T22:11:57.844Z,22.56
2022-07-25T22:14:24.389Z,22.61
2022-07-25T22:16:50.887Z,22.65
2022-07-25T22:19:20.859Z,22.54
2022-07-25T22:21:48.958Z,22.43
2022-07-25T22:24:15.371Z,22.41
2022-07-25T22:26:41.886Z,22.42
2022-07-25T22:29:08.832Z,22.34
2022-07-25T22:31:35.804Z,22.35
2022-07-25T22:34:02.290Z,22.32
2022-07-25T22:36:28.781Z,22.25
2022-07-25T22:38:55.559Z,22.26
2022-07-25T22:41:21.986Z,22.13
2022-07-25T22:43:52.451Z,22.18
2022-07-25T22:46:23.639Z,22.16
2022-07-25T22:48:50.198Z,22.13
2022-07-25T22:51:16.718Z,22.04
2022-07-25T22:53:43.144Z,22.09
2022-07-25T22:56:09.689Z,21.97
2022-07-25T22:58:36.082Z,21.93
2022-07-25T23:01:02.547Z,21.81
2022-07-25T23:03:32.880Z,21.78
2022-07-25T23:05:59.722Z,21.83
2022-07-25T23:08:26.111Z,21.86
2022-07-25T23:10:52.683Z,21.87
2022-07-25T23:13:19.407Z,21.87
2022-07-25T23:15:50.347Z,21.85
2022-07-25T23:18:18.059Z,21.82
2022-07-25T23:20:44.439Z,21.80
2022-07-25T23:23:10.877Z,21.74
2022-07-25T23:25:37.320Z,21.74
2022-07-25T23:28:04.007Z,21.77
2022-07-25T23:30:30.424Z,21.75
2022-07-25T23:32:56.807Z,21.59
2022-07-25T23:35:23.363Z,21.46
2022-07-25T23:37:49.753Z,21.45
2022-07-25T23:40:16.196Z,21.37
2022-07-25T23:42:42.651Z,21.20
2022-07-25T23:45:10.443Z,20.97
2022-07-25T23:47:39.653Z,21.19
2022-07-25T23:50:08.520Z,21.17
2022-07-25T23:52:35.022Z,21.16
2022-07-25T23:55:01.560Z,20.92
2022-07-25T23:57:27.997Z,20.88
2022-07-25T23:59:54.358Z,20.68
