createdAt,value
2023-02-06T00:02:08.731Z,1.97
2023-02-06T00:04:35.370Z,1.97
2023-02-06T00:07:02.038Z,1.85
2023-02-06T00:09:28.618Z,1.80
2023-02-06T00:11:55.242Z,1.79
2023-02-06T00:14:21.866Z,1.78
2023-02-06T00:16:49.772Z,1.83
2023-02-06T00:19:16.342Z,1.79
2023-02-06T00:21:42.844Z,1.84
2023-02-06T00:24:09.554Z,1.78
2023-02-06T00:26:36.218Z,1.82
2023-02-06T00:29:02.988Z,1.84
2023-02-06T00:31:29.764Z,1.86
2023-02-06T00:33:57.820Z,1.86
2023-02-06T00:36:25.580Z,1.88
2023-02-06T00:38:52.220Z,1.87
2023-02-06T00:41:19.797Z,1.91
2023-02-06T00:43:46.386Z,1.92
2023-02-06T00:46:13.028Z,1.84
2023-02-06T00:48:39.639Z,1.89
2023-02-06T00:51:07.747Z,1.85
2023-02-06T00:53:37.003Z,1.84
2023-02-06T00:56:03.840Z,1.77
2023-02-06T00:58:30.438Z,1.74
2023-02-06T01:00:57.108Z,1.75
2023-02-06T01:03:23.797Z,1.70
2023-02-06T01:05:50.402Z,1.65
2023-02-06T01:08:18.316Z,1.61
2023-02-06T01:10:45.067Z,1.63
2023-02-06T01:13:11.693Z,1.58
2023-02-06T01:15:40.919Z,1.60
2023-02-06T01:18:07.564Z,1.51
2023-02-06T01:20:34.547Z,1.46
2023-02-06T01:23:03.464Z,1.42
2023-02-06T01:25:32.515Z,1.40
2023-02-06T01:27:59.210Z,1.34
2023-02-06T01:30:26.224Z,1.37
2023-02-06T01:32:52.801Z,1.35
2023-02-06T01:35:19.513Z,1.34
2023-02-06T01:37:46.266Z,1.25
2023-02-06T01:40:15.193Z,1.17
2023-02-06T01:42:43.469Z,1.14
2023-02-06T01:45:37.743Z,1.12
2023-02-06T01:48:09.776Z,1.19
2023-02-06T01:50:39.261Z,1.17
2023-02-06T01:53:06.633Z,1.16
2023-02-06T01:55:35.034Z,1.18
2023-02-06T01:58:04.555Z,1.17
2023-02-06T02:00:31.578Z,1.15
2023-02-06T02:02:58.163Z,1.19
2023-02-06T02:05:25.087Z,1.26
2023-02-06T02:07:56.714Z,1.27
2023-02-06T02:10:23.322Z,1.26
2023-02-06T02:12:50.077Z,1.33
2023-02-06T02:15:18.395Z,1.37
2023-02-06T02:18:01.397Z,1.36
2023-02-06T02:20:52.565Z,1.31
2023-02-06T02:23:31.956Z,1.36
2023-02-06T02:26:46.305Z,1.34
2023-02-06T02:30:05.339Z,1.34
2023-02-06T02:32:56.614Z,1.32
2023-02-06T02:35:40.393Z,1.33
2023-02-06T02:38:18.004Z,1.28
2023-02-06T02:40:50.541Z,1.33
2023-02-06T02:43:28.308Z,1.36
2023-02-06T02:45:59.772Z,1.35
2023-02-06T02:48:29.583Z,1.36
2023-02-06T02:50:59.875Z,1.38
2023-02-06T02:53:27.206Z,1.34
2023-02-06T02:55:54.518Z,1.38
2023-02-06T02:58:26.537Z,1.35
2023-02-06T03:00:57.901Z,1.36
2023-02-06T03:03:28.230Z,1.43
2023-02-06T03:06:10.430Z,1.43
2023-02-06T03:08:46.460Z,1.46
2023-02-06T03:11:16.411Z,1.48
2023-02-06T03:13:49.859Z,1.49
2023-02-06T03:16:22.266Z,1.48
2023-02-06T03:18:56.530Z,1.48
2023-02-06T03:21:26.780Z,1.48
2023-02-06T03:23:57.757Z,1.53
2023-02-06T03:26:28.581Z,1.55
2023-02-06T03:28:59.765Z,1.58
2023-02-06T03:31:30.582Z,1.56
2023-02-06T03:34:02.316Z,1.56
2023-02-06T03:36:30.473Z,1.54
2023-02-06T03:38:57.083Z,1.53
2023-02-06T03:41:27.344Z,1.53
2023-02-06T03:43:55.672Z,1.53
2023-02-06T03:46:23.879Z,1.55
2023-02-06T03:48:57.311Z,1.54
2023-02-06T03:51:28.675Z,1.55
2023-02-06T03:54:00.502Z,1.58
2023-02-06T03:56:32.846Z,1.57
2023-02-06T03:59:00.032Z,1.63
2023-02-06T04:01:27.590Z,1.64
2023-02-06T04:03:54.783Z,1.73
2023-02-06T04:06:21.785Z,1.74
2023-02-06T04:08:48.385Z,1.75
2023-02-06T04:11:16.294Z,1.80
2023-02-06T04:13:42.951Z,1.79
2023-02-06T04:16:09.637Z,1.85
2023-02-06T04:18:36.285Z,1.84
2023-02-06T04:21:04.401Z,1.85
2023-02-06T04:23:31.210Z,1.85
2023-02-06T04:25:57.788Z,1.88
2023-02-06T04:28:25.772Z,1.87
2023-02-06T04:30:52.396Z,1.88
2023-02-06T04:33:19.008Z,1.87
2023-02-06T04:35:47.232Z,1.90
2023-02-06T04:38:13.883Z,1.89
2023-02-06T04:40:40.510Z,1.89
2023-02-06T04:43:07.131Z,1.88
2023-02-06T04:45:35.447Z,1.89
2023-02-06T04:48:02.160Z,1.88
2023-02-06T04:50:28.726Z,1.84
2023-02-06T04:52:55.275Z,1.81
2023-02-06T04:55:21.880Z,1.82
2023-02-06T04:57:48.679Z,1.72
2023-02-06T05:00:16.149Z,1.62
2023-02-06T05:02:44.377Z,1.63
2023-02-06T05:05:11.236Z,1.62
2023-02-06T05:07:37.856Z,1.61
2023-02-06T05:10:05.029Z,1.66
2023-02-06T05:12:31.653Z,1.75
2023-02-06T05:14:58.306Z,1.69
2023-02-06T05:17:24.942Z,1.68
2023-02-06T05:19:52.870Z,1.72
2023-02-06T05:22:19.580Z,1.73
2023-02-06T05:24:46.167Z,1.73
2023-02-06T05:27:12.779Z,1.79
2023-02-06T05:29:39.409Z,1.83
2023-02-06T05:32:06.145Z,1.84
2023-02-06T05:34:32.730Z,1.86
2023-02-06T05:37:00.799Z,1.94
2023-02-06T05:39:27.727Z,1.94
2023-02-06T05:41:54.323Z,1.94
2023-02-06T05:44:20.984Z,1.99
2023-02-06T05:46:47.581Z,2.00
2023-02-06T05:49:14.334Z,2.02
2023-02-06T05:51:40.924Z,2.03
2023-02-06T05:54:09.060Z,2.07
2023-02-06T05:56:35.710Z,2.06
2023-02-06T05:59:02.365Z,2.02
2023-02-06T06:01:28.934Z,2.07
2023-02-06T06:03:55.908Z,2.06
2023-02-06T06:06:22.528Z,2.03
2023-02-06T06:08:49.047Z,2.00
2023-02-06T06:11:17.145Z,2.00
2023-02-06T06:13:43.704Z,2.02
2023-02-06T06:16:10.368Z,2.01
2023-02-06T06:18:37.213Z,2.00
2023-02-06T06:21:04.236Z,2.00
2023-02-06T06:23:30.918Z,2.01
2023-02-06T06:25:57.653Z,2.03
2023-02-06T06:28:26.046Z,2.03
2023-02-06T06:31:00.200Z,2.05
2023-02-06T06:33:26.851Z,2.05
2023-02-06T06:35:53.390Z,2.09
2023-02-06T06:38:19.944Z,2.07
2023-02-06T06:40:46.472Z,2.10
2023-02-06T06:43:13.096Z,2.11
2023-02-06T06:45:41.125Z,2.08
2023-02-06T06:48:07.800Z,2.10
2023-02-06T06:50:34.447Z,2.10
2023-02-06T06:53:01.048Z,2.09
2023-02-06T06:55:27.596Z,2.09
2023-02-06T06:57:54.295Z,2.03
2023-02-06T07:00:21.067Z,2.00
2023-02-06T07:02:49.151Z,1.95
2023-02-06T07:05:15.961Z,1.95
2023-02-06T07:07:42.606Z,1.96
2023-02-06T07:10:11.150Z,1.98
2023-02-06T07:12:37.994Z,1.95
2023-02-06T07:15:05.716Z,1.98
2023-02-06T07:17:32.459Z,2.00
2023-02-06T07:20:00.536Z,1.99
2023-02-06T07:22:27.226Z,2.03
2023-02-06T07:24:54.586Z,2.06
2023-02-06T07:27:21.374Z,2.03
2023-02-06T07:29:47.896Z,2.06
2023-02-06T07:32:14.568Z,2.11
2023-02-06T07:34:41.111Z,2.11
2023-02-06T07:37:09.052Z,2.10
2023-02-06T07:39:35.659Z,2.11
2023-02-06T07:42:02.274Z,2.10
2023-02-06T07:44:42.298Z,2.09
2023-02-06T07:47:09.229Z,2.16
2023-02-06T07:49:36.001Z,2.21
2023-02-06T07:52:02.728Z,2.23
2023-02-06T07:54:30.631Z,2.28
2023-02-06T07:56:57.205Z,2.27
2023-02-06T07:59:23.836Z,2.30
2023-02-06T08:01:50.515Z,2.35
2023-02-06T08:04:17.198Z,2.39
2023-02-06T08:06:44.593Z,2.45
2023-02-06T08:09:12.503Z,2.48
2023-02-06T08:11:48.271Z,2.46
2023-02-06T08:14:15.050Z,2.50
2023-02-06T08:16:41.879Z,2.54
2023-02-06T08:19:08.547Z,2.56
2023-02-06T08:21:35.163Z,2.64
2023-02-06T08:24:01.865Z,2.74
2023-02-06T08:26:29.898Z,2.76
2023-02-06T08:29:01.433Z,2.77
2023-02-06T08:31:30.530Z,2.79
2023-02-06T08:33:57.575Z,2.81
2023-02-06T08:36:25.233Z,2.93
2023-02-06T08:38:52.290Z,2.94
2023-02-06T08:41:21.442Z,3.02
2023-02-06T08:43:49.416Z,3.04
2023-02-06T08:46:19.124Z,3.03
2023-02-06T08:48:45.887Z,3.04
2023-02-06T08:51:13.299Z,2.97
2023-02-06T08:53:40.001Z,3.05
2023-02-06T08:56:08.455Z,3.11
2023-02-06T08:58:36.779Z,3.15
2023-02-06T09:01:06.968Z,3.26
2023-02-06T09:03:35.182Z,3.30
2023-02-06T09:06:09.870Z,3.33
2023-02-06T09:08:37.470Z,3.40
2023-02-06T09:11:08.411Z,3.45
2023-02-06T09:13:35.182Z,3.40
2023-02-06T09:16:02.038Z,3.42
2023-02-06T09:18:28.950Z,3.45
2023-02-06T09:21:08.692Z,3.52
2023-02-06T09:23:35.355Z,3.55
2023-02-06T09:26:02.032Z,3.64
2023-02-06T09:28:28.877Z,3.76
2023-02-06T09:30:55.708Z,3.84
2023-02-06T09:33:22.803Z,3.98
2023-02-06T09:35:49.461Z,4.12
2023-02-06T09:38:17.369Z,4.08
2023-02-06T09:40:44.140Z,4.10
2023-02-06T09:43:13.663Z,4.16
2023-02-06T09:45:41.197Z,4.29
2023-02-06T09:48:19.831Z,4.40
2023-02-06T09:50:54.533Z,4.50
2023-02-06T09:53:30.513Z,4.55
2023-02-06T09:56:08.287Z,4.63
2023-02-06T09:58:42.344Z,4.54
2023-02-06T10:01:17.067Z,4.52
2023-02-06T10:04:22.500Z,4.61
2023-02-06T10:06:54.239Z,4.79
2023-02-06T10:09:31.911Z,4.88
2023-02-06T10:12:02.127Z,5.02
2023-02-06T10:14:41.740Z,5.17
2023-02-06T10:17:17.931Z,5.19
2023-02-06T10:19:50.826Z,5.29
2023-02-06T10:22:24.219Z,5.35
2023-02-06T10:25:03.323Z,5.45
2023-02-06T10:27:33.163Z,5.34
2023-02-06T10:30:00.096Z,5.27
2023-02-06T10:32:38.896Z,5.48
2023-02-06T10:35:16.642Z,5.54
2023-02-06T10:38:20.646Z,5.73
2023-02-06T10:40:55.518Z,5.72
2023-02-06T10:43:32.650Z,5.75
2023-02-06T10:46:10.374Z,5.71
2023-02-06T10:48:42.988Z,5.87
2023-02-06T10:51:18.500Z,5.99
2023-02-06T10:53:49.716Z,6.02
2023-02-06T10:56:21.528Z,5.92
2023-02-06T10:58:53.359Z,6.10
2023-02-06T11:01:26.430Z,6.16
2023-02-06T11:03:58.660Z,6.21
2023-02-06T11:06:27.731Z,6.29
2023-02-06T11:08:54.634Z,6.38
2023-02-06T11:11:25.136Z,6.44
2023-02-06T11:13:56.640Z,6.53
2023-02-06T11:16:26.767Z,6.45
2023-02-06T11:18:55.709Z,6.34
2023-02-06T11:21:48.236Z,6.42
2023-02-06T11:24:16.913Z,6.30
2023-02-06T11:26:49.572Z,6.32
2023-02-06T11:29:18.955Z,6.46
2023-02-06T11:31:48.332Z,6.43
2023-02-06T11:34:23.240Z,6.45
2023-02-06T11:36:53.464Z,6.53
2023-02-06T11:39:29.478Z,6.68
2023-02-06T11:42:02.640Z,6.77
2023-02-06T11:44:36.309Z,6.87
2023-02-06T11:47:29.491Z,6.99
2023-02-06T11:49:56.252Z,6.86
2023-02-06T11:52:31.076Z,6.90
2023-02-06T11:54:58.400Z,6.96
2023-02-06T11:57:26.422Z,6.98
2023-02-06T11:59:54.753Z,7.01
2023-02-06T12:02:27.795Z,7.01
2023-02-06T12:05:01.542Z,6.90
2023-02-06T12:07:31.199Z,6.95
2023-02-06T12:09:57.830Z,7.12
2023-02-06T12:12:30.347Z,7.09
2023-02-06T12:15:10.235Z,7.00
2023-02-06T12:17:48.152Z,7.09
2023-02-06T12:20:19.214Z,7.20
2023-02-06T12:22:50.239Z,7.32
2023-02-06T12:25:25.747Z,7.61
2023-02-06T12:27:56.880Z,7.73
2023-02-06T12:30:31.869Z,7.79
2023-02-06T12:33:05.116Z,7.75
2023-02-06T12:35:36.310Z,7.62
2023-02-06T12:38:13.081Z,7.49
2023-02-06T12:40:50.182Z,7.43
2023-02-06T12:43:19.376Z,7.41
2023-02-06T12:45:51.993Z,7.39
2023-02-06T12:48:20.921Z,7.61
2023-02-06T12:50:54.050Z,7.33
2023-02-06T12:53:28.485Z,7.47
2023-02-06T12:56:01.379Z,7.56
2023-02-06T12:58:36.466Z,7.58
2023-02-06T13:01:36.837Z,7.71
2023-02-06T13:04:10.284Z,7.46
2023-02-06T13:06:46.421Z,7.40
2023-02-06T13:09:21.312Z,7.42
2023-02-06T13:11:48.364Z,7.35
2023-02-06T13:14:22.182Z,7.46
2023-02-06T13:16:52.903Z,7.60
2023-02-06T13:19:28.644Z,7.77
2023-02-06T13:22:42.921Z,7.93
2023-02-06T13:25:51.453Z,8.14
2023-02-06T13:28:41.068Z,8.18
2023-02-06T13:31:22.146Z,8.07
2023-02-06T13:33:52.276Z,7.93
2023-02-06T13:36:26.048Z,7.92
2023-02-06T13:38:55.236Z,7.88
2023-02-06T13:41:30.443Z,7.88
2023-02-06T13:44:00.623Z,7.72
2023-02-06T13:46:46.435Z,7.68
2023-02-06T13:49:37.273Z,7.87
2023-02-06T13:52:10.365Z,7.96
2023-02-06T13:54:55.292Z,8.12
2023-02-06T13:57:39.925Z,8.18
2023-02-06T14:00:13.764Z,8.20
2023-02-06T14:02:44.060Z,8.19
2023-02-06T14:05:18.806Z,8.25
2023-02-06T14:08:05.029Z,8.38
2023-02-06T14:10:52.222Z,8.41
2023-02-06T14:13:33.360Z,8.35
2023-02-06T14:16:16.099Z,8.33
2023-02-06T14:18:50.731Z,8.22
2023-02-06T14:21:31.825Z,8.11
2023-02-06T14:24:25.592Z,8.08
2023-02-06T14:27:04.730Z,7.98
2023-02-06T14:29:44.906Z,8.04
2023-02-06T14:32:23.081Z,8.03
2023-02-06T14:35:02.631Z,8.06
2023-02-06T14:37:42.428Z,8.12
2023-02-06T14:40:18.800Z,8.08
2023-02-06T14:42:46.606Z,8.05
2023-02-06T14:45:25.139Z,8.04
2023-02-06T14:47:53.325Z,7.99
2023-02-06T14:50:23.326Z,7.88
2023-02-06T14:52:53.441Z,7.74
2023-02-06T14:55:30.202Z,7.67
2023-02-06T14:57:57.588Z,7.53
2023-02-06T15:00:24.967Z,7.42
2023-02-06T15:03:03.011Z,7.43
2023-02-06T15:05:31.043Z,7.49
2023-02-06T15:07:58.997Z,7.80
2023-02-06T15:10:31.130Z,8.07
2023-02-06T15:12:57.949Z,8.12
2023-02-06T15:15:26.264Z,8.05
2023-02-06T15:17:58.107Z,8.15
2023-02-06T15:20:27.565Z,8.06
2023-02-06T15:23:05.064Z,7.90
2023-02-06T15:25:49.134Z,7.77
2023-02-06T15:28:18.285Z,7.55
2023-02-06T15:30:45.559Z,7.35
2023-02-06T15:33:20.437Z,7.22
2023-02-06T15:35:50.043Z,7.07
2023-02-06T15:38:18.387Z,6.94
2023-02-06T15:40:46.585Z,6.85
2023-02-06T15:43:15.470Z,6.82
2023-02-06T15:45:44.024Z,6.78
2023-02-06T15:48:16.949Z,6.80
2023-02-06T15:50:55.552Z,6.86
2023-02-06T15:53:33.867Z,6.85
2023-02-06T15:56:03.499Z,6.82
2023-02-06T15:58:31.842Z,6.70
2023-02-06T16:00:59.988Z,6.63
2023-02-06T16:03:29.715Z,6.52
2023-02-06T16:05:56.908Z,6.44
2023-02-06T16:08:27.682Z,6.35
2023-02-06T16:10:59.834Z,6.24
2023-02-06T16:13:29.494Z,6.16
2023-02-06T16:16:07.366Z,6.05
2023-02-06T16:18:35.915Z,5.95
2023-02-06T16:21:23.556Z,5.88
2023-02-06T16:23:52.905Z,5.74
2023-02-06T16:26:23.493Z,5.68
2023-02-06T16:28:57.030Z,5.59
2023-02-06T16:31:25.408Z,5.56
2023-02-06T16:33:54.046Z,5.50
2023-02-06T16:36:23.521Z,5.38
2023-02-06T16:39:02.783Z,5.32
2023-02-06T16:41:34.334Z,5.27
2023-02-06T16:44:02.264Z,5.17
2023-02-06T16:46:29.587Z,5.13
2023-02-06T16:48:58.110Z,5.04
2023-02-06T16:51:27.739Z,4.94
2023-02-06T16:53:55.045Z,4.94
2023-02-06T16:56:21.826Z,4.86
2023-02-06T16:58:49.964Z,4.81
2023-02-06T17:01:22.214Z,4.78
2023-02-06T17:03:49.601Z,4.76
2023-02-06T17:06:20.919Z,4.71
2023-02-06T17:08:48.153Z,4.65
2023-02-06T17:11:14.837Z,4.62
2023-02-06T17:13:41.580Z,4.56
2023-02-06T17:16:14.873Z,4.45
2023-02-06T17:18:41.454Z,4.39
2023-02-06T17:21:12.484Z,4.32
2023-02-06T17:23:39.274Z,4.31
2023-02-06T17:26:06.132Z,4.27
2023-02-06T17:28:32.788Z,4.19
2023-02-06T17:30:59.422Z,4.10
2023-02-06T17:33:27.546Z,4.07
2023-02-06T17:35:54.273Z,4.03
2023-02-06T17:38:21.026Z,3.99
2023-02-06T17:40:47.918Z,3.99
2023-02-06T17:43:14.582Z,3.98
2023-02-06T17:45:41.711Z,3.92
2023-02-06T17:48:08.931Z,3.91
2023-02-06T17:50:39.344Z,3.79
2023-02-06T17:53:07.089Z,3.67
2023-02-06T17:55:34.967Z,3.68
2023-02-06T17:58:01.677Z,3.63
2023-02-06T18:00:28.856Z,3.56
2023-02-06T18:02:57.973Z,3.46
2023-02-06T18:05:24.985Z,3.40
2023-02-06T18:07:52.957Z,3.42
2023-02-06T18:10:21.855Z,3.37
2023-02-06T18:12:48.552Z,3.33
2023-02-06T18:15:15.534Z,3.28
2023-02-06T18:17:42.624Z,3.28
2023-02-06T18:20:11.462Z,3.19
2023-02-06T18:22:38.145Z,3.16
2023-02-06T18:25:07.347Z,3.05
2023-02-06T18:27:34.062Z,3.06
2023-02-06T18:30:01.243Z,2.99
2023-02-06T18:32:27.836Z,2.94
2023-02-06T18:34:54.551Z,2.91
2023-02-06T18:37:21.159Z,2.94
2023-02-06T18:39:47.783Z,2.91
2023-02-06T18:42:15.737Z,2.93
2023-02-06T18:44:42.419Z,2.83
2023-02-06T18:47:09.375Z,2.80
2023-02-06T18:49:36.158Z,2.81
2023-02-06T18:52:03.062Z,2.81
2023-02-06T18:54:29.677Z,2.91
2023-02-06T18:56:56.260Z,2.97
2023-02-06T18:59:24.275Z,3.04
2023-02-06T19:01:50.920Z,3.07
2023-02-06T19:04:18.037Z,3.15
2023-02-06T19:06:45.690Z,3.17
2023-02-06T19:09:13.483Z,3.21
2023-02-06T19:11:41.251Z,3.31
2023-02-06T19:14:10.660Z,3.37
2023-02-06T19:16:38.941Z,3.39
2023-02-06T19:19:08.986Z,3.39
2023-02-06T19:21:35.828Z,3.40
2023-02-06T19:24:02.457Z,3.41
2023-02-06T19:26:31.288Z,3.38
2023-02-06T19:28:58.170Z,3.35
2023-02-06T19:31:25.085Z,3.34
2023-02-06T19:33:55.403Z,3.38
2023-02-06T19:36:24.402Z,3.42
2023-02-06T19:38:54.754Z,3.46
2023-02-06T19:41:24.169Z,3.54
2023-02-06T19:43:55.766Z,3.55
2023-02-06T19:46:24.741Z,3.65
2023-02-06T19:48:54.057Z,3.67
2023-02-06T19:51:23.999Z,3.72
2023-02-06T19:53:52.138Z,3.78
2023-02-06T19:56:20.884Z,3.82
2023-02-06T19:58:47.680Z,3.87
2023-02-06T20:01:16.505Z,3.94
2023-02-06T20:03:44.718Z,3.97
2023-02-06T20:06:16.073Z,4.00
2023-02-06T20:08:44.138Z,4.05
2023-02-06T20:11:13.125Z,4.10
2023-02-06T20:13:41.084Z,4.12
2023-02-06T20:16:13.983Z,4.16
2023-02-06T20:18:41.060Z,4.17
2023-02-06T20:21:21.738Z,4.22
2023-02-06T20:23:48.856Z,4.26
2023-02-06T20:26:16.378Z,4.27
2023-02-06T20:28:43.033Z,4.29
2023-02-06T20:31:10.623Z,4.31
2023-02-06T20:33:37.322Z,4.30
2023-02-06T20:36:05.940Z,4.31
2023-02-06T20:38:34.229Z,4.35
2023-02-06T20:41:00.967Z,4.31
2023-02-06T20:43:27.623Z,4.32
2023-02-06T20:45:54.268Z,4.28
2023-02-06T20:48:21.032Z,4.19
2023-02-06T20:50:47.720Z,4.09
2023-02-06T20:53:14.343Z,3.98
2023-02-06T20:55:42.435Z,3.86
2023-02-06T20:58:09.169Z,3.72
2023-02-06T21:00:36.206Z,3.66
2023-02-06T21:03:03.110Z,3.52
2023-02-06T21:05:29.845Z,3.41
2023-02-06T21:07:57.632Z,3.37
2023-02-06T21:10:24.638Z,3.26
2023-02-06T21:12:52.650Z,3.22
2023-02-06T21:15:19.479Z,3.15
2023-02-06T21:17:46.127Z,3.13
2023-02-06T21:20:12.856Z,3.07
2023-02-06T21:22:39.524Z,3.01
2023-02-06T21:25:06.459Z,2.93
2023-02-06T21:27:33.026Z,2.89
2023-02-06T21:30:01.072Z,2.87
2023-02-06T21:32:27.814Z,2.80
2023-02-06T21:34:54.444Z,2.78
2023-02-06T21:37:21.099Z,2.72
2023-02-06T21:39:48.945Z,2.67
2023-02-06T21:42:15.782Z,2.53
2023-02-06T21:44:42.415Z,2.52
2023-02-06T21:47:10.492Z,2.47
2023-02-06T21:49:37.232Z,2.37
2023-02-06T21:52:04.273Z,2.41
2023-02-06T21:54:30.978Z,2.35
2023-02-06T21:56:57.638Z,2.36
2023-02-06T21:59:24.354Z,2.38
2023-02-06T22:01:51.189Z,2.29
2023-02-06T22:04:21.509Z,2.27
2023-02-06T22:06:49.075Z,2.28
2023-02-06T22:09:16.714Z,2.27
2023-02-06T22:11:43.902Z,2.23
2023-02-06T22:14:12.884Z,2.17
2023-02-06T22:16:39.720Z,2.18
2023-02-06T22:19:06.778Z,2.13
2023-02-06T22:21:35.684Z,2.06
2023-02-06T22:24:04.643Z,2.06
2023-02-06T22:26:32.192Z,1.97
2023-02-06T22:28:58.876Z,1.95
2023-02-06T22:31:27.995Z,1.95
2023-02-06T22:33:55.423Z,1.88
2023-02-06T22:36:23.773Z,1.90
2023-02-06T22:38:57.479Z,1.87
2023-02-06T22:41:24.272Z,1.77
2023-02-06T22:43:51.681Z,1.79
2023-02-06T22:46:20.249Z,1.77
2023-02-06T22:48:47.725Z,1.73
2023-02-06T22:51:14.492Z,1.72
2023-02-06T22:53:41.744Z,1.70
2023-02-06T22:56:14.131Z,1.64
2023-02-06T22:58:41.112Z,1.62
2023-02-06T23:01:08.015Z,1.59
2023-02-06T23:03:34.974Z,1.56
2023-02-06T23:06:01.938Z,1.58
2023-02-06T23:08:28.950Z,1.60
2023-02-06T23:10:55.687Z,1.58
2023-02-06T23:13:24.095Z,1.52
2023-02-06T23:15:51.603Z,1.48
2023-02-06T23:18:18.369Z,1.45
2023-02-06T23:20:45.057Z,1.41
2023-02-06T23:23:11.788Z,1.38
2023-02-06T23:25:43.351Z,1.35
2023-02-06T23:28:10.153Z,1.38
2023-02-06T23:30:38.198Z,1.41
2023-02-06T23:33:05.300Z,1.43
2023-02-06T23:35:35.518Z,1.45
2023-02-06T23:38:02.489Z,1.44
2023-02-06T23:40:29.329Z,1.36
2023-02-06T23:42:56.057Z,1.36
2023-02-06T23:45:22.732Z,1.39
2023-02-06T23:47:51.069Z,1.45
2023-02-06T23:50:18.251Z,1.45
2023-02-06T23:52:44.908Z,1.47
2023-02-06T23:55:13.166Z,1.47
2023-02-06T23:57:40.672Z,1.45
