createdAt,value
2018-09-02T00:01:35.704Z,10.20
2018-09-02T00:04:05.807Z,10.00
2018-09-02T00:06:35.903Z,10.00
2018-09-02T00:09:06.599Z,9.90
2018-09-02T00:11:37.432Z,9.80
2018-09-02T00:14:07.552Z,9.80
2018-09-02T00:16:37.657Z,9.80
2018-09-02T00:19:07.883Z,9.70
2018-09-02T00:21:37.662Z,9.70
2018-09-02T00:24:07.552Z,9.70
2018-09-02T00:26:37.976Z,9.70
2018-09-02T00:29:08.585Z,9.60
2018-09-02T00:31:38.959Z,9.70
2018-09-02T00:34:08.884Z,9.70
2018-09-02T00:36:38.933Z,9.70
2018-09-02T00:39:11.008Z,9.70
2018-09-02T00:41:41.270Z,9.80
2018-09-02T00:44:11.358Z,9.80
2018-09-02T00:46:41.869Z,9.70
2018-09-02T00:49:12.000Z,9.70
2018-09-02T00:51:41.997Z,9.70
2018-09-02T00:54:12.540Z,9.70
2018-09-02T00:56:42.724Z,9.80
2018-09-02T00:59:12.496Z,9.80
2018-09-02T01:01:42.897Z,9.70
2018-09-02T01:04:12.640Z,9.60
2018-09-02T01:06:42.520Z,9.50
2018-09-02T01:09:14.020Z,9.50
2018-09-02T01:11:43.939Z,9.50
2018-09-02T01:14:13.729Z,9.40
2018-09-02T01:16:43.944Z,9.40
2018-09-02T01:20:32.642Z,9.30
2018-09-02T01:23:02.896Z,9.20
2018-09-02T01:25:32.647Z,9.20
2018-09-02T01:28:02.685Z,9.20
2018-09-02T01:30:32.744Z,9.20
2018-09-02T01:33:02.715Z,9.30
2018-09-02T01:35:34.325Z,9.30
2018-09-02T01:38:05.680Z,9.30
2018-09-02T01:40:36.348Z,9.30
2018-09-02T01:43:06.281Z,9.20
2018-09-02T01:45:36.441Z,9.20
2018-09-02T01:48:06.296Z,9.10
2018-09-02T01:50:36.034Z,9.20
2018-09-02T01:53:07.295Z,9.20
2018-09-02T01:55:37.084Z,9.20
2018-09-02T01:58:06.940Z,9.20
2018-09-02T02:00:37.097Z,9.30
2018-09-02T02:03:06.865Z,9.30
2018-09-02T02:05:36.804Z,9.30
2018-09-02T02:08:07.118Z,9.30
2018-09-02T02:10:37.784Z,9.20
2018-09-02T02:13:07.618Z,9.10
2018-09-02T02:15:37.768Z,9.10
2018-09-02T02:18:07.652Z,9.10
2018-09-02T02:20:37.400Z,9.20
2018-09-02T02:23:07.184Z,9.20
2018-09-02T02:25:37.438Z,9.20
2018-09-02T02:28:07.271Z,9.20
2018-09-02T02:30:38.128Z,9.10
2018-09-02T02:33:08.245Z,9.10
2018-09-02T02:35:38.014Z,9.00
2018-09-02T02:38:07.763Z,9.10
2018-09-02T02:40:38.084Z,9.10
2018-09-02T02:43:08.017Z,9.00
2018-09-02T02:45:37.796Z,9.00
2018-09-02T02:48:07.921Z,9.00
2018-09-02T02:50:37.736Z,9.00
2018-09-02T02:53:07.764Z,9.00
2018-09-02T02:55:37.583Z,8.90
2018-09-02T02:58:07.431Z,8.90
2018-09-02T03:00:37.176Z,8.80
2018-09-02T03:03:07.248Z,8.80
2018-09-02T03:05:37.616Z,8.70
2018-09-02T03:08:07.544Z,8.70
2018-09-02T03:10:37.852Z,8.70
2018-09-02T03:13:07.721Z,8.80
2018-09-02T03:15:37.524Z,8.80
2018-09-02T03:18:08.069Z,8.80
2018-09-02T03:20:38.037Z,8.80
2018-09-02T03:23:07.896Z,8.80
2018-09-02T03:25:37.651Z,8.70
2018-09-02T03:28:07.429Z,8.60
2018-09-02T03:30:37.199Z,8.60
2018-09-02T03:33:07.007Z,8.70
2018-09-02T03:35:36.797Z,8.60
2018-09-02T03:38:06.562Z,8.60
2018-09-02T03:40:36.735Z,8.50
2018-09-02T03:43:06.631Z,8.40
2018-09-02T03:45:36.939Z,8.40
2018-09-02T03:48:07.592Z,8.30
2018-09-02T03:50:37.812Z,8.20
2018-09-02T03:53:07.602Z,8.20
2018-09-02T03:55:37.866Z,8.10
2018-09-02T03:58:07.768Z,8.10
2018-09-02T04:00:37.549Z,8.10
2018-09-02T04:03:08.480Z,8.20
2018-09-02T04:05:38.268Z,8.20
2018-09-02T04:08:08.095Z,8.20
2018-09-02T04:10:38.520Z,8.20
2018-09-02T04:13:08.321Z,8.10
2018-09-02T04:15:38.128Z,8.10
2018-09-02T04:18:08.809Z,8.10
2018-09-02T04:20:38.612Z,8.10
2018-09-02T04:23:08.557Z,8.00
2018-09-02T04:25:38.748Z,8.00
2018-09-02T04:28:08.673Z,8.00
2018-09-02T04:30:38.668Z,8.00
2018-09-02T04:33:09.089Z,8.00
2018-09-02T04:35:39.207Z,8.20
2018-09-02T04:38:10.347Z,8.30
2018-09-02T04:40:40.133Z,8.40
2018-09-02T04:43:09.962Z,8.40
2018-09-02T04:45:40.178Z,8.40
2018-09-02T04:48:10.126Z,8.50
2018-09-02T04:50:40.138Z,8.50
2018-09-02T04:53:10.863Z,8.60
2018-09-02T04:55:40.870Z,8.60
2018-09-02T04:58:10.809Z,8.60
2018-09-02T05:00:41.031Z,8.60
2018-09-02T05:03:10.913Z,8.60
2018-09-02T05:05:40.708Z,8.60
2018-09-02T05:08:10.992Z,8.60
2018-09-02T05:10:40.856Z,8.70
2018-09-02T05:13:10.644Z,8.70
2018-09-02T05:15:41.013Z,8.70
2018-09-02T05:18:10.928Z,8.70
2018-09-02T05:20:40.742Z,8.80
2018-09-02T05:23:10.818Z,8.80
2018-09-02T05:25:40.740Z,8.80
2018-09-02T05:28:10.542Z,8.90
2018-09-02T05:30:40.927Z,9.00
2018-09-02T05:33:10.828Z,9.10
2018-09-02T05:35:40.841Z,9.10
2018-09-02T05:38:11.116Z,9.20
2018-09-02T05:40:40.931Z,9.40
2018-09-02T05:43:10.796Z,9.50
2018-09-02T05:45:40.910Z,9.60
2018-09-02T05:48:10.692Z,9.70
2018-09-02T05:50:40.436Z,9.80
2018-09-02T05:53:10.573Z,10.00
2018-09-02T05:55:40.417Z,10.10
2018-09-02T05:58:10.375Z,10.20
2018-09-02T06:00:40.496Z,10.30
2018-09-02T06:03:10.283Z,10.50
2018-09-02T06:05:40.172Z,10.60
2018-09-02T06:08:10.240Z,10.70
2018-09-02T06:10:39.992Z,10.80
2018-09-02T06:13:10.277Z,10.90
2018-09-02T06:15:40.048Z,11.10
2018-09-02T06:18:09.786Z,11.30
2018-09-02T06:20:39.664Z,11.50
2018-09-02T06:23:10.026Z,11.70
2018-09-02T06:25:39.844Z,12.00
2018-09-02T06:28:09.570Z,12.30
2018-09-02T06:30:39.348Z,12.60
2018-09-02T06:33:09.127Z,12.80
2018-09-02T06:35:39.475Z,13.00
2018-09-02T06:38:09.496Z,13.20
2018-09-02T06:40:39.366Z,13.50
2018-09-02T06:43:09.755Z,13.80
2018-09-02T06:45:39.678Z,14.10
2018-09-02T06:48:09.438Z,14.40
2018-09-02T06:50:39.399Z,14.40
2018-09-02T06:53:09.502Z,14.40
2018-09-02T06:55:39.253Z,14.40
2018-09-02T06:58:09.965Z,14.60
2018-09-02T07:00:40.246Z,14.70
2018-09-02T07:03:10.156Z,14.80
2018-09-02T07:05:41.081Z,14.80
2018-09-02T07:08:12.819Z,14.90
2018-09-02T07:10:43.393Z,15.00
2018-09-02T07:13:13.176Z,15.20
2018-09-02T07:15:43.351Z,15.20
2018-09-02T07:18:13.545Z,15.20
2018-09-02T07:20:43.420Z,15.30
2018-09-02T07:23:13.572Z,15.40
2018-09-02T07:25:43.344Z,15.50
2018-09-02T07:28:13.186Z,15.60
2018-09-02T07:30:43.671Z,15.70
2018-09-02T07:33:14.185Z,15.80
2018-09-02T07:35:44.452Z,15.90
2018-09-02T07:38:14.766Z,16.00
2018-09-02T07:40:44.520Z,16.20
2018-09-02T07:43:14.272Z,16.40
2018-09-02T07:45:44.544Z,16.50
2018-09-02T07:48:14.737Z,16.70
2018-09-02T07:50:44.549Z,16.80
2018-09-02T07:53:15.336Z,16.90
2018-09-02T07:55:45.356Z,17.00
2018-09-02T07:58:15.147Z,17.10
2018-09-02T08:00:45.704Z,17.20
2018-09-02T08:03:15.511Z,17.30
2018-09-02T08:05:45.298Z,17.40
2018-09-02T08:08:15.826Z,17.50
2018-09-02T08:10:45.588Z,17.50
2018-09-02T08:13:15.483Z,17.60
2018-09-02T08:15:45.535Z,17.70
2018-09-02T08:18:15.328Z,17.80
2018-09-02T08:20:45.147Z,17.90
2018-09-02T08:23:15.072Z,18.10
2018-09-02T08:25:45.260Z,18.60
2018-09-02T08:28:15.232Z,18.90
2018-09-02T08:30:45.204Z,19.10
2018-09-02T08:33:14.987Z,19.20
2018-09-02T08:35:45.118Z,19.40
2018-09-02T08:38:15.569Z,19.70
2018-09-02T08:40:45.507Z,19.90
2018-09-02T08:43:15.962Z,20.00
2018-09-02T08:45:46.173Z,20.00
2018-09-02T08:48:15.888Z,20.00
2018-09-02T08:50:45.789Z,20.20
2018-09-02T08:53:15.668Z,20.70
2018-09-02T08:55:45.440Z,20.50
2018-09-02T08:58:15.184Z,20.40
2018-09-02T09:00:44.910Z,20.40
2018-09-02T09:03:15.264Z,20.50
2018-09-02T09:05:45.347Z,20.70
2018-09-02T09:08:15.536Z,20.90
2018-09-02T09:10:45.580Z,21.30
2018-09-02T09:13:15.368Z,21.40
2018-09-02T09:15:45.123Z,21.10
2018-09-02T09:18:15.288Z,20.40
2018-09-02T09:20:45.049Z,20.30
2018-09-02T09:23:14.808Z,20.30
2018-09-02T09:25:44.892Z,20.40
2018-09-02T09:28:15.117Z,20.30
2018-09-02T09:30:44.888Z,20.20
2018-09-02T09:33:15.009Z,20.20
2018-09-02T09:35:45.047Z,20.30
2018-09-02T09:38:15.088Z,20.70
2018-09-02T09:40:45.358Z,20.70
2018-09-02T09:43:15.130Z,20.60
2018-09-02T09:45:45.168Z,20.80
2018-09-02T09:48:14.955Z,20.90
2018-09-02T09:50:44.837Z,21.30
2018-09-02T09:53:14.716Z,21.50
2018-09-02T09:55:44.558Z,21.50
2018-09-02T09:58:14.335Z,21.40
2018-09-02T10:00:51.163Z,21.20
2018-09-02T10:03:21.655Z,21.30
2018-09-02T10:05:51.439Z,21.50
2018-09-02T10:08:21.172Z,21.60
2018-09-02T10:10:50.923Z,21.70
2018-09-02T10:13:21.169Z,21.50
2018-09-02T10:15:50.988Z,21.40
2018-09-02T10:18:20.745Z,21.50
2018-09-02T10:20:50.932Z,21.40
2018-09-02T10:23:20.729Z,21.40
2018-09-02T10:25:50.496Z,21.50
2018-09-02T10:28:20.368Z,21.40
2018-09-02T10:30:50.329Z,21.50
2018-09-02T10:33:20.575Z,21.40
2018-09-02T10:35:50.751Z,21.50
2018-09-02T10:38:20.859Z,21.70
2018-09-02T10:40:50.645Z,21.70
2018-09-02T10:43:20.880Z,21.60
2018-09-02T10:45:50.640Z,21.40
2018-09-02T10:48:20.674Z,21.30
2018-09-02T10:50:50.777Z,21.40
2018-09-02T10:53:20.564Z,21.70
2018-09-02T10:55:50.342Z,21.70
2018-09-02T10:58:20.608Z,21.60
2018-09-02T11:00:50.408Z,21.60
2018-09-02T11:03:20.352Z,21.50
2018-09-02T11:05:50.275Z,21.70
2018-09-02T11:08:20.452Z,21.60
2018-09-02T11:10:51.708Z,21.70
2018-09-02T11:13:21.918Z,21.80
2018-09-02T11:15:52.638Z,21.80
2018-09-02T11:18:23.670Z,21.90
2018-09-02T11:20:53.429Z,22.30
2018-09-02T11:23:23.436Z,22.30
2018-09-02T11:25:53.348Z,22.60
2018-09-02T11:28:23.136Z,22.90
2018-09-02T11:30:53.998Z,22.90
2018-09-02T11:33:23.960Z,22.80
2018-09-02T11:35:53.760Z,22.40
2018-09-02T11:38:23.524Z,22.30
2018-09-02T11:40:53.276Z,22.30
2018-09-02T11:43:23.036Z,22.30
2018-09-02T11:45:53.200Z,22.40
2018-09-02T11:48:22.980Z,22.80
2018-09-02T11:50:52.771Z,23.20
2018-09-02T11:53:23.013Z,23.40
2018-09-02T11:55:52.868Z,23.50
2018-09-02T11:58:22.755Z,24.00
2018-09-02T12:00:53.329Z,24.50
2018-09-02T12:03:23.391Z,24.80
2018-09-02T12:05:53.154Z,25.00
2018-09-02T12:08:23.757Z,25.60
2018-09-02T12:10:53.729Z,25.80
2018-09-02T12:13:23.959Z,26.30
2018-09-02T12:15:54.367Z,26.10
2018-09-02T12:18:24.392Z,25.80
2018-09-02T12:20:54.806Z,25.40
2018-09-02T12:23:25.100Z,25.30
2018-09-02T12:25:55.158Z,25.40
2018-09-02T12:28:25.278Z,25.40
2018-09-02T12:30:55.530Z,26.00
2018-09-02T12:33:25.268Z,26.70
2018-09-02T12:35:55.219Z,27.10
2018-09-02T12:38:25.340Z,26.60
2018-09-02T12:40:55.081Z,26.00
2018-09-02T12:43:25.157Z,26.40
2018-09-02T12:45:55.945Z,26.90
2018-09-02T12:48:25.925Z,27.70
2018-09-02T12:50:56.466Z,28.60
2018-09-02T12:53:27.108Z,28.70
2018-09-02T12:55:57.196Z,28.90
2018-09-02T12:58:27.615Z,29.00
2018-09-02T13:00:58.159Z,29.40
2018-09-02T13:03:28.325Z,29.30
2018-09-02T13:05:58.304Z,28.90
2018-09-02T13:08:28.340Z,29.20
2018-09-02T13:10:58.377Z,29.70
2018-09-02T13:13:28.529Z,29.50
2018-09-02T13:15:58.272Z,29.00
2018-09-02T13:18:28.482Z,29.50
2018-09-02T13:20:58.246Z,29.80
2018-09-02T13:23:28.024Z,29.20
2018-09-02T13:25:57.816Z,28.40
2018-09-02T13:28:27.584Z,28.70
2018-09-02T13:30:57.352Z,29.20
2018-09-02T13:33:27.140Z,28.60
2018-09-02T13:35:56.896Z,27.90
2018-09-02T13:38:27.068Z,27.60
2018-09-02T13:40:57.208Z,28.20
2018-09-02T13:43:26.969Z,28.60
2018-09-02T13:45:57.229Z,28.10
2018-09-02T13:48:27.183Z,29.00
2018-09-02T13:50:57.265Z,29.60
2018-09-02T13:53:27.688Z,30.70
2018-09-02T13:55:57.448Z,30.90
2018-09-02T13:58:27.188Z,30.90
2018-09-02T14:00:56.978Z,30.80
2018-09-02T14:03:26.776Z,29.80
2018-09-02T14:05:56.850Z,28.80
2018-09-02T14:08:26.608Z,29.00
2018-09-02T14:10:56.391Z,29.50
2018-09-02T14:13:26.549Z,31.00
2018-09-02T14:15:56.310Z,31.60
2018-09-02T14:18:26.187Z,32.10
2018-09-02T14:20:56.341Z,32.10
2018-09-02T14:23:26.095Z,32.70
2018-09-02T14:25:55.918Z,31.70
2018-09-02T14:28:26.376Z,32.30
2018-09-02T14:30:56.172Z,32.70
2018-09-02T14:33:26.601Z,32.80
2018-09-02T14:35:56.362Z,33.60
2018-09-02T14:38:26.392Z,33.30
2018-09-02T14:40:56.699Z,32.50
2018-09-02T14:43:26.469Z,32.60
2018-09-02T14:45:56.251Z,31.50
2018-09-02T14:48:26.260Z,32.00
2018-09-02T14:50:56.307Z,32.40
2018-09-02T14:53:26.551Z,32.60
2018-09-02T14:55:56.348Z,33.00
2018-09-02T14:58:26.244Z,33.60
2018-09-02T15:00:56.799Z,33.30
2018-09-02T15:03:26.556Z,32.80
2018-09-02T15:05:56.380Z,31.20
2018-09-02T15:08:26.516Z,31.10
2018-09-02T15:10:56.385Z,31.20
2018-09-02T15:13:26.291Z,30.90
2018-09-02T15:15:56.203Z,31.50
2018-09-02T15:18:25.964Z,32.30
2018-09-02T15:20:56.088Z,32.00
2018-09-02T15:23:25.831Z,31.10
2018-09-02T15:25:55.565Z,31.20
2018-09-02T15:28:25.815Z,31.90
2018-09-02T15:30:55.600Z,31.70
2018-09-02T15:33:25.344Z,30.90
2018-09-02T15:35:55.573Z,30.80
2018-09-02T15:38:25.336Z,31.10
2018-09-02T15:40:55.113Z,31.00
2018-09-02T15:43:24.892Z,29.90
2018-09-02T15:45:55.104Z,29.10
2018-09-02T15:48:24.855Z,28.90
2018-09-02T15:50:54.874Z,29.40
2018-09-02T15:53:25.568Z,29.70
2018-09-02T15:55:55.320Z,29.20
2018-09-02T15:58:25.092Z,29.10
2018-09-02T16:00:55.041Z,29.20
2018-09-02T16:03:24.894Z,27.80
2018-09-02T16:05:55.024Z,27.60
2018-09-02T16:08:24.939Z,27.80
2018-09-02T16:10:54.772Z,27.70
2018-09-02T16:13:24.849Z,27.20
2018-09-02T16:15:54.633Z,27.20
2018-09-02T16:18:24.505Z,28.50
2018-09-02T16:20:54.604Z,29.30
2018-09-02T16:23:24.360Z,30.20
2018-09-02T16:25:54.434Z,30.60
2018-09-02T16:28:24.788Z,29.70
2018-09-02T16:30:54.531Z,29.00
2018-09-02T16:33:24.291Z,29.00
2018-09-02T16:35:54.525Z,28.50
2018-09-02T16:38:24.352Z,28.40
2018-09-02T16:40:54.451Z,28.20
2018-09-02T16:43:24.965Z,27.70
2018-09-02T16:45:54.708Z,27.70
2018-09-02T16:48:25.761Z,27.80
2018-09-02T16:51:05.906Z,27.50
2018-09-02T16:53:35.669Z,27.10
2018-09-02T16:56:05.920Z,26.40
2018-09-02T16:58:36.083Z,25.50
2018-09-02T17:01:05.909Z,24.70
2018-09-02T17:03:38.644Z,24.40
2018-09-02T17:06:08.811Z,24.60
2018-09-02T17:08:38.596Z,24.70
2018-09-02T17:11:08.701Z,24.70
2018-09-02T17:13:40.024Z,24.90
2018-09-02T17:16:09.804Z,24.50
2018-09-02T17:18:39.580Z,24.90
2018-09-02T17:21:09.640Z,24.90
2018-09-02T17:23:39.589Z,24.50
2018-09-02T17:26:09.886Z,24.60
2018-09-02T17:28:39.948Z,24.60
2018-09-02T17:31:09.709Z,24.20
2018-09-02T17:33:39.975Z,23.70
2018-09-02T17:36:10.096Z,23.40
2018-09-02T17:38:39.836Z,23.30
2018-09-02T17:41:09.601Z,23.30
2018-09-02T17:43:39.704Z,22.90
2018-09-02T17:46:09.658Z,22.50
2018-09-02T17:48:39.768Z,22.10
2018-09-02T17:51:09.872Z,21.90
2018-09-02T17:53:39.658Z,22.00
2018-09-02T17:56:09.440Z,21.80
2018-09-02T17:58:39.620Z,21.70
2018-09-02T18:01:09.626Z,21.70
2018-09-02T18:03:39.385Z,21.60
2018-09-02T18:06:09.396Z,21.30
2018-09-02T18:08:39.128Z,21.10
2018-09-02T18:11:08.988Z,20.80
2018-09-02T18:13:38.832Z,20.60
2018-09-02T18:16:09.240Z,20.40
2018-09-02T18:18:40.174Z,20.20
2018-09-02T18:21:10.609Z,20.10
2018-09-02T18:23:40.410Z,20.00
2018-09-02T18:26:10.196Z,19.90
2018-09-02T18:28:42.563Z,19.90
2018-09-02T18:31:12.412Z,19.80
2018-09-02T18:33:42.145Z,19.70
2018-09-02T18:36:12.522Z,19.60
2018-09-02T18:38:42.552Z,19.60
2018-09-02T18:41:12.354Z,19.50
2018-09-02T18:43:42.526Z,19.40
2018-09-02T18:46:12.675Z,19.40
2018-09-02T18:48:42.474Z,19.40
2018-09-02T18:51:12.654Z,19.30
2018-09-02T18:53:42.377Z,19.30
2018-09-02T18:56:12.317Z,19.20
2018-09-02T18:58:42.235Z,19.20
2018-09-02T19:01:12.397Z,19.10
2018-09-02T19:03:42.168Z,19.10
2018-09-02T19:06:12.030Z,19.00
2018-09-02T19:08:42.120Z,18.90
2018-09-02T19:11:12.256Z,18.90
2018-09-02T19:13:42.049Z,18.90
2018-09-02T19:16:11.910Z,18.80
2018-09-02T19:18:42.109Z,18.80
2018-09-02T19:21:11.893Z,18.70
2018-09-02T19:23:41.816Z,18.70
2018-09-02T19:26:11.591Z,18.60
2018-09-02T19:28:41.371Z,18.60
2018-09-02T19:31:12.122Z,18.50
2018-09-02T19:33:42.037Z,18.50
2018-09-02T19:36:11.798Z,18.40
2018-09-02T19:38:41.870Z,18.40
2018-09-02T19:41:12.037Z,18.30
2018-09-02T19:43:41.798Z,18.30
2018-09-02T19:46:11.948Z,18.20
2018-09-02T19:48:41.744Z,18.10
2018-09-02T19:51:11.520Z,18.10
2018-09-02T19:53:41.649Z,18.10
2018-09-02T19:56:11.480Z,18.00
2018-09-02T19:58:41.264Z,18.00
2018-09-02T20:01:11.631Z,18.00
2018-09-02T20:03:41.746Z,18.00
2018-09-02T20:06:11.617Z,17.90
2018-09-02T20:08:41.737Z,17.80
2018-09-02T20:11:11.619Z,17.90
2018-09-02T20:13:41.438Z,17.90
2018-09-02T20:16:12.048Z,17.90
2018-09-02T20:18:41.812Z,17.90
2018-09-02T20:21:11.568Z,17.90
2018-09-02T20:23:41.832Z,17.80
2018-09-02T20:26:11.588Z,17.90
2018-09-02T20:28:41.647Z,17.90
2018-09-02T20:31:11.772Z,17.90
2018-09-02T20:33:41.864Z,17.80
2018-09-02T20:36:11.842Z,17.80
2018-09-02T20:38:42.035Z,17.90
2018-09-02T20:41:11.826Z,18.00
2018-09-02T20:43:41.862Z,18.00
2018-09-02T20:46:12.213Z,18.00
2018-09-02T20:48:42.053Z,18.00
2018-09-02T20:51:11.930Z,18.10
2018-09-02T20:53:42.148Z,18.00
2018-09-02T20:56:11.945Z,18.00
2018-09-02T20:58:41.744Z,18.10
2018-09-02T21:01:11.905Z,18.10
2018-09-02T21:03:41.800Z,18.00
2018-09-02T21:06:11.671Z,18.00
2018-09-02T21:08:41.812Z,17.90
2018-09-02T21:11:11.575Z,17.90
2018-09-02T21:13:41.359Z,17.80
2018-09-02T21:16:11.479Z,17.80
2018-09-02T21:18:41.278Z,17.80
2018-09-02T21:21:11.117Z,17.70
2018-09-02T21:23:41.180Z,17.80
2018-09-02T21:26:10.956Z,17.80
2018-09-02T21:28:40.954Z,17.80
2018-09-02T21:31:10.990Z,17.80
2018-09-02T21:33:41.543Z,17.80
2018-09-02T21:36:11.335Z,17.80
2018-09-02T21:38:41.416Z,17.90
2018-09-02T21:41:11.564Z,17.80
2018-09-02T21:43:41.340Z,17.80
2018-09-02T21:46:11.137Z,17.80
2018-09-02T21:48:41.316Z,17.70
2018-09-02T21:51:11.680Z,17.70
2018-09-02T21:53:41.860Z,17.60
2018-09-02T21:56:11.999Z,17.50
2018-09-02T21:58:41.903Z,17.50
2018-09-02T22:01:11.764Z,17.50
2018-09-02T22:03:42.027Z,17.50
2018-09-02T22:06:12.217Z,17.50
2018-09-02T22:08:41.996Z,17.60
2018-09-02T22:11:12.540Z,17.60
2018-09-02T22:13:42.740Z,17.60
2018-09-02T22:16:12.567Z,17.60
2018-09-02T22:18:43.039Z,17.60
2018-09-02T22:21:12.817Z,17.60
2018-09-02T22:23:42.632Z,17.60
2018-09-02T22:26:12.855Z,17.60
2018-09-02T22:28:42.599Z,17.70
2018-09-02T22:31:13.076Z,17.70
2018-09-02T22:33:43.316Z,17.70
2018-09-02T22:36:13.092Z,17.70
2018-09-02T22:38:43.016Z,17.70
2018-09-02T22:41:13.446Z,17.70
2018-09-02T22:43:43.540Z,17.70
2018-09-02T22:46:13.336Z,17.70
2018-09-02T22:48:43.476Z,17.70
2018-09-02T22:51:13.591Z,17.70
2018-09-02T22:53:43.496Z,17.80
2018-09-02T22:56:13.868Z,17.80
2018-09-02T22:58:43.956Z,17.80
2018-09-02T23:01:13.904Z,17.80
2018-09-02T23:03:43.813Z,17.90
2018-09-02T23:06:14.540Z,17.80
2018-09-02T23:08:45.064Z,17.90
2018-09-02T23:11:14.864Z,17.90
2018-09-02T23:13:44.825Z,17.90
2018-09-02T23:16:14.912Z,17.90
2018-09-02T23:18:45.396Z,17.90
2018-09-02T23:21:15.367Z,18.00
2018-09-02T23:23:45.478Z,18.00
2018-09-02T23:26:16.184Z,18.00
2018-09-02T23:28:46.202Z,18.00
2018-09-02T23:31:16.322Z,18.00
2018-09-02T23:33:46.356Z,18.00
2018-09-02T23:36:17.916Z,18.00
2018-09-02T23:38:47.731Z,18.00
2018-09-02T23:41:17.900Z,18.00
2018-09-02T23:43:48.084Z,18.00
2018-09-02T23:46:17.852Z,18.00
2018-09-02T23:48:47.908Z,18.00
2018-09-02T23:51:18.495Z,18.10
2018-09-02T23:53:48.484Z,18.10
2018-09-02T23:56:18.680Z,18.10
2018-09-02T23:58:49.140Z,18.10
