createdAt,value
2022-10-24T00:01:32.492Z,92.67
2022-10-24T00:04:00.640Z,92.63
2022-10-24T00:06:28.666Z,92.40
2022-10-24T00:08:56.462Z,92.08
2022-10-24T00:11:27.067Z,91.65
2022-10-24T00:13:57.121Z,91.69
2022-10-24T00:16:25.934Z,91.65
2022-10-24T00:18:54.151Z,91.25
2022-10-24T00:21:22.736Z,91.24
2022-10-24T00:23:50.578Z,91.35
2022-10-24T00:26:18.396Z,91.27
2022-10-24T00:28:46.253Z,91.19
2022-10-24T00:31:16.457Z,91.08
2022-10-24T00:33:45.659Z,90.95
2022-10-24T00:36:16.381Z,90.97
2022-10-24T00:38:44.427Z,90.84
2022-10-24T00:41:24.263Z,90.92
2022-10-24T00:44:17.646Z,90.61
2022-10-24T00:46:50.843Z,90.49
2022-10-24T00:49:23.084Z,90.36
2022-10-24T00:51:54.803Z,90.31
2022-10-24T00:54:23.211Z,90.22
2022-10-24T00:57:08.604Z,90.00
2022-10-24T00:59:38.593Z,90.05
2022-10-24T01:02:06.394Z,90.08
2022-10-24T01:04:34.435Z,89.68
2022-10-24T01:07:19.117Z,89.48
2022-10-24T01:10:02.127Z,89.50
2022-10-24T01:12:48.776Z,89.06
2022-10-24T01:15:28.117Z,89.33
2022-10-24T01:18:11.733Z,89.17
2022-10-24T01:20:54.705Z,88.93
2022-10-24T01:23:48.428Z,88.92
2022-10-24T01:26:53.354Z,89.00
2022-10-24T01:29:46.055Z,89.08
2022-10-24T01:32:32.241Z,88.89
2022-10-24T01:34:59.929Z,88.77
2022-10-24T01:37:39.280Z,88.93
2022-10-24T01:40:42.312Z,88.43
2022-10-24T01:43:13.366Z,88.41
2022-10-24T01:45:47.237Z,88.49
2022-10-24T01:48:20.023Z,88.46
2022-10-24T01:50:51.833Z,88.42
2022-10-24T01:53:24.893Z,88.20
2022-10-24T01:55:54.364Z,88.17
2022-10-24T01:58:22.590Z,88.30
2022-10-24T02:00:55.128Z,88.25
2022-10-24T02:03:29.676Z,88.32
2022-10-24T02:06:11.631Z,88.17
2022-10-24T02:08:46.745Z,88.14
2022-10-24T02:11:14.650Z,87.98
2022-10-24T02:14:03.082Z,88.25
2022-10-24T02:16:31.756Z,88.03
2022-10-24T02:19:00.952Z,88.10
2022-10-24T02:21:43.483Z,88.14
2022-10-24T02:24:20.201Z,87.85
2022-10-24T02:27:08.674Z,87.55
2022-10-24T02:30:17.049Z,87.43
2022-10-24T02:32:48.778Z,87.38
2022-10-24T02:35:19.609Z,87.20
2022-10-24T02:37:53.058Z,87.03
2022-10-24T02:40:22.649Z,86.89
2022-10-24T02:42:55.256Z,86.98
2022-10-24T02:45:24.136Z,86.92
2022-10-24T02:47:58.559Z,86.75
2022-10-24T02:50:27.113Z,86.93
2022-10-24T02:52:54.914Z,86.95
2022-10-24T02:55:22.742Z,86.75
2022-10-24T02:57:50.647Z,86.80
2022-10-24T03:00:18.838Z,86.65
2022-10-24T03:02:46.919Z,86.51
2022-10-24T03:05:14.875Z,86.50
2022-10-24T03:07:42.561Z,86.52
2022-10-24T03:10:10.596Z,86.65
2022-10-24T03:12:38.524Z,86.69
2022-10-24T03:15:07.145Z,86.54
2022-10-24T03:17:34.962Z,86.55
2022-10-24T03:20:03.015Z,86.42
2022-10-24T03:22:31.042Z,86.28
2022-10-24T03:25:02.042Z,86.29
2022-10-24T03:27:30.274Z,86.40
2022-10-24T03:29:58.049Z,86.42
2022-10-24T03:34:54.575Z,86.15
2022-10-24T03:37:22.350Z,85.77
2022-10-24T03:39:50.338Z,85.49
2022-10-24T03:42:18.166Z,85.58
2022-10-24T03:44:46.270Z,85.49
2022-10-24T03:47:14.012Z,85.56
2022-10-24T03:49:41.747Z,85.56
2022-10-24T03:52:09.970Z,85.54
2022-10-24T03:54:38.814Z,85.60
2022-10-24T03:57:06.617Z,85.67
2022-10-24T03:59:34.527Z,85.68
2022-10-24T04:02:03.207Z,85.63
2022-10-24T04:04:30.924Z,85.60
2022-10-24T04:07:00.324Z,85.47
2022-10-24T04:09:28.438Z,85.46
2022-10-24T04:11:56.218Z,85.39
2022-10-24T04:14:24.026Z,85.39
2022-10-24T04:16:51.822Z,85.37
2022-10-24T04:19:19.763Z,85.16
2022-10-24T04:21:48.083Z,85.22
2022-10-24T04:24:16.533Z,85.15
2022-10-24T04:26:44.553Z,85.06
2022-10-24T04:29:12.592Z,85.16
2022-10-24T04:31:40.592Z,85.22
2022-10-24T04:34:08.448Z,84.94
2022-10-24T04:36:36.154Z,85.07
2022-10-24T04:39:07.971Z,84.80
2022-10-24T04:41:35.797Z,84.91
2022-10-24T04:44:03.940Z,84.93
2022-10-24T04:46:31.729Z,85.15
2022-10-24T04:48:59.786Z,85.11
2022-10-24T04:51:27.683Z,85.19
2022-10-24T04:53:55.475Z,85.21
2022-10-24T04:56:25.933Z,85.17
2022-10-24T04:58:53.756Z,85.12
2022-10-24T05:01:21.519Z,84.96
2022-10-24T05:03:49.430Z,84.78
2022-10-24T05:06:17.204Z,84.87
2022-10-24T05:08:45.013Z,84.79
2022-10-24T05:11:12.947Z,84.61
2022-10-24T05:13:42.262Z,84.46
2022-10-24T05:16:10.128Z,84.31
2022-10-24T05:18:37.869Z,84.34
2022-10-24T05:21:05.958Z,84.18
2022-10-24T05:23:33.890Z,84.12
2022-10-24T05:26:01.907Z,84.09
2022-10-24T05:28:29.691Z,83.88
2022-10-24T05:30:57.675Z,83.62
2022-10-24T05:33:25.464Z,83.40
2022-10-24T05:35:53.594Z,83.49
2022-10-24T05:38:21.495Z,83.45
2022-10-24T05:40:51.414Z,83.39
2022-10-24T05:43:19.605Z,82.98
2022-10-24T05:48:22.099Z,82.83
2022-10-24T05:50:49.940Z,82.60
2022-10-24T05:53:17.793Z,82.69
2022-10-24T05:55:45.589Z,82.61
2022-10-24T05:58:13.266Z,82.67
2022-10-24T06:00:41.090Z,82.70
2022-10-24T06:03:11.306Z,82.44
2022-10-24T06:05:39.450Z,82.06
2022-10-24T06:08:07.557Z,82.29
2022-10-24T06:10:35.594Z,82.18
2022-10-24T06:13:03.639Z,81.91
2022-10-24T06:15:31.874Z,81.64
2022-10-24T06:18:00.623Z,81.42
2022-10-24T06:20:28.481Z,81.38
2022-10-24T06:22:56.328Z,81.44
2022-10-24T06:25:24.211Z,81.48
2022-10-24T06:27:52.020Z,81.58
2022-10-24T06:30:19.963Z,81.55
2022-10-24T06:32:48.029Z,81.73
2022-10-24T06:35:16.116Z,81.60
2022-10-24T06:37:47.187Z,81.49
2022-10-24T06:40:17.428Z,80.89
2022-10-24T06:42:45.513Z,81.11
2022-10-24T06:45:13.991Z,81.28
2022-10-24T06:47:41.807Z,81.09
2022-10-24T06:50:09.961Z,80.76
2022-10-24T06:52:40.166Z,80.32
2022-10-24T06:55:08.648Z,80.25
2022-10-24T06:57:36.682Z,80.03
2022-10-24T07:00:06.232Z,79.82
2022-10-24T07:02:34.161Z,80.16
2022-10-24T07:05:02.198Z,79.95
2022-10-24T07:07:30.080Z,80.04
2022-10-24T07:09:57.827Z,80.07
2022-10-24T07:12:26.218Z,80.23
2022-10-24T07:14:54.030Z,79.88
2022-10-24T07:17:21.914Z,80.19
2022-10-24T07:19:57.197Z,80.02
2022-10-24T07:22:25.044Z,79.77
2022-10-24T07:24:54.218Z,79.74
2022-10-24T07:27:22.609Z,79.72
2022-10-24T07:29:51.708Z,79.54
2022-10-24T07:32:21.008Z,79.59
2022-10-24T07:34:48.868Z,79.71
2022-10-24T07:37:18.192Z,80.18
2022-10-24T07:39:46.688Z,80.12
2022-10-24T07:42:16.013Z,80.25
2022-10-24T07:44:43.705Z,80.22
2022-10-24T07:47:12.141Z,79.92
2022-10-24T07:49:40.567Z,79.07
2022-10-24T07:52:08.450Z,79.33
2022-10-24T07:54:37.481Z,79.19
2022-10-24T07:57:05.735Z,79.03
2022-10-24T07:59:48.778Z,79.10
2022-10-24T08:02:19.027Z,78.26
2022-10-24T08:04:46.698Z,78.08
2022-10-24T08:07:14.535Z,77.97
2022-10-24T08:09:46.122Z,78.13
2022-10-24T08:12:14.061Z,78.31
2022-10-24T08:14:42.200Z,78.48
2022-10-24T08:17:10.819Z,78.54
2022-10-24T08:19:43.869Z,78.39
2022-10-24T08:22:12.669Z,78.34
2022-10-24T08:24:42.217Z,78.79
2022-10-24T08:27:10.095Z,78.83
2022-10-24T08:29:38.001Z,78.72
2022-10-24T08:32:06.903Z,78.68
2022-10-24T08:34:35.110Z,78.56
2022-10-24T08:37:04.131Z,78.80
2022-10-24T08:39:32.043Z,78.76
2022-10-24T08:42:05.910Z,78.72
2022-10-24T08:44:42.225Z,78.66
2022-10-24T08:50:13.042Z,79.05
2022-10-24T08:52:59.231Z,79.32
2022-10-24T08:55:49.475Z,79.33
2022-10-24T08:58:30.349Z,79.30
2022-10-24T09:01:02.059Z,79.35
2022-10-24T09:03:57.700Z,79.21
2022-10-24T09:06:29.353Z,79.22
2022-10-24T09:08:59.492Z,79.21
2022-10-24T09:11:42.445Z,79.00
2022-10-24T09:14:21.309Z,79.03
2022-10-24T09:17:02.447Z,79.03
2022-10-24T09:19:31.166Z,79.13
2022-10-24T09:22:01.342Z,79.21
2022-10-24T09:24:37.811Z,79.38
2022-10-24T09:27:10.799Z,79.16
2022-10-24T09:29:39.036Z,78.10
2022-10-24T09:32:15.183Z,78.16
2022-10-24T09:34:43.714Z,77.61
2022-10-24T09:37:34.390Z,77.03
2022-10-24T09:40:08.873Z,76.24
2022-10-24T09:42:38.772Z,76.30
2022-10-24T09:45:25.204Z,75.73
2022-10-24T09:47:59.711Z,76.13
2022-10-24T09:50:27.954Z,75.75
2022-10-24T09:52:58.665Z,75.25
2022-10-24T09:55:31.331Z,74.86
2022-10-24T09:58:04.076Z,74.76
2022-10-24T10:00:36.423Z,74.41
2022-10-24T10:03:23.462Z,74.15
2022-10-24T10:05:57.896Z,74.03
2022-10-24T10:08:32.079Z,73.55
2022-10-24T10:11:06.724Z,73.03
2022-10-24T10:13:45.585Z,72.98
2022-10-24T10:16:29.016Z,72.82
2022-10-24T10:19:22.423Z,72.22
2022-10-24T10:21:57.875Z,72.22
2022-10-24T10:24:43.441Z,72.58
2022-10-24T10:27:30.523Z,72.60
2022-10-24T10:30:15.147Z,72.43
2022-10-24T10:33:10.874Z,71.77
2022-10-24T10:36:19.414Z,71.28
2022-10-24T10:38:55.689Z,71.82
2022-10-24T10:41:41.623Z,71.39
2022-10-24T10:44:24.719Z,71.71
2022-10-24T10:47:35.182Z,71.77
2022-10-24T10:50:26.075Z,71.96
2022-10-24T10:53:00.437Z,71.13
2022-10-24T10:56:08.600Z,70.73
2022-10-24T10:58:53.110Z,70.74
2022-10-24T11:01:30.267Z,70.57
2022-10-24T11:04:26.500Z,69.85
2022-10-24T11:07:11.782Z,70.55
2022-10-24T11:09:45.246Z,70.95
2022-10-24T11:12:20.854Z,70.96
2022-10-24T11:14:56.288Z,71.10
2022-10-24T11:17:30.170Z,71.41
2022-10-24T11:20:18.842Z,71.46
2022-10-24T11:22:52.882Z,71.18
2022-10-24T11:25:31.865Z,71.29
2022-10-24T11:28:07.244Z,71.38
2022-10-24T11:30:56.391Z,71.09
2022-10-24T11:33:28.054Z,70.23
2022-10-24T11:36:05.375Z,69.88
2022-10-24T11:38:38.529Z,68.43
2022-10-24T11:41:23.948Z,67.77
2022-10-24T11:43:56.342Z,67.68
2022-10-24T11:46:32.034Z,67.16
2022-10-24T11:49:12.338Z,67.37
2022-10-24T11:51:55.517Z,67.26
2022-10-24T11:54:37.451Z,66.64
2022-10-24T11:57:17.839Z,66.61
2022-10-24T11:59:45.813Z,65.60
2022-10-24T12:02:51.047Z,65.49
2022-10-24T12:05:34.894Z,65.73
2022-10-24T12:08:11.356Z,65.82
2022-10-24T12:11:04.912Z,64.92
2022-10-24T12:13:54.376Z,64.29
2022-10-24T12:17:09.706Z,64.41
2022-10-24T12:19:41.399Z,64.21
2022-10-24T12:22:17.643Z,64.41
2022-10-24T12:24:45.700Z,64.12
2022-10-24T12:27:27.183Z,63.88
2022-10-24T12:30:04.114Z,63.69
2022-10-24T12:32:40.260Z,63.51
2022-10-24T12:35:31.344Z,63.60
2022-10-24T12:38:00.998Z,63.66
2022-10-24T12:40:58.643Z,63.53
2022-10-24T12:43:37.062Z,63.49
2022-10-24T12:46:22.657Z,63.63
2022-10-24T12:48:56.817Z,63.82
2022-10-24T12:51:39.231Z,64.14
2022-10-24T12:54:13.003Z,64.26
2022-10-24T12:56:49.820Z,64.08
2022-10-24T12:59:31.826Z,63.71
2022-10-24T13:02:12.572Z,63.81
2022-10-24T13:05:03.138Z,63.97
2022-10-24T13:07:50.854Z,64.38
2022-10-24T13:10:33.537Z,64.75
2022-10-24T13:13:26.444Z,64.85
2022-10-24T13:16:08.289Z,64.71
2022-10-24T13:18:50.889Z,64.58
2022-10-24T13:21:21.722Z,64.64
2022-10-24T13:23:50.670Z,64.81
2022-10-24T13:26:55.739Z,65.16
2022-10-24T13:29:23.539Z,65.38
2022-10-24T13:31:54.165Z,65.63
2022-10-24T13:34:25.014Z,65.56
2022-10-24T13:37:02.734Z,65.87
2022-10-24T13:39:38.687Z,66.15
2022-10-24T13:42:37.644Z,66.02
2022-10-24T13:45:19.489Z,65.98
2022-10-24T13:47:53.916Z,66.11
2022-10-24T13:50:26.720Z,66.19
2022-10-24T13:53:15.989Z,66.31
2022-10-24T13:55:47.787Z,66.53
2022-10-24T13:58:20.110Z,66.62
2022-10-24T14:00:56.837Z,66.89
2022-10-24T14:03:27.248Z,66.99
2022-10-24T14:06:08.574Z,67.10
2022-10-24T14:08:56.071Z,67.16
2022-10-24T14:11:31.406Z,67.32
2022-10-24T14:14:04.253Z,67.48
2022-10-24T14:16:36.161Z,67.64
2022-10-24T14:19:27.069Z,67.75
2022-10-24T14:21:59.292Z,67.92
2022-10-24T14:24:27.059Z,67.99
2022-10-24T14:26:56.870Z,68.01
2022-10-24T14:29:31.841Z,67.91
2022-10-24T14:32:01.360Z,68.11
2022-10-24T14:34:35.187Z,68.12
2022-10-24T14:37:30.886Z,68.42
2022-10-24T14:39:59.380Z,68.71
2022-10-24T14:42:28.406Z,68.95
2022-10-24T14:44:58.405Z,68.95
2022-10-24T14:47:38.935Z,68.78
2022-10-24T14:50:40.928Z,68.85
2022-10-24T14:53:36.807Z,68.90
2022-10-24T14:56:08.280Z,69.05
2022-10-24T14:58:37.741Z,69.22
2022-10-24T15:01:05.677Z,69.34
2022-10-24T15:03:33.570Z,69.56
2022-10-24T15:06:12.903Z,69.80
2022-10-24T15:08:45.930Z,69.94
2022-10-24T15:11:22.092Z,70.18
2022-10-24T15:14:05.642Z,70.38
2022-10-24T15:16:38.689Z,70.64
2022-10-24T15:19:14.671Z,70.93
2022-10-24T15:21:45.367Z,71.15
2022-10-24T15:24:24.166Z,71.46
2022-10-24T15:26:52.891Z,71.74
2022-10-24T15:29:23.082Z,72.00
2022-10-24T15:31:52.169Z,72.29
2022-10-24T15:34:23.853Z,72.36
2022-10-24T15:36:52.863Z,72.47
2022-10-24T15:39:24.529Z,72.50
2022-10-24T15:41:53.705Z,72.65
2022-10-24T15:44:25.632Z,72.89
2022-10-24T15:46:54.332Z,72.99
2022-10-24T15:49:22.265Z,73.19
2022-10-24T15:51:50.993Z,73.27
2022-10-24T15:54:20.995Z,73.28
2022-10-24T15:56:49.832Z,73.48
2022-10-24T15:59:19.809Z,73.73
2022-10-24T16:01:51.254Z,73.83
2022-10-24T16:04:20.155Z,74.07
2022-10-24T16:06:49.195Z,74.26
2022-10-24T16:09:20.828Z,74.43
2022-10-24T16:11:49.264Z,74.41
2022-10-24T16:14:22.172Z,74.31
2022-10-24T16:16:50.050Z,74.30
2022-10-24T16:19:20.560Z,74.19
2022-10-24T16:21:48.327Z,74.18
2022-10-24T16:24:16.125Z,74.37
2022-10-24T16:26:44.338Z,74.20
2022-10-24T16:29:12.120Z,74.19
2022-10-24T16:31:39.998Z,74.49
2022-10-24T16:34:07.769Z,74.40
2022-10-24T16:36:35.693Z,74.52
2022-10-24T16:39:04.142Z,74.47
2022-10-24T16:41:31.926Z,74.59
2022-10-24T16:43:59.777Z,74.46
2022-10-24T16:46:28.252Z,74.39
2022-10-24T16:48:56.236Z,74.35
2022-10-24T16:51:32.408Z,74.34
2022-10-24T16:54:02.634Z,74.39
2022-10-24T16:56:30.859Z,74.46
2022-10-24T16:58:58.754Z,74.78
2022-10-24T17:01:28.015Z,75.27
2022-10-24T17:03:56.000Z,75.74
2022-10-24T17:06:24.040Z,75.85
2022-10-24T17:08:52.572Z,76.30
2022-10-24T17:11:43.216Z,76.47
2022-10-24T17:16:41.850Z,76.73
2022-10-24T17:19:16.314Z,76.70
2022-10-24T17:21:48.207Z,77.19
2022-10-24T17:24:22.610Z,77.18
2022-10-24T17:26:50.714Z,77.37
2022-10-24T17:29:31.442Z,78.02
2022-10-24T17:31:59.833Z,77.95
2022-10-24T17:34:28.662Z,78.39
2022-10-24T17:37:10.880Z,78.76
2022-10-24T17:39:52.620Z,78.64
2022-10-24T17:42:21.224Z,78.73
2022-10-24T17:44:49.194Z,78.61
2022-10-24T17:47:17.129Z,78.79
2022-10-24T17:49:44.909Z,79.04
2022-10-24T17:52:17.600Z,79.40
2022-10-24T17:54:46.006Z,79.68
2022-10-24T17:57:14.060Z,79.82
2022-10-24T17:59:41.899Z,79.91
2022-10-24T18:02:14.384Z,80.26
2022-10-24T18:04:44.675Z,80.32
2022-10-24T18:07:12.802Z,80.69
2022-10-24T18:09:40.709Z,80.23
2022-10-24T18:12:08.610Z,80.25
2022-10-24T18:14:37.566Z,80.75
2022-10-24T18:17:05.437Z,80.53
2022-10-24T18:19:33.298Z,80.98
2022-10-24T18:22:01.161Z,81.38
2022-10-24T18:24:29.024Z,81.84
2022-10-24T18:26:56.810Z,81.98
2022-10-24T18:29:24.950Z,82.03
2022-10-24T18:31:53.287Z,82.11
2022-10-24T18:34:21.031Z,82.64
2022-10-24T18:36:48.904Z,82.13
2022-10-24T18:39:17.222Z,82.96
2022-10-24T18:41:49.027Z,82.40
2022-10-24T18:44:29.443Z,82.74
2022-10-24T18:47:03.556Z,83.00
2022-10-24T18:49:33.697Z,83.21
2022-10-24T18:52:10.705Z,83.79
2022-10-24T18:54:46.884Z,83.67
2022-10-24T18:57:22.960Z,83.78
2022-10-24T18:59:51.464Z,83.98
2022-10-24T19:02:35.168Z,83.98
2022-10-24T19:05:15.410Z,84.13
2022-10-24T19:07:44.978Z,84.23
2022-10-24T19:10:23.614Z,84.50
2022-10-24T19:12:54.281Z,84.64
2022-10-24T19:15:23.010Z,85.37
2022-10-24T19:17:52.288Z,85.51
2022-10-24T19:20:23.422Z,85.90
2022-10-24T19:22:51.528Z,86.06
2022-10-24T19:25:20.183Z,86.04
2022-10-24T19:27:49.410Z,86.04
2022-10-24T19:30:17.302Z,86.19
2022-10-24T19:32:46.732Z,86.19
2022-10-24T19:35:16.247Z,86.29
2022-10-24T19:37:45.274Z,86.85
2022-10-24T19:40:13.579Z,87.03
2022-10-24T19:42:41.646Z,87.13
2022-10-24T19:45:10.239Z,87.35
2022-10-24T19:47:38.007Z,87.60
2022-10-24T19:50:06.546Z,88.04
2022-10-24T19:52:35.365Z,87.32
2022-10-24T19:55:03.302Z,87.86
2022-10-24T19:57:31.291Z,88.60
2022-10-24T19:59:59.116Z,88.51
2022-10-24T20:02:28.194Z,88.46
2022-10-24T20:04:55.911Z,88.32
2022-10-24T20:07:23.767Z,88.72
2022-10-24T20:09:51.669Z,89.13
2022-10-24T20:12:20.882Z,88.74
2022-10-24T20:14:48.810Z,88.50
2022-10-24T20:17:17.073Z,88.07
2022-10-24T20:19:44.945Z,87.94
2022-10-24T20:22:12.827Z,88.19
2022-10-24T20:24:40.636Z,89.56
2022-10-24T20:27:08.534Z,89.82
2022-10-24T20:29:37.711Z,89.84
2022-10-24T20:32:05.568Z,89.47
2022-10-24T20:34:33.273Z,89.42
2022-10-24T20:37:01.032Z,90.46
2022-10-24T20:39:32.112Z,90.71
2022-10-24T20:42:00.003Z,91.27
2022-10-24T20:44:27.740Z,90.86
2022-10-24T20:46:56.694Z,90.58
2022-10-24T20:49:24.877Z,90.87
2022-10-24T20:51:52.735Z,91.31
2022-10-24T20:54:20.533Z,91.75
2022-10-24T20:56:48.496Z,91.60
2022-10-24T20:59:17.023Z,91.63
2022-10-24T21:01:44.830Z,91.55
2022-10-24T21:04:14.667Z,92.25
2022-10-24T21:06:44.960Z,92.48
2022-10-24T21:09:12.868Z,92.47
2022-10-24T21:11:40.652Z,92.02
2022-10-24T21:14:11.861Z,91.93
2022-10-24T21:16:39.678Z,92.19
2022-10-24T21:19:07.467Z,92.24
2022-10-24T21:21:35.261Z,91.92
2022-10-24T21:24:05.718Z,92.23
2022-10-24T21:26:38.530Z,91.77
2022-10-24T21:29:20.956Z,91.83
2022-10-24T21:31:56.018Z,92.84
2022-10-24T21:34:23.745Z,93.59
2022-10-24T21:36:51.609Z,92.16
2022-10-24T21:39:19.447Z,91.86
2022-10-24T21:41:47.218Z,92.08
2022-10-24T21:44:15.174Z,92.92
2022-10-24T21:46:43.139Z,93.34
2022-10-24T21:49:11.409Z,93.02
2022-10-24T21:51:41.305Z,93.10
2022-10-24T21:54:35.489Z,94.10
2022-10-24T21:57:03.365Z,94.97
2022-10-24T21:59:31.137Z,94.07
2022-10-24T22:01:59.068Z,93.38
2022-10-24T22:04:26.907Z,94.54
2022-10-24T22:06:54.639Z,93.46
2022-10-24T22:09:23.890Z,94.80
2022-10-24T22:11:54.760Z,94.54
2022-10-24T22:14:22.421Z,94.00
2022-10-24T22:16:50.287Z,94.09
2022-10-24T22:19:18.176Z,94.13
2022-10-24T22:21:49.118Z,94.50
2022-10-24T22:24:20.250Z,94.31
2022-10-24T22:26:49.196Z,94.56
2022-10-24T22:29:20.289Z,94.01
2022-10-24T22:31:48.353Z,94.11
2022-10-24T22:34:19.715Z,94.21
2022-10-24T22:36:52.797Z,93.95
2022-10-24T22:39:23.415Z,93.87
2022-10-24T22:41:52.158Z,93.92
2022-10-24T22:44:21.219Z,94.18
2022-10-24T22:47:01.045Z,93.87
2022-10-24T22:49:44.042Z,94.03
2022-10-24T22:52:13.219Z,94.26
2022-10-24T22:54:41.225Z,94.17
2022-10-24T22:57:09.351Z,94.16
2022-10-24T22:59:37.422Z,94.04
2022-10-24T23:02:19.415Z,93.91
2022-10-24T23:04:53.588Z,94.09
2022-10-24T23:07:32.206Z,93.53
2022-10-24T23:09:59.973Z,94.53
2022-10-24T23:12:28.046Z,94.38
2022-10-24T23:14:56.011Z,94.21
2022-10-24T23:17:29.789Z,94.07
2022-10-24T23:19:57.826Z,94.22
2022-10-24T23:22:28.183Z,94.11
2022-10-24T23:24:58.913Z,94.91
2022-10-24T23:27:36.165Z,94.88
2022-10-24T23:30:07.408Z,94.71
2022-10-24T23:32:38.588Z,94.02
2022-10-24T23:35:07.572Z,93.88
2022-10-24T23:37:41.822Z,93.81
2022-10-24T23:40:32.119Z,93.64
2022-10-24T23:43:01.063Z,93.93
2022-10-24T23:45:35.622Z,94.66
2022-10-24T23:48:25.192Z,94.35
2022-10-24T23:51:09.006Z,94.64
2022-10-24T23:53:48.967Z,94.92
2022-10-24T23:56:25.415Z,94.38
2022-10-24T23:58:53.954Z,94.36
