createdAt,value
2019-03-03T00:00:51.177Z,21.75
2019-03-03T00:01:51.822Z,21.67
2019-03-03T00:02:51.167Z,21.71
2019-03-03T00:03:51.145Z,21.79
2019-03-03T00:04:51.133Z,21.74
2019-03-03T00:05:51.122Z,21.67
2019-03-03T00:06:51.113Z,21.67
2019-03-03T00:07:51.111Z,21.79
2019-03-03T00:08:51.088Z,21.75
2019-03-03T00:09:51.074Z,21.69
2019-03-03T00:10:51.067Z,21.68
2019-03-03T00:11:51.057Z,21.72
2019-03-03T00:12:51.052Z,21.72
2019-03-03T00:13:51.821Z,21.69
2019-03-03T00:14:51.021Z,21.72
2019-03-03T00:15:51.010Z,21.68
2019-03-03T00:16:51.822Z,21.71
2019-03-03T00:17:50.998Z,21.79
2019-03-03T00:18:50.977Z,21.75
2019-03-03T00:19:50.966Z,21.71
2019-03-03T00:20:50.961Z,21.68
2019-03-03T00:21:50.943Z,21.72
2019-03-03T00:22:50.948Z,21.65
2019-03-03T00:23:50.924Z,21.71
2019-03-03T00:24:50.915Z,21.72
2019-03-03T00:25:50.923Z,21.69
2019-03-03T00:26:50.896Z,21.74
2019-03-03T00:27:51.340Z,21.69
2019-03-03T00:28:50.877Z,21.72
2019-03-03T00:29:50.858Z,21.69
2019-03-03T00:30:51.834Z,21.65
2019-03-03T00:31:50.835Z,21.71
2019-03-03T00:32:50.832Z,21.74
2019-03-03T00:33:50.813Z,21.69
2019-03-03T00:34:50.802Z,21.68
2019-03-03T00:35:50.793Z,21.77
2019-03-03T00:36:50.784Z,21.68
2019-03-03T00:37:50.790Z,21.77
2019-03-03T00:38:50.773Z,21.77
2019-03-03T00:39:50.759Z,21.75
2019-03-03T00:40:50.737Z,21.79
2019-03-03T00:41:50.726Z,21.69
2019-03-03T00:42:50.726Z,21.77
2019-03-03T00:43:50.856Z,21.65
2019-03-03T00:44:50.712Z,21.69
2019-03-03T00:45:51.328Z,21.71
2019-03-03T00:46:50.671Z,21.68
2019-03-03T00:47:51.326Z,21.72
2019-03-03T00:48:50.856Z,21.67
2019-03-03T00:49:50.640Z,21.74
2019-03-03T00:50:50.627Z,21.62
2019-03-03T00:51:50.615Z,21.67
2019-03-03T00:52:50.607Z,21.68
2019-03-03T00:53:50.615Z,21.67
2019-03-03T00:54:51.325Z,21.77
2019-03-03T00:55:50.571Z,21.75
2019-03-03T00:56:50.591Z,21.71
2019-03-03T00:57:50.551Z,21.77
2019-03-03T00:58:50.851Z,21.72
2019-03-03T00:59:50.541Z,21.68
2019-03-03T01:00:51.073Z,21.69
2019-03-03T01:01:51.326Z,21.77
2019-03-03T01:02:51.327Z,21.77
2019-03-03T01:03:50.507Z,21.71
2019-03-03T01:04:51.326Z,21.80
2019-03-03T01:05:50.461Z,21.68
2019-03-03T01:06:51.325Z,21.74
2019-03-03T01:07:50.439Z,21.68
2019-03-03T01:08:50.452Z,21.77
2019-03-03T01:09:51.329Z,21.74
2019-03-03T01:10:51.325Z,21.67
2019-03-03T01:11:51.326Z,21.68
2019-03-03T01:12:50.387Z,21.68
2019-03-03T01:13:50.408Z,21.71
2019-03-03T01:14:50.363Z,21.69
2019-03-03T01:15:50.357Z,21.79
2019-03-03T01:16:50.343Z,21.74
2019-03-03T01:17:50.331Z,21.74
2019-03-03T01:18:50.351Z,21.71
2019-03-03T01:19:50.308Z,21.68
2019-03-03T01:20:50.299Z,21.71
2019-03-03T01:21:50.285Z,21.69
2019-03-03T01:22:50.826Z,21.71
2019-03-03T01:23:50.582Z,21.69
2019-03-03T01:24:50.252Z,21.67
2019-03-03T01:25:50.248Z,21.72
2019-03-03T01:26:50.229Z,21.68
2019-03-03T01:27:50.225Z,21.77
2019-03-03T01:28:50.222Z,21.74
2019-03-03T01:29:50.208Z,21.71
2019-03-03T01:30:50.189Z,21.68
2019-03-03T01:31:50.175Z,21.64
2019-03-03T01:32:50.164Z,21.74
2019-03-03T01:33:50.171Z,21.61
2019-03-03T01:34:50.344Z,21.62
2019-03-03T01:35:50.828Z,21.65
2019-03-03T01:36:50.123Z,21.72
2019-03-03T01:37:50.109Z,21.69
2019-03-03T01:38:50.111Z,21.67
2019-03-03T01:39:50.339Z,21.69
2019-03-03T01:40:50.835Z,21.65
2019-03-03T01:41:50.067Z,21.72
2019-03-03T01:42:50.837Z,21.69
2019-03-03T01:43:50.054Z,21.71
2019-03-03T01:44:50.043Z,21.72
2019-03-03T01:45:50.827Z,21.71
2019-03-03T01:46:50.010Z,21.64
2019-03-03T01:47:49.999Z,21.72
2019-03-03T01:48:49.991Z,21.67
2019-03-03T01:49:49.990Z,21.68
2019-03-03T01:50:49.965Z,21.65
2019-03-03T01:51:49.956Z,21.68
2019-03-03T01:52:50.838Z,21.69
2019-03-03T01:53:49.933Z,21.61
2019-03-03T01:54:49.938Z,21.69
2019-03-03T01:55:49.912Z,21.71
2019-03-03T01:56:49.900Z,21.67
2019-03-03T01:57:49.888Z,21.68
2019-03-03T01:58:49.873Z,21.71
2019-03-03T01:59:49.878Z,21.68
2019-03-03T02:00:49.854Z,21.64
2019-03-03T02:01:49.843Z,21.65
2019-03-03T02:02:49.838Z,21.62
2019-03-03T02:03:49.822Z,21.67
2019-03-03T02:04:49.809Z,21.67
2019-03-03T02:05:49.812Z,21.58
2019-03-03T02:06:49.795Z,21.65
2019-03-03T02:07:50.340Z,21.61
2019-03-03T02:08:49.767Z,21.65
2019-03-03T02:09:49.755Z,21.71
2019-03-03T02:10:49.754Z,21.67
2019-03-03T02:11:49.735Z,21.69
2019-03-03T02:12:49.722Z,21.71
2019-03-03T02:13:49.762Z,21.64
2019-03-03T02:14:49.704Z,21.61
2019-03-03T02:15:49.846Z,21.68
2019-03-03T02:16:49.677Z,21.71
2019-03-03T02:17:49.670Z,21.62
2019-03-03T02:18:50.331Z,21.61
2019-03-03T02:19:49.647Z,21.69
2019-03-03T02:20:49.860Z,21.65
2019-03-03T02:21:49.626Z,21.69
2019-03-03T02:22:49.617Z,21.64
2019-03-03T02:23:49.608Z,21.62
2019-03-03T02:24:49.606Z,21.68
2019-03-03T02:25:49.844Z,21.62
2019-03-03T02:26:49.571Z,21.61
2019-03-03T02:27:49.555Z,21.65
2019-03-03T02:28:49.544Z,21.61
2019-03-03T02:29:49.554Z,21.67
2019-03-03T02:30:49.534Z,21.69
2019-03-03T02:31:49.515Z,21.62
2019-03-03T02:32:49.508Z,21.62
2019-03-03T02:33:49.494Z,21.61
2019-03-03T02:34:49.498Z,21.58
2019-03-03T02:35:49.477Z,21.64
2019-03-03T02:36:49.459Z,21.64
2019-03-03T02:37:49.445Z,21.62
2019-03-03T02:38:49.435Z,21.68
2019-03-03T02:39:49.440Z,21.65
2019-03-03T02:40:49.425Z,21.65
2019-03-03T02:41:49.404Z,21.68
2019-03-03T02:42:50.368Z,21.56
2019-03-03T02:43:49.416Z,21.65
2019-03-03T02:44:49.382Z,21.67
2019-03-03T02:45:49.381Z,21.67
2019-03-03T02:46:49.346Z,21.65
2019-03-03T02:47:50.333Z,21.65
2019-03-03T02:48:49.832Z,21.68
2019-03-03T02:49:49.845Z,21.67
2019-03-03T02:50:49.310Z,21.58
2019-03-03T02:51:49.343Z,21.62
2019-03-03T02:52:49.283Z,21.56
2019-03-03T02:53:49.267Z,21.65
2019-03-03T02:54:49.278Z,21.61
2019-03-03T02:55:49.250Z,21.64
2019-03-03T02:56:49.263Z,21.58
2019-03-03T02:57:49.225Z,21.64
2019-03-03T02:58:49.838Z,21.58
2019-03-03T02:59:49.861Z,21.61
2019-03-03T03:00:49.196Z,21.59
2019-03-03T03:01:49.194Z,21.65
2019-03-03T03:02:49.178Z,21.64
2019-03-03T03:03:49.162Z,21.64
2019-03-03T03:04:49.163Z,21.62
2019-03-03T03:05:49.144Z,21.53
2019-03-03T03:06:49.141Z,21.65
2019-03-03T03:07:49.131Z,21.64
2019-03-03T03:08:49.105Z,21.64
2019-03-03T03:09:49.107Z,21.65
2019-03-03T03:10:49.080Z,21.64
2019-03-03T03:11:49.348Z,21.64
2019-03-03T03:12:49.075Z,21.69
2019-03-03T03:13:49.053Z,21.65
2019-03-03T03:14:49.040Z,21.62
2019-03-03T03:15:49.045Z,21.52
2019-03-03T03:16:49.049Z,21.65
2019-03-03T03:17:49.006Z,21.52
2019-03-03T03:18:48.996Z,21.59
2019-03-03T03:19:48.994Z,21.65
2019-03-03T03:20:49.837Z,21.65
2019-03-03T03:21:49.838Z,21.64
2019-03-03T03:22:48.961Z,21.61
2019-03-03T03:23:48.942Z,21.54
2019-03-03T03:24:48.934Z,21.50
2019-03-03T03:25:48.922Z,21.49
2019-03-03T03:26:48.910Z,21.65
2019-03-03T03:27:48.908Z,21.53
2019-03-03T03:28:49.838Z,21.56
2019-03-03T03:29:48.875Z,21.61
2019-03-03T03:30:48.864Z,21.50
2019-03-03T03:31:48.852Z,21.68
2019-03-03T03:32:48.856Z,21.52
2019-03-03T03:33:48.828Z,21.64
2019-03-03T03:34:48.835Z,21.64
2019-03-03T03:35:48.806Z,21.65
2019-03-03T03:36:48.797Z,21.54
2019-03-03T03:37:48.798Z,21.53
2019-03-03T03:38:48.781Z,21.54
2019-03-03T03:39:48.763Z,21.56
2019-03-03T03:40:48.765Z,21.54
2019-03-03T03:41:48.742Z,21.62
2019-03-03T03:42:48.857Z,21.53
2019-03-03T03:43:48.726Z,21.56
2019-03-03T03:44:48.706Z,21.59
2019-03-03T03:45:48.697Z,21.61
2019-03-03T03:46:48.683Z,21.52
2019-03-03T03:47:48.700Z,21.49
2019-03-03T03:48:48.669Z,21.52
2019-03-03T03:49:48.653Z,21.53
2019-03-03T03:50:48.644Z,21.52
2019-03-03T03:51:48.629Z,21.65
2019-03-03T03:52:48.632Z,21.50
2019-03-03T03:53:48.624Z,21.56
2019-03-03T03:54:48.601Z,21.52
2019-03-03T03:55:48.605Z,21.53
2019-03-03T03:56:48.577Z,21.52
2019-03-03T03:57:48.567Z,21.52
2019-03-03T03:58:48.852Z,21.49
2019-03-03T03:59:48.551Z,21.56
2019-03-03T04:00:48.557Z,21.58
2019-03-03T04:01:48.528Z,21.52
2019-03-03T04:02:48.508Z,21.53
2019-03-03T04:03:48.519Z,21.61
2019-03-03T04:04:49.355Z,21.54
2019-03-03T04:05:48.489Z,21.50
2019-03-03T04:06:48.468Z,21.53
2019-03-03T04:07:48.458Z,21.52
2019-03-03T04:08:48.458Z,21.58
2019-03-03T04:09:48.435Z,21.52
2019-03-03T04:10:49.354Z,21.59
2019-03-03T04:11:49.340Z,21.54
2019-03-03T04:12:48.406Z,21.52
2019-03-03T04:13:48.405Z,21.56
2019-03-03T04:14:48.381Z,21.54
2019-03-03T04:15:48.385Z,21.53
2019-03-03T04:16:48.361Z,21.56
2019-03-03T04:17:48.347Z,21.56
2019-03-03T04:18:48.841Z,21.52
2019-03-03T04:19:48.354Z,21.62
2019-03-03T04:20:48.326Z,21.54
2019-03-03T04:21:48.303Z,21.56
2019-03-03T04:22:48.289Z,21.54
2019-03-03T04:23:48.839Z,21.58
2019-03-03T04:24:48.276Z,21.52
2019-03-03T04:25:48.269Z,21.54
2019-03-03T04:26:48.261Z,21.54
2019-03-03T04:27:48.238Z,21.50
2019-03-03T04:28:48.227Z,21.58
2019-03-03T04:29:48.224Z,21.56
2019-03-03T04:30:48.216Z,21.61
2019-03-03T04:31:48.192Z,21.54
2019-03-03T04:32:48.178Z,21.58
2019-03-03T04:33:48.169Z,21.54
2019-03-03T04:34:48.174Z,21.53
2019-03-03T04:35:48.158Z,21.59
2019-03-03T04:36:48.134Z,21.52
2019-03-03T04:37:48.125Z,21.58
2019-03-03T04:38:48.116Z,21.54
2019-03-03T04:39:48.115Z,21.52
2019-03-03T04:40:48.106Z,21.52
2019-03-03T04:41:48.084Z,21.56
2019-03-03T04:42:48.840Z,21.58
2019-03-03T04:43:48.841Z,21.53
2019-03-03T04:44:48.353Z,21.58
2019-03-03T04:45:48.049Z,21.53
2019-03-03T04:46:48.024Z,21.59
2019-03-03T04:47:48.015Z,21.53
2019-03-03T04:48:48.003Z,21.53
2019-03-03T04:49:48.006Z,21.53
2019-03-03T04:50:47.994Z,21.62
2019-03-03T04:51:47.970Z,21.47
2019-03-03T04:52:47.960Z,21.54
2019-03-03T04:53:48.842Z,21.52
2019-03-03T04:54:48.357Z,21.54
2019-03-03T04:55:47.927Z,21.56
2019-03-03T04:56:47.914Z,21.52
2019-03-03T04:57:47.907Z,21.52
2019-03-03T04:58:48.844Z,21.56
2019-03-03T04:59:47.896Z,21.56
2019-03-03T05:00:47.902Z,21.54
2019-03-03T05:01:47.862Z,21.52
2019-03-03T05:02:47.849Z,21.59
2019-03-03T05:03:47.839Z,21.50
2019-03-03T05:04:47.827Z,21.52
2019-03-03T05:05:47.843Z,21.53
2019-03-03T05:06:47.807Z,21.56
2019-03-03T05:07:47.799Z,21.58
2019-03-03T05:08:47.784Z,21.53
2019-03-03T05:09:48.343Z,21.58
2019-03-03T05:10:47.792Z,21.54
2019-03-03T05:11:47.751Z,21.53
2019-03-03T05:12:47.739Z,21.58
2019-03-03T05:13:47.726Z,21.53
2019-03-03T05:14:47.718Z,21.54
2019-03-03T05:15:47.731Z,21.52
2019-03-03T05:16:47.694Z,21.56
2019-03-03T05:17:47.680Z,21.56
2019-03-03T05:18:47.676Z,21.54
2019-03-03T05:19:47.665Z,21.52
2019-03-03T05:20:47.870Z,21.61
2019-03-03T05:21:47.640Z,21.53
2019-03-03T05:22:47.628Z,21.58
2019-03-03T05:23:47.619Z,21.58
2019-03-03T05:24:47.607Z,21.58
2019-03-03T05:25:47.620Z,21.56
2019-03-03T05:26:48.347Z,21.54
2019-03-03T05:27:47.575Z,21.54
2019-03-03T05:28:48.344Z,21.53
2019-03-03T05:29:47.552Z,21.56
2019-03-03T05:30:47.562Z,21.54
2019-03-03T05:31:47.532Z,21.54
2019-03-03T05:32:47.521Z,21.64
2019-03-03T05:33:48.365Z,21.53
2019-03-03T05:34:47.498Z,21.59
2019-03-03T05:35:47.516Z,21.58
2019-03-03T05:36:48.344Z,21.56
2019-03-03T05:37:47.479Z,21.53
2019-03-03T05:38:47.451Z,21.53
2019-03-03T05:39:48.347Z,21.50
2019-03-03T05:40:47.870Z,21.53
2019-03-03T05:41:47.422Z,21.52
2019-03-03T05:42:47.410Z,21.56
2019-03-03T05:43:48.349Z,21.58
2019-03-03T05:44:48.344Z,21.56
2019-03-03T05:45:47.877Z,21.56
2019-03-03T05:46:48.500Z,21.52
2019-03-03T05:47:47.377Z,21.53
2019-03-03T05:48:47.345Z,21.54
2019-03-03T05:49:47.331Z,21.56
2019-03-03T05:50:47.334Z,21.44
2019-03-03T05:51:47.353Z,21.59
2019-03-03T05:52:47.844Z,21.52
2019-03-03T05:53:47.289Z,21.52
2019-03-03T05:54:47.279Z,21.56
2019-03-03T05:55:47.295Z,21.52
2019-03-03T05:56:47.270Z,21.49
2019-03-03T05:57:47.242Z,21.52
2019-03-03T05:58:47.232Z,21.46
2019-03-03T05:59:47.222Z,21.54
2019-03-03T06:00:47.220Z,21.53
2019-03-03T06:01:47.227Z,21.49
2019-03-03T06:02:47.188Z,21.56
2019-03-03T06:03:47.178Z,21.58
2019-03-03T06:04:47.169Z,21.53
2019-03-03T06:05:47.846Z,21.54
2019-03-03T06:06:47.174Z,21.52
2019-03-03T06:07:47.845Z,21.53
2019-03-03T06:08:47.122Z,21.54
2019-03-03T06:09:47.842Z,21.47
2019-03-03T06:10:47.106Z,21.49
2019-03-03T06:11:47.117Z,21.52
2019-03-03T06:12:47.845Z,21.53
2019-03-03T06:13:47.845Z,21.58
2019-03-03T06:14:47.055Z,21.53
2019-03-03T06:15:47.066Z,21.54
2019-03-03T06:16:47.049Z,21.44
2019-03-03T06:17:47.375Z,21.53
2019-03-03T06:18:47.015Z,21.53
2019-03-03T06:19:47.014Z,21.58
2019-03-03T06:20:46.989Z,21.56
2019-03-03T06:21:46.991Z,21.46
2019-03-03T06:22:47.356Z,21.54
2019-03-03T06:23:46.958Z,21.54
2019-03-03T06:24:47.847Z,21.49
2019-03-03T06:25:47.851Z,21.54
2019-03-03T06:26:46.938Z,21.53
2019-03-03T06:27:47.376Z,21.52
2019-03-03T06:28:46.903Z,21.53
2019-03-03T06:29:46.891Z,21.53
2019-03-03T06:30:46.880Z,21.46
2019-03-03T06:31:46.870Z,21.49
2019-03-03T06:32:46.871Z,21.44
2019-03-03T06:33:46.849Z,21.53
2019-03-03T06:34:47.346Z,21.52
2019-03-03T06:35:46.826Z,21.59
2019-03-03T06:36:46.815Z,21.53
2019-03-03T06:37:46.882Z,21.52
2019-03-03T06:38:46.791Z,21.56
2019-03-03T06:39:47.376Z,21.49
2019-03-03T06:40:46.806Z,21.44
2019-03-03T06:41:47.350Z,21.50
2019-03-03T06:42:46.773Z,21.44
2019-03-03T06:43:47.362Z,21.42
2019-03-03T06:44:46.725Z,21.50
2019-03-03T06:45:47.351Z,21.53
2019-03-03T06:46:46.706Z,21.44
2019-03-03T06:47:46.709Z,21.47
2019-03-03T06:48:46.682Z,21.43
2019-03-03T06:49:46.679Z,21.46
2019-03-03T06:50:46.661Z,21.56
2019-03-03T06:51:46.648Z,21.47
2019-03-03T06:52:46.867Z,21.47
2019-03-03T06:53:46.626Z,21.54
2019-03-03T06:54:47.351Z,21.54
2019-03-03T06:55:46.623Z,21.50
2019-03-03T06:56:47.349Z,21.50
2019-03-03T06:57:46.600Z,21.53
2019-03-03T06:58:46.572Z,21.52
2019-03-03T06:59:46.562Z,21.52
2019-03-03T07:00:46.551Z,21.53
2019-03-03T07:01:46.539Z,21.54
2019-03-03T07:02:46.548Z,21.56
2019-03-03T07:03:46.517Z,21.56
2019-03-03T07:04:46.511Z,21.56
2019-03-03T07:05:46.494Z,21.56
2019-03-03T07:06:46.485Z,21.49
2019-03-03T07:07:46.485Z,21.52
2019-03-03T07:08:46.462Z,21.44
2019-03-03T07:09:46.454Z,21.54
2019-03-03T07:10:46.441Z,21.50
2019-03-03T07:11:46.431Z,21.52
2019-03-03T07:12:46.442Z,21.47
2019-03-03T07:13:47.365Z,21.47
2019-03-03T07:14:46.395Z,21.50
2019-03-03T07:15:46.386Z,21.46
2019-03-03T07:16:46.374Z,21.54
2019-03-03T07:17:46.386Z,21.42
2019-03-03T07:18:46.862Z,21.47
2019-03-03T07:19:46.854Z,21.61
2019-03-03T07:20:46.853Z,21.54
2019-03-03T07:21:46.347Z,21.52
2019-03-03T07:22:46.308Z,21.50
2019-03-03T07:23:46.309Z,21.52
2019-03-03T07:24:46.852Z,21.50
2019-03-03T07:25:46.276Z,21.59
2019-03-03T07:26:46.280Z,21.53
2019-03-03T07:27:46.254Z,21.53
2019-03-03T07:28:46.255Z,21.46
2019-03-03T07:29:46.231Z,21.53
2019-03-03T07:30:46.854Z,21.47
2019-03-03T07:31:46.224Z,21.47
2019-03-03T07:32:46.198Z,21.44
2019-03-03T07:33:46.200Z,21.52
2019-03-03T07:34:47.123Z,21.46
2019-03-03T07:35:46.165Z,21.50
2019-03-03T07:36:46.169Z,21.40
2019-03-03T07:37:46.143Z,21.53
2019-03-03T07:38:46.145Z,21.44
2019-03-03T07:39:46.122Z,21.49
2019-03-03T07:40:46.109Z,21.50
2019-03-03T07:41:46.116Z,21.50
2019-03-03T07:42:46.089Z,21.42
2019-03-03T07:43:46.087Z,21.38
2019-03-03T07:44:46.851Z,21.54
2019-03-03T07:45:46.056Z,21.53
2019-03-03T07:46:46.057Z,21.38
2019-03-03T07:47:46.033Z,21.52
2019-03-03T07:48:46.036Z,21.58
2019-03-03T07:49:46.011Z,21.52
2019-03-03T07:50:46.004Z,21.53
2019-03-03T07:51:46.001Z,21.54
2019-03-03T07:52:45.978Z,21.37
2019-03-03T07:53:45.978Z,21.54
2019-03-03T07:54:46.854Z,21.52
2019-03-03T07:55:46.855Z,21.54
2019-03-03T07:56:46.864Z,21.46
2019-03-03T07:57:46.910Z,21.53
2019-03-03T07:58:46.365Z,21.52
2019-03-03T07:59:45.901Z,21.44
2019-03-03T08:00:45.892Z,21.54
2019-03-03T08:01:45.880Z,21.40
2019-03-03T08:02:45.883Z,21.40
2019-03-03T08:03:45.870Z,21.42
2019-03-03T08:04:45.847Z,21.46
2019-03-03T08:05:45.838Z,21.53
2019-03-03T08:06:45.827Z,21.52
2019-03-03T08:07:45.825Z,21.53
2019-03-03T08:08:45.803Z,21.52
2019-03-03T08:09:45.805Z,21.50
2019-03-03T08:10:46.355Z,21.47
2019-03-03T08:11:45.767Z,21.38
2019-03-03T08:12:45.775Z,21.53
2019-03-03T08:13:45.748Z,21.46
2019-03-03T08:14:45.750Z,21.49
2019-03-03T08:15:46.355Z,21.46
2019-03-03T08:16:45.713Z,21.35
2019-03-03T08:17:45.720Z,21.46
2019-03-03T08:18:45.693Z,21.40
2019-03-03T08:19:45.690Z,21.52
2019-03-03T08:20:46.359Z,21.46
2019-03-03T08:21:46.354Z,21.44
2019-03-03T08:22:46.365Z,21.35
2019-03-03T08:23:45.638Z,21.47
2019-03-03T08:24:45.645Z,21.35
2019-03-03T08:25:46.355Z,21.43
2019-03-03T08:26:46.354Z,21.56
2019-03-03T08:27:45.609Z,21.50
2019-03-03T08:28:46.354Z,21.53
2019-03-03T08:29:45.866Z,21.43
2019-03-03T08:30:45.562Z,21.54
2019-03-03T08:31:45.552Z,21.42
2019-03-03T08:32:46.372Z,21.56
2019-03-03T08:33:45.526Z,21.38
2019-03-03T08:34:45.526Z,21.52
2019-03-03T08:35:45.507Z,21.38
2019-03-03T08:36:45.500Z,21.43
2019-03-03T08:37:46.369Z,21.52
2019-03-03T08:38:45.473Z,21.46
2019-03-03T08:39:45.472Z,21.58
2019-03-03T08:40:45.450Z,21.38
2019-03-03T08:41:45.441Z,21.54
2019-03-03T08:42:45.430Z,21.47
2019-03-03T08:43:45.418Z,21.37
2019-03-03T08:44:45.868Z,21.46
2019-03-03T08:45:46.356Z,21.35
2019-03-03T08:46:45.385Z,21.47
2019-03-03T08:47:53.005Z,21.43
2019-03-03T08:48:45.363Z,21.54
2019-03-03T08:49:45.371Z,21.52
2019-03-03T08:50:45.345Z,21.38
2019-03-03T08:51:45.331Z,21.58
2019-03-03T08:52:45.868Z,21.43
2019-03-03T08:53:45.309Z,21.56
2019-03-03T08:54:45.859Z,21.46
2019-03-03T08:55:45.298Z,21.47
2019-03-03T08:56:45.857Z,21.54
2019-03-03T08:57:45.861Z,21.46
2019-03-03T08:58:45.252Z,21.43
2019-03-03T08:59:45.239Z,21.37
2019-03-03T09:00:45.245Z,21.38
2019-03-03T09:01:45.218Z,21.53
2019-03-03T09:02:45.208Z,21.44
2019-03-03T09:03:45.196Z,21.38
2019-03-03T09:04:45.188Z,21.54
2019-03-03T09:05:45.189Z,21.43
2019-03-03T09:06:45.860Z,21.40
2019-03-03T09:07:45.150Z,21.50
2019-03-03T09:08:45.142Z,21.43
2019-03-03T09:09:45.132Z,21.44
2019-03-03T09:10:45.389Z,21.52
2019-03-03T09:11:45.858Z,21.53
2019-03-03T09:12:45.116Z,21.46
2019-03-03T09:13:45.088Z,21.38
2019-03-03T09:14:45.076Z,21.46
2019-03-03T09:15:45.084Z,21.43
2019-03-03T09:16:45.857Z,21.43
2019-03-03T09:17:45.052Z,21.40
2019-03-03T09:18:45.860Z,21.42
2019-03-03T09:19:45.858Z,21.42
2019-03-03T09:20:45.013Z,21.47
2019-03-03T09:21:45.010Z,21.38
2019-03-03T09:22:45.003Z,21.42
2019-03-03T09:23:45.858Z,21.44
2019-03-03T09:24:44.967Z,21.43
2019-03-03T09:25:44.956Z,21.47
2019-03-03T09:26:45.370Z,21.38
2019-03-03T09:27:44.949Z,21.49
2019-03-03T09:28:44.924Z,21.42
2019-03-03T09:29:44.911Z,21.46
2019-03-03T09:30:44.908Z,21.43
2019-03-03T09:31:44.902Z,21.49
2019-03-03T09:32:44.882Z,21.43
2019-03-03T09:33:44.866Z,21.40
2019-03-03T09:34:44.851Z,21.44
2019-03-03T09:35:45.361Z,21.44
2019-03-03T09:36:44.874Z,21.42
2019-03-03T09:37:44.820Z,21.44
2019-03-03T09:38:44.809Z,21.43
2019-03-03T09:39:44.814Z,21.38
2019-03-03T09:40:44.787Z,21.40
2019-03-03T09:41:44.802Z,21.43
2019-03-03T09:42:44.786Z,21.43
2019-03-03T09:43:44.757Z,21.35
2019-03-03T09:44:44.744Z,21.43
2019-03-03T09:45:44.738Z,21.37
2019-03-03T09:46:44.739Z,21.38
2019-03-03T09:47:44.729Z,21.44
2019-03-03T09:48:44.701Z,21.43
2019-03-03T09:49:44.689Z,21.40
2019-03-03T09:50:44.680Z,21.42
2019-03-03T09:51:44.875Z,21.42
2019-03-03T09:52:44.669Z,21.38
2019-03-03T09:53:44.644Z,21.43
2019-03-03T09:54:45.372Z,21.35
2019-03-03T09:55:44.623Z,21.49
2019-03-03T09:56:44.873Z,21.54
2019-03-03T09:57:44.602Z,21.42
2019-03-03T09:58:45.363Z,21.42
2019-03-03T09:59:45.362Z,21.42
2019-03-03T10:00:44.570Z,21.40
2019-03-03T10:01:44.557Z,21.42
2019-03-03T10:02:44.563Z,21.44
2019-03-03T10:03:44.536Z,21.34
2019-03-03T10:04:44.528Z,21.40
2019-03-03T10:05:44.511Z,21.42
2019-03-03T10:06:44.506Z,21.38
2019-03-03T10:07:44.500Z,21.42
2019-03-03T10:08:44.481Z,21.43
2019-03-03T10:09:44.467Z,21.40
2019-03-03T10:10:45.363Z,21.43
2019-03-03T10:11:45.362Z,21.40
2019-03-03T10:12:44.875Z,21.35
2019-03-03T10:13:45.361Z,21.54
2019-03-03T10:14:44.412Z,21.42
2019-03-03T10:15:45.363Z,21.42
2019-03-03T10:16:45.362Z,21.42
2019-03-03T10:17:44.882Z,21.43
2019-03-03T10:18:44.369Z,21.42
2019-03-03T10:19:44.361Z,21.42
2019-03-03T10:20:44.346Z,21.38
2019-03-03T10:21:44.338Z,21.42
2019-03-03T10:22:44.333Z,21.35
2019-03-03T10:23:44.320Z,21.44
2019-03-03T10:24:44.305Z,21.40
2019-03-03T10:25:44.292Z,21.37
2019-03-03T10:26:44.283Z,21.42
2019-03-03T10:27:44.279Z,21.43
2019-03-03T10:28:44.259Z,21.44
2019-03-03T10:29:44.865Z,21.35
2019-03-03T10:30:44.863Z,21.43
2019-03-03T10:31:44.226Z,21.44
2019-03-03T10:32:44.229Z,21.37
2019-03-03T10:33:44.205Z,21.43
2019-03-03T10:34:44.194Z,21.35
2019-03-03T10:35:44.869Z,21.47
2019-03-03T10:36:44.172Z,21.43
2019-03-03T10:37:44.175Z,21.42
2019-03-03T10:38:44.154Z,21.35
2019-03-03T10:39:44.140Z,21.44
2019-03-03T10:40:44.864Z,21.42
2019-03-03T10:41:44.114Z,21.40
2019-03-03T10:42:44.391Z,21.34
2019-03-03T10:43:44.866Z,21.38
2019-03-03T10:44:44.083Z,21.37
2019-03-03T10:45:44.073Z,21.42
2019-03-03T10:46:44.066Z,21.43
2019-03-03T10:47:44.376Z,21.42
2019-03-03T10:48:44.043Z,21.46
2019-03-03T10:49:44.027Z,21.32
2019-03-03T10:50:44.018Z,21.42
2019-03-03T10:51:44.004Z,21.35
2019-03-03T10:52:43.994Z,21.42
2019-03-03T10:53:44.383Z,21.42
2019-03-03T10:54:43.975Z,21.35
2019-03-03T10:55:43.961Z,21.40
2019-03-03T10:56:44.864Z,21.44
2019-03-03T10:57:44.868Z,21.35
2019-03-03T10:58:44.381Z,21.42
2019-03-03T10:59:44.865Z,21.38
2019-03-03T11:00:43.907Z,21.35
2019-03-03T11:01:43.899Z,21.42
2019-03-03T11:02:43.885Z,21.42
2019-03-03T11:03:43.883Z,21.40
2019-03-03T11:04:44.367Z,21.40
2019-03-03T11:05:44.369Z,21.43
2019-03-03T11:06:43.844Z,21.44
2019-03-03T11:07:43.829Z,21.44
2019-03-03T11:08:43.834Z,21.42
2019-03-03T11:09:43.804Z,21.44
2019-03-03T11:10:43.797Z,21.42
2019-03-03T11:11:43.788Z,21.35
2019-03-03T11:12:43.777Z,21.40
2019-03-03T11:13:43.814Z,21.42
2019-03-03T11:14:44.369Z,21.46
2019-03-03T11:15:43.762Z,21.42
2019-03-03T11:16:44.367Z,21.35
2019-03-03T11:17:43.723Z,21.42
2019-03-03T11:18:43.721Z,21.42
2019-03-03T11:19:43.698Z,21.42
2019-03-03T11:20:43.684Z,21.35
2019-03-03T11:21:44.363Z,21.43
2019-03-03T11:22:43.660Z,21.42
2019-03-03T11:23:43.667Z,21.42
2019-03-03T11:24:43.646Z,21.38
2019-03-03T11:25:44.368Z,21.38
2019-03-03T11:26:43.619Z,21.37
2019-03-03T11:27:43.610Z,21.38
2019-03-03T11:28:43.878Z,21.44
2019-03-03T11:29:43.588Z,21.42
2019-03-03T11:30:43.577Z,21.42
2019-03-03T11:31:43.566Z,21.43
2019-03-03T11:32:44.372Z,21.43
2019-03-03T11:33:43.876Z,21.43
2019-03-03T11:34:43.532Z,21.44
2019-03-03T11:35:43.519Z,21.38
2019-03-03T11:36:43.509Z,21.38
2019-03-03T11:37:44.368Z,21.38
2019-03-03T11:38:43.530Z,21.43
2019-03-03T11:39:43.474Z,21.44
2019-03-03T11:40:43.463Z,21.38
2019-03-03T11:41:43.455Z,21.42
2019-03-03T11:42:44.370Z,21.38
2019-03-03T11:43:43.441Z,21.42
2019-03-03T11:44:44.367Z,21.38
2019-03-03T11:45:44.365Z,21.40
2019-03-03T11:46:43.400Z,21.42
2019-03-03T11:47:43.389Z,21.46
2019-03-03T11:48:43.423Z,21.46
2019-03-03T11:49:43.865Z,21.35
2019-03-03T11:50:43.355Z,21.52
2019-03-03T11:51:43.346Z,21.42
2019-03-03T11:52:43.335Z,21.38
2019-03-03T11:53:43.337Z,21.43
2019-03-03T11:54:43.324Z,21.44
2019-03-03T11:55:43.316Z,21.43
2019-03-03T11:56:43.869Z,21.40
2019-03-03T11:57:43.277Z,21.35
2019-03-03T11:58:43.282Z,21.42
2019-03-03T11:59:43.263Z,21.49
2019-03-03T12:00:43.872Z,21.43
2019-03-03T12:01:43.237Z,21.44
2019-03-03T12:02:43.222Z,21.47
2019-03-03T12:03:43.223Z,21.40
2019-03-03T12:04:43.210Z,21.42
2019-03-03T12:05:43.196Z,21.38
2019-03-03T12:06:43.873Z,21.43
2019-03-03T12:07:44.622Z,21.42
2019-03-03T12:08:43.171Z,21.38
2019-03-03T12:09:43.157Z,21.43
2019-03-03T12:10:43.875Z,21.47
2019-03-03T12:11:43.133Z,21.44
2019-03-03T12:12:43.112Z,21.42
2019-03-03T12:13:43.102Z,21.43
2019-03-03T12:14:43.116Z,21.43
2019-03-03T12:15:43.080Z,21.46
2019-03-03T12:16:43.070Z,21.58
2019-03-03T12:17:43.729Z,21.52
2019-03-03T12:18:43.049Z,21.43
2019-03-03T12:19:43.058Z,21.34
2019-03-03T12:20:43.023Z,21.42
2019-03-03T12:21:43.013Z,21.43
2019-03-03T12:22:43.872Z,21.37
2019-03-03T12:23:43.879Z,21.35
2019-03-03T12:24:43.001Z,21.43
2019-03-03T12:25:42.967Z,21.44
2019-03-03T12:26:43.873Z,21.47
2019-03-03T12:27:43.871Z,21.43
2019-03-03T12:28:42.936Z,21.56
2019-03-03T12:29:42.935Z,21.46
2019-03-03T12:30:42.912Z,21.38
2019-03-03T12:31:43.875Z,21.43
2019-03-03T12:32:42.891Z,21.46
2019-03-03T12:33:42.882Z,21.42
2019-03-03T12:34:42.897Z,21.43
2019-03-03T12:35:42.860Z,21.54
2019-03-03T12:36:42.846Z,21.44
2019-03-03T12:37:42.836Z,21.47
2019-03-03T12:38:42.825Z,21.52
2019-03-03T12:39:42.834Z,21.54
2019-03-03T12:40:43.369Z,21.54
2019-03-03T12:41:43.371Z,21.54
2019-03-03T12:42:42.780Z,21.49
2019-03-03T12:43:42.770Z,21.43
2019-03-03T12:44:42.789Z,21.54
2019-03-03T12:45:42.743Z,21.37
2019-03-03T12:46:42.736Z,21.42
2019-03-03T12:47:43.378Z,21.49
2019-03-03T12:48:42.714Z,21.46
2019-03-03T12:49:42.725Z,21.56
2019-03-03T12:50:42.693Z,21.50
2019-03-03T12:51:42.679Z,21.42
2019-03-03T12:52:43.373Z,21.54