createdAt,value
2018-05-12T00:01:47.900Z,11.10
2018-05-12T00:04:15.408Z,12.27
2018-05-12T00:06:42.936Z,14.27
2018-05-12T00:09:10.444Z,13.30
2018-05-12T00:11:37.954Z,11.60
2018-05-12T00:14:05.441Z,11.67
2018-05-12T00:16:32.935Z,14.50
2018-05-12T00:19:00.435Z,14.60
2018-05-12T00:21:28.727Z,23.70
2018-05-12T00:23:56.982Z,13.40
2018-05-12T00:26:24.479Z,11.53
2018-05-12T00:28:52.734Z,12.33
2018-05-12T00:31:20.227Z,12.80
2018-05-12T00:33:47.731Z,19.13
2018-05-12T00:36:15.242Z,13.43
2018-05-12T00:38:42.739Z,13.63
2018-05-12T00:41:10.284Z,18.00
2018-05-12T00:43:37.794Z,13.27
2018-05-12T00:46:05.311Z,11.40
2018-05-12T00:48:32.867Z,12.77
2018-05-12T00:51:00.362Z,16.10
2018-05-12T00:53:27.999Z,18.03
2018-05-12T00:55:56.269Z,10.93
2018-05-12T00:58:24.553Z,19.70
2018-05-12T01:00:52.878Z,12.33
2018-05-12T01:03:20.437Z,11.20
2018-05-12T01:05:47.938Z,13.73
2018-05-12T01:08:15.476Z,22.10
2018-05-12T01:10:42.961Z,13.73
2018-05-12T01:13:11.422Z,14.97
2018-05-12T01:15:39.004Z,12.20
2018-05-12T01:18:06.506Z,14.17
2018-05-12T01:20:34.012Z,16.77
2018-05-12T01:23:01.500Z,11.63
2018-05-12T01:25:29.006Z,17.80
2018-05-12T01:27:56.490Z,16.20
2018-05-12T01:30:24.787Z,12.90
2018-05-12T01:32:52.275Z,10.43
2018-05-12T01:35:19.777Z,11.10
2018-05-12T01:37:48.039Z,11.57
2018-05-12T01:40:15.549Z,13.60
2018-05-12T01:42:43.053Z,11.83
2018-05-12T01:45:10.549Z,12.93
2018-05-12T01:47:38.072Z,19.60
2018-05-12T01:50:05.673Z,15.03
2018-05-12T01:52:33.183Z,14.77
2018-05-12T01:55:00.668Z,16.57
2018-05-12T01:57:28.233Z,14.60
2018-05-12T01:59:55.713Z,10.57
2018-05-12T02:02:23.221Z,13.40
2018-05-12T02:04:50.843Z,15.20
2018-05-12T02:07:18.342Z,13.77
2018-05-12T02:09:45.864Z,11.83
2018-05-12T02:12:13.353Z,17.50
2018-05-12T02:14:40.873Z,11.80
2018-05-12T02:17:08.362Z,13.23
2018-05-12T02:19:35.933Z,12.83
2018-05-12T02:22:03.418Z,13.63
2018-05-12T02:24:30.949Z,19.23
2018-05-12T02:26:59.213Z,19.70
2018-05-12T02:29:28.217Z,18.37
2018-05-12T02:31:56.498Z,15.80
2018-05-12T02:34:24.758Z,14.90
2018-05-12T02:36:52.291Z,15.53
2018-05-12T02:39:19.776Z,16.43
2018-05-12T02:41:47.400Z,15.13
2018-05-12T02:44:14.884Z,13.37
2018-05-12T02:46:42.406Z,15.60
2018-05-12T02:49:09.889Z,22.07
2018-05-12T02:51:37.399Z,14.17
2018-05-12T02:54:05.022Z,20.93
2018-05-12T02:56:32.561Z,16.20
2018-05-12T02:59:00.053Z,15.17
2018-05-12T03:01:28.439Z,17.43
2018-05-12T03:03:56.706Z,15.40
2018-05-12T03:06:24.998Z,16.77
2018-05-12T03:08:53.520Z,14.93
2018-05-12T03:11:21.037Z,15.77
2018-05-12T03:13:48.529Z,14.53
2018-05-12T03:16:16.044Z,15.20
2018-05-12T03:18:44.308Z,13.87
2018-05-12T03:21:11.786Z,15.10
2018-05-12T03:23:40.059Z,13.90
2018-05-12T03:26:08.301Z,13.23
2018-05-12T03:28:35.819Z,13.50
2018-05-12T03:31:03.324Z,12.30
2018-05-12T03:33:30.818Z,21.87
2018-05-12T03:35:58.320Z,18.03
2018-05-12T03:38:26.032Z,23.93
2018-05-12T03:40:53.594Z,13.37
2018-05-12T03:43:21.091Z,14.60
2018-05-12T03:45:48.572Z,15.93
2018-05-12T03:48:16.066Z,13.70
2018-05-12T03:50:43.567Z,21.53
2018-05-12T03:53:11.068Z,14.73
2018-05-12T03:55:38.567Z,24.23
2018-05-12T03:58:06.075Z,13.53
2018-05-12T04:00:33.570Z,17.63
2018-05-12T04:03:01.840Z,13.70
2018-05-12T04:05:41.049Z,15.80
2018-05-12T04:08:21.229Z,14.57
2018-05-12T04:11:00.696Z,14.20
2018-05-12T04:13:28.216Z,14.40
2018-05-12T04:15:55.765Z,14.97
2018-05-12T04:18:23.278Z,15.60
2018-05-12T04:20:50.782Z,14.00
2018-05-12T04:23:18.257Z,17.10
2018-05-12T04:25:45.787Z,13.60
2018-05-12T04:28:14.050Z,15.50
2018-05-12T04:30:42.323Z,13.93
2018-05-12T04:33:10.600Z,15.70
2018-05-12T04:35:38.859Z,19.20
2018-05-12T04:38:06.351Z,15.80
2018-05-12T04:40:33.857Z,16.30
2018-05-12T04:43:01.374Z,20.67
2018-05-12T04:45:28.887Z,21.00
2018-05-12T04:47:56.387Z,16.33
2018-05-12T04:50:23.890Z,14.87
2018-05-12T04:52:51.395Z,19.73
2018-05-12T04:55:19.657Z,14.83
2018-05-12T04:57:47.172Z,14.20
2018-05-12T05:00:14.693Z,15.53
2018-05-12T05:02:42.176Z,21.33
2018-05-12T05:05:09.663Z,13.57
2018-05-12T05:07:38.037Z,19.80
2018-05-12T05:10:05.529Z,12.97
2018-05-12T05:12:33.026Z,12.60
2018-05-12T05:15:00.615Z,12.37
2018-05-12T05:17:28.136Z,13.40
2018-05-12T05:19:55.709Z,13.13
2018-05-12T05:22:23.233Z,13.00
2018-05-12T05:24:50.733Z,12.60
2018-05-12T05:27:18.262Z,11.47
2018-05-12T05:29:45.778Z,15.13
2018-05-12T05:32:13.288Z,12.53
2018-05-12T05:34:41.497Z,16.80
2018-05-12T05:37:08.997Z,12.80
2018-05-12T05:39:36.503Z,15.60
2018-05-12T05:42:04.004Z,12.53
2018-05-12T05:44:31.497Z,22.13
2018-05-12T05:46:58.997Z,18.50
2018-05-12T05:49:26.490Z,18.40
2018-05-12T05:51:54.042Z,21.27
2018-05-12T05:54:21.552Z,23.90
2018-05-12T05:56:49.071Z,23.70
2018-05-12T05:59:17.387Z,25.80
2018-05-12T06:01:44.898Z,24.57
2018-05-12T06:04:12.406Z,27.50
2018-05-12T06:06:39.981Z,23.50
2018-05-12T06:09:08.276Z,24.90
2018-05-12T06:11:35.794Z,27.10
2018-05-12T06:14:03.292Z,25.30
2018-05-12T06:16:30.803Z,22.67
2018-05-12T06:18:58.287Z,24.97
2018-05-12T06:21:26.674Z,24.33
2018-05-12T06:23:54.170Z,23.07
2018-05-12T06:26:21.659Z,24.93
2018-05-12T06:28:49.216Z,27.30
2018-05-12T06:31:16.806Z,22.83
2018-05-12T06:33:45.074Z,32.27
2018-05-12T06:36:13.350Z,27.43
2018-05-12T06:38:41.700Z,26.17
2018-05-12T06:41:09.189Z,26.53
2018-05-12T06:43:37.486Z,27.87
2018-05-12T06:46:05.001Z,28.03
2018-05-12T06:48:32.537Z,30.00
2018-05-12T06:51:00.800Z,25.33
2018-05-12T06:53:28.299Z,21.50
2018-05-12T06:55:55.813Z,24.57
2018-05-12T06:58:23.340Z,26.90
2018-05-12T07:00:51.611Z,22.70
2018-05-12T07:03:19.879Z,24.93
2018-05-12T07:05:48.148Z,23.30
2018-05-12T07:08:16.470Z,20.70
2018-05-12T07:10:43.955Z,22.73
2018-05-12T07:13:11.472Z,21.73
2018-05-12T07:15:39.014Z,24.90
2018-05-12T07:18:07.258Z,19.37
2018-05-12T07:20:34.788Z,19.10
2018-05-12T07:23:02.284Z,23.03
2018-05-12T07:25:29.846Z,19.67
2018-05-12T07:27:57.347Z,21.67
2018-05-12T07:30:24.880Z,21.07
2018-05-12T07:32:53.152Z,26.33
2018-05-12T07:35:21.408Z,20.40
2018-05-12T07:37:48.915Z,21.60
2018-05-12T07:40:16.433Z,22.33
2018-05-12T07:42:44.740Z,28.80
2018-05-12T07:45:12.279Z,18.63
2018-05-12T07:47:40.535Z,24.37
2018-05-12T07:50:08.811Z,20.23
2018-05-12T07:52:36.352Z,20.07
2018-05-12T07:55:03.866Z,22.20
2018-05-12T07:57:31.378Z,21.27
2018-05-12T07:59:58.895Z,19.40
2018-05-12T08:02:26.390Z,22.50
2018-05-12T08:04:53.892Z,24.53
2018-05-12T08:07:21.538Z,21.40
2018-05-12T08:09:49.790Z,20.80
2018-05-12T08:12:17.342Z,19.53
2018-05-12T08:14:44.845Z,19.90
2018-05-12T08:17:12.406Z,22.43
2018-05-12T08:19:39.889Z,19.43
2018-05-12T08:22:07.391Z,22.70
2018-05-12T08:24:35.665Z,24.33
2018-05-12T08:27:03.940Z,20.93
2018-05-12T08:29:32.209Z,20.40
2018-05-12T08:31:59.721Z,20.33
2018-05-12T08:34:27.232Z,22.80
2018-05-12T08:36:55.501Z,23.43
2018-05-12T08:39:22.995Z,23.10
2018-05-12T08:41:50.532Z,21.33
2018-05-12T08:44:18.791Z,23.10
2018-05-12T08:46:46.279Z,26.40
2018-05-12T08:49:13.803Z,23.90
2018-05-12T08:51:42.090Z,21.73
2018-05-12T08:54:10.341Z,33.33
2018-05-12T08:56:37.871Z,26.63
2018-05-12T08:59:05.369Z,22.47
2018-05-12T09:01:32.972Z,23.60
2018-05-12T09:04:00.453Z,23.23
2018-05-12T09:06:27.957Z,24.37
2018-05-12T09:08:56.301Z,22.67
2018-05-12T09:11:23.808Z,26.93
2018-05-12T09:13:51.307Z,23.30
2018-05-12T09:16:18.866Z,26.20
2018-05-12T09:18:46.362Z,22.50
2018-05-12T09:21:14.651Z,22.23
2018-05-12T09:23:42.897Z,28.27
2018-05-12T09:26:10.396Z,22.53
2018-05-12T09:28:37.901Z,26.97
2018-05-12T09:31:05.442Z,27.50
2018-05-12T09:33:33.742Z,25.40
2018-05-12T09:36:01.274Z,24.00
2018-05-12T09:38:28.852Z,25.63
2018-05-12T09:40:56.346Z,25.10
2018-05-12T09:43:24.618Z,23.80
2018-05-12T09:45:52.887Z,25.23
2018-05-12T09:48:21.167Z,26.33
2018-05-12T09:50:49.438Z,23.47
2018-05-12T09:53:17.863Z,24.43
2018-05-12T09:55:45.377Z,25.63
2018-05-12T09:58:13.649Z,19.80
2018-05-12T10:00:41.163Z,22.17
2018-05-12T10:03:08.666Z,22.80
2018-05-12T10:05:36.934Z,29.10
2018-05-12T10:08:04.489Z,28.57
2018-05-12T10:10:32.775Z,24.73
2018-05-12T10:13:01.086Z,25.47
2018-05-12T10:15:28.704Z,27.83
2018-05-12T10:17:56.312Z,30.07
2018-05-12T10:20:23.833Z,25.90
2018-05-12T10:22:52.128Z,29.37
2018-05-12T10:25:19.747Z,26.50
2018-05-12T10:27:47.276Z,25.07
2018-05-12T10:30:14.797Z,23.60
2018-05-12T10:32:43.059Z,27.03
2018-05-12T10:35:11.324Z,34.30
2018-05-12T10:37:38.852Z,28.87
2018-05-12T10:40:06.351Z,29.17
2018-05-12T10:42:34.620Z,25.90
2018-05-12T10:45:02.140Z,24.43
2018-05-12T10:47:29.666Z,22.50
2018-05-12T10:49:57.187Z,22.47
2018-05-12T10:52:24.768Z,22.17
2018-05-12T10:54:53.043Z,23.20
2018-05-12T10:57:20.553Z,26.03
2018-05-12T10:59:48.824Z,23.50
2018-05-12T11:02:16.315Z,26.10
2018-05-12T11:04:43.868Z,24.00
2018-05-12T11:07:12.222Z,23.67
2018-05-12T11:09:39.749Z,23.13
2018-05-12T11:12:07.296Z,25.30
2018-05-12T11:14:34.810Z,21.70
2018-05-12T11:17:02.541Z,23.20
2018-05-12T11:19:30.093Z,28.10
2018-05-12T11:21:58.515Z,23.10
2018-05-12T11:24:25.890Z,24.40
2018-05-12T11:26:54.175Z,21.87
2018-05-12T11:29:21.702Z,25.37
2018-05-12T11:31:49.305Z,26.83
2018-05-12T11:34:16.733Z,23.47
2018-05-12T11:36:44.279Z,23.13
2018-05-12T11:39:11.790Z,24.90
2018-05-12T11:41:39.307Z,25.07
2018-05-12T11:44:06.838Z,26.30
2018-05-12T11:46:35.103Z,22.40
2018-05-12T11:49:02.630Z,23.70
2018-05-12T11:51:30.223Z,22.53
2018-05-12T11:53:57.759Z,21.60
2018-05-12T11:56:25.967Z,20.50
2018-05-12T11:58:53.488Z,17.93
2018-05-12T12:01:21.012Z,21.17
2018-05-12T12:03:48.598Z,21.90
2018-05-12T12:06:16.158Z,24.97
2018-05-12T12:08:43.672Z,18.13
2018-05-12T12:11:11.245Z,21.10
2018-05-12T12:13:39.505Z,15.73
2018-05-12T12:16:07.056Z,20.00
2018-05-12T12:18:34.634Z,18.43
2018-05-12T12:21:02.905Z,16.20
2018-05-12T12:23:31.228Z,17.87
2018-05-12T12:25:58.814Z,16.77
2018-05-12T12:28:26.345Z,21.40
2018-05-12T12:30:53.874Z,18.40
2018-05-12T12:33:21.378Z,17.33
2018-05-12T12:35:48.898Z,19.60
2018-05-12T12:38:17.196Z,14.77
2018-05-12T12:40:44.694Z,17.23
2018-05-12T12:43:12.216Z,19.23
2018-05-12T12:45:39.760Z,15.10
2018-05-12T12:48:07.265Z,17.83
2018-05-12T12:50:34.803Z,16.40
2018-05-12T12:53:02.383Z,15.80
2018-05-12T12:55:29.898Z,14.57
2018-05-12T12:57:57.402Z,13.67
2018-05-12T13:00:24.903Z,14.77
2018-05-12T13:02:52.415Z,14.00
2018-05-12T13:05:19.903Z,14.30
2018-05-12T13:07:48.191Z,15.47
2018-05-12T13:10:15.681Z,13.17
2018-05-12T13:12:43.198Z,11.67
2018-05-12T13:15:11.482Z,12.33
2018-05-12T13:17:38.995Z,12.60
2018-05-12T13:20:06.514Z,10.43
2018-05-12T13:22:34.026Z,11.50
2018-05-12T13:25:02.299Z,12.23
2018-05-12T13:27:29.814Z,12.53
2018-05-12T13:29:57.305Z,13.77
2018-05-12T13:32:24.907Z,12.77
2018-05-12T13:34:52.341Z,12.27
2018-05-12T13:37:20.619Z,12.87
2018-05-12T13:39:48.147Z,13.70
2018-05-12T13:42:15.650Z,11.03
2018-05-12T13:44:43.166Z,10.30
2018-05-12T13:47:10.675Z,11.90
2018-05-12T13:49:38.187Z,12.93
2018-05-12T13:52:05.704Z,11.57
2018-05-12T13:54:33.213Z,14.97
2018-05-12T13:57:00.713Z,10.13
2018-05-12T13:59:28.240Z,13.00
2018-05-12T14:01:56.549Z,12.77
2018-05-12T14:04:24.051Z,12.20
2018-05-12T14:06:51.582Z,11.57
2018-05-12T14:09:19.114Z,10.90
2018-05-12T14:11:46.619Z,10.33
2018-05-12T14:14:14.179Z,9.43
2018-05-12T14:16:41.726Z,10.60
2018-05-12T14:19:09.253Z,9.30
2018-05-12T14:21:36.746Z,9.32
2018-05-12T14:24:04.318Z,9.18
2018-05-12T14:26:31.821Z,9.10
2018-05-12T14:28:59.376Z,10.15
2018-05-12T14:31:26.875Z,11.15
2018-05-12T14:33:54.387Z,9.10
2018-05-12T14:36:21.944Z,12.60
2018-05-12T14:38:49.441Z,10.27
2018-05-12T14:41:17.015Z,10.50
2018-05-12T14:43:44.560Z,12.95
2018-05-12T14:46:12.074Z,14.57
2018-05-12T14:48:39.592Z,13.87
2018-05-12T14:51:07.120Z,16.35
2018-05-12T14:53:34.632Z,14.15
2018-05-12T14:56:02.910Z,12.20
2018-05-12T14:58:30.451Z,13.75
2018-05-12T15:00:57.957Z,15.10
2018-05-12T15:03:25.507Z,11.73
2018-05-12T15:05:53.010Z,11.50
2018-05-12T15:08:20.596Z,12.30
2018-05-12T15:10:48.038Z,11.98
2018-05-12T15:13:15.553Z,10.75
2018-05-12T15:15:43.070Z,10.27
2018-05-12T15:18:11.342Z,13.52
2018-05-12T15:20:38.873Z,15.68
2018-05-12T15:23:06.501Z,15.30
2018-05-12T15:25:34.052Z,16.80
2018-05-12T15:28:01.571Z,11.68
2018-05-12T15:30:29.911Z,11.20
2018-05-12T15:32:57.503Z,17.55
2018-05-12T15:35:24.999Z,14.45
2018-05-12T15:37:52.521Z,15.70
2018-05-12T15:40:20.013Z,13.18
2018-05-12T15:42:47.558Z,14.77
2018-05-12T15:45:15.901Z,15.52
2018-05-12T15:47:43.381Z,14.18
2018-05-12T15:50:11.645Z,12.82
2018-05-12T15:52:39.898Z,13.13
2018-05-12T15:55:07.395Z,12.37
2018-05-12T15:57:35.659Z,14.43
2018-05-12T16:00:03.933Z,11.63
2018-05-12T16:02:32.202Z,14.02
2018-05-12T16:04:59.700Z,11.90
2018-05-12T16:07:28.064Z,16.37
2018-05-12T16:09:55.570Z,18.80
2018-05-12T16:12:23.144Z,10.97
2018-05-12T16:14:51.361Z,10.90
2018-05-12T16:17:18.850Z,10.93
2018-05-12T16:19:46.338Z,12.20
2018-05-12T16:22:13.856Z,12.03
2018-05-12T16:24:41.355Z,13.17
2018-05-12T16:27:09.620Z,16.00
2018-05-12T16:29:37.140Z,15.33
2018-05-12T16:32:04.696Z,11.63
2018-05-12T16:34:32.238Z,20.27
2018-05-12T16:36:59.721Z,13.67
2018-05-12T16:39:27.219Z,12.30
2018-05-12T16:41:54.710Z,16.30
2018-05-12T16:44:22.232Z,14.97
2018-05-12T16:46:49.753Z,14.03
2018-05-12T16:49:17.245Z,18.27
2018-05-12T16:51:44.758Z,15.57
2018-05-12T16:54:12.275Z,14.57
2018-05-12T16:56:40.549Z,16.73
2018-05-12T16:59:08.945Z,15.83
2018-05-12T17:01:36.487Z,16.17
2018-05-12T17:04:04.760Z,16.67
2018-05-12T17:06:33.262Z,15.43
2018-05-12T17:09:00.707Z,16.27
2018-05-12T17:11:28.195Z,15.47
2018-05-12T17:13:56.467Z,16.10
2018-05-12T17:16:23.978Z,19.20
2018-05-12T17:18:51.473Z,16.73
2018-05-12T17:21:18.978Z,18.10
2018-05-12T17:23:46.506Z,14.70
2018-05-12T17:26:14.013Z,16.80
2018-05-12T17:28:41.510Z,17.53
2018-05-12T17:31:09.157Z,16.90
2018-05-12T17:33:36.703Z,17.67
2018-05-12T17:36:04.197Z,20.40
2018-05-12T17:38:31.709Z,18.00
2018-05-12T17:40:59.253Z,17.63
2018-05-12T17:43:26.740Z,17.00
2018-05-12T17:45:54.429Z,17.30
2018-05-12T17:48:21.928Z,18.10
2018-05-12T17:50:49.451Z,17.50
2018-05-12T17:53:16.979Z,19.07
2018-05-12T17:55:45.340Z,19.30
2018-05-12T17:58:12.755Z,18.90
2018-05-12T18:00:40.272Z,21.00
2018-05-12T18:03:08.738Z,18.13
2018-05-12T18:05:36.276Z,16.73
2018-05-12T18:08:03.822Z,18.07
2018-05-12T18:10:31.347Z,16.97
2018-05-12T18:12:58.854Z,18.10
2018-05-12T18:15:26.429Z,17.80
2018-05-12T18:17:54.721Z,18.77
2018-05-12T18:20:22.243Z,16.70
2018-05-12T18:22:49.869Z,19.57
2018-05-12T18:25:17.362Z,17.97
2018-05-12T18:27:44.874Z,18.53
2018-05-12T18:30:12.366Z,18.80
2018-05-12T18:32:39.856Z,18.93
2018-05-12T18:35:08.119Z,18.97
2018-05-12T18:37:35.623Z,19.40
2018-05-12T18:40:03.141Z,18.50
2018-05-12T18:42:31.435Z,22.93
2018-05-12T18:44:58.963Z,17.80
2018-05-12T18:47:26.522Z,18.27
2018-05-12T18:49:54.128Z,19.93
2018-05-12T18:52:21.677Z,18.37
2018-05-12T18:54:49.241Z,15.80
2018-05-12T18:57:16.729Z,20.47
2018-05-12T18:59:44.235Z,20.30
2018-05-12T19:02:11.823Z,21.10
2018-05-12T19:04:39.366Z,17.07
2018-05-12T19:07:06.873Z,19.20
2018-05-12T19:09:34.403Z,15.77
2018-05-12T19:12:01.928Z,18.17
2018-05-12T19:14:30.197Z,20.27
2018-05-12T19:16:58.551Z,19.30
2018-05-12T19:19:26.070Z,17.50
2018-05-12T19:21:53.557Z,17.30
2018-05-12T19:24:21.038Z,16.93
2018-05-12T19:26:48.574Z,21.77
2018-05-12T19:29:16.095Z,18.23
2018-05-12T19:31:43.590Z,18.37
2018-05-12T19:34:11.082Z,18.23
2018-05-12T19:36:39.362Z,18.57
2018-05-12T19:39:06.904Z,18.20
2018-05-12T19:41:35.221Z,16.30
2018-05-12T19:44:02.731Z,16.53
2018-05-12T19:46:31.012Z,16.97
2018-05-12T19:48:58.661Z,26.87
2018-05-12T19:51:26.423Z,16.20
2018-05-12T19:53:53.951Z,16.83
2018-05-12T19:56:21.455Z,19.03
2018-05-12T19:58:49.834Z,17.33
2018-05-12T20:01:18.149Z,20.60
2018-05-12T20:03:45.687Z,16.97
2018-05-12T20:06:13.933Z,21.00
2018-05-12T20:08:41.478Z,21.53
2018-05-12T20:11:08.986Z,22.03
2018-05-12T20:13:36.506Z,18.97
2018-05-12T20:16:04.079Z,16.97
2018-05-12T20:18:32.337Z,23.63
2018-05-12T20:20:59.825Z,17.47
2018-05-12T20:23:27.310Z,20.02
2018-05-12T20:25:54.861Z,17.63
2018-05-12T20:28:22.356Z,17.90
2018-05-12T20:30:49.854Z,17.60
2018-05-12T20:33:17.363Z,16.87
2018-05-12T20:35:44.854Z,18.37
2018-05-12T20:38:13.147Z,22.20
2018-05-12T20:40:40.646Z,16.50
2018-05-12T20:43:08.165Z,17.87
2018-05-12T20:45:35.727Z,17.23
2018-05-12T20:48:03.252Z,29.50
2018-05-12T20:50:30.764Z,16.53
2018-05-12T20:52:58.243Z,20.67
2018-05-12T20:55:25.751Z,18.63
2018-05-12T20:57:53.263Z,18.70
2018-05-12T21:00:20.802Z,16.83
2018-05-12T21:02:48.299Z,22.80
2018-05-12T21:05:16.639Z,18.77
2018-05-12T21:07:44.161Z,19.07
2018-05-12T21:10:11.699Z,19.10
2018-05-12T21:12:40.045Z,25.60
2018-05-12T21:15:07.582Z,18.33
2018-05-12T21:17:35.090Z,18.63
2018-05-12T21:20:03.366Z,19.90
2018-05-12T21:22:31.643Z,17.20
2018-05-12T21:24:59.952Z,17.70
2018-05-12T21:27:27.453Z,16.90
2018-05-12T21:29:55.730Z,19.67
2018-05-12T21:32:23.267Z,16.57
2018-05-12T21:34:50.750Z,21.97
2018-05-12T21:37:18.269Z,15.50
2018-05-12T21:39:45.773Z,18.67
2018-05-12T21:42:13.312Z,16.77
2018-05-12T21:44:40.808Z,20.67
2018-05-12T21:47:09.089Z,24.63
2018-05-12T21:49:36.590Z,18.27
2018-05-12T21:52:04.086Z,18.77
2018-05-12T21:54:32.392Z,24.23
2018-05-12T21:56:59.887Z,27.20
2018-05-12T21:59:27.377Z,19.13
2018-05-12T22:01:55.690Z,20.77
2018-05-12T22:04:23.193Z,18.40
2018-05-12T22:06:50.764Z,20.87
2018-05-12T22:09:18.270Z,21.20
2018-05-12T22:11:45.788Z,21.73
2018-05-12T22:14:14.088Z,19.87
2018-05-12T22:16:41.655Z,19.00
2018-05-12T22:19:09.164Z,17.77
2018-05-12T22:21:36.769Z,16.10
2018-05-12T22:24:04.305Z,22.40
2018-05-12T22:26:31.809Z,19.23
2018-05-12T22:28:59.332Z,24.27
2018-05-12T22:31:26.817Z,20.03
2018-05-12T22:33:54.319Z,16.40
2018-05-12T22:36:21.831Z,16.87
2018-05-12T22:38:49.317Z,15.47
2018-05-12T22:41:16.819Z,18.70
2018-05-12T22:43:44.336Z,15.50
2018-05-12T22:46:11.846Z,17.70
2018-05-12T22:48:39.361Z,15.10
2018-05-12T22:51:06.972Z,14.10
2018-05-12T22:53:34.480Z,16.03
2018-05-12T22:56:02.047Z,18.53
2018-05-12T22:58:30.366Z,20.40
2018-05-12T23:00:57.937Z,17.97
2018-05-12T23:03:25.478Z,19.07
2018-05-12T23:05:52.981Z,10.93
2018-05-12T23:08:20.473Z,9.33
2018-05-12T23:10:48.049Z,14.37
2018-05-12T23:13:15.654Z,15.50
2018-05-12T23:15:43.152Z,15.03
2018-05-12T23:18:10.629Z,7.40
2018-05-12T23:20:38.202Z,6.10
2018-05-12T23:23:05.688Z,5.53
2018-05-12T23:25:33.185Z,5.00
2018-05-12T23:28:00.683Z,4.90
2018-05-12T23:30:28.184Z,8.90
2018-05-12T23:32:56.475Z,4.83
2018-05-12T23:35:23.970Z,7.60
2018-05-12T23:37:51.510Z,8.67
2018-05-12T23:40:19.002Z,4.77
2018-05-12T23:42:46.502Z,4.80
2018-05-12T23:45:13.977Z,5.20
2018-05-12T23:47:41.459Z,5.33
2018-05-12T23:50:08.962Z,5.10
2018-05-12T23:52:37.360Z,5.10
2018-05-12T23:55:04.872Z,5.07
2018-05-12T23:57:32.497Z,4.67
