createdAt,value
2023-04-26T00:00:02.968Z,62.00
2023-04-26T00:02:34.357Z,62.00
2023-04-26T00:05:05.175Z,62.10
2023-04-26T00:07:33.978Z,62.20
2023-04-26T00:10:01.844Z,62.20
2023-04-26T00:12:29.708Z,62.20
2023-04-26T00:14:57.606Z,62.20
2023-04-26T00:17:25.587Z,62.20
2023-04-26T00:19:53.578Z,62.20
2023-04-26T00:22:22.837Z,62.20
2023-04-26T00:24:50.796Z,62.10
2023-04-26T00:27:18.717Z,62.20
2023-04-26T00:29:46.645Z,62.10
2023-04-26T00:32:14.575Z,62.10
2023-04-26T00:34:42.445Z,61.90
2023-04-26T00:37:10.357Z,61.80
2023-04-26T00:39:39.540Z,61.70
2023-04-26T00:42:07.469Z,61.50
2023-04-26T00:44:36.311Z,61.40
2023-04-26T00:47:04.244Z,61.30
2023-04-26T00:49:32.170Z,61.30
2023-04-26T00:52:00.173Z,61.40
2023-04-26T00:54:28.095Z,61.30
2023-04-26T00:56:57.327Z,61.30
2023-04-26T00:59:25.244Z,61.00
2023-04-26T01:01:53.112Z,60.60
2023-04-26T01:04:21.488Z,60.40
2023-04-26T01:06:49.625Z,60.20
2023-04-26T01:09:17.581Z,60.00
2023-04-26T01:11:45.670Z,59.90
2023-04-26T01:14:15.577Z,59.70
2023-04-26T01:16:46.883Z,59.40
2023-04-26T01:19:15.373Z,59.30
2023-04-26T01:21:43.726Z,59.10
2023-04-26T01:24:14.247Z,59.00
2023-04-26T01:26:45.731Z,58.90
2023-04-26T01:29:16.686Z,58.90
2023-04-26T01:31:44.683Z,58.70
2023-04-26T01:34:12.918Z,58.60
2023-04-26T01:36:40.938Z,58.50
2023-04-26T01:39:09.352Z,58.30
2023-04-26T01:41:38.653Z,58.20
2023-04-26T01:44:06.769Z,58.20
2023-04-26T01:46:34.741Z,58.10
2023-04-26T01:49:02.650Z,58.10
2023-04-26T01:51:31.283Z,58.00
2023-04-26T01:53:59.232Z,58.90
2023-04-26T01:56:27.177Z,59.80
2023-04-26T01:58:57.377Z,60.30
2023-04-26T02:01:25.576Z,60.60
2023-04-26T02:03:53.604Z,60.90
2023-04-26T02:06:21.680Z,61.00
2023-04-26T02:08:50.094Z,61.20
2023-04-26T02:11:18.059Z,61.30
2023-04-26T02:13:45.965Z,61.50
2023-04-26T02:16:16.464Z,61.80
2023-04-26T02:18:44.750Z,61.80
2023-04-26T02:21:13.090Z,62.00
2023-04-26T02:23:41.272Z,62.10
2023-04-26T02:26:11.656Z,62.20
2023-04-26T02:28:39.626Z,62.20
2023-04-26T02:31:07.666Z,62.30
2023-04-26T02:33:36.961Z,62.30
2023-04-26T02:36:06.050Z,62.40
2023-04-26T02:38:35.112Z,62.50
2023-04-26T02:41:04.668Z,62.50
2023-04-26T02:43:32.885Z,62.60
2023-04-26T02:46:01.281Z,62.70
2023-04-26T02:48:29.328Z,63.10
2023-04-26T02:50:59.185Z,62.70
2023-04-26T02:53:27.217Z,62.90
2023-04-26T02:55:56.489Z,62.90
2023-04-26T02:58:24.503Z,63.00
2023-04-26T03:00:54.446Z,63.00
2023-04-26T03:03:23.122Z,63.00
2023-04-26T03:05:51.307Z,63.00
2023-04-26T03:08:20.881Z,62.80
2023-04-26T03:10:48.837Z,62.70
2023-04-26T03:13:17.015Z,62.70
2023-04-26T03:15:46.646Z,62.70
2023-04-26T03:18:14.614Z,62.80
2023-04-26T03:20:43.933Z,62.80
2023-04-26T03:23:12.092Z,62.90
2023-04-26T03:25:41.516Z,63.00
2023-04-26T03:28:09.659Z,63.00
2023-04-26T03:30:37.552Z,63.00
2023-04-26T03:33:06.819Z,63.00
2023-04-26T03:35:34.816Z,63.10
2023-04-26T03:38:02.782Z,63.10
2023-04-26T03:40:30.675Z,63.20
2023-04-26T03:43:00.255Z,63.30
2023-04-26T03:45:28.155Z,63.30
2023-04-26T03:47:56.716Z,63.40
2023-04-26T03:50:24.697Z,63.50
2023-04-26T03:52:53.017Z,63.40
2023-04-26T03:55:21.394Z,63.30
2023-04-26T03:57:49.384Z,63.30
2023-04-26T04:00:18.777Z,63.30
2023-04-26T04:02:48.048Z,63.40
2023-04-26T04:05:24.171Z,63.30
2023-04-26T04:07:52.213Z,63.30
2023-04-26T04:10:22.909Z,63.30
2023-04-26T04:12:51.059Z,63.40
2023-04-26T04:15:20.666Z,63.50
2023-04-26T04:17:49.573Z,63.50
2023-04-26T04:20:17.766Z,63.50
2023-04-26T04:22:45.811Z,63.50
2023-04-26T04:25:13.778Z,63.50
2023-04-26T04:27:43.451Z,63.50
2023-04-26T04:30:12.615Z,63.60
2023-04-26T04:32:45.039Z,63.60
2023-04-26T04:35:14.427Z,63.70
2023-04-26T04:37:44.102Z,63.80
2023-04-26T04:40:13.369Z,63.80
2023-04-26T04:42:44.570Z,63.90
2023-04-26T04:45:12.843Z,63.90
2023-04-26T04:47:42.464Z,63.80
2023-04-26T04:50:10.400Z,63.80
2023-04-26T04:52:38.869Z,63.80
2023-04-26T04:55:07.580Z,63.80
2023-04-26T04:57:37.188Z,63.80
2023-04-26T05:00:10.354Z,63.70
2023-04-26T05:02:46.007Z,63.70
2023-04-26T05:05:14.929Z,63.70
2023-04-26T05:07:42.914Z,63.80
2023-04-26T05:10:12.090Z,63.90
2023-04-26T05:12:40.059Z,63.80
2023-04-26T05:15:09.269Z,63.80
2023-04-26T05:17:37.371Z,63.80
2023-04-26T05:20:16.072Z,64.00
2023-04-26T05:22:44.514Z,64.00
2023-04-26T05:25:13.864Z,64.40
2023-04-26T05:27:42.664Z,64.40
2023-04-26T05:30:21.618Z,64.70
2023-04-26T05:33:18.918Z,64.90
2023-04-26T05:36:11.437Z,65.00
2023-04-26T05:38:39.408Z,65.10
2023-04-26T05:41:07.360Z,65.10
2023-04-26T05:43:35.380Z,65.20
2023-04-26T05:46:03.294Z,65.10
2023-04-26T05:48:31.360Z,64.90
2023-04-26T05:50:59.255Z,65.10
2023-04-26T05:53:28.547Z,64.90
2023-04-26T05:55:56.608Z,64.90
2023-04-26T05:58:24.617Z,64.70
2023-04-26T06:00:52.994Z,64.60
2023-04-26T06:03:21.125Z,64.90
2023-04-26T06:05:49.282Z,64.80
2023-04-26T06:08:17.560Z,64.90
2023-04-26T06:10:47.084Z,64.90
2023-04-26T06:13:15.032Z,64.80
2023-04-26T06:15:44.194Z,64.80
2023-04-26T06:18:12.195Z,64.80
2023-04-26T06:20:40.078Z,64.80
2023-04-26T06:23:08.687Z,64.70
2023-04-26T06:25:38.106Z,64.70
2023-04-26T06:28:07.454Z,64.80
2023-04-26T06:30:35.379Z,64.70
2023-04-26T06:33:04.035Z,64.80
2023-04-26T06:35:33.477Z,64.70
2023-04-26T06:38:02.833Z,64.70
2023-04-26T06:40:30.897Z,64.70
2023-04-26T06:42:58.900Z,64.60
2023-04-26T06:45:43.655Z,64.60
2023-04-26T06:48:13.230Z,64.60
2023-04-26T06:50:41.481Z,64.60
2023-04-26T06:53:09.425Z,64.50
2023-04-26T06:55:37.321Z,64.50
2023-04-26T06:58:05.266Z,64.50
2023-04-26T07:00:33.165Z,64.40
2023-04-26T07:03:02.612Z,64.40
2023-04-26T07:05:30.662Z,64.40
2023-04-26T07:07:58.595Z,64.30
2023-04-26T07:10:27.481Z,64.30
2023-04-26T07:12:55.910Z,64.40
2023-04-26T07:15:23.960Z,64.30
2023-04-26T07:17:51.889Z,64.30
2023-04-26T07:20:22.757Z,64.40
2023-04-26T07:22:50.765Z,64.40
2023-04-26T07:25:18.815Z,64.20
2023-04-26T07:27:46.692Z,64.30
2023-04-26T07:30:14.908Z,64.30
2023-04-26T07:32:42.907Z,64.10
2023-04-26T07:35:16.066Z,64.20
2023-04-26T07:37:45.856Z,64.10
2023-04-26T07:40:15.028Z,64.00
2023-04-26T07:42:42.956Z,64.00
2023-04-26T07:45:12.199Z,64.00
2023-04-26T07:47:40.233Z,64.00
2023-04-26T07:50:09.845Z,64.00
2023-04-26T07:52:37.763Z,63.90
2023-04-26T07:55:08.068Z,63.90
2023-04-26T07:57:36.340Z,63.90
2023-04-26T08:00:07.809Z,63.90
2023-04-26T08:02:44.931Z,64.00
2023-04-26T08:05:13.452Z,64.00
2023-04-26T08:07:41.775Z,64.00
2023-04-26T08:10:12.002Z,64.10
2023-04-26T08:12:39.955Z,64.20
2023-04-26T08:15:09.184Z,64.10
2023-04-26T08:17:37.615Z,64.10
2023-04-26T08:20:07.063Z,64.10
2023-04-26T08:22:34.967Z,64.10
2023-04-26T08:25:04.596Z,64.20
2023-04-26T08:27:34.481Z,64.20
2023-04-26T08:30:02.501Z,64.30
2023-04-26T08:32:30.764Z,64.20
2023-04-26T08:34:58.721Z,64.30
2023-04-26T08:37:29.212Z,64.20
2023-04-26T08:39:57.307Z,64.20
2023-04-26T08:42:27.427Z,64.20
2023-04-26T08:44:56.659Z,64.20
2023-04-26T08:47:31.536Z,64.00
2023-04-26T08:50:02.590Z,64.10
2023-04-26T08:52:31.250Z,64.00
2023-04-26T08:54:59.792Z,63.90
2023-04-26T08:57:27.876Z,63.90
2023-04-26T08:59:58.319Z,63.90
2023-04-26T09:02:26.347Z,64.00
2023-04-26T09:04:54.545Z,63.90
2023-04-26T09:07:23.311Z,63.90
2023-04-26T09:09:51.579Z,64.00
2023-04-26T09:12:20.026Z,63.90
2023-04-26T09:14:48.128Z,63.90
2023-04-26T09:17:30.670Z,63.80
2023-04-26T09:19:58.672Z,63.90
2023-04-26T09:22:31.234Z,63.80
2023-04-26T09:24:59.232Z,64.80
2023-04-26T09:27:34.380Z,63.80
2023-04-26T09:30:08.090Z,63.80
2023-04-26T09:32:47.808Z,63.80
2023-04-26T09:35:33.863Z,63.70
2023-04-26T09:38:09.735Z,63.70
2023-04-26T09:40:41.541Z,63.60
2023-04-26T09:43:10.220Z,63.50
2023-04-26T09:45:45.826Z,63.50
2023-04-26T09:48:22.758Z,63.50
2023-04-26T09:50:52.431Z,63.50
2023-04-26T09:53:31.012Z,63.50
2023-04-26T09:56:06.742Z,63.60
2023-04-26T09:58:34.687Z,63.50
2023-04-26T10:01:02.628Z,63.50
2023-04-26T10:03:33.106Z,63.40
2023-04-26T10:06:01.194Z,63.40
2023-04-26T10:08:29.065Z,63.40
2023-04-26T10:10:56.951Z,63.40
2023-04-26T10:13:24.954Z,63.30
2023-04-26T10:15:52.924Z,63.30
2023-04-26T10:18:20.790Z,63.30
2023-04-26T10:20:52.287Z,63.30
2023-04-26T10:23:22.075Z,63.30
2023-04-26T10:25:50.342Z,63.30
2023-04-26T10:28:18.662Z,63.20
2023-04-26T10:30:56.349Z,63.20
2023-04-26T10:33:24.566Z,63.50
2023-04-26T10:36:08.315Z,63.10
2023-04-26T10:38:37.134Z,63.20
2023-04-26T10:41:33.929Z,63.10
2023-04-26T10:44:17.476Z,63.10
2023-04-26T10:46:45.876Z,63.00
2023-04-26T10:49:15.705Z,63.00
2023-04-26T10:51:59.838Z,63.00
2023-04-26T10:54:27.717Z,63.00
2023-04-26T10:56:55.626Z,62.90
2023-04-26T10:59:39.623Z,62.90
2023-04-26T11:02:11.636Z,62.90
2023-04-26T11:04:52.300Z,62.80
2023-04-26T11:07:36.951Z,62.80
2023-04-26T11:10:05.318Z,62.80
2023-04-26T11:12:33.183Z,62.70
2023-04-26T11:15:01.245Z,62.70
2023-04-26T11:17:29.444Z,62.70
2023-04-26T11:19:57.546Z,62.70
2023-04-26T11:22:26.763Z,62.70
2023-04-26T11:24:54.712Z,62.80
2023-04-26T11:27:22.699Z,62.70
2023-04-26T11:29:50.660Z,62.60
2023-04-26T11:32:18.663Z,62.60
2023-04-26T11:34:50.772Z,62.60
2023-04-26T11:37:18.756Z,62.50
2023-04-26T11:39:47.990Z,62.40
2023-04-26T11:42:15.870Z,62.50
2023-04-26T11:44:45.097Z,62.40
2023-04-26T11:47:13.650Z,62.30
2023-04-26T11:49:41.763Z,62.30
2023-04-26T11:52:09.906Z,62.30
2023-04-26T11:54:38.489Z,62.40
2023-04-26T11:57:17.145Z,62.40
2023-04-26T11:59:45.889Z,62.30
2023-04-26T12:02:14.362Z,62.20
2023-04-26T12:04:44.217Z,62.20
2023-04-26T12:07:12.399Z,62.20
2023-04-26T12:09:42.020Z,62.20
2023-04-26T12:12:10.155Z,62.20
2023-04-26T12:14:40.095Z,62.20
2023-04-26T12:17:08.301Z,62.20
2023-04-26T12:19:36.638Z,62.20
2023-04-26T12:22:04.572Z,62.20
2023-04-26T12:24:34.413Z,62.20
2023-04-26T12:27:02.824Z,62.10
2023-04-26T12:29:31.858Z,62.10
2023-04-26T12:32:01.346Z,62.10
2023-04-26T12:34:29.772Z,62.20
2023-04-26T12:36:57.718Z,62.20
2023-04-26T12:39:25.597Z,62.10
2023-04-26T12:41:53.697Z,62.10
2023-04-26T12:44:22.654Z,62.10
2023-04-26T12:46:51.228Z,62.10
2023-04-26T12:49:20.491Z,62.10
2023-04-26T12:51:48.416Z,61.90
2023-04-26T12:54:16.319Z,62.00
2023-04-26T12:56:45.299Z,62.10
2023-04-26T12:59:13.195Z,62.10
2023-04-26T13:01:41.205Z,62.00
2023-04-26T13:04:10.064Z,62.00
2023-04-26T13:06:39.836Z,62.10
2023-04-26T13:09:08.543Z,62.10
2023-04-26T13:11:36.435Z,62.00
2023-04-26T13:14:04.307Z,62.10
2023-04-26T13:16:32.291Z,62.00
2023-04-26T13:19:00.341Z,62.10
2023-04-26T13:21:28.891Z,62.10
2023-04-26T13:23:58.115Z,62.00
2023-04-26T13:26:27.668Z,62.10
2023-04-26T13:28:56.452Z,61.90
2023-04-26T13:31:24.822Z,61.80
2023-04-26T13:33:52.828Z,61.90
2023-04-26T13:36:20.763Z,61.80
2023-04-26T13:38:48.727Z,61.80
2023-04-26T13:41:17.964Z,61.80
2023-04-26T13:43:45.877Z,61.80
2023-04-26T13:46:13.881Z,61.80
2023-04-26T13:48:42.053Z,61.80
2023-04-26T13:51:09.986Z,61.80
2023-04-26T13:53:37.936Z,61.80
2023-04-26T13:56:06.632Z,61.80
2023-04-26T13:58:35.867Z,61.80
2023-04-26T14:01:04.324Z,61.80
2023-04-26T14:03:32.518Z,61.80
2023-04-26T14:06:00.637Z,61.80
2023-04-26T14:08:28.547Z,61.80
2023-04-26T14:10:56.444Z,61.70
2023-04-26T14:13:24.613Z,61.70
2023-04-26T14:15:53.874Z,61.70
2023-04-26T14:18:21.883Z,61.60
2023-04-26T14:20:49.831Z,61.60
2023-04-26T14:23:17.931Z,61.60
2023-04-26T14:25:45.804Z,61.60
2023-04-26T14:28:16.339Z,61.60
2023-04-26T14:30:44.651Z,61.60
2023-04-26T14:33:14.020Z,61.60
2023-04-26T14:35:42.364Z,61.60
2023-04-26T14:38:10.276Z,61.70
2023-04-26T14:40:38.288Z,61.60
2023-04-26T14:43:06.286Z,61.60
2023-04-26T14:45:44.071Z,61.70
2023-04-26T14:48:14.288Z,61.80
2023-04-26T14:50:42.296Z,61.90
2023-04-26T14:53:11.016Z,62.00
2023-04-26T14:55:39.003Z,63.10
2023-04-26T14:58:07.104Z,61.90
2023-04-26T15:00:35.007Z,61.90
2023-04-26T15:03:03.101Z,61.90
2023-04-26T15:05:32.726Z,61.90
2023-04-26T15:08:01.190Z,61.90
2023-04-26T15:10:29.192Z,61.80
2023-04-26T15:12:57.316Z,61.90
2023-04-26T15:15:25.268Z,62.00
2023-04-26T15:17:53.201Z,62.00
2023-04-26T15:20:22.342Z,62.10
2023-04-26T15:22:51.582Z,62.10
2023-04-26T15:25:19.571Z,62.00
2023-04-26T15:27:50.177Z,62.10
2023-04-26T15:30:18.064Z,62.20
2023-04-26T15:32:48.974Z,62.20
2023-04-26T15:35:17.033Z,62.20
2023-04-26T15:37:45.409Z,62.20
2023-04-26T15:40:14.968Z,61.90
2023-04-26T15:42:42.842Z,61.90
2023-04-26T15:45:11.524Z,62.10
2023-04-26T15:47:39.508Z,62.20
2023-04-26T15:50:09.174Z,62.20
2023-04-26T15:52:39.270Z,62.10
2023-04-26T15:55:08.117Z,62.10
2023-04-26T15:57:37.684Z,62.10
2023-04-26T16:00:08.407Z,62.20
2023-04-26T16:02:36.956Z,62.10
2023-04-26T16:05:06.931Z,62.30
2023-04-26T16:07:35.009Z,62.30
2023-04-26T16:10:02.907Z,62.30
2023-04-26T16:12:31.404Z,62.30
2023-04-26T16:15:01.344Z,62.30
2023-04-26T16:17:29.221Z,62.30
2023-04-26T16:19:57.113Z,62.30
2023-04-26T16:22:25.167Z,62.30
2023-04-26T16:24:53.038Z,62.30
2023-04-26T16:27:22.255Z,62.40
2023-04-26T16:29:50.104Z,62.40
2023-04-26T16:32:19.520Z,63.20
2023-04-26T16:34:47.432Z,61.90
2023-04-26T16:37:15.516Z,62.20
2023-04-26T16:39:43.426Z,62.20
2023-04-26T16:42:11.748Z,61.90
2023-04-26T16:44:40.361Z,62.20
2023-04-26T16:47:08.273Z,62.20
2023-04-26T16:49:37.496Z,62.20
2023-04-26T16:52:05.931Z,62.30
2023-04-26T16:54:33.831Z,62.30
2023-04-26T16:57:03.683Z,62.40
2023-04-26T16:59:31.660Z,62.40
2023-04-26T17:01:59.888Z,62.30
2023-04-26T17:04:28.153Z,62.40
2023-04-26T17:06:57.808Z,62.40
2023-04-26T17:09:26.535Z,62.40
2023-04-26T17:11:54.477Z,62.50
2023-04-26T17:14:22.381Z,62.50
2023-04-26T17:16:50.578Z,62.50
2023-04-26T17:19:18.581Z,62.40
2023-04-26T17:21:46.464Z,62.30
2023-04-26T17:24:15.774Z,63.10
2023-04-26T17:26:43.656Z,62.00
2023-04-26T17:29:11.683Z,62.00
2023-04-26T17:31:39.828Z,62.00
2023-04-26T17:34:07.824Z,61.80
2023-04-26T17:36:35.712Z,61.80
2023-04-26T17:39:03.644Z,61.80
2023-04-26T17:41:33.142Z,61.80
2023-04-26T17:44:01.105Z,61.80
2023-04-26T17:46:29.058Z,61.80
2023-04-26T17:48:57.004Z,61.70
2023-04-26T17:51:25.139Z,61.80
2023-04-26T17:53:53.101Z,61.70
2023-04-26T17:56:21.053Z,61.70
2023-04-26T17:58:50.431Z,61.70
2023-04-26T18:01:18.342Z,61.70
2023-04-26T18:03:46.467Z,61.70
2023-04-26T18:06:14.645Z,61.70
2023-04-26T18:08:42.669Z,61.70
2023-04-26T18:11:10.625Z,61.70
2023-04-26T18:13:38.494Z,61.70
2023-04-26T18:16:07.828Z,61.70
2023-04-26T18:18:35.690Z,61.80
2023-04-26T18:21:03.729Z,61.70
2023-04-26T18:23:31.689Z,61.70
2023-04-26T18:25:59.553Z,61.80
2023-04-26T18:28:27.441Z,61.80
2023-04-26T18:30:58.455Z,61.70
2023-04-26T18:33:27.744Z,62.20
2023-04-26T18:35:55.684Z,62.90
2023-04-26T18:38:23.600Z,64.40
2023-04-26T18:40:51.542Z,63.90
2023-04-26T18:43:19.701Z,63.90
2023-04-26T18:45:47.939Z,64.10
2023-04-26T18:48:15.843Z,64.50
2023-04-26T18:50:52.085Z,65.00
2023-04-26T18:53:20.253Z,65.80
2023-04-26T18:55:48.411Z,65.90
2023-04-26T18:58:16.603Z,65.90
2023-04-26T19:00:44.587Z,66.30
2023-04-26T19:03:12.656Z,66.60
2023-04-26T19:05:42.050Z,66.80
2023-04-26T19:08:11.805Z,67.50
2023-04-26T19:10:40.912Z,67.90
2023-04-26T19:13:08.856Z,69.00
2023-04-26T19:15:36.834Z,68.30
2023-04-26T19:18:05.473Z,68.50
2023-04-26T19:20:33.444Z,68.30
2023-04-26T19:23:01.333Z,68.60
2023-04-26T19:25:30.615Z,68.60
2023-04-26T19:27:58.472Z,68.60
2023-04-26T19:30:26.689Z,68.50
2023-04-26T19:32:54.693Z,68.50
2023-04-26T19:35:22.649Z,68.50
2023-04-26T19:37:50.657Z,68.10
2023-04-26T19:40:18.712Z,68.50
2023-04-26T19:42:48.013Z,69.40
2023-04-26T19:45:17.500Z,68.40
2023-04-26T19:47:45.571Z,68.40
2023-04-26T19:50:13.721Z,68.20
2023-04-26T19:52:41.745Z,68.20
2023-04-26T19:55:10.413Z,68.20
2023-04-26T19:57:38.614Z,68.10
2023-04-26T20:00:10.723Z,68.10
2023-04-26T20:02:38.817Z,68.10
2023-04-26T20:05:07.961Z,68.10
2023-04-26T20:07:36.104Z,68.00
2023-04-26T20:10:04.037Z,67.80
2023-04-26T20:12:32.329Z,67.80
2023-04-26T20:15:00.389Z,67.80
2023-04-26T20:17:29.637Z,67.90
2023-04-26T20:19:57.610Z,67.70
2023-04-26T20:22:25.734Z,67.90
2023-04-26T20:24:53.781Z,67.50
2023-04-26T20:27:21.765Z,67.70
2023-04-26T20:29:49.647Z,67.60
2023-04-26T20:32:17.697Z,67.50
2023-04-26T20:34:47.239Z,67.50
2023-04-26T20:37:15.147Z,67.60
2023-04-26T20:39:43.006Z,67.60
2023-04-26T20:42:10.901Z,67.60
2023-04-26T20:44:38.803Z,67.90
2023-04-26T20:47:06.715Z,68.40
2023-04-26T20:49:34.650Z,68.50
2023-04-26T20:52:03.951Z,68.70
2023-04-26T20:54:31.909Z,69.00
2023-04-26T20:56:59.794Z,68.90
2023-04-26T20:59:27.746Z,69.10
2023-04-26T21:01:55.725Z,69.20
2023-04-26T21:04:24.050Z,69.20
2023-04-26T21:06:52.273Z,69.30
2023-04-26T21:09:21.599Z,69.40
2023-04-26T21:11:49.792Z,69.50
2023-04-26T21:14:17.834Z,69.60
2023-04-26T21:16:45.985Z,69.60
2023-04-26T21:19:14.115Z,69.60
2023-04-26T21:21:42.148Z,69.50
2023-04-26T21:24:10.240Z,69.40
2023-04-26T21:26:39.692Z,69.40
2023-04-26T21:29:07.975Z,69.40
2023-04-26T21:31:36.210Z,69.30
2023-04-26T21:34:04.390Z,69.30
2023-04-26T21:36:32.512Z,69.30
2023-04-26T21:39:01.330Z,69.30
2023-04-26T21:41:29.402Z,69.30
2023-04-26T21:43:58.850Z,69.30
2023-04-26T21:46:27.288Z,69.30
2023-04-26T21:48:55.526Z,69.20
2023-04-26T21:51:23.559Z,69.20
2023-04-26T21:53:51.676Z,69.30
2023-04-26T21:56:19.695Z,69.40
2023-04-26T21:58:47.906Z,70.20
2023-04-26T22:01:17.347Z,69.20
2023-04-26T22:03:45.528Z,70.20
2023-04-26T22:06:13.666Z,69.30
2023-04-26T22:08:41.916Z,69.20
2023-04-26T22:11:09.983Z,69.30
2023-04-26T22:13:38.068Z,69.20
2023-04-26T22:16:06.984Z,69.30
2023-04-26T22:18:36.469Z,69.20
2023-04-26T22:21:04.714Z,69.20
2023-04-26T22:23:32.811Z,69.10
2023-04-26T22:26:01.090Z,69.10
2023-04-26T22:28:29.257Z,70.10
2023-04-26T22:30:57.449Z,69.10
2023-04-26T22:33:25.535Z,70.00
2023-04-26T22:35:57.746Z,69.10
2023-04-26T22:38:26.099Z,69.10
2023-04-26T22:40:55.106Z,69.10
2023-04-26T22:43:23.694Z,69.10
2023-04-26T22:45:51.822Z,69.00
2023-04-26T22:48:19.724Z,69.10
2023-04-26T22:50:49.593Z,69.00
2023-04-26T22:53:19.040Z,69.00
2023-04-26T22:55:47.084Z,69.00
2023-04-26T22:58:17.111Z,68.90
2023-04-26T23:00:45.368Z,68.90
2023-04-26T23:03:13.588Z,68.90
2023-04-26T23:05:41.808Z,68.90
2023-04-26T23:08:09.865Z,69.00
2023-04-26T23:10:39.815Z,70.20
2023-04-26T23:13:07.905Z,69.40
2023-04-26T23:15:36.104Z,70.40
2023-04-26T23:18:04.192Z,69.50
2023-04-26T23:20:32.376Z,69.70
2023-04-26T23:23:00.821Z,69.80
2023-04-26T23:25:28.922Z,69.80
2023-04-26T23:27:58.348Z,69.50
2023-04-26T23:30:26.775Z,69.40
2023-04-26T23:32:54.816Z,69.80
2023-04-26T23:35:22.854Z,69.40
2023-04-26T23:37:52.402Z,69.40
2023-04-26T23:40:20.470Z,69.50
2023-04-26T23:42:48.501Z,69.50
2023-04-26T23:45:19.277Z,69.50
2023-04-26T23:47:47.407Z,69.50
2023-04-26T23:50:15.565Z,70.40
2023-04-26T23:52:43.682Z,69.40
2023-04-26T23:55:12.155Z,69.20
2023-04-26T23:57:40.184Z,69.20
