createdAt,value
2023-05-20T00:01:25.376Z,14.40
2023-05-20T00:03:54.190Z,13.88
2023-05-20T00:06:22.521Z,13.52
2023-05-20T00:08:51.057Z,14.13
2023-05-20T00:11:19.235Z,13.68
2023-05-20T00:13:47.950Z,14.25
2023-05-20T00:16:16.420Z,14.18
2023-05-20T00:18:44.851Z,14.63
2023-05-20T00:21:13.165Z,14.43
2023-05-20T00:23:41.550Z,14.65
2023-05-20T00:26:09.991Z,13.95
2023-05-20T00:28:38.550Z,14.68
2023-05-20T00:31:06.826Z,13.05
2023-05-20T00:33:37.030Z,13.88
2023-05-20T00:36:06.274Z,13.70
2023-05-20T00:38:35.190Z,13.95
2023-05-20T00:41:03.642Z,13.38
2023-05-20T00:43:31.842Z,13.07
2023-05-20T00:46:02.094Z,13.40
2023-05-20T00:48:40.557Z,13.10
2023-05-20T00:51:09.153Z,12.75
2023-05-20T00:53:37.832Z,14.23
2023-05-20T00:56:07.791Z,12.98
2023-05-20T00:58:38.669Z,12.88
2023-05-20T01:01:07.398Z,12.93
2023-05-20T01:03:35.915Z,12.77
2023-05-20T01:06:04.387Z,11.95
2023-05-20T01:08:35.224Z,12.77
2023-05-20T01:11:15.319Z,12.27
2023-05-20T01:13:51.946Z,12.93
2023-05-20T01:16:23.892Z,12.98
2023-05-20T01:18:56.568Z,13.35
2023-05-20T01:21:25.952Z,13.27
2023-05-20T01:23:54.546Z,11.93
2023-05-20T01:26:27.492Z,13.05
2023-05-20T01:28:58.344Z,13.43
2023-05-20T01:31:30.812Z,13.85
2023-05-20T01:34:00.072Z,13.80
2023-05-20T01:36:32.671Z,14.27
2023-05-20T01:39:03.189Z,14.25
2023-05-20T01:41:34.864Z,15.40
2023-05-20T01:44:03.382Z,14.73
2023-05-20T01:46:35.122Z,15.40
2023-05-20T01:49:04.586Z,15.95
2023-05-20T01:51:35.775Z,15.85
2023-05-20T01:54:04.664Z,15.48
2023-05-20T01:56:33.047Z,15.32
2023-05-20T01:59:01.542Z,14.68
2023-05-20T02:01:30.012Z,14.82
2023-05-20T02:03:58.502Z,15.07
2023-05-20T02:06:27.516Z,15.70
2023-05-20T02:08:56.942Z,14.55
2023-05-20T02:11:25.299Z,14.75
2023-05-20T02:13:56.955Z,15.27
2023-05-20T02:16:25.853Z,15.68
2023-05-20T02:18:54.260Z,15.60
2023-05-20T02:21:22.815Z,16.40
2023-05-20T02:23:53.910Z,15.15
2023-05-20T02:26:23.032Z,15.68
2023-05-20T02:28:52.194Z,16.98
2023-05-20T02:31:23.392Z,17.10
2023-05-20T02:33:52.094Z,17.45
2023-05-20T02:36:20.433Z,17.95
2023-05-20T02:38:49.033Z,18.10
2023-05-20T02:41:17.273Z,17.20
2023-05-20T02:43:46.474Z,17.60
2023-05-20T02:46:16.396Z,18.65
2023-05-20T02:48:44.882Z,18.83
2023-05-20T02:51:13.549Z,18.73
2023-05-20T02:53:42.885Z,18.95
2023-05-20T02:56:12.247Z,17.88
2023-05-20T02:58:40.925Z,17.65
2023-05-20T03:01:09.393Z,18.10
2023-05-20T03:03:38.966Z,17.50
2023-05-20T03:06:10.129Z,18.45
2023-05-20T03:08:40.365Z,18.33
2023-05-20T03:11:09.315Z,18.35
2023-05-20T03:13:39.131Z,17.85
2023-05-20T03:16:08.175Z,17.83
2023-05-20T03:18:37.375Z,18.00
2023-05-20T03:21:07.046Z,17.40
2023-05-20T03:23:35.834Z,16.60
2023-05-20T03:26:05.033Z,17.23
2023-05-20T03:28:35.201Z,17.70
2023-05-20T03:31:03.621Z,16.58
2023-05-20T03:33:35.951Z,17.60
2023-05-20T03:36:05.326Z,18.02
2023-05-20T03:38:33.694Z,16.67
2023-05-20T03:41:02.446Z,16.73
2023-05-20T03:43:31.317Z,17.65
2023-05-20T03:46:00.231Z,16.75
2023-05-20T03:48:30.692Z,17.60
2023-05-20T03:50:58.837Z,16.73
2023-05-20T03:53:27.627Z,16.63
2023-05-20T03:55:57.196Z,16.48
2023-05-20T03:58:26.721Z,17.40
2023-05-20T04:00:55.563Z,17.60
2023-05-20T04:03:24.781Z,18.55
2023-05-20T04:05:53.595Z,17.55
2023-05-20T04:08:26.563Z,17.85
2023-05-20T04:11:01.264Z,17.73
2023-05-20T04:13:29.812Z,18.02
2023-05-20T04:15:58.427Z,17.30
2023-05-20T04:18:30.385Z,17.38
2023-05-20T04:21:00.470Z,18.05
2023-05-20T04:23:29.496Z,18.17
2023-05-20T04:26:02.827Z,18.08
2023-05-20T04:28:33.417Z,17.77
2023-05-20T04:31:05.307Z,17.95
2023-05-20T04:33:39.925Z,17.80
2023-05-20T04:36:12.582Z,18.65
2023-05-20T04:38:42.589Z,18.88
2023-05-20T04:41:12.189Z,18.50
2023-05-20T04:43:40.792Z,18.80
2023-05-20T04:46:10.451Z,17.42
