createdAt,value
2022-08-31T00:00:20.248Z,9.242393
2022-08-31T00:01:20.244Z,9.242368
2022-08-31T00:02:20.278Z,9.242399
2022-08-31T00:03:20.404Z,9.242400
2022-08-31T00:04:20.296Z,9.242437
2022-08-31T00:05:20.205Z,9.242377
2022-08-31T00:06:20.243Z,9.242399
2022-08-31T00:07:20.210Z,9.242371
2022-08-31T00:08:20.198Z,9.242393
2022-08-31T00:09:20.179Z,9.242371
2022-08-31T00:10:20.169Z,9.242361
2022-08-31T00:11:21.167Z,9.242344
2022-08-31T00:12:20.182Z,9.242409
2022-08-31T00:13:20.256Z,9.242296
2022-08-31T00:14:20.159Z,9.242257
2022-08-31T00:15:20.142Z,9.242407
2022-08-31T00:16:20.223Z,9.242485
2022-08-31T00:17:20.127Z,9.242414
2022-08-31T00:18:20.137Z,9.242448
2022-08-31T00:19:20.124Z,9.242510
2022-08-31T00:20:33.280Z,9.242380
2022-08-31T00:21:21.106Z,9.242446
2022-08-31T00:22:20.095Z,9.242435
2022-08-31T00:23:20.218Z,9.242410
2022-08-31T00:24:20.078Z,9.242443
2022-08-31T00:25:20.063Z,9.242452
2022-08-31T00:26:20.059Z,9.242529
2022-08-31T00:27:20.052Z,9.242580
2022-08-31T00:28:20.093Z,9.242472
2022-08-31T00:29:20.060Z,9.242432
2022-08-31T00:30:20.030Z,9.242480
2022-08-31T00:31:20.069Z,9.242535
2022-08-31T00:32:21.652Z,9.242339
2022-08-31T00:33:20.192Z,9.242403
2022-08-31T00:34:20.010Z,9.242380
2022-08-31T00:35:20.006Z,9.242457
2022-08-31T00:36:20.012Z,9.242406
2022-08-31T00:37:19.983Z,9.242422
2022-08-31T00:38:20.540Z,9.242415
2022-08-31T00:39:19.968Z,9.242455
2022-08-31T00:40:19.995Z,9.242361
2022-08-31T00:41:19.950Z,9.242390
2022-08-31T00:42:19.949Z,9.242374
2022-08-31T00:43:19.957Z,9.242392
2022-08-31T00:44:19.931Z,9.242354
2022-08-31T00:45:19.937Z,9.242458
2022-08-31T00:46:19.929Z,9.242397
2022-08-31T00:47:19.908Z,9.242426
2022-08-31T00:48:19.948Z,9.242433
2022-08-31T00:49:19.888Z,9.242403
2022-08-31T00:50:19.878Z,9.242393
2022-08-31T00:51:19.882Z,9.242445
2022-08-31T00:52:19.872Z,9.242455
2022-08-31T00:53:19.884Z,9.242459
2022-08-31T00:54:19.863Z,9.242458
2022-08-31T00:55:19.857Z,9.242404
2022-08-31T00:56:19.852Z,9.242406
2022-08-31T00:57:20.894Z,9.242453
2022-08-31T00:58:19.845Z,9.242435
2022-08-31T00:59:19.821Z,9.242429
2022-08-31T01:00:19.840Z,9.242375
2022-08-31T01:01:19.838Z,9.242308
2022-08-31T01:02:19.874Z,9.242410
2022-08-31T01:03:19.915Z,9.242421
2022-08-31T01:04:19.799Z,9.242417
2022-08-31T01:05:19.790Z,9.242452
2022-08-31T01:06:19.797Z,9.242410
2022-08-31T01:07:19.777Z,9.242373
2022-08-31T01:08:19.904Z,9.242396
2022-08-31T01:09:20.737Z,9.242311
2022-08-31T01:10:19.745Z,9.242251
2022-08-31T01:11:19.742Z,9.242355
2022-08-31T01:12:19.735Z,9.242328
2022-08-31T01:13:19.839Z,9.242411
2022-08-31T01:14:19.761Z,9.242434
2022-08-31T01:15:19.716Z,9.242436
2022-08-31T01:16:19.823Z,9.242358
2022-08-31T01:17:19.713Z,9.242390
2022-08-31T01:18:19.726Z,9.242362
2022-08-31T01:19:19.702Z,9.242378
2022-08-31T01:20:19.689Z,9.242352
2022-08-31T01:21:19.674Z,9.242392
2022-08-31T01:22:19.689Z,9.242436
2022-08-31T01:23:19.809Z,9.242327
2022-08-31T01:24:19.692Z,9.242355
2022-08-31T01:25:19.641Z,9.242440
2022-08-31T01:26:19.671Z,9.242444
2022-08-31T01:27:19.700Z,9.242383
2022-08-31T01:28:19.653Z,9.242363
2022-08-31T01:29:19.637Z,9.242354
2022-08-31T01:30:19.649Z,9.242447
2022-08-31T01:31:19.826Z,9.242352
2022-08-31T01:32:19.607Z,9.242418
2022-08-31T01:33:19.836Z,9.242352
2022-08-31T01:34:19.599Z,9.242403
2022-08-31T01:35:19.593Z,9.242376
2022-08-31T01:36:19.592Z,9.242459
2022-08-31T01:37:19.926Z,9.242444
2022-08-31T01:38:20.594Z,9.242374
2022-08-31T01:39:19.649Z,9.242296
2022-08-31T01:40:19.652Z,9.242256
2022-08-31T01:41:19.606Z,9.242387
2022-08-31T01:42:19.561Z,9.242401
2022-08-31T01:43:19.799Z,9.242184
2022-08-31T01:44:19.563Z,9.242046
2022-08-31T01:45:19.518Z,9.242109
2022-08-31T01:46:19.554Z,9.242130
2022-08-31T01:47:19.516Z,9.242338
2022-08-31T01:48:20.401Z,9.242249
2022-08-31T01:49:19.487Z,9.242242
2022-08-31T01:50:19.499Z,9.242245
2022-08-31T01:51:19.510Z,9.242317
2022-08-31T01:52:19.507Z,9.242390
2022-08-31T01:53:19.722Z,9.242318
2022-08-31T01:54:19.564Z,9.242167
2022-08-31T01:55:19.481Z,9.242159
2022-08-31T01:56:19.472Z,9.242289
2022-08-31T01:57:19.473Z,9.242357
2022-08-31T01:58:20.449Z,9.242362
2022-08-31T01:59:19.428Z,9.242387
2022-08-31T02:00:19.425Z,9.242373
2022-08-31T02:01:32.919Z,9.242421
2022-08-31T02:02:20.465Z,9.242379
2022-08-31T02:03:19.489Z,9.242395
2022-08-31T02:04:19.412Z,9.242397
2022-08-31T02:05:19.391Z,9.242422
2022-08-31T02:06:19.426Z,9.242422
2022-08-31T02:07:19.396Z,9.242395
2022-08-31T02:08:19.399Z,9.242396
2022-08-31T02:09:19.399Z,9.242395
2022-08-31T02:10:19.337Z,9.242336
2022-08-31T02:11:19.351Z,9.242392
2022-08-31T02:12:19.329Z,9.242454
2022-08-31T02:13:19.576Z,9.242448
2022-08-31T02:14:19.374Z,9.242426
2022-08-31T02:15:19.309Z,9.242389
2022-08-31T02:16:19.389Z,9.242347
2022-08-31T02:17:19.318Z,9.242439
2022-08-31T02:18:19.305Z,9.242381
2022-08-31T02:19:19.349Z,9.242397
2022-08-31T02:20:19.280Z,9.242452
2022-08-31T02:21:20.268Z,9.242470
2022-08-31T02:22:19.317Z,9.242413
2022-08-31T02:23:19.348Z,9.242384
2022-08-31T02:24:19.250Z,9.242322
2022-08-31T02:25:19.294Z,9.242296
2022-08-31T02:26:19.239Z,9.242349
2022-08-31T02:27:19.244Z,9.242314
2022-08-31T02:28:19.300Z,9.242387
2022-08-31T02:29:19.218Z,9.242404
2022-08-31T02:30:19.198Z,9.242371
2022-08-31T02:31:19.219Z,9.242344
2022-08-31T02:32:20.042Z,9.242408
2022-08-31T02:33:19.384Z,9.242379
2022-08-31T02:34:19.195Z,9.242333
2022-08-31T02:35:19.200Z,9.242361
2022-08-31T02:36:19.192Z,9.242345
2022-08-31T02:37:20.928Z,9.242368
2022-08-31T02:38:19.931Z,9.242435
2022-08-31T02:39:20.318Z,9.242495
2022-08-31T02:40:19.137Z,9.242473
2022-08-31T02:41:19.137Z,9.242501
2022-08-31T02:42:19.120Z,9.242497
2022-08-31T02:43:25.096Z,9.242422
2022-08-31T02:44:20.117Z,9.242445
2022-08-31T02:45:19.102Z,9.242410
2022-08-31T02:46:19.185Z,9.242463
2022-08-31T02:47:19.092Z,9.242442
2022-08-31T02:48:19.160Z,9.242444
2022-08-31T02:49:19.082Z,9.242451
2022-08-31T02:50:19.087Z,9.242412
2022-08-31T02:51:19.076Z,9.242461
2022-08-31T02:52:19.059Z,9.242475
2022-08-31T02:53:19.182Z,9.242454
2022-08-31T02:54:19.042Z,9.242476
2022-08-31T02:55:19.063Z,9.242413
2022-08-31T02:56:19.048Z,9.242432
2022-08-31T02:57:19.064Z,9.242417
2022-08-31T02:58:23.825Z,9.242425
2022-08-31T02:59:21.046Z,9.242408
2022-08-31T03:00:18.996Z,9.242466
2022-08-31T03:01:19.057Z,9.242506
2022-08-31T03:02:19.159Z,9.242462
2022-08-31T03:03:19.335Z,9.242410
2022-08-31T03:04:19.043Z,9.242365
2022-08-31T03:05:18.957Z,9.242314
2022-08-31T03:06:18.969Z,9.242349
2022-08-31T03:07:18.956Z,9.242422
2022-08-31T03:08:18.946Z,9.242359
2022-08-31T03:09:18.953Z,9.242399
2022-08-31T03:10:18.929Z,9.242338
2022-08-31T03:11:18.931Z,9.242350
2022-08-31T03:12:18.956Z,9.242511
2022-08-31T03:13:18.984Z,9.242568
2022-08-31T03:14:18.931Z,9.242370
2022-08-31T03:15:18.893Z,9.242472
2022-08-31T03:16:18.982Z,9.242511
2022-08-31T03:17:18.875Z,9.242413
2022-08-31T03:18:18.881Z,9.242454
2022-08-31T03:19:18.889Z,9.242356
2022-08-31T03:20:18.854Z,9.242388
2022-08-31T03:21:18.904Z,9.242420
2022-08-31T03:22:18.853Z,9.242427
2022-08-31T03:23:18.960Z,9.242406
2022-08-31T03:24:18.886Z,9.242422
2022-08-31T03:25:18.843Z,9.242392
2022-08-31T03:26:18.824Z,9.242384
2022-08-31T03:27:18.826Z,9.242436
2022-08-31T03:28:18.797Z,9.242450
2022-08-31T03:29:18.808Z,9.242482
2022-08-31T03:30:19.472Z,9.242439
2022-08-31T03:31:18.859Z,9.242434
2022-08-31T03:32:18.770Z,9.242467
2022-08-31T03:33:18.888Z,9.242460
2022-08-31T03:34:18.776Z,9.242419
2022-08-31T03:35:18.768Z,9.242361
2022-08-31T03:36:18.742Z,9.242404
2022-08-31T03:37:18.757Z,9.242409
2022-08-31T03:38:18.731Z,9.242463
2022-08-31T03:39:18.887Z,9.242468
2022-08-31T03:40:18.744Z,9.242410
2022-08-31T03:41:18.735Z,9.242371
2022-08-31T03:42:18.701Z,9.242341
2022-08-31T03:43:18.849Z,9.242261
2022-08-31T03:44:18.717Z,9.242367
2022-08-31T03:45:18.690Z,9.242409
2022-08-31T03:46:18.736Z,9.242466
2022-08-31T03:47:18.779Z,9.242424
2022-08-31T03:48:18.694Z,9.242304
2022-08-31T03:49:18.669Z,9.242373
2022-08-31T03:50:18.651Z,9.242368
2022-08-31T03:51:18.632Z,9.242343
2022-08-31T03:52:19.645Z,9.242393
2022-08-31T03:53:22.701Z,9.242391
2022-08-31T03:54:19.696Z,9.242410
2022-08-31T03:55:19.623Z,9.242434
2022-08-31T03:56:18.615Z,9.242393
2022-08-31T03:57:18.662Z,9.242442
2022-08-31T03:58:18.593Z,9.242433
2022-08-31T03:59:18.616Z,9.242304
2022-08-31T04:00:18.609Z,9.242347
2022-08-31T04:01:18.675Z,9.242347
2022-08-31T04:02:18.621Z,9.242428
2022-08-31T04:03:18.805Z,9.242403
2022-08-31T04:04:18.592Z,9.242445
2022-08-31T04:05:18.552Z,9.242441
2022-08-31T04:06:18.552Z,9.242446
2022-08-31T04:07:18.529Z,9.242407
2022-08-31T04:08:18.526Z,9.242408
2022-08-31T04:09:18.554Z,9.242418
2022-08-31T04:10:18.513Z,9.242410
2022-08-31T04:11:20.170Z,9.242379
2022-08-31T04:12:19.561Z,9.242463
2022-08-31T04:13:18.687Z,9.242469
2022-08-31T04:14:18.496Z,9.242459
2022-08-31T04:15:18.483Z,9.242383
2022-08-31T04:16:18.612Z,9.242395
2022-08-31T04:17:18.480Z,9.242378
2022-08-31T04:18:18.476Z,9.242367
2022-08-31T04:19:18.467Z,9.242367
2022-08-31T04:20:18.438Z,9.242390
2022-08-31T04:21:19.463Z,9.242374
2022-08-31T04:22:18.421Z,9.242440
2022-08-31T04:23:18.567Z,9.242407
2022-08-31T04:24:18.447Z,9.242422
2022-08-31T04:25:18.405Z,9.242313
2022-08-31T04:26:18.413Z,9.242321
2022-08-31T04:27:18.364Z,9.242336
2022-08-31T04:28:18.413Z,9.242380
2022-08-31T04:29:18.387Z,9.242329
2022-08-31T04:30:18.362Z,9.242379
2022-08-31T04:31:18.417Z,9.242368
2022-08-31T04:32:18.338Z,9.242428
2022-08-31T04:33:18.531Z,9.242403
2022-08-31T04:34:18.358Z,9.242278
2022-08-31T04:35:18.356Z,9.242307
2022-08-31T04:36:18.315Z,9.242295
2022-08-31T04:37:18.332Z,9.242363
2022-08-31T04:38:18.326Z,9.242493
2022-08-31T04:39:18.385Z,9.242340
2022-08-31T04:40:18.377Z,9.242308
2022-08-31T04:41:18.289Z,9.242405
2022-08-31T04:42:18.280Z,9.242321
2022-08-31T04:43:18.563Z,9.242348
2022-08-31T04:44:20.077Z,9.242290
2022-08-31T04:45:19.272Z,9.242377
2022-08-31T04:46:18.294Z,9.242322
2022-08-31T04:47:18.253Z,9.242349
2022-08-31T04:48:18.259Z,9.242420
2022-08-31T04:49:18.277Z,9.242428
2022-08-31T04:50:18.253Z,9.242414
2022-08-31T04:51:18.221Z,9.242456
2022-08-31T04:52:18.217Z,9.242409
2022-08-31T04:53:18.397Z,9.242373
2022-08-31T04:54:18.218Z,9.242352
2022-08-31T04:55:18.238Z,9.242350
2022-08-31T04:56:18.192Z,9.242366
2022-08-31T04:57:18.179Z,9.242352
2022-08-31T04:58:18.179Z,9.242340
2022-08-31T04:59:18.199Z,9.242370
2022-08-31T05:00:18.182Z,9.242371
2022-08-31T05:01:18.229Z,9.242380
2022-08-31T05:02:18.209Z,9.242403
2022-08-31T05:03:18.237Z,9.242374
2022-08-31T05:04:18.165Z,9.242423
2022-08-31T05:05:18.148Z,9.242413
2022-08-31T05:06:18.127Z,9.242436
2022-08-31T05:07:18.159Z,9.242422
2022-08-31T05:08:18.112Z,9.242383
2022-08-31T05:09:18.116Z,9.242395
2022-08-31T05:10:18.103Z,9.242408
2022-08-31T05:11:21.729Z,9.242417
2022-08-31T05:12:18.086Z,9.242462
2022-08-31T05:13:18.227Z,9.242391
2022-08-31T05:14:18.101Z,9.242390
2022-08-31T05:15:18.147Z,9.242371
2022-08-31T05:16:18.091Z,9.242423
2022-08-31T05:17:18.041Z,9.242383
2022-08-31T05:18:18.072Z,9.242402
2022-08-31T05:19:18.041Z,9.242399
2022-08-31T05:20:18.066Z,9.242374
2022-08-31T05:21:18.039Z,9.242380
2022-08-31T05:22:18.007Z,9.242272
2022-08-31T05:23:18.174Z,9.242309
2022-08-31T05:24:18.041Z,9.242335
2022-08-31T05:25:17.988Z,9.242185
2022-08-31T05:26:17.988Z,9.242334
2022-08-31T05:27:17.975Z,9.242374
2022-08-31T05:28:17.991Z,9.242435
2022-08-31T05:29:17.988Z,9.242401
2022-08-31T05:30:18.079Z,9.242327
2022-08-31T05:31:17.971Z,9.242405
2022-08-31T05:32:17.953Z,9.242338
2022-08-31T05:33:18.101Z,9.242307
2022-08-31T05:34:17.941Z,9.242496
2022-08-31T05:35:17.928Z,9.242414
2022-08-31T05:36:17.917Z,9.242270
2022-08-31T05:37:17.896Z,9.242353
2022-08-31T05:38:17.912Z,9.242368
2022-08-31T05:39:17.941Z,9.242375
2022-08-31T05:40:17.945Z,9.242453
2022-08-31T05:41:17.886Z,9.242374
2022-08-31T05:42:17.906Z,9.242436
2022-08-31T05:43:20.016Z,9.242380
2022-08-31T05:44:18.065Z,9.242289
2022-08-31T05:45:17.847Z,9.242348
2022-08-31T05:46:17.878Z,9.242348
2022-08-31T05:47:17.839Z,9.242406
2022-08-31T05:48:17.848Z,9.242408
2022-08-31T05:49:17.930Z,9.242415
2022-08-31T05:50:17.813Z,9.242342
2022-08-31T05:51:17.870Z,9.242414
2022-08-31T05:52:17.886Z,9.242435
2022-08-31T05:53:17.944Z,9.242415
2022-08-31T05:54:17.825Z,9.242401
2022-08-31T05:55:17.810Z,9.242389
2022-08-31T05:56:19.075Z,9.242446
2022-08-31T05:57:18.493Z,9.242470
2022-08-31T05:58:19.902Z,9.242414
2022-08-31T05:59:18.774Z,9.242404
2022-08-31T06:00:17.774Z,9.242427
2022-08-31T06:01:17.814Z,9.242490
2022-08-31T06:02:19.305Z,9.242453
2022-08-31T06:03:19.005Z,9.242416
2022-08-31T06:04:17.730Z,9.242506
2022-08-31T06:05:17.741Z,9.242345
2022-08-31T06:06:17.741Z,9.242395
2022-08-31T06:07:17.698Z,9.242345
2022-08-31T06:08:17.698Z,9.242315
2022-08-31T06:09:17.711Z,9.242330
2022-08-31T06:10:17.686Z,9.242382
2022-08-31T06:11:17.665Z,9.242499
2022-08-31T06:12:17.662Z,9.242387
2022-08-31T06:13:17.770Z,9.242476
2022-08-31T06:14:18.823Z,9.242490
2022-08-31T06:15:17.650Z,9.242492
2022-08-31T06:16:17.795Z,9.242493
2022-08-31T06:17:17.689Z,9.242355
2022-08-31T06:18:17.624Z,9.242459
2022-08-31T06:19:17.626Z,9.242414
2022-08-31T06:20:18.016Z,9.242461
2022-08-31T06:21:18.611Z,9.242434
2022-08-31T06:22:17.621Z,9.242463
2022-08-31T06:23:17.873Z,9.242370
2022-08-31T06:24:17.593Z,9.242364
2022-08-31T06:25:17.726Z,9.242404
2022-08-31T06:26:17.576Z,9.242493
2022-08-31T06:27:17.557Z,9.242461
2022-08-31T06:28:17.564Z,9.242270
2022-08-31T06:29:17.598Z,9.242394
2022-08-31T06:30:17.563Z,9.242378
2022-08-31T06:31:17.596Z,9.242393
2022-08-31T06:32:17.539Z,9.242455
2022-08-31T06:33:17.577Z,9.242466
2022-08-31T06:34:17.566Z,9.242446
2022-08-31T06:35:17.524Z,9.242521
2022-08-31T06:36:17.546Z,9.242553
2022-08-31T06:37:19.025Z,9.242499
2022-08-31T06:38:17.491Z,9.242485
2022-08-31T06:39:17.516Z,9.242442
2022-08-31T06:40:17.606Z,9.242394
2022-08-31T06:41:17.488Z,9.242471
2022-08-31T06:42:17.485Z,9.242442
2022-08-31T06:43:17.613Z,9.242459
2022-08-31T06:44:17.484Z,9.242473
2022-08-31T06:45:17.446Z,9.242441
2022-08-31T06:46:17.462Z,9.242442
2022-08-31T06:47:21.982Z,9.242465
2022-08-31T06:48:19.450Z,9.242479
2022-08-31T06:49:17.445Z,9.242447
2022-08-31T06:50:17.425Z,9.242430
2022-08-31T06:51:17.398Z,9.242443
2022-08-31T06:52:17.401Z,9.242445
2022-08-31T06:53:17.523Z,9.242484
2022-08-31T06:54:31.085Z,9.242484
2022-08-31T06:55:19.389Z,9.242521
2022-08-31T06:56:20.617Z,9.242447
2022-08-31T06:57:17.362Z,9.242423
2022-08-31T06:58:17.362Z,9.242440
2022-08-31T06:59:17.403Z,9.242426
2022-08-31T07:00:17.368Z,9.242419
2022-08-31T07:01:20.461Z,9.242389
2022-08-31T07:02:18.484Z,9.242403
2022-08-31T07:03:17.525Z,9.242412
2022-08-31T07:04:17.336Z,9.242412
2022-08-31T07:05:19.811Z,9.242420
2022-08-31T07:06:18.392Z,9.242434
2022-08-31T07:07:17.303Z,9.242458
2022-08-31T07:08:17.327Z,9.242461
2022-08-31T07:09:17.322Z,9.242418
2022-08-31T07:10:17.276Z,9.242466
2022-08-31T07:11:17.266Z,9.242439
2022-08-31T07:12:17.262Z,9.242429
2022-08-31T07:13:17.467Z,9.242403
2022-08-31T07:14:17.257Z,9.242373
2022-08-31T07:15:17.257Z,9.242344
2022-08-31T07:16:17.301Z,9.242342
2022-08-31T07:17:17.228Z,9.242382
2022-08-31T07:18:17.229Z,9.242361
2022-08-31T07:19:17.246Z,9.242434
2022-08-31T07:20:17.375Z,9.242457
2022-08-31T07:21:17.246Z,9.242558
2022-08-31T07:22:17.193Z,9.242374
2022-08-31T07:23:17.232Z,9.242386
2022-08-31T07:24:17.193Z,9.242344
2022-08-31T07:25:17.203Z,9.242388
2022-08-31T07:26:17.162Z,9.242400
2022-08-31T07:27:18.117Z,9.242378
2022-08-31T07:28:17.212Z,9.242430
2022-08-31T07:29:17.170Z,9.242339
2022-08-31T07:30:17.157Z,9.242370
2022-08-31T07:31:17.549Z,9.242440
2022-08-31T07:32:17.131Z,9.242401
2022-08-31T07:33:17.161Z,9.242371
2022-08-31T07:34:17.128Z,9.242424
2022-08-31T07:35:17.121Z,9.242395
2022-08-31T07:36:17.090Z,9.242322
2022-08-31T07:37:19.522Z,9.242352
2022-08-31T07:38:19.748Z,9.242405
2022-08-31T07:39:17.097Z,9.242339
2022-08-31T07:40:17.108Z,9.242334
2022-08-31T07:41:17.046Z,9.242409
2022-08-31T07:42:17.041Z,9.242281
2022-08-31T07:43:17.077Z,9.242373
2022-08-31T07:44:17.803Z,9.242435
2022-08-31T07:45:17.036Z,9.242409
2022-08-31T07:46:17.075Z,9.242433
2022-08-31T07:47:17.004Z,9.242425
2022-08-31T07:48:17.007Z,9.242455
2022-08-31T07:49:16.995Z,9.242406
2022-08-31T07:50:17.004Z,9.242440
2022-08-31T07:51:16.985Z,9.242454
2022-08-31T07:52:16.975Z,9.242479
2022-08-31T07:53:17.238Z,9.242414
2022-08-31T07:54:16.945Z,9.242436
2022-08-31T07:55:16.974Z,9.242387
2022-08-31T07:56:16.939Z,9.242420
2022-08-31T07:57:16.947Z,9.242433
2022-08-31T07:58:16.929Z,9.242435
2022-08-31T07:59:17.915Z,9.242373
2022-08-31T08:00:16.921Z,9.242399
2022-08-31T08:01:16.895Z,9.242418
2022-08-31T08:02:17.698Z,9.242367
2022-08-31T08:03:18.003Z,9.242420
2022-08-31T08:04:16.879Z,9.242362
2022-08-31T08:05:16.895Z,9.242281
2022-08-31T08:06:16.866Z,9.242358
2022-08-31T08:07:16.873Z,9.242374
2022-08-31T08:08:16.866Z,9.242349
2022-08-31T08:09:24.596Z,9.242454
2022-08-31T08:10:17.854Z,9.242420
2022-08-31T08:11:17.833Z,9.242356
2022-08-31T08:12:16.823Z,9.242413
2022-08-31T08:13:16.859Z,9.242409
2022-08-31T08:14:16.811Z,9.242365
2022-08-31T08:15:16.832Z,9.242309
2022-08-31T08:16:16.829Z,9.242450
2022-08-31T08:17:16.782Z,9.242431
2022-08-31T08:18:16.783Z,9.242393
2022-08-31T08:19:16.851Z,9.242434
2022-08-31T08:20:16.778Z,9.242352
2022-08-31T08:21:17.795Z,9.242351
2022-08-31T08:32:19.057Z,9.242339
2022-08-31T08:33:19.877Z,9.242296
2022-08-31T08:34:19.153Z,9.242262
2022-08-31T08:35:18.960Z,9.242208
2022-08-31T08:36:18.868Z,9.242235
2022-08-31T08:37:31.060Z,9.242236
2022-08-31T08:38:19.875Z,9.242276
2022-08-31T08:39:18.858Z,9.242259
2022-08-31T08:40:18.906Z,9.242359
2022-08-31T08:41:18.841Z,9.242292
2022-08-31T08:42:18.825Z,9.242210
2022-08-31T08:43:18.996Z,9.242261
2022-08-31T08:44:18.805Z,9.242286
2022-08-31T08:45:18.847Z,9.242334
2022-08-31T08:46:33.901Z,9.242319
2022-08-31T08:47:20.959Z,9.242292
2022-08-31T08:48:19.530Z,9.242267
2022-08-31T08:49:18.804Z,9.242340
2022-08-31T08:50:18.771Z,9.242215
2022-08-31T08:51:18.772Z,9.242224
2022-08-31T08:52:18.745Z,9.242274
2022-08-31T08:53:18.893Z,9.242249
2022-08-31T08:54:18.734Z,9.242146
2022-08-31T08:55:18.757Z,9.242194
2022-08-31T08:56:32.681Z,9.242229
2022-08-31T08:57:20.753Z,9.242274
2022-08-31T08:58:18.757Z,9.242267
2022-08-31T08:59:20.274Z,9.242281
2022-08-31T09:00:19.746Z,9.242226
2022-08-31T09:01:18.724Z,9.242178
2022-08-31T09:02:18.717Z,9.242249
2022-08-31T09:03:18.751Z,9.242334
2022-08-31T09:04:18.660Z,9.242225
2022-08-31T09:05:18.688Z,9.242339
2022-08-31T09:06:18.655Z,9.242237
2022-08-31T09:07:18.661Z,9.242254
2022-08-31T09:08:18.624Z,9.242305
2022-08-31T09:09:18.658Z,9.242294
2022-08-31T09:10:18.706Z,9.242323
2022-08-31T09:11:18.644Z,9.242313
2022-08-31T09:12:18.606Z,9.242357
2022-08-31T09:13:18.777Z,9.242285
2022-08-31T09:14:18.581Z,9.242303
2022-08-31T09:15:18.609Z,9.242230
2022-08-31T09:16:18.602Z,9.242294
2022-08-31T09:17:18.582Z,9.242324
2022-08-31T09:18:18.581Z,9.242290
2022-08-31T09:19:18.998Z,9.242334
2022-08-31T09:20:18.583Z,9.242339
2022-08-31T09:21:18.565Z,9.242319
2022-08-31T09:22:18.539Z,9.242283
2022-08-31T09:23:18.639Z,9.242345
2022-08-31T09:24:18.527Z,9.242321
2022-08-31T09:25:18.562Z,9.242358
2022-08-31T09:26:18.537Z,9.242341
2022-08-31T09:27:18.592Z,9.242375
2022-08-31T09:28:18.489Z,9.242254
2022-08-31T09:29:18.489Z,9.242329
2022-08-31T09:30:18.568Z,9.242303
2022-08-31T09:31:18.552Z,9.242272
2022-08-31T09:32:18.465Z,9.242293
2022-08-31T09:33:18.588Z,9.242274
2022-08-31T09:34:18.437Z,9.242268
2022-08-31T09:35:18.452Z,9.242273
2022-08-31T09:36:18.446Z,9.242255
2022-08-31T09:37:18.445Z,9.242286
2022-08-31T09:38:18.419Z,9.242308
2022-08-31T09:39:18.446Z,9.242373
2022-08-31T09:40:19.663Z,9.242362
2022-08-31T09:41:19.405Z,9.242344
2022-08-31T09:42:18.399Z,9.242358
2022-08-31T09:43:18.539Z,9.242434
2022-08-31T09:44:18.376Z,9.242352
2022-08-31T09:45:18.394Z,9.242376
2022-08-31T09:46:18.465Z,9.242445
2022-08-31T09:47:18.352Z,9.242348
2022-08-31T09:48:18.342Z,9.242341
2022-08-31T09:49:18.337Z,9.242419
2022-08-31T09:50:18.480Z,9.242371
2022-08-31T09:51:18.333Z,9.242406
2022-08-31T09:52:18.324Z,9.242428
2022-08-31T09:53:18.462Z,9.242320
2022-08-31T09:54:18.307Z,9.242269
2022-08-31T09:55:18.340Z,9.242300
2022-08-31T09:56:18.327Z,9.242340
2022-08-31T09:57:18.303Z,9.242266
2022-08-31T09:58:18.305Z,9.242324
2022-08-31T09:59:18.285Z,9.242373
2022-08-31T10:00:18.305Z,9.242394
2022-08-31T10:01:18.326Z,9.242350
2022-08-31T10:02:18.259Z,9.242286
2022-08-31T10:03:18.392Z,9.242356
2022-08-31T10:04:19.233Z,9.242363
2022-08-31T10:05:18.313Z,9.242420
2022-08-31T10:06:18.624Z,9.242312
2022-08-31T10:07:20.213Z,9.242354
2022-08-31T10:08:19.695Z,9.242290
2022-08-31T10:09:19.203Z,9.242307
2022-08-31T10:10:30.331Z,9.242288
2022-08-31T10:11:19.179Z,9.242292
2022-08-31T10:12:20.259Z,9.242245
2022-08-31T10:13:18.351Z,9.242274
2022-08-31T10:14:18.164Z,9.242293
2022-08-31T10:15:18.194Z,9.242282
2022-08-31T10:16:18.347Z,9.242293
2022-08-31T10:17:18.155Z,9.242276
2022-08-31T10:18:18.183Z,9.242316
2022-08-31T10:19:18.390Z,9.242312
2022-08-31T10:20:18.175Z,9.242315
2022-08-31T10:21:18.159Z,9.242331
2022-08-31T10:22:18.109Z,9.242366
2022-08-31T10:24:13.176Z,9.242337
2022-08-31T10:24:24.968Z,9.242393
2022-08-31T10:25:18.098Z,9.242377
2022-08-31T10:26:18.092Z,9.242285
2022-08-31T10:27:18.079Z,9.242365
2022-08-31T10:28:18.336Z,9.242296
2022-08-31T10:29:21.169Z,9.242443
2022-08-31T10:30:20.130Z,9.242399
2022-08-31T10:31:18.097Z,9.242418
2022-08-31T10:32:18.070Z,9.242353
2022-08-31T10:33:19.182Z,9.242231
2022-08-31T10:34:18.051Z,9.242402
2022-08-31T10:35:18.073Z,9.242423
2022-08-31T10:36:18.010Z,9.242411
2022-08-31T10:37:17.991Z,9.242475
2022-08-31T10:38:20.111Z,9.242454
2022-08-31T10:39:18.997Z,9.242412
2022-08-31T10:40:18.136Z,9.242398
2022-08-31T10:41:19.172Z,9.242442
2022-08-31T10:42:18.159Z,9.242412
2022-08-31T10:43:18.066Z,9.242357
2022-08-31T10:44:17.974Z,9.242363
2022-08-31T10:45:18.969Z,9.242373
2022-08-31T10:46:18.067Z,9.242473
2022-08-31T10:47:32.582Z,9.242463
2022-08-31T10:48:18.942Z,9.242422
2022-08-31T10:49:17.934Z,9.242356
2022-08-31T10:50:17.932Z,9.242354
2022-08-31T10:51:17.936Z,9.242417
2022-08-31T10:52:17.901Z,9.242373
2022-08-31T10:53:18.120Z,9.242377
2022-08-31T10:54:17.891Z,9.242473
2022-08-31T10:55:17.894Z,9.242375
2022-08-31T10:56:17.901Z,9.242388
2022-08-31T10:57:21.478Z,9.242410
2022-08-31T10:58:18.750Z,9.242476
2022-08-31T10:59:17.883Z,9.242393
2022-08-31T11:00:17.893Z,9.242350
2022-08-31T11:01:17.863Z,9.242357
2022-08-31T11:02:19.774Z,9.242335
2022-08-31T11:03:18.075Z,9.242408
2022-08-31T11:04:19.165Z,9.242406
2022-08-31T11:05:18.504Z,9.242391
2022-08-31T11:06:18.008Z,9.242332
2022-08-31T11:07:17.787Z,9.242294
2022-08-31T11:08:17.789Z,9.242357
2022-08-31T11:09:17.784Z,9.242392
2022-08-31T11:10:17.789Z,9.242404
2022-08-31T11:11:17.787Z,9.242423
2022-08-31T11:12:17.763Z,9.242381
2022-08-31T11:13:17.818Z,9.242409
2022-08-31T11:14:17.746Z,9.242513
2022-08-31T11:15:17.754Z,9.242414
2022-08-31T11:16:17.807Z,9.242407
2022-08-31T11:17:17.713Z,9.242393
2022-08-31T11:18:17.864Z,9.242339
2022-08-31T11:19:17.690Z,9.242404
2022-08-31T11:20:17.738Z,9.242367
2022-08-31T11:21:17.680Z,9.242408
2022-08-31T11:22:17.659Z,9.242425
2022-08-31T11:23:17.848Z,9.242332
2022-08-31T11:24:17.671Z,9.242391
2022-08-31T11:25:17.669Z,9.242463
2022-08-31T11:26:17.646Z,9.242454
2022-08-31T11:27:17.643Z,9.242484
2022-08-31T11:28:17.633Z,9.242430
2022-08-31T11:29:17.627Z,9.242464
2022-08-31T11:30:17.651Z,9.242454
2022-08-31T11:31:17.617Z,9.242505
2022-08-31T11:32:17.603Z,9.242414
2022-08-31T11:33:17.820Z,9.242393
2022-08-31T11:34:17.795Z,9.242393
2022-08-31T11:35:17.599Z,9.242237
2022-08-31T11:36:17.569Z,9.242188
2022-08-31T11:37:17.564Z,9.242284
2022-08-31T11:38:17.566Z,9.242311
2022-08-31T11:39:17.567Z,9.242320
2022-08-31T11:40:17.601Z,9.242455
2022-08-31T11:41:17.554Z,9.242474
2022-08-31T11:42:17.540Z,9.242589
2022-08-31T11:43:17.739Z,9.242386
2022-08-31T11:44:17.531Z,9.242464
2022-08-31T11:45:17.555Z,9.242324
2022-08-31T11:46:17.773Z,9.242377
2022-08-31T11:47:18.527Z,9.242410
2022-08-31T11:48:17.495Z,9.242476
2022-08-31T11:49:17.487Z,9.242330
2022-08-31T11:50:17.517Z,9.242352
2022-08-31T11:51:17.483Z,9.242312
2022-08-31T11:52:17.470Z,9.242373
2022-08-31T11:53:17.744Z,9.242413
2022-08-31T11:54:17.458Z,9.242410