createdAt,value
2023-03-29T00:00:11.528Z,7.20
2023-03-29T00:02:43.438Z,7.00
2023-03-29T00:05:12.405Z,7.15
2023-03-29T00:07:39.955Z,6.93
2023-03-29T00:10:10.077Z,6.78
2023-03-29T00:12:41.995Z,6.87
2023-03-29T00:15:09.968Z,6.72
2023-03-29T00:17:37.779Z,6.88
2023-03-29T00:20:10.358Z,7.18
2023-03-29T00:22:39.944Z,6.43
2023-03-29T00:25:08.458Z,6.73
2023-03-29T00:27:36.076Z,6.95
2023-03-29T00:30:05.743Z,6.93
2023-03-29T00:32:34.073Z,6.57
2023-03-29T00:35:02.768Z,6.72
2023-03-29T00:37:30.835Z,6.80
2023-03-29T00:39:58.973Z,6.45
2023-03-29T00:42:26.944Z,6.60
2023-03-29T00:45:09.805Z,6.55
2023-03-29T00:47:37.622Z,6.45
2023-03-29T00:50:15.870Z,6.60
2023-03-29T00:52:48.737Z,6.18
2023-03-29T00:55:21.896Z,6.30
2023-03-29T00:57:52.326Z,6.22
2023-03-29T01:00:24.403Z,6.32
2023-03-29T01:02:55.542Z,5.90
2023-03-29T01:05:32.233Z,6.40
2023-03-29T01:08:09.044Z,6.15
2023-03-29T01:10:41.551Z,6.20
2023-03-29T01:13:14.704Z,5.97
2023-03-29T01:15:45.990Z,6.00
2023-03-29T01:18:14.221Z,6.53
2023-03-29T01:21:10.209Z,6.35
2023-03-29T01:23:40.940Z,6.63
2023-03-29T01:26:14.439Z,6.97
2023-03-29T01:28:57.215Z,6.83
2023-03-29T01:31:29.555Z,6.38
2023-03-29T01:34:10.845Z,6.65
2023-03-29T01:36:49.684Z,6.55
2023-03-29T01:39:19.093Z,6.22
2023-03-29T01:41:52.795Z,5.73
2023-03-29T01:44:31.670Z,6.63
2023-03-29T01:47:25.434Z,6.35
2023-03-29T01:50:05.649Z,6.95
2023-03-29T01:52:42.947Z,6.90
2023-03-29T01:55:18.582Z,6.73
2023-03-29T01:57:48.630Z,7.35
2023-03-29T02:00:24.902Z,7.90
2023-03-29T02:02:55.611Z,7.65
2023-03-29T02:05:24.576Z,7.90
2023-03-29T02:07:53.352Z,7.80
2023-03-29T02:10:23.325Z,7.22
2023-03-29T02:12:50.873Z,8.05
2023-03-29T02:15:20.662Z,7.28
2023-03-29T02:17:51.123Z,7.57
2023-03-29T02:20:23.754Z,7.70
2023-03-29T02:23:14.529Z,7.22
2023-03-29T02:25:43.663Z,8.05
2023-03-29T02:28:11.885Z,9.15
2023-03-29T02:30:57.975Z,9.40
2023-03-29T02:33:36.798Z,9.03
2023-03-29T02:36:14.799Z,9.23
2023-03-29T02:38:42.522Z,9.93
2023-03-29T02:41:11.099Z,9.05
2023-03-29T02:43:41.834Z,10.23
2023-03-29T02:46:11.427Z,9.83
2023-03-29T02:48:41.407Z,10.25
2023-03-29T02:51:19.784Z,10.65
2023-03-29T02:54:06.462Z,10.07
2023-03-29T02:56:48.408Z,9.48
2023-03-29T02:59:19.590Z,9.00
2023-03-29T03:01:47.467Z,8.90
2023-03-29T03:04:15.935Z,8.13
2023-03-29T03:06:44.762Z,8.10
2023-03-29T03:09:12.796Z,7.93
2023-03-29T03:11:43.223Z,7.20
2023-03-29T03:14:10.993Z,7.68
2023-03-29T03:16:38.886Z,7.68
2023-03-29T03:19:07.056Z,7.25
2023-03-29T03:21:35.357Z,8.45
2023-03-29T03:24:02.989Z,7.40
2023-03-29T03:26:30.756Z,7.03
2023-03-29T03:28:58.386Z,7.85
2023-03-29T03:31:44.810Z,7.95
2023-03-29T03:34:31.016Z,7.03
2023-03-29T03:37:01.989Z,6.83
2023-03-29T03:39:32.823Z,7.55
2023-03-29T03:42:02.312Z,6.40
2023-03-29T03:44:30.600Z,6.30
2023-03-29T03:47:15.212Z,6.25
2023-03-29T03:49:43.537Z,6.17
2023-03-29T03:52:11.908Z,6.50
2023-03-29T03:54:40.498Z,5.78
2023-03-29T03:57:26.585Z,6.25
2023-03-29T03:59:54.618Z,5.50
2023-03-29T04:02:28.313Z,5.90
2023-03-29T04:04:56.182Z,4.97
2023-03-29T04:07:30.864Z,5.15
2023-03-29T04:10:06.240Z,4.68
2023-03-29T04:13:06.276Z,4.95
2023-03-29T04:15:39.164Z,4.70
2023-03-29T04:18:10.352Z,3.92
2023-03-29T04:20:43.904Z,3.65
2023-03-29T04:23:12.496Z,3.58
2023-03-29T04:25:41.542Z,3.35
2023-03-29T04:28:31.915Z,3.70
2023-03-29T04:31:17.130Z,3.25
2023-03-29T04:33:54.144Z,3.38
2023-03-29T04:36:21.856Z,2.97
2023-03-29T04:38:52.346Z,3.40
2023-03-29T04:41:28.753Z,3.03
2023-03-29T04:43:59.892Z,2.65
2023-03-29T04:46:32.501Z,2.22
2023-03-29T04:49:12.689Z,2.33
2023-03-29T04:51:43.818Z,2.20
2023-03-29T04:54:12.123Z,1.97
2023-03-29T04:57:08.301Z,2.20
2023-03-29T04:59:46.483Z,2.30
2023-03-29T05:02:34.424Z,1.85
2023-03-29T05:05:03.096Z,2.25
2023-03-29T05:07:31.380Z,2.33
2023-03-29T05:09:59.672Z,1.90
2023-03-29T05:12:27.693Z,2.00
2023-03-29T05:14:57.883Z,1.80
2023-03-29T05:17:27.645Z,1.52
2023-03-29T05:20:01.413Z,1.60
2023-03-29T05:22:29.843Z,1.70
2023-03-29T05:24:57.634Z,1.40
2023-03-29T05:27:25.551Z,1.52
2023-03-29T05:30:01.938Z,1.60
2023-03-29T05:32:37.415Z,1.50
2023-03-29T05:35:06.883Z,1.30
2023-03-29T05:37:35.760Z,1.60
2023-03-29T05:40:07.142Z,1.35
2023-03-29T05:42:44.393Z,1.63
2023-03-29T05:45:12.259Z,1.10
2023-03-29T05:47:41.730Z,1.13
2023-03-29T05:50:10.399Z,1.33
2023-03-29T05:52:38.910Z,1.25
2023-03-29T05:55:07.538Z,0.98
2023-03-29T05:57:38.570Z,1.10
2023-03-29T06:00:25.886Z,0.60
2023-03-29T06:03:17.717Z,0.75
2023-03-29T06:05:50.009Z,0.55
2023-03-29T06:08:18.241Z,0.82
2023-03-29T06:10:45.713Z,0.70
2023-03-29T06:13:28.709Z,0.60
2023-03-29T06:15:56.633Z,0.68
2023-03-29T06:18:26.260Z,0.80
2023-03-29T06:20:54.063Z,0.70
2023-03-29T06:23:22.435Z,0.77
2023-03-29T06:25:53.404Z,0.60
2023-03-29T06:28:21.659Z,1.02
2023-03-29T06:30:50.245Z,0.77
2023-03-29T06:33:18.863Z,0.70
2023-03-29T06:35:54.796Z,0.70
2023-03-29T06:38:29.374Z,0.88
2023-03-29T06:41:05.280Z,0.70
2023-03-29T06:43:50.593Z,1.15
2023-03-29T06:46:19.116Z,1.05
2023-03-29T06:49:01.899Z,0.90
2023-03-29T06:51:48.857Z,0.73
2023-03-29T06:54:17.356Z,0.82
2023-03-29T06:56:57.919Z,0.88
2023-03-29T06:59:26.729Z,0.90
2023-03-29T07:01:58.664Z,0.70
2023-03-29T07:04:41.982Z,1.17
2023-03-29T07:07:43.984Z,0.75
2023-03-29T07:10:37.674Z,1.10
2023-03-29T07:13:23.752Z,0.85
2023-03-29T07:15:53.467Z,1.00
2023-03-29T07:18:25.971Z,1.17
2023-03-29T07:20:53.608Z,1.13
2023-03-29T07:23:21.476Z,1.10
2023-03-29T07:25:51.341Z,0.95
2023-03-29T07:28:20.172Z,0.90
2023-03-29T07:30:47.782Z,0.93
2023-03-29T07:33:21.693Z,0.77
2023-03-29T07:35:52.440Z,0.60
2023-03-29T07:38:20.709Z,1.02
2023-03-29T07:40:54.597Z,0.70
2023-03-29T07:43:34.806Z,0.80
2023-03-29T07:46:05.132Z,0.70
2023-03-29T07:48:37.229Z,0.60
2023-03-29T07:51:10.099Z,0.80
2023-03-29T07:53:49.849Z,0.70
2023-03-29T07:56:32.788Z,0.98
2023-03-29T07:59:12.929Z,0.50
2023-03-29T08:01:42.753Z,0.55
2023-03-29T08:04:30.026Z,0.50
2023-03-29T08:07:20.064Z,0.33
2023-03-29T08:10:10.636Z,0.60
2023-03-29T08:13:04.813Z,0.50
2023-03-29T08:15:52.702Z,0.75
2023-03-29T08:18:28.027Z,0.50
2023-03-29T08:20:55.818Z,0.90
2023-03-29T08:23:23.822Z,1.20
2023-03-29T08:25:54.179Z,1.10
2023-03-29T08:28:22.418Z,0.77
2023-03-29T08:30:52.878Z,0.80
2023-03-29T08:33:20.828Z,0.40
2023-03-29T08:35:57.349Z,0.57
2023-03-29T08:38:31.418Z,0.38
2023-03-29T08:40:59.189Z,0.47
2023-03-29T08:43:55.575Z,0.95
2023-03-29T08:46:55.305Z,0.50
2023-03-29T08:49:29.344Z,0.60
2023-03-29T08:52:02.671Z,0.30
2023-03-29T08:54:44.381Z,0.40
2023-03-29T08:57:41.758Z,0.22
2023-03-29T09:00:36.997Z,0.40
2023-03-29T09:03:23.662Z,0.35
2023-03-29T09:06:00.288Z,0.40
2023-03-29T09:08:28.675Z,0.30
2023-03-29T09:11:09.250Z,0.40
2023-03-29T09:13:41.751Z,0.30
2023-03-29T09:16:18.637Z,0.40
2023-03-29T09:19:31.448Z,0.30
2023-03-29T09:22:05.518Z,0.22
2023-03-29T09:24:55.193Z,0.40
2023-03-29T09:27:34.909Z,0.30
2023-03-29T09:30:41.666Z,0.30
2023-03-29T09:33:31.655Z,0.20
2023-03-29T09:36:31.948Z,0.20
2023-03-29T09:39:00.725Z,0.40
2023-03-29T09:41:41.715Z,0.40
2023-03-29T09:44:28.221Z,0.30
2023-03-29T09:47:09.218Z,0.30
2023-03-29T09:49:43.648Z,0.60
2023-03-29T09:52:15.196Z,0.50
2023-03-29T09:54:48.711Z,0.40
2023-03-29T09:57:39.309Z,0.60
2023-03-29T10:00:10.708Z,0.60
2023-03-29T10:02:54.792Z,0.60
2023-03-29T10:05:33.122Z,0.80
2023-03-29T10:08:02.726Z,0.80
2023-03-29T10:10:33.644Z,0.80
2023-03-29T10:13:05.652Z,1.00
2023-03-29T10:15:33.231Z,1.00
2023-03-29T10:18:03.764Z,0.50
2023-03-29T10:20:34.892Z,0.40
2023-03-29T10:23:02.583Z,0.40
2023-03-29T10:25:33.159Z,0.30
2023-03-29T10:28:12.148Z,0.20
2023-03-29T10:30:40.328Z,0.20
2023-03-29T10:33:17.728Z,0.30
2023-03-29T10:35:47.430Z,0.20
2023-03-29T10:38:18.872Z,0.20
2023-03-29T10:40:49.685Z,0.10
2023-03-29T10:43:17.509Z,0.20
2023-03-29T10:45:49.158Z,0.10
2023-03-29T10:48:17.881Z,0.22
2023-03-29T10:50:53.092Z,0.20
2023-03-29T10:53:29.548Z,0.20
2023-03-29T10:56:03.407Z,0.22
2023-03-29T10:58:46.240Z,0.40
2023-03-29T11:01:25.103Z,0.32
2023-03-29T11:03:59.023Z,0.30
2023-03-29T11:07:07.209Z,0.40
2023-03-29T11:09:41.158Z,0.43
2023-03-29T11:12:18.151Z,0.50
2023-03-29T11:14:53.343Z,0.40
2023-03-29T11:17:34.943Z,0.40
2023-03-29T11:20:33.362Z,0.28
2023-03-29T11:23:32.354Z,0.43
2023-03-29T11:26:17.433Z,0.30
2023-03-29T11:28:57.323Z,0.20
2023-03-29T11:31:41.524Z,0.30
2023-03-29T11:34:35.176Z,0.10
2023-03-29T11:37:14.567Z,0.50
2023-03-29T11:40:20.021Z,0.40
2023-03-29T11:42:52.614Z,0.70
2023-03-29T11:45:32.673Z,0.15
2023-03-29T11:48:02.838Z,0.20
2023-03-29T11:50:40.122Z,0.20
2023-03-29T11:53:20.267Z,0.20
2023-03-29T11:55:51.502Z,0.35
2023-03-29T11:58:27.672Z,0.30
2023-03-29T12:01:01.894Z,0.28
2023-03-29T12:03:56.002Z,0.40
2023-03-29T12:06:39.898Z,0.50
2023-03-29T12:09:38.732Z,0.28
2023-03-29T12:12:14.104Z,0.30
2023-03-29T12:15:07.367Z,0.30
2023-03-29T12:17:44.309Z,0.50
2023-03-29T12:20:21.729Z,0.40
2023-03-29T12:22:51.911Z,0.40
2023-03-29T12:25:44.213Z,0.40
2023-03-29T12:31:22.102Z,0.45
2023-03-29T12:34:05.316Z,0.27
2023-03-29T12:37:36.085Z,0.50
2023-03-29T12:40:28.668Z,0.50
2023-03-29T12:43:43.702Z,0.40
2023-03-29T12:46:58.336Z,0.57
2023-03-29T12:53:38.161Z,0.30
2023-03-29T12:56:08.893Z,0.52
2023-03-29T12:58:40.226Z,0.40
2023-03-29T13:01:48.253Z,0.50
2023-03-29T13:04:54.316Z,0.20
2023-03-29T13:07:28.021Z,0.20
2023-03-29T13:09:58.880Z,0.20
2023-03-29T13:12:37.714Z,0.13
2023-03-29T13:15:27.396Z,0.20
2023-03-29T13:18:26.590Z,0.13
2023-03-29T13:21:10.906Z,0.20
2023-03-29T13:23:55.826Z,0.10
2023-03-29T13:26:29.466Z,0.10
2023-03-29T13:29:35.384Z,0.30
2023-03-29T13:32:28.490Z,0.10
2023-03-29T13:35:18.698Z,0.15
2023-03-29T13:38:13.302Z,0.10
2023-03-29T13:40:42.235Z,0.20
2023-03-29T13:43:22.501Z,0.10
2023-03-29T13:45:59.343Z,0.20
2023-03-29T13:48:50.288Z,0.20
2023-03-29T13:51:17.988Z,0.20
2023-03-29T13:54:01.354Z,0.20
2023-03-29T13:56:55.103Z,0.20
2023-03-29T13:59:32.307Z,0.10
2023-03-29T14:02:03.125Z,0.20
2023-03-29T14:04:45.223Z,0.30
2023-03-29T14:07:14.949Z,0.20
2023-03-29T14:09:46.269Z,0.30
2023-03-29T14:12:15.753Z,0.20
2023-03-29T14:14:58.400Z,0.30
2023-03-29T14:17:27.442Z,0.20
2023-03-29T14:19:58.676Z,0.20
2023-03-29T14:22:32.459Z,0.20
2023-03-29T14:25:13.597Z,0.30
2023-03-29T14:27:41.863Z,0.30
2023-03-29T14:30:29.538Z,0.40
2023-03-29T14:32:57.544Z,0.35
2023-03-29T14:35:32.382Z,0.20
2023-03-29T14:38:01.819Z,0.30
2023-03-29T14:40:30.933Z,0.50
2023-03-29T14:43:08.077Z,0.20
2023-03-29T14:45:36.473Z,0.30
2023-03-29T14:48:04.795Z,0.35
2023-03-29T14:50:34.122Z,0.40
2023-03-29T14:53:02.053Z,0.40
2023-03-29T14:55:31.053Z,0.30
2023-03-29T14:58:00.357Z,0.20
2023-03-29T15:00:30.704Z,0.20
2023-03-29T15:03:01.455Z,0.30
2023-03-29T15:05:39.287Z,0.30
2023-03-29T15:08:10.506Z,0.30
2023-03-29T15:10:38.954Z,0.30
2023-03-29T15:13:08.491Z,0.20
2023-03-29T15:15:39.141Z,0.20
2023-03-29T15:18:10.716Z,0.20
2023-03-29T15:20:41.544Z,0.52
2023-03-29T15:23:20.086Z,0.20
2023-03-29T15:25:51.907Z,1.13
2023-03-29T15:28:32.620Z,0.20
2023-03-29T15:33:37.627Z,0.10
2023-03-29T15:36:07.017Z,0.20
2023-03-29T15:38:43.816Z,0.10
2023-03-29T15:41:13.779Z,0.10
2023-03-29T15:43:44.928Z,0.10
2023-03-29T15:46:16.718Z,0.20
2023-03-29T15:48:44.473Z,0.10
2023-03-29T15:51:12.822Z,0.10
2023-03-29T15:53:41.082Z,0.10
2023-03-29T15:56:12.837Z,0.10
2023-03-29T15:58:40.489Z,0.10
2023-03-29T16:01:23.808Z,0.10
2023-03-29T16:03:51.522Z,0.10
2023-03-29T16:06:22.297Z,0.10
2023-03-29T16:08:49.944Z,0.10
2023-03-29T16:11:17.602Z,0.20
2023-03-29T16:13:45.220Z,0.30
2023-03-29T16:16:12.996Z,0.20
2023-03-29T16:18:40.647Z,0.20
2023-03-29T16:21:13.473Z,0.50
2023-03-29T16:23:41.890Z,0.20
2023-03-29T16:26:12.650Z,0.22
2023-03-29T16:28:41.249Z,0.10
2023-03-29T16:31:15.064Z,0.20
2023-03-29T16:33:42.835Z,0.22
2023-03-29T16:36:11.016Z,0.20
2023-03-29T16:38:38.786Z,0.20
2023-03-29T16:41:07.282Z,0.30
2023-03-29T16:43:35.467Z,0.20
2023-03-29T16:46:04.094Z,0.22
2023-03-29T16:48:32.080Z,0.20
2023-03-29T16:50:59.934Z,0.20
2023-03-29T16:53:28.662Z,0.30
2023-03-29T16:55:57.563Z,0.30
2023-03-29T16:58:25.126Z,0.25
2023-03-29T17:00:53.754Z,0.30
2023-03-29T17:03:21.801Z,0.20
2023-03-29T17:05:52.003Z,0.20
2023-03-29T17:08:21.442Z,0.40
2023-03-29T17:10:54.090Z,0.32
2023-03-29T17:13:26.056Z,0.22
2023-03-29T17:15:55.658Z,0.30
2023-03-29T17:18:26.461Z,0.30
2023-03-29T17:20:58.880Z,0.30
2023-03-29T17:23:26.849Z,0.30
2023-03-29T17:25:56.086Z,0.38
2023-03-29T17:28:24.303Z,0.57
2023-03-29T17:30:52.427Z,0.57
2023-03-29T17:33:26.246Z,0.50
2023-03-29T17:35:54.009Z,0.35
2023-03-29T17:38:21.855Z,0.55
2023-03-29T17:40:55.934Z,0.40
2023-03-29T17:43:23.557Z,0.50
2023-03-29T17:45:52.327Z,0.43
2023-03-29T17:48:20.260Z,0.60
2023-03-29T17:50:47.883Z,0.82
2023-03-29T17:53:15.815Z,0.50
2023-03-29T17:55:43.357Z,0.60
2023-03-29T17:58:11.153Z,0.40
2023-03-29T18:00:38.810Z,0.70
2023-03-29T18:03:06.765Z,0.70
2023-03-29T18:05:35.911Z,0.50
2023-03-29T18:08:03.942Z,0.80
2023-03-29T18:10:32.491Z,0.90
2023-03-29T18:13:00.698Z,1.02
2023-03-29T18:15:28.334Z,0.90
2023-03-29T18:17:56.274Z,1.00
2023-03-29T18:20:24.177Z,0.90
2023-03-29T18:22:51.847Z,1.10
2023-03-29T18:25:20.137Z,1.10
2023-03-29T18:27:47.779Z,1.30
2023-03-29T18:30:16.856Z,1.42
2023-03-29T18:32:44.872Z,1.13
2023-03-29T18:35:12.473Z,1.63
2023-03-29T18:37:40.141Z,1.35
2023-03-29T18:40:08.983Z,2.03
2023-03-29T18:42:36.692Z,1.83
2023-03-29T18:45:05.099Z,1.45
2023-03-29T18:47:33.200Z,1.90
2023-03-29T18:50:02.480Z,1.80
2023-03-29T18:52:30.126Z,1.67
2023-03-29T18:54:57.681Z,1.90
2023-03-29T18:57:25.370Z,2.03
2023-03-29T18:59:52.955Z,2.10
2023-03-29T19:02:20.931Z,2.15
2023-03-29T19:04:50.130Z,2.25
2023-03-29T19:07:19.240Z,2.15
2023-03-29T19:09:47.470Z,2.53
2023-03-29T19:12:15.679Z,2.53
2023-03-29T19:14:44.127Z,2.25
2023-03-29T19:17:12.327Z,2.60
2023-03-29T19:19:39.957Z,2.63
2023-03-29T19:22:07.591Z,2.45
2023-03-29T19:24:35.164Z,2.87
2023-03-29T19:27:03.134Z,2.85
2023-03-29T19:29:30.804Z,3.03
2023-03-29T19:31:58.721Z,3.22
2023-03-29T19:34:26.876Z,3.00
2023-03-29T19:36:55.300Z,2.90
2023-03-29T19:39:23.497Z,2.50
2023-03-29T19:41:51.402Z,3.47
2023-03-29T19:44:20.090Z,4.32
2023-03-29T19:46:47.673Z,2.78
2023-03-29T19:49:15.624Z,3.40
2023-03-29T19:51:43.921Z,3.03
2023-03-29T19:54:13.899Z,2.40
2023-03-29T19:56:42.998Z,2.63
2023-03-29T19:59:17.800Z,3.22
2023-03-29T20:01:51.012Z,3.23
2023-03-29T20:04:21.033Z,2.97
2023-03-29T20:06:49.162Z,2.97
2023-03-29T20:09:16.683Z,3.53
2023-03-29T20:11:46.786Z,2.70
2023-03-29T20:14:14.478Z,2.90
2023-03-29T20:16:43.341Z,2.55
2023-03-29T20:19:11.075Z,2.42
2023-03-29T20:21:38.690Z,3.08
2023-03-29T20:24:08.663Z,2.50
2023-03-29T20:26:36.610Z,3.43
2023-03-29T20:29:04.199Z,3.20
2023-03-29T20:31:31.825Z,3.40
2023-03-29T20:33:59.448Z,3.22
2023-03-29T20:36:30.654Z,3.47
2023-03-29T20:38:59.398Z,3.23
2023-03-29T20:41:27.196Z,3.80
2023-03-29T20:43:58.626Z,3.38
2023-03-29T20:46:33.817Z,3.00
2023-03-29T20:49:03.275Z,3.10
2023-03-29T20:51:32.197Z,4.10
2023-03-29T20:54:04.957Z,4.32
2023-03-29T20:56:35.535Z,3.72
2023-03-29T20:59:04.187Z,3.65
2023-03-29T21:01:35.060Z,2.88
2023-03-29T21:04:03.179Z,2.73
2023-03-29T21:06:31.690Z,3.22
2023-03-29T21:08:59.277Z,2.83
2023-03-29T21:11:28.693Z,3.63
2023-03-29T21:13:56.326Z,2.88
2023-03-29T21:16:25.329Z,3.23
2023-03-29T21:18:53.380Z,3.33
2023-03-29T21:21:22.766Z,3.22
2023-03-29T21:23:50.590Z,2.90
2023-03-29T21:26:18.470Z,3.15
2023-03-29T21:28:47.152Z,3.30
2023-03-29T21:31:14.834Z,3.45
2023-03-29T21:33:42.501Z,3.25
2023-03-29T21:36:10.109Z,2.83
2023-03-29T21:38:37.735Z,3.30
2023-03-29T21:41:07.042Z,3.07
2023-03-29T21:43:34.601Z,3.05
2023-03-29T21:46:02.183Z,3.38
2023-03-29T21:48:30.699Z,4.00
2023-03-29T21:50:58.366Z,4.25
2023-03-29T21:53:26.082Z,3.90
2023-03-29T21:55:53.866Z,4.07
2023-03-29T21:58:21.484Z,3.92
2023-03-29T22:00:49.209Z,3.85
2023-03-29T22:03:17.178Z,4.05
2023-03-29T22:05:59.199Z,4.13
2023-03-29T22:08:26.912Z,3.97
2023-03-29T22:10:56.992Z,4.00
2023-03-29T22:13:27.061Z,3.80
2023-03-29T22:16:01.282Z,3.88
2023-03-29T22:18:30.525Z,3.50
2023-03-29T22:20:58.199Z,4.28
2023-03-29T22:23:25.847Z,4.00
2023-03-29T22:25:53.457Z,4.07
2023-03-29T22:28:21.162Z,4.30
2023-03-29T22:30:48.915Z,4.67
2023-03-29T22:33:16.762Z,4.13
2023-03-29T22:35:44.377Z,5.05
2023-03-29T22:38:11.932Z,4.25
2023-03-29T22:40:40.849Z,3.97
2023-03-29T22:43:08.368Z,3.73
2023-03-29T22:45:36.469Z,3.70
2023-03-29T22:48:04.289Z,4.10
2023-03-29T22:50:31.805Z,3.78
2023-03-29T22:52:59.301Z,3.58
2023-03-29T22:55:27.288Z,3.50
2023-03-29T22:57:54.976Z,3.60
2023-03-29T23:00:22.497Z,3.25
2023-03-29T23:02:50.042Z,3.10
2023-03-29T23:05:17.644Z,3.35
2023-03-29T23:07:45.192Z,2.47
2023-03-29T23:10:12.918Z,3.83
2023-03-29T23:12:42.929Z,2.78
2023-03-29T23:15:11.509Z,2.88
2023-03-29T23:17:39.082Z,2.70
2023-03-29T23:20:07.380Z,2.10
2023-03-29T23:22:36.409Z,2.58
2023-03-29T23:25:04.282Z,2.60
2023-03-29T23:27:32.792Z,3.20
2023-03-29T23:30:01.660Z,2.85
2023-03-29T23:32:29.249Z,2.70
2023-03-29T23:34:56.902Z,2.45
2023-03-29T23:37:25.008Z,2.55
2023-03-29T23:39:52.592Z,2.83
2023-03-29T23:42:21.114Z,2.58
2023-03-29T23:44:48.654Z,2.47
2023-03-29T23:47:16.779Z,2.67
2023-03-29T23:49:45.504Z,2.42
2023-03-29T23:52:13.263Z,2.70
2023-03-29T23:54:40.921Z,2.80
2023-03-29T23:57:08.564Z,2.53
2023-03-29T23:59:37.792Z,2.70
