createdAt,value
2022-08-17T00:00:34.642Z,60.40
2022-08-17T00:03:17.328Z,60.80
2022-08-17T00:05:48.277Z,60.90
2022-08-17T00:08:20.193Z,61.20
2022-08-17T00:10:48.019Z,61.30
2022-08-17T00:13:24.391Z,61.70
2022-08-17T00:16:01.041Z,61.90
2022-08-17T00:19:00.360Z,62.00
2022-08-17T00:21:23.869Z,62.10
2022-08-17T00:23:52.153Z,62.10
2022-08-17T00:26:34.605Z,62.10
2022-08-17T00:29:07.181Z,62.40
2022-08-17T00:31:35.581Z,62.90
2022-08-17T00:34:03.704Z,63.30
2022-08-17T00:36:30.420Z,63.60
2022-08-17T00:38:57.127Z,63.70
2022-08-17T00:41:29.877Z,64.80
2022-08-17T00:44:03.279Z,64.20
2022-08-17T00:46:42.032Z,64.70
2022-08-17T00:49:15.626Z,64.80
2022-08-17T00:51:48.029Z,65.00
2022-08-17T00:54:29.874Z,64.90
2022-08-17T00:57:21.239Z,65.20
2022-08-17T01:00:03.196Z,65.30
2022-08-17T01:02:41.201Z,65.30
2022-08-17T01:05:25.422Z,65.30
2022-08-17T01:07:58.720Z,65.40
2022-08-17T01:10:58.556Z,65.20
2022-08-17T01:13:24.401Z,65.00
2022-08-17T01:16:00.339Z,65.20
2022-08-17T01:18:27.768Z,65.50
2022-08-17T01:20:57.572Z,66.00
2022-08-17T01:23:28.849Z,66.30
2022-08-17T01:26:01.398Z,66.40
2022-08-17T01:28:53.426Z,66.80
2022-08-17T01:31:20.700Z,67.20
2022-08-17T01:33:47.601Z,67.20
2022-08-17T01:36:18.713Z,67.50
2022-08-17T01:38:45.503Z,68.10
2022-08-17T01:41:15.556Z,68.50
2022-08-17T01:43:56.903Z,68.80
2022-08-17T01:46:28.543Z,68.80
2022-08-17T01:48:58.297Z,69.20
2022-08-17T01:51:32.352Z,69.30
2022-08-17T01:54:02.827Z,69.60
2022-08-17T01:56:33.922Z,69.80
2022-08-17T01:59:03.026Z,69.80
2022-08-17T02:01:34.520Z,69.50
2022-08-17T02:04:05.471Z,69.00
2022-08-17T02:06:52.930Z,68.90
2022-08-17T02:09:26.077Z,68.80
2022-08-17T02:11:58.342Z,68.30
2022-08-17T02:14:28.232Z,68.90
2022-08-17T02:16:55.998Z,67.80
2022-08-17T02:19:27.050Z,68.90
2022-08-17T02:21:54.461Z,68.00
2022-08-17T02:24:58.499Z,68.40
2022-08-17T02:27:12.762Z,69.10
2022-08-17T02:29:44.186Z,69.50
2022-08-17T02:32:28.453Z,69.40
2022-08-17T02:34:58.258Z,69.70
2022-08-17T02:37:28.370Z,70.10
2022-08-17T02:39:58.560Z,70.70
2022-08-17T02:42:33.740Z,71.10
2022-08-17T02:45:02.392Z,71.20
2022-08-17T02:47:29.719Z,71.60
2022-08-17T02:49:56.498Z,71.80
2022-08-17T02:52:43.860Z,71.60
2022-08-17T02:55:16.916Z,71.20
2022-08-17T02:57:44.646Z,71.20
2022-08-17T03:00:17.930Z,71.40
2022-08-17T03:02:45.546Z,71.20
2022-08-17T03:05:21.253Z,71.40
2022-08-17T03:07:48.141Z,71.60
2022-08-17T03:10:15.585Z,71.80
2022-08-17T03:12:43.384Z,71.60
2022-08-17T03:15:22.796Z,71.60
2022-08-17T03:17:49.785Z,71.70
2022-08-17T03:20:19.368Z,71.70
2022-08-17T03:22:53.723Z,71.80
2022-08-17T03:25:30.200Z,71.90
2022-08-17T03:27:57.629Z,71.80
2022-08-17T03:30:27.930Z,72.60
2022-08-17T03:32:57.662Z,71.80
2022-08-17T03:35:27.408Z,72.10
2022-08-17T03:38:00.337Z,72.40
2022-08-17T03:40:34.430Z,72.60
2022-08-17T03:43:20.068Z,72.80
2022-08-17T03:46:05.999Z,73.10
2022-08-17T03:48:59.114Z,73.70
2022-08-17T03:51:46.863Z,72.80
2022-08-17T03:54:32.266Z,72.60
2022-08-17T03:57:11.542Z,72.40
2022-08-17T03:59:39.093Z,72.20
2022-08-17T04:02:13.034Z,72.80
2022-08-17T04:04:42.216Z,73.40
2022-08-17T04:07:11.154Z,73.80
2022-08-17T04:09:40.163Z,73.90
2022-08-17T04:12:09.159Z,74.10
2022-08-17T04:14:47.755Z,74.30
2022-08-17T04:17:21.272Z,74.70
2022-08-17T04:19:48.071Z,74.90
2022-08-17T04:22:30.930Z,74.90
2022-08-17T04:25:24.129Z,75.20
2022-08-17T04:27:53.870Z,76.40
2022-08-17T04:30:20.629Z,76.00
2022-08-17T04:33:06.057Z,76.20
2022-08-17T04:35:49.178Z,76.30
2022-08-17T04:38:31.016Z,76.40
2022-08-17T04:41:17.724Z,76.50
2022-08-17T04:43:46.417Z,76.50
2022-08-17T04:46:20.715Z,77.00
2022-08-17T04:48:52.770Z,76.90
2022-08-17T04:51:54.447Z,78.00
2022-08-17T04:54:24.584Z,78.40
2022-08-17T04:56:53.434Z,77.80
2022-08-17T04:59:22.124Z,77.70
2022-08-17T05:01:52.727Z,77.70
2022-08-17T05:04:34.432Z,77.60
2022-08-17T05:07:02.262Z,77.70
2022-08-17T05:09:31.559Z,77.70
2022-08-17T05:12:02.198Z,77.70
2022-08-17T05:14:33.137Z,77.40
2022-08-17T05:17:01.222Z,77.80
2022-08-17T05:19:28.930Z,76.60
2022-08-17T05:21:57.891Z,76.50
2022-08-17T05:24:39.131Z,76.50
2022-08-17T05:27:10.512Z,76.90
2022-08-17T05:29:46.646Z,77.90
2022-08-17T05:32:38.289Z,77.30
2022-08-17T05:35:01.026Z,76.80
2022-08-17T05:37:29.995Z,76.60
2022-08-17T05:40:01.432Z,76.60
2022-08-17T05:42:30.309Z,76.60
2022-08-17T05:44:58.798Z,76.20
2022-08-17T05:47:27.116Z,75.90
2022-08-17T05:49:54.492Z,75.90
2022-08-17T05:52:38.067Z,75.90
2022-08-17T05:55:09.690Z,75.50
2022-08-17T05:57:53.341Z,75.30
2022-08-17T06:00:30.327Z,75.00
2022-08-17T06:03:22.210Z,75.40
2022-08-17T06:06:07.436Z,75.80
2022-08-17T06:09:09.201Z,75.50
2022-08-17T06:11:41.414Z,75.00
2022-08-17T06:14:45.752Z,74.20
2022-08-17T06:17:21.946Z,74.10
2022-08-17T06:20:08.337Z,73.40
2022-08-17T06:22:42.130Z,73.40
2022-08-17T06:25:14.429Z,74.00
2022-08-17T06:27:43.799Z,74.40
2022-08-17T06:30:27.193Z,74.50
2022-08-17T06:32:59.408Z,73.80
2022-08-17T06:35:37.109Z,73.50
2022-08-17T06:39:00.131Z,73.60
2022-08-17T06:41:38.137Z,74.00
2022-08-17T06:44:49.700Z,74.60
2022-08-17T06:47:28.872Z,75.00
2022-08-17T06:50:08.068Z,75.80
2022-08-17T06:53:12.749Z,75.70
2022-08-17T06:56:08.746Z,75.70
2022-08-17T06:58:38.806Z,76.00
2022-08-17T07:01:20.297Z,76.30
2022-08-17T07:04:00.099Z,76.30
2022-08-17T07:06:44.514Z,76.60
2022-08-17T07:09:21.485Z,77.10
2022-08-17T07:11:55.440Z,76.80
2022-08-17T07:14:51.679Z,76.90
2022-08-17T07:17:21.784Z,76.80
2022-08-17T07:20:14.914Z,76.60
2022-08-17T07:23:17.371Z,76.90
2022-08-17T07:25:44.069Z,77.00
2022-08-17T07:28:12.239Z,76.60
2022-08-17T07:30:49.137Z,76.20
2022-08-17T07:33:20.149Z,75.60
2022-08-17T07:35:49.879Z,75.00
2022-08-17T07:38:26.855Z,74.60
2022-08-17T07:41:03.643Z,74.00
2022-08-17T07:43:41.217Z,73.90
2022-08-17T07:46:40.177Z,74.10
2022-08-17T07:49:09.830Z,73.80
2022-08-17T07:51:39.599Z,72.90
2022-08-17T07:54:22.192Z,72.40
2022-08-17T07:56:50.280Z,72.40
2022-08-17T07:59:24.472Z,72.00
2022-08-17T08:01:57.687Z,72.20
2022-08-17T08:05:10.291Z,71.70
2022-08-17T08:07:56.023Z,71.90
2022-08-17T08:10:31.273Z,71.70
2022-08-17T08:13:23.717Z,71.90
2022-08-17T08:15:54.878Z,71.90
2022-08-17T08:18:38.567Z,72.20
2022-08-17T08:21:19.244Z,71.00
2022-08-17T08:24:00.967Z,71.30
2022-08-17T08:26:45.040Z,71.40
2022-08-17T08:29:37.878Z,71.30
2022-08-17T08:32:13.439Z,71.40
2022-08-17T08:35:01.416Z,71.10
2022-08-17T08:38:07.411Z,70.90
2022-08-17T08:40:56.791Z,70.40
2022-08-17T08:43:53.280Z,70.90
2022-08-17T08:46:42.319Z,70.30
2022-08-17T08:49:38.992Z,69.80
2022-08-17T08:52:21.657Z,69.20
2022-08-17T08:55:07.715Z,69.00
2022-08-17T08:57:42.174Z,69.20
2022-08-17T09:00:20.957Z,70.20
2022-08-17T09:02:56.754Z,69.00
2022-08-17T09:05:29.466Z,68.30
2022-08-17T09:08:23.399Z,68.10
2022-08-17T09:11:05.170Z,67.70
2022-08-17T09:14:01.872Z,66.90
2022-08-17T09:17:02.672Z,64.90
2022-08-17T09:19:41.257Z,64.90
2022-08-17T09:22:32.567Z,64.40
2022-08-17T09:25:09.947Z,63.80
2022-08-17T09:27:48.451Z,64.40
2022-08-17T09:30:15.605Z,63.00
2022-08-17T09:33:06.809Z,63.20
2022-08-17T09:35:42.330Z,63.60
2022-08-17T09:38:32.578Z,63.70
2022-08-17T09:41:12.095Z,63.80
2022-08-17T09:43:41.444Z,63.00
2022-08-17T09:46:38.969Z,62.90
2022-08-17T09:49:29.440Z,62.80
2022-08-17T09:52:02.817Z,62.70
2022-08-17T09:54:42.586Z,62.50
2022-08-17T09:57:30.416Z,63.20
2022-08-17T09:59:57.980Z,62.00
2022-08-17T10:02:54.352Z,61.60
2022-08-17T10:05:33.025Z,61.70
2022-08-17T10:08:22.939Z,61.70
2022-08-17T10:11:48.308Z,61.80
2022-08-17T10:14:37.305Z,61.50
2022-08-17T10:17:29.318Z,61.20
2022-08-17T10:20:25.572Z,61.70
2022-08-17T10:23:20.863Z,61.70
2022-08-17T10:26:04.443Z,61.90
2022-08-17T10:29:06.929Z,61.90
2022-08-17T10:32:12.272Z,62.00
2022-08-17T10:34:41.565Z,62.20
2022-08-17T10:37:40.611Z,61.60
2022-08-17T10:40:10.429Z,61.60
2022-08-17T10:42:50.113Z,61.70
2022-08-17T10:45:26.160Z,61.50
2022-08-17T10:48:32.934Z,61.50
2022-08-17T10:51:20.465Z,61.70
2022-08-17T10:53:50.978Z,61.80
2022-08-17T10:56:22.468Z,61.90
2022-08-17T10:58:54.888Z,61.70
2022-08-17T11:02:04.185Z,61.80
2022-08-17T11:04:40.659Z,61.20
2022-08-17T11:07:16.419Z,61.00
2022-08-17T11:09:45.952Z,61.00
2022-08-17T11:12:39.636Z,60.80
2022-08-17T11:15:28.064Z,60.50
2022-08-17T11:18:04.228Z,60.20
2022-08-17T11:20:54.109Z,60.20
2022-08-17T11:23:26.844Z,60.20
2022-08-17T11:25:58.949Z,60.10
2022-08-17T11:28:34.526Z,60.00
2022-08-17T11:31:38.386Z,60.00
2022-08-17T11:34:26.180Z,60.20
2022-08-17T11:37:05.274Z,60.40
2022-08-17T11:39:39.154Z,60.40
2022-08-17T11:42:17.903Z,60.50
2022-08-17T11:44:57.880Z,60.30
2022-08-17T11:48:26.566Z,60.20
2022-08-17T11:51:24.467Z,60.20
2022-08-17T11:54:03.566Z,60.40
2022-08-17T11:56:43.379Z,60.50
2022-08-17T11:59:41.901Z,60.60
2022-08-17T12:02:30.335Z,60.50
2022-08-17T12:05:04.856Z,61.00
2022-08-17T12:07:48.817Z,60.50
2022-08-17T12:10:21.936Z,60.50
2022-08-17T12:12:54.889Z,60.50
2022-08-17T12:15:34.404Z,61.20
2022-08-17T12:18:03.207Z,59.80
2022-08-17T12:20:37.083Z,59.70
2022-08-17T12:23:09.372Z,58.40
2022-08-17T12:25:49.262Z,57.60
2022-08-17T12:28:30.253Z,56.90
2022-08-17T12:31:04.578Z,56.80
2022-08-17T12:33:31.665Z,56.60
2022-08-17T12:36:03.622Z,56.50
2022-08-17T12:38:36.628Z,56.20
2022-08-17T12:41:25.941Z,55.40
2022-08-17T12:44:02.600Z,54.20
2022-08-17T12:46:49.003Z,52.70
2022-08-17T12:49:39.685Z,51.70
2022-08-17T12:52:17.630Z,49.40
2022-08-17T12:54:52.830Z,48.70
2022-08-17T12:57:25.727Z,47.70
2022-08-17T12:59:59.043Z,47.70
2022-08-17T13:02:41.287Z,48.70
2022-08-17T13:05:36.605Z,47.70
2022-08-17T13:08:26.879Z,47.60
2022-08-17T13:10:57.296Z,48.00
2022-08-17T13:13:29.008Z,47.90
2022-08-17T13:15:58.677Z,47.20
2022-08-17T13:18:40.216Z,46.70
2022-08-17T13:21:22.266Z,46.60
2022-08-17T13:24:01.279Z,46.60
2022-08-17T13:26:35.432Z,47.10
2022-08-17T13:29:06.225Z,47.70
2022-08-17T13:31:51.966Z,47.20
2022-08-17T13:34:33.565Z,46.40
2022-08-17T13:37:26.304Z,46.20
2022-08-17T13:40:07.447Z,45.70
2022-08-17T13:42:51.595Z,45.80
2022-08-17T13:45:36.733Z,45.00
2022-08-17T13:48:13.571Z,45.40
2022-08-17T13:51:07.188Z,44.80
2022-08-17T13:53:37.082Z,44.20
2022-08-17T13:56:39.851Z,43.70
2022-08-17T13:59:12.903Z,44.10
2022-08-17T14:01:41.974Z,43.90
2022-08-17T14:04:16.079Z,44.40
2022-08-17T14:06:56.981Z,44.50
2022-08-17T14:09:34.881Z,44.40
2022-08-17T14:12:08.828Z,44.10
2022-08-17T14:14:36.418Z,44.60
2022-08-17T14:17:05.844Z,44.30
2022-08-17T14:19:35.732Z,44.40
2022-08-17T14:22:03.086Z,44.60
2022-08-17T14:24:32.745Z,44.60
2022-08-17T14:27:04.213Z,44.20
2022-08-17T14:29:36.057Z,44.40
2022-08-17T14:32:13.817Z,43.90
2022-08-17T14:34:40.799Z,43.90
2022-08-17T14:37:14.574Z,44.10
2022-08-17T14:39:41.676Z,42.90
2022-08-17T14:42:11.324Z,43.20
2022-08-17T14:44:41.253Z,42.90
2022-08-17T14:47:14.951Z,42.50
2022-08-17T14:49:42.290Z,42.90
2022-08-17T14:52:14.371Z,42.90
2022-08-17T14:54:45.900Z,43.00
2022-08-17T14:57:33.224Z,43.50
2022-08-17T15:00:01.865Z,43.30
2022-08-17T15:02:31.345Z,43.10
2022-08-17T15:05:00.221Z,43.20
2022-08-17T15:07:30.417Z,43.30
2022-08-17T15:10:02.152Z,43.30
2022-08-17T15:12:33.248Z,43.10
2022-08-17T15:15:05.328Z,43.00
2022-08-17T15:17:44.906Z,43.60
2022-08-17T15:20:24.740Z,42.80
2022-08-17T15:22:55.632Z,42.90
2022-08-17T15:25:24.370Z,43.10
2022-08-17T15:27:51.886Z,42.50
2022-08-17T15:30:19.464Z,42.30
2022-08-17T15:32:51.116Z,42.40
2022-08-17T15:35:29.576Z,42.80
2022-08-17T15:38:10.603Z,41.70
2022-08-17T15:40:45.194Z,41.70
2022-08-17T15:43:27.358Z,41.90
2022-08-17T15:46:09.031Z,41.10
2022-08-17T15:48:42.593Z,41.10
2022-08-17T15:51:27.335Z,41.00
2022-08-17T15:54:00.229Z,41.10
2022-08-17T15:56:37.687Z,41.00
2022-08-17T15:59:07.251Z,40.80
2022-08-17T16:02:14.243Z,40.30
2022-08-17T16:04:30.314Z,40.50
2022-08-17T16:06:58.499Z,40.80
2022-08-17T16:09:25.284Z,40.70
2022-08-17T16:11:53.870Z,40.80
2022-08-17T16:14:25.842Z,40.60
2022-08-17T16:17:00.584Z,40.80
2022-08-17T16:19:27.594Z,40.50
2022-08-17T16:21:54.287Z,40.80
2022-08-17T16:24:21.637Z,40.70
2022-08-17T16:26:48.375Z,41.00
2022-08-17T16:29:15.051Z,40.70
2022-08-17T16:31:42.344Z,40.40
2022-08-17T16:34:17.411Z,40.40
2022-08-17T16:36:51.664Z,40.60
2022-08-17T16:39:23.872Z,40.90
2022-08-17T16:41:52.715Z,41.00
2022-08-17T16:44:21.461Z,41.60
2022-08-17T16:46:51.463Z,42.00
2022-08-17T16:49:35.821Z,42.20
2022-08-17T16:52:07.470Z,42.50
2022-08-17T16:54:38.222Z,42.60
2022-08-17T16:57:05.453Z,42.70
2022-08-17T16:59:41.099Z,43.60
2022-08-17T17:02:12.880Z,42.90
2022-08-17T17:04:53.003Z,43.00
2022-08-17T17:07:38.456Z,43.10
2022-08-17T17:10:09.579Z,43.10
2022-08-17T17:13:01.656Z,43.20
2022-08-17T17:15:39.381Z,43.10
2022-08-17T17:18:10.416Z,43.20
2022-08-17T17:20:49.269Z,43.30
2022-08-17T17:23:35.113Z,44.00
2022-08-17T17:26:24.541Z,43.50
2022-08-17T17:29:16.195Z,43.70
2022-08-17T17:31:51.887Z,43.80
2022-08-17T17:34:19.546Z,44.00
2022-08-17T17:36:56.432Z,44.10
2022-08-17T17:39:53.533Z,44.90
2022-08-17T17:42:28.161Z,44.30
2022-08-17T17:45:16.866Z,44.40
2022-08-17T17:47:44.565Z,44.50
2022-08-17T17:50:11.672Z,44.50
2022-08-17T17:53:07.551Z,44.70
2022-08-17T17:56:01.317Z,44.80
2022-08-17T17:58:40.475Z,44.90
2022-08-17T18:01:34.304Z,44.90
2022-08-17T18:04:26.062Z,45.20
2022-08-17T18:07:05.481Z,45.50
2022-08-17T18:10:29.611Z,45.60
2022-08-17T18:12:57.374Z,45.10
2022-08-17T18:15:35.576Z,44.50
2022-08-17T18:18:11.530Z,44.30
2022-08-17T18:20:53.399Z,44.20
2022-08-17T18:23:28.502Z,44.30
2022-08-17T18:25:57.004Z,44.60
2022-08-17T18:28:31.418Z,44.70
2022-08-17T18:31:16.639Z,44.90
2022-08-17T18:33:46.966Z,45.00
2022-08-17T18:36:33.009Z,44.80
2022-08-17T18:39:25.809Z,44.80
2022-08-17T18:41:58.471Z,44.60
2022-08-17T18:44:32.621Z,44.60
2022-08-17T18:47:19.079Z,44.50
2022-08-17T18:50:19.931Z,44.80
2022-08-17T18:52:48.883Z,45.50
2022-08-17T18:55:24.407Z,46.20
2022-08-17T18:57:57.888Z,46.50
2022-08-17T19:00:44.679Z,46.90
2022-08-17T19:03:20.104Z,46.90
2022-08-17T19:05:57.340Z,46.90
2022-08-17T19:08:30.323Z,46.60
2022-08-17T19:11:08.398Z,46.50
2022-08-17T19:13:46.926Z,46.60
2022-08-17T19:16:32.273Z,46.70
2022-08-17T19:19:14.496Z,46.70
2022-08-17T19:22:06.357Z,47.50
2022-08-17T19:24:34.861Z,47.80
2022-08-17T19:27:16.666Z,47.90
2022-08-17T19:29:54.783Z,48.00
2022-08-17T19:32:35.757Z,48.10
2022-08-17T19:35:07.224Z,48.20
2022-08-17T19:37:47.222Z,48.40
2022-08-17T19:40:35.085Z,48.90
2022-08-17T19:43:23.659Z,49.70
2022-08-17T19:46:15.686Z,50.10
2022-08-17T19:49:07.702Z,50.50
2022-08-17T19:51:38.703Z,50.80
2022-08-17T19:54:39.335Z,50.80
2022-08-17T19:57:20.276Z,50.90
2022-08-17T19:59:58.921Z,50.90
2022-08-17T20:02:39.776Z,51.30
2022-08-17T20:05:21.339Z,51.50
2022-08-17T20:08:11.299Z,51.60
2022-08-17T20:10:57.537Z,51.70
2022-08-17T20:13:48.922Z,51.80
2022-08-17T20:16:19.626Z,51.70
2022-08-17T20:19:08.321Z,51.70
2022-08-17T20:21:40.791Z,51.90
2022-08-17T20:24:16.668Z,52.00
2022-08-17T20:27:13.637Z,52.10
2022-08-17T20:30:01.498Z,52.50
2022-08-17T20:32:35.461Z,52.90
2022-08-17T20:35:20.999Z,53.40
2022-08-17T20:37:58.794Z,53.50
2022-08-17T20:40:46.263Z,53.80
2022-08-17T20:43:33.873Z,53.80
2022-08-17T20:46:26.770Z,53.70
2022-08-17T20:48:56.954Z,54.20
2022-08-17T20:52:00.739Z,54.40
2022-08-17T20:54:54.569Z,54.90
2022-08-17T20:57:36.364Z,55.00
2022-08-17T21:00:16.812Z,55.30
2022-08-17T21:02:51.486Z,55.50
2022-08-17T21:05:37.215Z,55.70
2022-08-17T21:08:18.173Z,56.00
2022-08-17T21:10:47.034Z,56.20
2022-08-17T21:13:15.568Z,56.30
2022-08-17T21:15:44.632Z,56.40
2022-08-17T21:18:25.907Z,57.50
2022-08-17T21:21:20.380Z,57.90
2022-08-17T21:23:58.189Z,58.00
2022-08-17T21:26:50.144Z,58.20
2022-08-17T21:29:31.019Z,58.50
2022-08-17T21:32:01.564Z,58.30
2022-08-17T21:34:34.694Z,58.40
2022-08-17T21:37:20.062Z,58.60
2022-08-17T21:39:54.750Z,58.80
2022-08-17T21:42:34.425Z,59.10
2022-08-17T21:45:17.802Z,59.40
2022-08-17T21:48:07.277Z,59.60
2022-08-17T21:50:35.470Z,59.80
2022-08-17T21:53:08.819Z,59.90
2022-08-17T21:55:38.705Z,59.80
2022-08-17T21:58:21.582Z,60.10
2022-08-17T22:01:13.891Z,60.20
2022-08-17T22:03:44.914Z,60.30
2022-08-17T22:06:29.253Z,60.20
2022-08-17T22:09:04.811Z,60.50
2022-08-17T22:11:31.873Z,60.60
2022-08-17T22:14:05.679Z,60.80
2022-08-17T22:16:32.886Z,60.80
2022-08-17T22:19:04.100Z,61.20
2022-08-17T22:21:30.963Z,61.60
2022-08-17T22:24:06.939Z,61.90
2022-08-17T22:27:03.500Z,61.80
2022-08-17T22:29:53.188Z,62.00
2022-08-17T22:32:47.683Z,62.30
2022-08-17T22:35:34.557Z,62.30
2022-08-17T22:38:19.662Z,62.60
2022-08-17T22:40:59.833Z,63.10
2022-08-17T22:43:31.508Z,63.10
2022-08-17T22:46:01.791Z,63.40
2022-08-17T22:48:32.504Z,63.60
2022-08-17T22:51:13.756Z,63.60
2022-08-17T22:54:09.472Z,63.80
2022-08-17T22:56:55.504Z,64.00
2022-08-17T22:59:41.826Z,63.80
2022-08-17T23:02:14.612Z,63.80
2022-08-17T23:04:48.626Z,64.40
2022-08-17T23:07:15.713Z,64.40
2022-08-17T23:09:42.646Z,64.50
2022-08-17T23:12:16.279Z,64.60
2022-08-17T23:14:46.908Z,64.60
2022-08-17T23:17:16.276Z,64.70
2022-08-17T23:19:43.205Z,64.90
2022-08-17T23:22:11.042Z,65.20
2022-08-17T23:24:46.395Z,65.50
2022-08-17T23:27:13.315Z,65.40
2022-08-17T23:29:42.080Z,65.50
2022-08-17T23:32:14.721Z,65.70
2022-08-17T23:34:47.898Z,66.20
2022-08-17T23:37:15.721Z,66.00
2022-08-17T23:39:46.067Z,65.80
2022-08-17T23:42:21.662Z,65.40
2022-08-17T23:44:48.725Z,65.60
2022-08-17T23:47:18.901Z,66.10
2022-08-17T23:49:45.924Z,67.10
2022-08-17T23:52:18.082Z,66.70
2022-08-17T23:54:50.510Z,67.00
2022-08-17T23:57:33.683Z,67.10
