createdAt,value
2018-09-26T00:00:03.847Z,41.70
2018-09-26T00:02:32.106Z,41.50
2018-09-26T00:05:00.352Z,41.40
2018-09-26T00:07:28.611Z,41.30
2018-09-26T00:09:56.858Z,41.70
2018-09-26T00:12:25.861Z,42.40
2018-09-26T00:14:54.128Z,42.30
2018-09-26T00:17:23.248Z,42.60
2018-09-26T00:19:51.494Z,42.60
2018-09-26T00:22:20.502Z,42.60
2018-09-26T00:24:48.762Z,42.50
2018-09-26T00:27:17.847Z,43.80
2018-09-26T00:29:46.071Z,43.70
2018-09-26T00:32:14.341Z,43.40
2018-09-26T00:34:42.583Z,43.80
2018-09-26T00:37:11.603Z,44.60
2018-09-26T00:39:39.851Z,44.40
2018-09-26T00:42:08.870Z,43.50
2018-09-26T00:44:37.103Z,43.40
2018-09-26T00:47:06.125Z,45.40
2018-09-26T00:49:34.378Z,44.90
2018-09-26T00:52:03.410Z,45.60
2018-09-26T00:54:31.662Z,45.50
2018-09-26T00:57:00.165Z,46.00
2018-09-26T00:59:28.434Z,46.10
2018-09-26T01:01:56.678Z,46.40
2018-09-26T01:04:25.706Z,46.00
2018-09-26T01:06:53.957Z,46.00
2018-09-26T01:09:22.953Z,45.30
2018-09-26T01:11:51.219Z,45.30
2018-09-26T01:14:20.223Z,45.50
2018-09-26T01:16:48.479Z,45.40
2018-09-26T01:19:17.483Z,45.70
2018-09-26T01:21:46.502Z,45.40
2018-09-26T01:24:14.744Z,45.40
2018-09-26T01:26:43.746Z,45.30
2018-09-26T01:29:12.003Z,45.30
2018-09-26T01:31:41.011Z,45.90
2018-09-26T01:34:10.008Z,45.20
2018-09-26T01:36:38.268Z,45.20
2018-09-26T01:39:07.287Z,45.70
2018-09-26T01:41:35.594Z,45.70
2018-09-26T01:44:04.538Z,46.00
2018-09-26T01:46:32.795Z,45.90
2018-09-26T01:49:01.841Z,46.30
2018-09-26T01:51:30.310Z,46.30
2018-09-26T01:53:58.543Z,46.20
2018-09-26T01:56:27.552Z,46.20
2018-09-26T01:58:55.817Z,46.10
2018-09-26T02:01:24.816Z,45.70
2018-09-26T02:03:53.813Z,45.80
2018-09-26T02:06:22.215Z,45.70
2018-09-26T02:08:50.551Z,45.60
2018-09-26T02:11:19.058Z,45.40
2018-09-26T02:13:47.311Z,45.70
2018-09-26T02:16:16.322Z,45.30
2018-09-26T02:18:44.568Z,45.10
2018-09-26T02:21:13.598Z,46.10
2018-09-26T02:23:41.892Z,46.00
2018-09-26T02:26:10.852Z,46.70
2018-09-26T02:28:39.205Z,46.70
2018-09-26T02:31:07.486Z,46.70
2018-09-26T02:33:36.485Z,46.70
2018-09-26T02:36:05.510Z,46.50
2018-09-26T02:38:33.755Z,46.50
2018-09-26T02:41:02.775Z,47.00
2018-09-26T02:43:31.034Z,47.00
2018-09-26T02:45:59.290Z,47.00
2018-09-26T02:48:28.289Z,46.70
2018-09-26T02:50:57.611Z,45.90
2018-09-26T02:53:25.853Z,45.90
2018-09-26T02:55:54.978Z,45.80
2018-09-26T02:58:23.117Z,45.80
2018-09-26T03:00:52.131Z,46.70
2018-09-26T03:03:20.380Z,45.70
2018-09-26T03:05:48.626Z,45.80
2018-09-26T03:08:16.878Z,45.70
2018-09-26T03:10:45.172Z,45.60
2018-09-26T03:13:13.393Z,46.00
2018-09-26T03:15:42.410Z,48.20
2018-09-26T03:18:10.643Z,48.00
2018-09-26T03:20:38.894Z,48.60
2018-09-26T03:23:07.149Z,48.60
2018-09-26T03:25:35.381Z,49.00
2018-09-26T03:28:04.027Z,48.80
2018-09-26T03:30:32.277Z,48.60
2018-09-26T03:33:00.538Z,48.10
2018-09-26T03:35:28.781Z,47.90
2018-09-26T03:37:57.793Z,49.10
2018-09-26T03:40:26.038Z,48.80
2018-09-26T03:42:54.577Z,48.80
2018-09-26T03:45:22.824Z,49.10
2018-09-26T03:47:51.057Z,48.90
2018-09-26T03:50:19.305Z,48.60
2018-09-26T03:52:47.543Z,48.80
2018-09-26T03:55:16.552Z,49.10
2018-09-26T03:57:44.803Z,49.00
2018-09-26T04:00:13.834Z,48.90
2018-09-26T04:02:42.087Z,48.90
2018-09-26T04:05:10.336Z,49.00
2018-09-26T04:07:38.566Z,49.20
2018-09-26T04:10:06.817Z,49.10
2018-09-26T04:12:35.129Z,48.80
2018-09-26T04:15:03.793Z,49.30
2018-09-26T04:17:33.065Z,48.70
2018-09-26T04:20:01.419Z,48.70
2018-09-26T04:22:30.512Z,49.10
2018-09-26T04:24:58.730Z,49.00
2018-09-26T04:27:27.247Z,48.70
2018-09-26T04:29:55.364Z,48.20
2018-09-26T04:32:24.385Z,48.20
2018-09-26T04:34:52.616Z,48.20
2018-09-26T04:37:21.613Z,47.50
2018-09-26T04:39:50.933Z,47.80
2018-09-26T04:42:19.167Z,47.80
2018-09-26T04:44:47.406Z,48.20
2018-09-26T04:47:15.651Z,48.40
2018-09-26T04:49:43.892Z,48.40
2018-09-26T04:52:12.142Z,48.60
2018-09-26T04:54:40.385Z,48.20
2018-09-26T04:57:08.626Z,48.80
2018-09-26T04:59:37.626Z,48.70
2018-09-26T05:02:06.742Z,48.60
2018-09-26T05:04:34.974Z,48.50
2018-09-26T05:07:03.218Z,48.30
2018-09-26T05:09:31.475Z,49.20
2018-09-26T05:11:59.710Z,48.50
2018-09-26T05:14:28.714Z,48.20
2018-09-26T05:16:57.730Z,48.60
2018-09-26T05:19:25.991Z,48.50
2018-09-26T05:21:54.991Z,48.80
2018-09-26T05:24:23.236Z,48.70
2018-09-26T05:26:51.497Z,48.80
2018-09-26T05:29:19.731Z,48.70
2018-09-26T05:31:47.966Z,47.80
2018-09-26T05:34:16.980Z,47.80
2018-09-26T05:36:45.218Z,47.80
2018-09-26T05:39:13.627Z,48.10
2018-09-26T05:41:41.934Z,47.10
2018-09-26T05:44:10.094Z,48.00
2018-09-26T05:46:38.342Z,47.70
2018-09-26T05:49:06.573Z,47.40
2018-09-26T05:51:34.830Z,46.70
2018-09-26T05:54:03.084Z,46.20
2018-09-26T05:56:31.330Z,46.70
2018-09-26T05:59:01.343Z,46.20
2018-09-26T06:01:30.346Z,46.70
2018-09-26T06:03:59.420Z,47.50
2018-09-26T06:06:27.641Z,47.30
2018-09-26T06:08:55.889Z,47.10
2018-09-26T06:11:24.167Z,46.50
2018-09-26T06:13:52.455Z,45.50
2018-09-26T06:16:20.702Z,45.00
2018-09-26T06:18:49.753Z,44.80
2018-09-26T06:21:17.993Z,44.80
2018-09-26T06:23:46.251Z,45.20
2018-09-26T06:26:15.289Z,44.80
2018-09-26T06:28:43.554Z,44.80
2018-09-26T06:31:11.798Z,44.30
2018-09-26T06:33:40.056Z,44.10
2018-09-26T06:36:08.314Z,44.50
2018-09-26T06:38:36.579Z,44.70
2018-09-26T06:41:04.814Z,44.20
2018-09-26T06:43:33.070Z,43.50
2018-09-26T06:46:02.093Z,43.40
2018-09-26T06:48:30.336Z,43.40
2018-09-26T06:50:59.365Z,42.50
2018-09-26T06:53:27.602Z,42.50
2018-09-26T06:55:56.638Z,43.70
2018-09-26T06:58:24.889Z,43.70
2018-09-26T07:00:53.166Z,44.80
2018-09-26T07:03:21.427Z,43.80
2018-09-26T07:05:49.684Z,44.00
2018-09-26T07:08:18.774Z,43.40
2018-09-26T07:10:46.994Z,43.30
2018-09-26T07:13:15.257Z,42.40
2018-09-26T07:15:43.494Z,42.00
2018-09-26T07:18:11.766Z,41.50
2018-09-26T07:20:40.825Z,41.80
2018-09-26T07:23:09.099Z,41.10
2018-09-26T07:25:37.365Z,40.50
2018-09-26T07:28:05.606Z,39.80
2018-09-26T07:30:34.619Z,37.20
2018-09-26T07:33:02.886Z,37.10
2018-09-26T07:35:31.643Z,36.60
2018-09-26T07:37:59.841Z,37.00
2018-09-26T07:40:28.110Z,36.90
2018-09-26T07:42:56.383Z,37.10
2018-09-26T07:45:25.459Z,37.20
2018-09-26T07:47:53.653Z,37.10
2018-09-26T07:50:21.912Z,37.60
2018-09-26T07:52:50.931Z,37.40
2018-09-26T07:55:19.205Z,37.40
2018-09-26T07:57:51.138Z,38.20
2018-09-26T08:00:19.399Z,38.80
2018-09-26T08:02:47.650Z,37.90
2018-09-26T08:05:15.910Z,37.50
2018-09-26T08:07:44.153Z,36.20
2018-09-26T08:10:12.428Z,36.20
2018-09-26T08:12:41.438Z,36.60
2018-09-26T08:15:09.911Z,36.60
2018-09-26T08:17:38.169Z,36.40
2018-09-26T08:20:07.170Z,38.10
2018-09-26T08:22:35.426Z,38.10
2018-09-26T08:25:04.453Z,35.30
2018-09-26T08:27:32.714Z,35.30
2018-09-26T08:30:01.004Z,35.70
2018-09-26T08:32:29.213Z,36.40
2018-09-26T08:34:58.243Z,34.80
2018-09-26T08:37:27.265Z,34.20
2018-09-26T08:39:55.527Z,34.00
2018-09-26T08:42:23.791Z,35.00
2018-09-26T08:44:52.794Z,34.90
2018-09-26T08:47:21.075Z,34.90
2018-09-26T08:49:49.314Z,35.50
2018-09-26T08:52:17.582Z,34.40
2018-09-26T08:54:45.849Z,34.20
2018-09-26T08:57:14.087Z,34.20
2018-09-26T08:59:42.435Z,35.10
2018-09-26T09:02:10.618Z,33.80
2018-09-26T09:04:38.887Z,33.60
2018-09-26T09:07:07.911Z,32.50
2018-09-26T09:09:36.151Z,32.50
2018-09-26T09:12:05.191Z,32.60
2018-09-26T09:14:33.539Z,32.60
2018-09-26T09:17:01.742Z,32.70
2018-09-26T09:19:30.018Z,33.50
2018-09-26T09:21:58.329Z,32.70
2018-09-26T09:24:26.567Z,32.60
2018-09-26T09:26:54.802Z,33.10
2018-09-26T09:29:23.078Z,33.10
2018-09-26T09:31:52.107Z,31.20
2018-09-26T09:34:21.122Z,32.00
2018-09-26T09:36:49.388Z,31.90
2018-09-26T09:39:18.034Z,29.70
2018-09-26T09:41:46.296Z,29.30
2018-09-26T09:44:14.583Z,30.40
2018-09-26T09:46:42.925Z,31.00
2018-09-26T09:49:11.171Z,31.40
2018-09-26T09:51:39.465Z,30.90
2018-09-26T09:54:07.750Z,33.10
2018-09-26T09:56:35.966Z,30.80
2018-09-26T09:59:04.221Z,30.00
2018-09-26T10:01:32.498Z,30.40
2018-09-26T10:04:00.749Z,30.90
2018-09-26T10:06:29.007Z,30.60
2018-09-26T10:08:57.272Z,30.30
2018-09-26T10:11:25.512Z,29.00
2018-09-26T10:13:53.953Z,28.50
2018-09-26T10:16:22.184Z,28.60
2018-09-26T10:18:50.429Z,28.60
2018-09-26T10:21:19.456Z,29.80
2018-09-26T10:23:47.715Z,29.80
2018-09-26T10:26:15.990Z,29.00
2018-09-26T10:28:44.243Z,28.80
2018-09-26T10:31:12.508Z,30.80
2018-09-26T10:33:41.530Z,29.40
2018-09-26T10:36:09.808Z,29.30
2018-09-26T10:38:38.034Z,30.00
2018-09-26T10:41:07.060Z,30.80
2018-09-26T10:43:35.309Z,30.40
2018-09-26T10:46:04.338Z,29.10
2018-09-26T10:48:32.579Z,29.10
2018-09-26T10:51:01.583Z,27.90
2018-09-26T10:53:30.011Z,27.80
2018-09-26T10:55:58.259Z,28.20
2018-09-26T10:58:26.525Z,27.10
2018-09-26T11:00:54.780Z,26.00
2018-09-26T11:03:23.804Z,27.50
2018-09-26T11:05:52.067Z,27.50
2018-09-26T11:08:20.369Z,27.30
2018-09-26T11:10:48.593Z,26.50
2018-09-26T11:13:17.606Z,27.30
2018-09-26T11:15:45.846Z,27.20
2018-09-26T11:18:14.251Z,29.00
2018-09-26T11:20:42.509Z,25.80
2018-09-26T11:23:10.750Z,27.00
2018-09-26T11:25:39.054Z,25.30
2018-09-26T11:28:08.098Z,26.20
2018-09-26T11:30:37.080Z,25.70
2018-09-26T11:33:05.363Z,25.60
2018-09-26T11:35:33.794Z,25.80
2018-09-26T11:38:02.799Z,27.30
2018-09-26T11:40:31.831Z,29.00
2018-09-26T11:43:00.079Z,29.00
2018-09-26T11:45:28.313Z,25.50
2018-09-26T11:47:56.561Z,26.40
2018-09-26T11:50:24.892Z,25.90
2018-09-26T11:52:53.075Z,25.30
2018-09-26T11:55:21.333Z,25.30
2018-09-26T11:57:50.345Z,24.10
2018-09-26T12:00:19.374Z,26.20
2018-09-26T12:02:47.742Z,26.10
2018-09-26T12:05:15.913Z,26.00
2018-09-26T12:07:44.162Z,25.30
2018-09-26T12:10:12.493Z,27.20
2018-09-26T12:12:40.777Z,25.60
2018-09-26T12:15:09.011Z,25.60
2018-09-26T12:17:37.258Z,25.90
2018-09-26T12:20:05.540Z,24.90
2018-09-26T12:22:33.815Z,25.00
2018-09-26T12:25:02.817Z,24.40
2018-09-26T12:27:31.085Z,24.30
2018-09-26T12:29:59.354Z,27.10
2018-09-26T12:32:28.358Z,26.60
2018-09-26T12:34:56.695Z,26.60
2018-09-26T12:37:25.659Z,25.80
2018-09-26T12:39:53.906Z,25.90
2018-09-26T12:42:22.194Z,24.60
2018-09-26T12:44:50.453Z,25.30
2018-09-26T12:47:18.766Z,25.60
2018-09-26T12:49:47.746Z,25.50
2018-09-26T12:52:16.036Z,25.50
2018-09-26T12:54:44.264Z,24.40
2018-09-26T12:57:12.533Z,25.60
2018-09-26T12:59:40.788Z,25.30
2018-09-26T13:02:09.850Z,25.70
2018-09-26T13:04:38.210Z,25.60
2018-09-26T13:07:06.484Z,24.80
2018-09-26T13:09:34.765Z,25.70
2018-09-26T13:12:03.009Z,25.60
2018-09-26T13:14:31.242Z,25.80
2018-09-26T13:16:59.506Z,25.30
2018-09-26T13:19:27.746Z,27.50
2018-09-26T13:21:56.006Z,25.70
2018-09-26T13:24:24.310Z,25.30
2018-09-26T13:26:52.514Z,25.70
2018-09-26T13:29:20.808Z,24.90
2018-09-26T13:31:49.834Z,26.30
2018-09-26T13:34:18.241Z,26.20
2018-09-26T13:36:46.349Z,25.90
2018-09-26T13:39:14.606Z,26.20
2018-09-26T13:41:42.841Z,25.30
2018-09-26T13:44:11.131Z,24.20
2018-09-26T13:46:39.495Z,24.30
2018-09-26T13:49:07.630Z,25.00
2018-09-26T13:51:36.699Z,25.30
2018-09-26T13:54:05.016Z,25.20
2018-09-26T13:56:33.185Z,24.00
2018-09-26T13:59:01.458Z,24.70
2018-09-26T14:01:30.575Z,24.70
2018-09-26T14:03:58.778Z,24.70
2018-09-26T14:06:27.062Z,24.10
2018-09-26T14:08:55.322Z,25.00
2018-09-26T14:11:23.566Z,24.20
2018-09-26T14:13:51.826Z,24.70
2018-09-26T14:16:20.096Z,24.60
2018-09-26T14:18:49.136Z,25.60
2018-09-26T14:21:17.411Z,25.70
2018-09-26T14:23:45.662Z,24.30
2018-09-26T14:26:13.932Z,23.60
2018-09-26T14:28:42.180Z,23.80
2018-09-26T14:31:11.255Z,24.00
2018-09-26T14:33:39.498Z,24.00
2018-09-26T14:36:07.758Z,24.80
2018-09-26T14:38:35.999Z,24.40
2018-09-26T14:41:05.589Z,26.40
2018-09-26T14:43:33.950Z,26.40
2018-09-26T14:46:02.262Z,24.90
2018-09-26T14:48:30.477Z,23.00
2018-09-26T14:50:58.723Z,24.30
2018-09-26T14:53:27.136Z,26.00
2018-09-26T14:55:55.271Z,25.90
2018-09-26T14:58:23.605Z,26.70
2018-09-26T15:00:52.543Z,26.70
2018-09-26T15:03:20.797Z,26.80
2018-09-26T15:05:49.814Z,24.70
2018-09-26T15:08:18.171Z,24.70
2018-09-26T15:10:46.330Z,25.70
2018-09-26T15:13:15.362Z,25.20
2018-09-26T15:15:43.647Z,25.20
2018-09-26T15:18:11.911Z,25.70
2018-09-26T15:20:40.200Z,25.70
2018-09-26T15:23:09.178Z,25.70
2018-09-26T15:25:37.461Z,25.70
2018-09-26T15:28:05.746Z,25.70
2018-09-26T15:30:33.996Z,25.60
2018-09-26T15:33:02.264Z,25.60
2018-09-26T15:35:31.288Z,26.20
2018-09-26T15:37:59.502Z,26.20
2018-09-26T15:40:28.589Z,25.30
2018-09-26T15:42:56.807Z,25.30
2018-09-26T15:45:25.047Z,26.50
2018-09-26T15:47:54.110Z,26.10
2018-09-26T15:50:22.411Z,26.00
2018-09-26T15:52:50.607Z,26.90
2018-09-26T15:55:19.662Z,26.60
2018-09-26T15:57:47.895Z,26.60
2018-09-26T16:00:16.215Z,25.80
2018-09-26T16:02:45.224Z,27.10
2018-09-26T16:05:13.792Z,27.10
2018-09-26T16:07:42.024Z,27.10
2018-09-26T16:10:10.309Z,27.10
2018-09-26T16:12:38.541Z,29.80
2018-09-26T16:15:06.805Z,27.80
2018-09-26T16:17:35.049Z,27.10
2018-09-26T16:20:03.310Z,27.80
2018-09-26T16:22:31.546Z,28.50
2018-09-26T16:25:00.585Z,30.90
2018-09-26T16:27:28.850Z,30.70
2018-09-26T16:29:57.147Z,31.30
2018-09-26T16:32:25.427Z,32.60
2018-09-26T16:34:53.646Z,30.80
2018-09-26T16:37:21.919Z,30.80
2018-09-26T16:39:50.951Z,29.70
2018-09-26T16:42:19.233Z,29.70
2018-09-26T16:44:47.489Z,31.20
2018-09-26T16:47:15.766Z,32.10
2018-09-26T16:49:44.056Z,30.80
2018-09-26T16:52:12.330Z,31.50
2018-09-26T16:54:40.572Z,34.00
2018-09-26T16:57:08.834Z,34.90
2018-09-26T16:59:37.870Z,36.70
2018-09-26T17:02:06.126Z,36.70
2018-09-26T17:04:34.375Z,37.20
2018-09-26T17:07:03.462Z,37.70
2018-09-26T17:09:31.686Z,37.50
2018-09-26T17:11:59.964Z,37.20
2018-09-26T17:14:28.228Z,37.10
2018-09-26T17:16:56.531Z,37.30
2018-09-26T17:19:24.854Z,37.30
2018-09-26T17:21:53.073Z,37.90
2018-09-26T17:24:21.423Z,37.70
2018-09-26T17:26:49.624Z,38.50
2018-09-26T17:29:17.898Z,39.10
2018-09-26T17:31:46.139Z,38.60
2018-09-26T17:34:14.431Z,37.70
2018-09-26T17:36:42.706Z,38.00
2018-09-26T17:39:10.940Z,39.20
2018-09-26T17:41:39.960Z,39.90
2018-09-26T17:44:08.276Z,39.90
2018-09-26T17:46:36.539Z,39.90
2018-09-26T17:49:04.838Z,39.00
2018-09-26T17:51:33.070Z,39.30
2018-09-26T17:54:01.396Z,39.00
2018-09-26T17:56:29.641Z,39.30
2018-09-26T17:58:57.912Z,39.00
2018-09-26T18:01:26.290Z,39.70
2018-09-26T18:03:55.298Z,39.50
2018-09-26T18:06:23.556Z,39.50
2018-09-26T18:08:51.805Z,40.00
2018-09-26T18:11:20.071Z,40.30
2018-09-26T18:13:48.348Z,40.60
2018-09-26T18:16:16.616Z,41.00
2018-09-26T18:18:45.635Z,41.10
2018-09-26T18:21:13.900Z,41.10
2018-09-26T18:23:42.157Z,41.20
2018-09-26T18:26:11.202Z,41.70
2018-09-26T18:28:39.468Z,41.60
2018-09-26T18:31:08.241Z,41.80
2018-09-26T18:33:37.316Z,42.20
2018-09-26T18:36:05.486Z,42.10
2018-09-26T18:38:34.524Z,42.40
2018-09-26T18:41:02.945Z,42.30
2018-09-26T18:43:31.981Z,42.00
2018-09-26T18:46:00.210Z,42.00
2018-09-26T18:48:29.242Z,41.60
2018-09-26T18:50:57.537Z,41.60
2018-09-26T18:53:26.495Z,41.70
2018-09-26T18:55:54.755Z,41.70
2018-09-26T18:58:23.010Z,41.90
2018-09-26T19:00:52.566Z,42.40
2018-09-26T19:03:20.839Z,42.40
2018-09-26T19:05:49.082Z,42.80
2018-09-26T19:08:18.126Z,42.80
2018-09-26T19:10:46.387Z,42.70
2018-09-26T19:13:14.687Z,42.80
2018-09-26T19:15:42.952Z,43.60
2018-09-26T19:18:11.258Z,43.40
2018-09-26T19:20:39.678Z,43.70
2018-09-26T19:23:07.931Z,44.40
2018-09-26T19:25:36.968Z,46.40
2018-09-26T19:28:05.263Z,46.30
2018-09-26T19:30:33.475Z,46.80
2018-09-26T19:33:01.953Z,46.50
2018-09-26T19:35:30.174Z,46.00
2018-09-26T19:37:58.421Z,45.70
2018-09-26T19:40:26.950Z,45.60
2018-09-26T19:42:55.183Z,45.10
2018-09-26T19:45:23.422Z,44.90
2018-09-26T19:47:52.449Z,44.70
2018-09-26T19:50:20.717Z,44.70
2018-09-26T19:52:48.971Z,44.90
2018-09-26T19:55:17.993Z,45.10
2018-09-26T19:57:46.255Z,45.00
2018-09-26T20:00:14.506Z,45.30
2018-09-26T20:02:43.532Z,45.20
2018-09-26T20:05:11.805Z,45.10
2018-09-26T20:07:40.049Z,45.10
2018-09-26T20:10:09.077Z,44.80
2018-09-26T20:12:38.079Z,44.70
2018-09-26T20:15:06.362Z,44.70
2018-09-26T20:17:34.586Z,45.00
2018-09-26T20:20:03.596Z,45.30
2018-09-26T20:22:32.168Z,45.20
2018-09-26T20:25:01.234Z,45.30
2018-09-26T20:27:31.149Z,45.30
2018-09-26T20:29:59.355Z,45.20
2018-09-26T20:32:27.622Z,45.60
2018-09-26T20:34:56.688Z,45.60
2018-09-26T20:37:24.934Z,45.50
2018-09-26T20:39:53.186Z,45.30
2018-09-26T20:42:21.743Z,45.40
2018-09-26T20:44:50.749Z,45.70
2018-09-26T20:47:19.017Z,45.60
2018-09-26T20:49:48.044Z,45.80
2018-09-26T20:52:16.287Z,45.60
2018-09-26T20:54:45.308Z,46.00
2018-09-26T20:57:13.568Z,45.80
2018-09-26T20:59:41.831Z,46.00
2018-09-26T21:02:10.195Z,46.80
2018-09-26T21:04:39.215Z,46.90
2018-09-26T21:07:07.480Z,46.70
2018-09-26T21:09:36.755Z,47.00
2018-09-26T21:12:05.795Z,47.30
2018-09-26T21:14:34.039Z,47.30
2018-09-26T21:17:02.298Z,47.40
2018-09-26T21:19:31.333Z,47.70
2018-09-26T21:21:59.848Z,47.60
2018-09-26T21:24:28.093Z,47.50
2018-09-26T21:26:56.346Z,47.30
2018-09-26T21:29:24.607Z,47.00
2018-09-26T21:31:53.653Z,47.40
2018-09-26T21:34:21.890Z,47.40
2018-09-26T21:36:50.169Z,47.70
2018-09-26T21:39:18.428Z,47.70
2018-09-26T21:41:47.438Z,47.50
2018-09-26T21:44:15.686Z,47.30
2018-09-26T21:46:44.710Z,47.60
2018-09-26T21:49:12.957Z,47.40
2018-09-26T21:51:42.017Z,47.50
2018-09-26T21:54:10.365Z,47.50
2018-09-26T21:56:38.599Z,47.20
2018-09-26T21:59:07.603Z,47.90
2018-09-26T22:01:35.864Z,47.90
2018-09-26T22:04:04.866Z,47.80
2018-09-26T22:06:33.105Z,47.70
2018-09-26T22:09:01.367Z,47.70
2018-09-26T22:11:29.629Z,47.70
2018-09-26T22:13:57.863Z,47.60
2018-09-26T22:16:26.120Z,47.60
2018-09-26T22:18:55.154Z,47.80
2018-09-26T22:21:23.399Z,47.70
2018-09-26T22:23:52.429Z,47.40
2018-09-26T22:26:20.705Z,47.40
2018-09-26T22:28:48.950Z,47.40
2018-09-26T22:31:17.293Z,47.40
2018-09-26T22:33:45.555Z,48.40
2018-09-26T22:36:13.803Z,48.50
2018-09-26T22:38:42.070Z,48.30
2018-09-26T22:41:10.318Z,48.70
2018-09-26T22:43:39.336Z,48.50
2018-09-26T22:46:07.745Z,48.50
2018-09-26T22:48:36.000Z,48.20
2018-09-26T22:51:04.245Z,48.40
2018-09-26T22:53:32.511Z,49.10
2018-09-26T22:56:01.527Z,50.00
2018-09-26T22:58:29.766Z,50.00
2018-09-26T23:00:58.790Z,49.70
2018-09-26T23:03:27.214Z,49.60
2018-09-26T23:05:55.445Z,49.90
2018-09-26T23:08:23.764Z,50.20
2018-09-26T23:10:52.014Z,50.30
2018-09-26T23:13:20.262Z,50.40
2018-09-26T23:15:48.530Z,50.20
2018-09-26T23:18:17.550Z,49.80
2018-09-26T23:20:45.814Z,49.80
2018-09-26T23:23:14.054Z,49.20
2018-09-26T23:25:43.080Z,49.40
2018-09-26T23:28:11.330Z,49.20
2018-09-26T23:30:40.363Z,49.30
2018-09-26T23:33:08.603Z,49.30
2018-09-26T23:35:37.615Z,49.80
2018-09-26T23:38:05.882Z,49.80
2018-09-26T23:40:34.143Z,50.00
2018-09-26T23:43:03.179Z,49.70
2018-09-26T23:45:31.418Z,49.70
2018-09-26T23:47:59.674Z,49.50
2018-09-26T23:50:28.695Z,50.00
2018-09-26T23:52:56.983Z,50.00
2018-09-26T23:55:25.222Z,49.80
2018-09-26T23:57:54.234Z,49.90
