createdAt,value
2018-07-11T00:02:19.787Z,10.77
2018-07-11T00:04:48.003Z,18.43
2018-07-11T00:07:16.063Z,15.30
2018-07-11T00:09:44.130Z,15.40
2018-07-11T00:12:12.231Z,17.03
2018-07-11T00:14:40.283Z,14.63
2018-07-11T05:00:13.560Z,71.97
2018-07-11T05:02:41.434Z,66.17
2018-07-11T05:05:09.426Z,57.27
2018-07-11T05:07:37.235Z,49.60
2018-07-11T05:10:05.303Z,52.20
2018-07-11T05:12:33.333Z,68.40
2018-07-11T05:15:01.319Z,71.30
2018-07-11T05:17:29.504Z,72.20
2018-07-11T05:19:57.608Z,67.20
2018-07-11T05:22:25.585Z,69.53
2018-07-11T05:24:53.562Z,73.53
2018-07-11T05:27:21.719Z,61.40
2018-07-11T05:29:49.737Z,66.23
2018-07-11T05:32:17.695Z,62.47
2018-07-11T05:34:45.816Z,60.67
2018-07-11T05:37:13.804Z,70.83
2018-07-11T05:39:41.880Z,74.90
2018-07-11T05:42:09.850Z,73.33
2018-07-11T05:44:37.806Z,76.80
2018-07-11T05:47:06.859Z,74.45
2018-07-11T05:49:35.339Z,75.25
2018-07-11T05:52:04.126Z,77.80
2018-07-11T05:54:33.362Z,76.70
2018-07-11T05:57:01.838Z,55.47
2018-07-11T05:59:30.074Z,49.95
2018-07-11T06:01:57.962Z,47.60
2018-07-11T06:04:25.982Z,52.98
2018-07-11T06:06:56.923Z,45.92
2018-07-11T06:09:25.608Z,62.10
2018-07-11T06:11:54.128Z,90.63
2018-07-11T06:14:22.272Z,60.75
2018-07-11T06:16:50.663Z,63.50
2018-07-11T06:19:18.643Z,71.10
2018-07-11T06:21:47.242Z,76.47
2018-07-11T06:24:15.375Z,77.30
2018-07-11T06:26:43.419Z,65.12
2018-07-11T06:29:11.391Z,55.35
2018-07-11T06:31:39.539Z,29.73
2018-07-11T06:34:07.666Z,28.77
2018-07-11T06:36:35.730Z,41.33
2018-07-11T06:39:04.001Z,43.33
2018-07-11T06:41:32.012Z,34.33
2018-07-11T06:44:00.053Z,26.20
2018-07-11T06:46:27.985Z,77.30
2018-07-11T06:48:56.071Z,40.80
2018-07-11T06:53:52.604Z,74.25
2018-07-11T06:56:20.699Z,53.40
2018-07-11T06:58:48.729Z,40.43
2018-07-11T07:01:16.738Z,30.00
2018-07-11T07:03:44.847Z,30.47
2018-07-11T07:06:13.055Z,29.13
2018-07-11T07:08:41.110Z,56.20
2018-07-11T07:11:09.600Z,68.90
2018-07-11T07:13:37.760Z,75.07
2018-07-11T07:16:05.941Z,81.72
2018-07-11T07:18:34.020Z,80.80
2018-07-11T07:21:02.066Z,65.40
2018-07-11T07:23:30.160Z,59.90
2018-07-11T07:25:58.160Z,45.70
2018-07-11T07:28:26.136Z,42.67
2018-07-11T07:30:54.097Z,27.37
2018-07-11T07:33:22.278Z,25.92
2018-07-11T07:35:50.245Z,24.85
2018-07-11T07:40:48.549Z,43.00
2018-07-11T07:45:45.088Z,46.90
2018-07-11T07:48:13.317Z,31.48
2018-07-11T07:55:36.201Z,47.00
2018-07-11T08:00:31.650Z,94.65
2018-07-11T08:02:59.845Z,66.70
2018-07-11T08:05:27.886Z,64.90
2018-07-11T08:07:56.018Z,66.77
2018-07-11T08:10:25.159Z,44.63
2018-07-11T08:17:47.963Z,35.48
2018-07-11T08:23:22.322Z,41.73
2018-07-11T08:29:28.538Z,46.15
2018-07-11T08:32:04.832Z,23.25
2018-07-11T08:38:01.738Z,45.50
2018-07-11T08:43:15.722Z,34.48
2018-07-11T08:53:26.907Z,3.60
2018-07-11T09:11:37.661Z,5.43
2018-07-11T10:40:58.848Z,2.10
2018-07-11T11:03:05.918Z,2.50
2018-07-11T11:49:56.143Z,36.20
2018-07-11T19:41:38.595Z,50.80
2018-07-11T20:55:53.150Z,70.12
2018-07-11T20:58:26.849Z,68.65
2018-07-11T21:01:06.409Z,35.28
2018-07-11T21:03:45.729Z,12.50
2018-07-11T21:07:21.926Z,8.43
2018-07-11T21:13:33.170Z,72.03
2018-07-11T21:19:32.283Z,70.95
