createdAt,value
2017-12-23T10:36:50.487Z,2.40
2017-12-23T10:39:18.678Z,2.87
2017-12-23T10:41:51.265Z,2.60
2017-12-23T10:44:20.192Z,2.20
2017-12-23T10:46:50.160Z,2.30
2017-12-23T10:49:20.677Z,3.07
2017-12-23T10:51:51.011Z,2.70
2017-12-23T10:54:20.190Z,2.70
2017-12-23T11:07:07.773Z,2.90
2017-12-23T11:09:35.207Z,3.20
2017-12-23T11:12:07.788Z,3.20
2017-12-23T11:14:35.236Z,2.67
2017-12-23T11:17:02.774Z,3.07
2017-12-23T11:19:30.984Z,2.93
2017-12-23T11:21:58.541Z,2.70
2017-12-23T11:24:29.074Z,2.60
2017-12-23T11:26:56.562Z,2.20
2017-12-23T11:29:24.096Z,2.60
2017-12-23T11:31:51.528Z,2.13
2017-12-23T11:34:19.190Z,2.60
2017-12-23T11:36:46.721Z,3.00
2017-12-23T11:39:14.263Z,2.80
2017-12-23T11:41:42.542Z,2.90
2017-12-23T11:44:10.040Z,3.13
2017-12-23T11:46:41.630Z,3.00
2017-12-23T11:49:09.148Z,3.70
2017-12-23T11:51:40.845Z,3.00
2017-12-23T11:54:08.532Z,2.63
2017-12-23T11:56:36.080Z,2.70
2017-12-23T11:59:03.526Z,2.60
2017-12-23T12:01:30.983Z,2.70
2017-12-23T12:03:58.871Z,3.07
2017-12-23T12:06:26.383Z,2.83
2017-12-23T12:08:53.946Z,3.03
2017-12-23T12:13:56.318Z,2.60
2017-12-23T12:16:23.751Z,2.87
2017-12-23T12:18:51.290Z,3.07
2017-12-23T12:21:18.766Z,2.63
2017-12-23T12:23:46.267Z,2.50
2017-12-23T12:26:13.836Z,2.63
2017-12-23T12:28:41.295Z,3.13
2017-12-23T12:31:08.762Z,2.77
2017-12-23T12:33:36.293Z,2.47
2017-12-23T12:36:03.839Z,3.10
2017-12-23T12:38:31.435Z,2.80
2017-12-23T12:40:58.903Z,2.93
2017-12-23T12:43:27.130Z,2.20
2017-12-23T12:45:54.644Z,3.13
2017-12-23T12:48:22.878Z,2.67
2017-12-23T12:50:50.364Z,2.27
2017-12-23T12:53:17.998Z,2.73
2017-12-23T12:55:45.424Z,2.40
2017-12-23T12:58:12.897Z,2.87
2017-12-23T13:00:41.558Z,2.77
2017-12-23T13:03:09.652Z,3.13
2017-12-23T13:05:37.084Z,3.47
2017-12-23T13:08:04.551Z,2.57
2017-12-23T13:10:32.042Z,2.60
2017-12-23T13:12:59.463Z,2.80
2017-12-23T13:15:26.919Z,2.40
2017-12-23T13:17:54.384Z,2.93
2017-12-23T13:20:21.823Z,2.80
2017-12-23T13:22:49.259Z,2.83
2017-12-23T13:25:16.716Z,2.50
2017-12-23T13:27:44.936Z,3.20
2017-12-23T13:30:12.378Z,2.17
2017-12-23T13:32:40.020Z,2.63
2017-12-23T13:35:08.991Z,2.47
2017-12-23T13:37:39.775Z,3.47
2017-12-23T13:40:10.212Z,2.47
2017-12-23T13:42:42.090Z,2.67
2017-12-23T13:45:13.697Z,2.93
2017-12-23T13:47:42.146Z,2.47
2017-12-23T13:50:13.118Z,2.50
2017-12-23T13:52:41.358Z,2.93
2017-12-23T13:55:14.590Z,2.50
2017-12-23T13:57:42.678Z,2.60
2017-12-23T14:00:14.858Z,2.63
2017-12-23T14:02:43.693Z,2.50
2017-12-23T14:05:16.117Z,3.20
2017-12-23T14:07:46.230Z,3.43
2017-12-23T14:10:15.318Z,2.70
2017-12-23T14:12:49.492Z,2.53
2017-12-23T14:15:16.959Z,2.40
2017-12-23T14:17:48.106Z,2.67
2017-12-23T14:20:18.378Z,2.47
2017-12-23T14:22:48.250Z,2.40
2017-12-23T14:25:18.860Z,2.53
2017-12-23T14:27:50.319Z,2.50
2017-12-23T14:30:17.747Z,2.20
2017-12-23T14:32:45.189Z,2.30
2017-12-23T14:35:13.395Z,2.67
2017-12-23T14:37:43.247Z,2.83
2017-12-23T14:40:11.469Z,2.80
2017-12-23T14:42:42.711Z,2.90
2017-12-23T14:45:12.820Z,2.70
2017-12-23T14:47:42.801Z,2.43
2017-12-23T14:50:18.477Z,2.80
2017-12-23T14:52:48.686Z,2.47
2017-12-23T14:55:16.103Z,2.30
2017-12-23T14:57:44.759Z,2.30
2017-12-23T15:00:14.441Z,2.73
2017-12-23T15:02:44.735Z,2.90
2017-12-23T15:05:15.694Z,2.57
2017-12-23T15:07:44.705Z,2.73
2017-12-23T15:10:13.356Z,2.30
2017-12-23T15:12:40.881Z,2.50
2017-12-23T15:15:11.706Z,2.63
2017-12-23T15:17:40.058Z,3.20
2017-12-23T15:20:07.487Z,2.23
2017-12-23T15:22:35.687Z,2.47
2017-12-23T15:25:03.122Z,2.73
2017-12-23T15:27:31.323Z,2.90
2017-12-23T15:29:58.764Z,3.00
2017-12-23T15:32:26.203Z,2.50
2017-12-23T15:34:54.448Z,2.30
2017-12-23T15:37:21.879Z,2.70
2017-12-23T15:39:49.322Z,2.80
2017-12-23T15:42:16.776Z,2.70
2017-12-23T15:44:44.186Z,2.43
2017-12-23T15:47:14.987Z,3.70
2017-12-23T15:49:42.418Z,2.97
2017-12-23T15:52:10.100Z,3.20
2017-12-23T15:54:38.361Z,2.33
2017-12-23T15:57:05.787Z,2.80
2017-12-23T15:59:33.986Z,2.87
2017-12-23T16:02:01.426Z,2.57
2017-12-23T16:04:28.855Z,2.90
2017-12-23T16:06:57.057Z,2.50
2017-12-23T16:09:24.479Z,3.17
2017-12-23T16:11:52.674Z,2.87
2017-12-23T16:14:22.650Z,3.13
2017-12-23T16:16:50.387Z,2.20
2017-12-23T16:19:17.817Z,3.40
2017-12-23T16:21:45.251Z,3.20
2017-12-23T16:24:13.635Z,4.13
2017-12-23T16:26:41.851Z,3.97
2017-12-23T16:29:09.295Z,4.73
2017-12-23T16:31:37.778Z,4.83
2017-12-23T16:34:05.520Z,5.60
2017-12-23T16:36:33.191Z,4.23
2017-12-23T16:39:00.611Z,4.80
2017-12-23T16:41:28.824Z,4.00
2017-12-23T16:43:56.256Z,4.77
2017-12-23T16:46:23.693Z,5.37
2017-12-23T16:48:51.923Z,4.20
2017-12-23T16:51:19.363Z,4.90
2017-12-23T16:53:50.281Z,5.20
2017-12-23T16:56:18.468Z,5.07
2017-12-23T16:58:45.903Z,4.97
2017-12-23T17:01:13.476Z,4.47
2017-12-23T17:03:45.067Z,3.73
2017-12-23T17:06:13.875Z,4.80
2017-12-23T17:08:42.311Z,4.50
2017-12-23T17:11:09.811Z,4.57
2017-12-23T17:13:37.234Z,4.20
2017-12-23T17:16:08.578Z,3.70
2017-12-23T17:18:39.003Z,4.70
2017-12-23T17:21:08.553Z,4.57
2017-12-23T17:23:38.302Z,4.10
2017-12-23T17:26:08.856Z,3.67
2017-12-23T17:28:50.021Z,4.03
2017-12-23T17:31:17.455Z,4.10
2017-12-23T17:33:44.891Z,4.00
2017-12-23T17:36:12.330Z,5.00
2017-12-23T17:38:41.662Z,4.23
2017-12-23T17:41:12.734Z,4.53
2017-12-23T17:43:41.626Z,3.53
2017-12-23T17:46:14.482Z,5.30
2017-12-23T17:48:43.187Z,4.60
2017-12-23T17:51:15.364Z,4.73
2017-12-23T17:53:44.542Z,4.00
2017-12-23T17:56:14.245Z,3.90
2017-12-23T17:58:43.683Z,4.60
2017-12-23T18:01:14.288Z,4.70
2017-12-23T18:03:46.288Z,5.10
2017-12-23T18:06:16.668Z,4.00
2017-12-23T18:08:47.387Z,4.13
2017-12-23T18:11:15.960Z,4.70
2017-12-23T18:13:47.434Z,5.07
2017-12-23T18:16:14.866Z,3.43
2017-12-23T18:18:42.316Z,4.30
2017-12-23T18:21:10.154Z,5.27
2017-12-23T18:23:38.544Z,4.63
2017-12-23T18:26:10.603Z,5.10
2017-12-23T18:28:39.562Z,3.70
2017-12-23T18:31:09.922Z,4.03
2017-12-23T18:33:40.968Z,4.10
2017-12-23T18:36:10.204Z,3.90
2017-12-23T18:38:41.167Z,4.37
2017-12-23T18:41:13.209Z,3.80
2017-12-23T18:43:44.026Z,4.60
2017-12-23T18:46:13.002Z,4.80
2017-12-23T18:48:44.358Z,4.00
2017-12-23T18:51:15.138Z,3.97
2017-12-23T18:53:45.504Z,3.40
2017-12-23T18:56:15.600Z,4.00
2017-12-23T18:58:45.145Z,4.23
2017-12-23T19:01:17.359Z,4.70
2017-12-23T19:03:48.331Z,3.30
2017-12-23T19:06:17.684Z,3.30
2017-12-23T19:08:48.524Z,3.90
2017-12-23T19:11:18.241Z,3.30
2017-12-23T19:13:47.235Z,4.07
2017-12-23T19:16:27.295Z,3.50
2017-12-23T19:18:54.773Z,3.60
2017-12-23T19:21:22.228Z,3.53
2017-12-23T19:23:49.727Z,3.60
2017-12-23T19:26:17.165Z,3.90
2017-12-23T19:28:44.623Z,3.90
2017-12-23T19:31:12.634Z,3.50
2017-12-23T19:33:42.089Z,3.17
2017-12-23T19:36:13.491Z,3.07
2017-12-23T19:38:43.484Z,3.00
2017-12-23T19:41:14.172Z,3.80
2017-12-23T19:43:44.032Z,3.53
2017-12-23T19:46:14.616Z,3.73
2017-12-23T19:48:47.436Z,3.50
2017-12-23T19:51:16.265Z,3.67
2017-12-23T19:53:45.947Z,3.03
2017-12-23T19:56:18.487Z,3.60
2017-12-23T19:58:45.934Z,3.30
2017-12-23T20:01:13.381Z,3.50
2017-12-23T20:03:42.468Z,2.70
2017-12-23T20:06:13.423Z,3.50
2017-12-23T20:08:44.488Z,3.40
2017-12-23T20:11:14.694Z,3.33
2017-12-23T20:13:42.163Z,3.80
2017-12-23T20:16:09.664Z,2.63
2017-12-23T20:18:37.155Z,3.60
2017-12-23T20:21:05.619Z,3.37
2017-12-23T20:23:33.065Z,3.33
2017-12-23T20:26:00.830Z,2.87
2017-12-23T20:28:31.047Z,3.00
2017-12-23T20:31:02.036Z,3.13
2017-12-23T20:33:30.892Z,3.70
2017-12-23T20:36:00.439Z,3.60
2017-12-23T20:38:33.678Z,3.03
2017-12-23T20:41:02.485Z,3.43
2017-12-23T20:43:33.960Z,3.60
2017-12-23T20:46:03.244Z,3.40
2017-12-23T20:48:34.417Z,3.10
2017-12-23T20:51:05.575Z,3.30
2017-12-23T20:53:34.417Z,3.17
2017-12-23T20:56:05.834Z,3.10
2017-12-23T20:58:35.450Z,2.70
2017-12-23T21:01:05.707Z,3.53
2017-12-23T21:03:33.828Z,2.23
2017-12-23T21:06:03.447Z,3.17
2017-12-23T21:08:36.130Z,2.70
2017-12-23T21:11:04.111Z,2.90
2017-12-23T21:13:35.901Z,2.37
2017-12-23T21:16:04.887Z,2.87
2017-12-23T21:18:35.809Z,2.80
2017-12-23T21:21:05.296Z,2.73
2017-12-23T21:23:32.868Z,2.70
2017-12-23T21:26:00.332Z,3.27
2017-12-23T21:28:27.898Z,2.40
2017-12-23T21:30:55.355Z,2.80
2017-12-23T21:33:22.849Z,3.10
2017-12-23T21:35:50.330Z,2.73
2017-12-23T21:38:18.559Z,3.07
2017-12-23T21:40:49.600Z,2.70
2017-12-23T21:43:18.615Z,3.23
2017-12-23T21:45:50.387Z,2.70
2017-12-23T21:48:20.928Z,2.60
2017-12-23T21:50:50.096Z,2.57
2017-12-23T21:53:21.768Z,2.67
2017-12-23T21:55:50.716Z,3.17
2017-12-23T21:58:21.071Z,2.33
2017-12-23T22:00:53.369Z,2.33
2017-12-23T22:03:20.922Z,2.33
2017-12-23T22:05:48.404Z,2.93
2017-12-23T22:08:15.908Z,2.63
2017-12-23T22:10:46.289Z,3.20
2017-12-23T22:13:17.282Z,2.77
2017-12-23T22:15:46.935Z,1.90
2017-12-23T22:18:15.909Z,2.70
2017-12-23T22:20:48.245Z,3.10
2017-12-23T22:23:17.929Z,2.47
2017-12-23T22:25:47.042Z,2.30
2017-12-23T22:28:17.810Z,2.40
2017-12-23T22:30:47.830Z,2.10
2017-12-23T22:33:17.452Z,2.17
2017-12-23T22:35:50.107Z,2.40
2017-12-23T22:38:19.267Z,2.20
2017-12-23T22:40:51.464Z,3.10
2017-12-23T22:43:21.819Z,2.90
2017-12-23T22:45:49.327Z,2.80
2017-12-23T22:48:16.791Z,2.37
2017-12-23T22:50:44.232Z,2.43
2017-12-23T22:53:11.881Z,2.23
2017-12-23T22:55:39.353Z,2.17
2017-12-23T22:58:06.805Z,2.17
2017-12-23T23:00:34.275Z,2.60
2017-12-23T23:03:01.746Z,2.33
2017-12-23T23:05:29.190Z,2.10
2017-12-23T23:08:01.132Z,2.33
2017-12-23T23:10:28.738Z,2.00
2017-12-23T23:12:56.818Z,2.17
2017-12-23T23:15:26.761Z,2.03
2017-12-23T23:17:59.843Z,2.50
2017-12-23T23:20:27.655Z,2.60
2017-12-23T23:22:59.978Z,2.30
2017-12-23T23:25:29.213Z,2.43
2017-12-23T23:27:58.569Z,2.00
2017-12-23T23:30:29.620Z,2.30
2017-12-23T23:32:59.776Z,2.00
2017-12-23T23:35:32.215Z,2.27
2017-12-23T23:38:00.415Z,2.50
2017-12-23T23:40:29.910Z,2.50
2017-12-23T23:42:59.387Z,2.10
2017-12-23T23:45:29.124Z,2.10
2017-12-23T23:48:00.909Z,2.47
2017-12-23T23:50:30.567Z,2.37
2017-12-23T23:53:02.338Z,1.77
2017-12-23T23:55:31.755Z,1.83
2017-12-23T23:58:01.479Z,2.10
