createdAt,value
2023-05-16T00:01:02.060Z,48.55
2023-05-16T00:03:31.770Z,48.73
2023-05-16T00:05:59.822Z,48.96
2023-05-16T00:08:27.726Z,48.94
2023-05-16T00:10:55.743Z,48.97
2023-05-16T00:13:25.256Z,48.94
2023-05-16T00:15:53.595Z,49.06
2023-05-16T00:18:22.240Z,48.93
2023-05-16T00:20:52.403Z,49.30
2023-05-16T00:23:20.363Z,49.12
2023-05-16T00:25:48.276Z,49.12
2023-05-16T00:28:16.204Z,48.96
2023-05-16T00:30:44.090Z,49.09
2023-05-16T00:33:12.269Z,49.24
2023-05-16T00:35:40.169Z,49.35
2023-05-16T00:38:09.670Z,49.33
2023-05-16T00:40:38.700Z,49.41
2023-05-16T00:43:06.608Z,49.26
2023-05-16T00:45:34.479Z,49.53
2023-05-16T00:48:02.806Z,49.30
2023-05-16T00:50:30.718Z,49.81
2023-05-16T00:52:58.927Z,49.93
2023-05-16T00:55:28.282Z,49.92
2023-05-16T00:57:56.275Z,49.68
2023-05-16T01:00:25.414Z,49.83
2023-05-16T01:02:54.748Z,49.85
2023-05-16T01:05:22.821Z,49.86
2023-05-16T01:07:50.889Z,49.96
2023-05-16T01:10:18.833Z,50.37
2023-05-16T01:12:52.755Z,50.70
2023-05-16T01:15:23.737Z,50.50
2023-05-16T01:17:55.765Z,50.16
2023-05-16T01:20:35.344Z,50.58
2023-05-16T01:23:08.377Z,50.70
2023-05-16T01:25:46.776Z,51.43
2023-05-16T01:28:17.001Z,51.75
2023-05-16T01:30:45.210Z,52.08
2023-05-16T01:33:13.313Z,52.38
2023-05-16T01:35:45.479Z,52.34
2023-05-16T01:38:17.963Z,52.53
2023-05-16T01:40:49.374Z,52.99
2023-05-16T01:43:21.489Z,53.05
2023-05-16T01:45:54.413Z,52.92
2023-05-16T01:48:24.029Z,53.10
2023-05-16T01:50:55.477Z,52.96
2023-05-16T01:53:24.474Z,53.12
2023-05-16T01:55:53.126Z,53.10
2023-05-16T01:58:23.845Z,53.08
2023-05-16T02:00:53.770Z,53.08
2023-05-16T02:03:21.762Z,53.29
2023-05-16T02:05:49.905Z,52.89
2023-05-16T02:08:18.039Z,52.86
2023-05-16T02:10:46.082Z,52.98
2023-05-16T02:13:14.210Z,53.03
2023-05-16T02:15:43.710Z,52.92
2023-05-16T02:18:12.516Z,53.61
2023-05-16T02:20:40.841Z,53.70
2023-05-16T02:23:08.909Z,53.75
2023-05-16T02:25:36.771Z,53.84
2023-05-16T02:28:04.810Z,54.07
2023-05-16T02:30:32.877Z,54.10
2023-05-16T02:33:02.280Z,53.96
2023-05-16T02:35:31.558Z,53.52
2023-05-16T02:38:01.278Z,53.66
2023-05-16T02:40:30.055Z,53.34
2023-05-16T02:42:58.090Z,53.44
2023-05-16T02:45:27.435Z,53.81
2023-05-16T02:47:55.890Z,53.47
2023-05-16T02:50:26.287Z,53.99
2023-05-16T02:52:56.402Z,54.27
2023-05-16T02:55:24.917Z,54.04
2023-05-16T02:57:52.855Z,54.44
2023-05-16T03:00:21.595Z,54.37
2023-05-16T03:02:50.061Z,54.04
2023-05-16T03:05:18.810Z,54.13
2023-05-16T03:07:48.102Z,53.98
2023-05-16T03:10:16.178Z,53.67
2023-05-16T03:12:44.062Z,53.67
2023-05-16T03:15:13.919Z,53.45
2023-05-16T03:17:42.018Z,53.43
2023-05-16T03:20:12.355Z,53.34
2023-05-16T03:22:40.673Z,53.61
2023-05-16T03:25:10.448Z,53.66
2023-05-16T03:27:42.054Z,53.75
2023-05-16T03:30:10.885Z,53.93
2023-05-16T03:32:40.027Z,53.69
2023-05-16T03:35:08.694Z,53.41
2023-05-16T03:37:36.592Z,53.32
2023-05-16T03:40:06.300Z,53.58
2023-05-16T03:42:35.719Z,53.34
2023-05-16T03:45:03.690Z,53.60
2023-05-16T03:47:31.954Z,53.67
2023-05-16T03:50:00.225Z,53.94
2023-05-16T03:52:28.168Z,53.88
2023-05-16T03:54:56.157Z,53.63
2023-05-16T03:57:24.081Z,53.72
2023-05-16T03:59:53.377Z,54.13
2023-05-16T04:02:21.326Z,53.79
2023-05-16T04:04:49.232Z,53.59
2023-05-16T04:07:17.295Z,53.55
2023-05-16T04:09:45.247Z,53.46
2023-05-16T04:12:13.179Z,53.47
2023-05-16T04:14:41.048Z,53.72
2023-05-16T04:17:11.053Z,53.71
2023-05-16T04:19:39.216Z,53.93
2023-05-16T04:22:07.719Z,53.77
2023-05-16T04:24:35.604Z,53.83
2023-05-16T04:27:04.906Z,53.97
2023-05-16T04:29:33.113Z,54.03
2023-05-16T04:32:01.041Z,54.14
2023-05-16T04:34:31.015Z,53.88
2023-05-16T04:36:59.039Z,53.75
2023-05-16T04:39:26.974Z,53.98
2023-05-16T04:41:59.212Z,53.79
2023-05-16T04:44:27.416Z,54.27
2023-05-16T04:46:55.668Z,53.82
2023-05-16T04:49:26.241Z,54.13
2023-05-16T04:51:55.672Z,53.74
2023-05-16T04:54:23.535Z,53.82
2023-05-16T04:56:51.686Z,54.06
2023-05-16T04:59:22.014Z,53.55
2023-05-16T05:01:49.999Z,54.05
2023-05-16T05:04:18.282Z,53.94
2023-05-16T05:06:46.277Z,54.01
2023-05-16T05:09:15.553Z,54.35
2023-05-16T05:11:43.483Z,53.87
2023-05-16T05:14:11.375Z,53.90
2023-05-16T05:16:39.425Z,53.76
2023-05-16T05:19:09.031Z,54.25
2023-05-16T05:21:37.707Z,53.84
2023-05-16T05:24:06.259Z,54.27
2023-05-16T05:26:35.584Z,54.17
2023-05-16T05:29:05.669Z,54.21
2023-05-16T05:31:35.108Z,54.43
2023-05-16T05:34:03.786Z,54.50
2023-05-16T05:36:32.376Z,54.88
2023-05-16T05:39:00.243Z,54.76
2023-05-16T05:41:28.400Z,54.69
2023-05-16T05:43:57.704Z,54.75
2023-05-16T05:46:26.023Z,55.23
2023-05-16T05:48:54.004Z,54.79
2023-05-16T05:51:22.024Z,55.01
2023-05-16T05:53:50.061Z,55.20
2023-05-16T05:56:18.289Z,54.98
2023-05-16T05:58:46.237Z,55.40
2023-05-16T06:01:15.848Z,55.24
2023-05-16T06:03:43.918Z,55.64
2023-05-16T06:06:11.849Z,55.62
2023-05-16T06:08:39.696Z,55.43
2023-05-16T06:11:07.682Z,55.37
2023-05-16T06:13:35.647Z,55.63
2023-05-16T06:16:03.562Z,55.50
2023-05-16T06:18:32.854Z,55.47
2023-05-16T06:21:00.821Z,55.40
2023-05-16T06:23:28.750Z,55.31
2023-05-16T06:25:56.941Z,55.46
2023-05-16T06:28:25.084Z,55.34
2023-05-16T06:30:53.156Z,55.54
2023-05-16T06:33:21.102Z,55.45
2023-05-16T06:35:50.415Z,55.61
2023-05-16T06:38:19.446Z,55.85
2023-05-16T06:40:47.343Z,55.82
2023-05-16T06:43:15.455Z,55.75
2023-05-16T06:45:43.365Z,55.93
2023-05-16T06:48:11.585Z,55.60
2023-05-16T06:50:39.535Z,55.51
2023-05-16T06:53:09.042Z,55.45
2023-05-16T06:55:36.979Z,55.38
2023-05-16T06:58:05.083Z,55.42
2023-05-16T07:00:33.076Z,55.52
2023-05-16T07:03:01.324Z,55.36
2023-05-16T07:05:29.839Z,55.27
2023-05-16T07:07:58.779Z,55.15
2023-05-16T07:10:28.514Z,55.02
2023-05-16T07:12:56.657Z,54.89
2023-05-16T07:15:24.950Z,54.79
2023-05-16T07:17:53.208Z,54.69
2023-05-16T07:20:21.489Z,54.63
2023-05-16T07:22:52.293Z,54.31
2023-05-16T07:25:20.394Z,54.49
2023-05-16T07:27:49.822Z,54.50
2023-05-16T07:30:18.064Z,54.41
2023-05-16T07:32:46.125Z,54.20
2023-05-16T07:35:14.301Z,54.14
2023-05-16T07:37:43.518Z,54.13
2023-05-16T07:40:12.101Z,54.04
2023-05-16T07:42:40.013Z,54.18
2023-05-16T07:45:12.874Z,54.09
2023-05-16T07:47:43.182Z,53.88
2023-05-16T07:50:11.804Z,53.92
2023-05-16T07:52:39.778Z,53.91
2023-05-16T07:55:09.131Z,53.76
2023-05-16T07:57:37.138Z,53.72
2023-05-16T08:00:08.166Z,53.62
2023-05-16T08:02:41.433Z,53.66
2023-05-16T08:05:10.774Z,53.15
2023-05-16T08:07:38.755Z,53.46
2023-05-16T08:10:08.464Z,53.50
2023-05-16T08:12:36.956Z,53.35
2023-05-16T08:15:06.375Z,53.17
2023-05-16T08:17:34.526Z,52.89
2023-05-16T08:20:04.280Z,52.46
2023-05-16T08:22:33.241Z,52.59
2023-05-16T08:25:01.193Z,52.63
2023-05-16T08:27:29.143Z,52.32
2023-05-16T08:29:57.130Z,52.16
2023-05-16T08:32:25.059Z,52.08
2023-05-16T08:34:53.310Z,52.05
2023-05-16T08:37:22.587Z,52.00
2023-05-16T08:39:50.848Z,51.94
2023-05-16T08:42:19.150Z,51.89
2023-05-16T08:44:47.252Z,52.29
2023-05-16T08:47:18.534Z,52.63
2023-05-16T08:49:47.387Z,51.99
2023-05-16T08:52:15.414Z,51.55
2023-05-16T08:54:47.036Z,51.53
2023-05-16T08:57:16.479Z,51.05
2023-05-16T08:59:44.427Z,50.89
2023-05-16T09:02:13.003Z,50.91
2023-05-16T09:04:41.350Z,50.36
2023-05-16T09:07:09.360Z,49.54
2023-05-16T09:09:37.324Z,48.05
2023-05-16T09:12:08.089Z,47.94
2023-05-16T09:14:36.494Z,47.31
2023-05-16T09:17:05.307Z,47.21
2023-05-16T09:19:40.435Z,46.99
2023-05-16T09:22:10.278Z,46.26
2023-05-16T09:24:42.515Z,45.95
2023-05-16T09:27:12.585Z,46.17
2023-05-16T09:29:42.777Z,45.46
2023-05-16T09:32:12.122Z,45.38
2023-05-16T09:34:41.228Z,45.30
2023-05-16T09:37:11.100Z,44.94
2023-05-16T09:39:41.814Z,44.07
2023-05-16T09:42:14.031Z,43.63
2023-05-16T09:44:42.554Z,44.10
2023-05-16T09:47:10.489Z,43.48
2023-05-16T09:49:39.048Z,42.73
2023-05-16T09:52:07.481Z,41.77
2023-05-16T09:54:35.747Z,41.88
2023-05-16T09:57:03.683Z,42.45
2023-05-16T09:59:36.711Z,42.83
2023-05-16T10:02:05.046Z,40.95
2023-05-16T10:04:33.168Z,41.33
2023-05-16T10:07:01.926Z,41.93
2023-05-16T10:09:30.840Z,42.36
2023-05-16T10:12:03.077Z,41.58
2023-05-16T10:14:34.866Z,41.58
2023-05-16T10:17:02.869Z,41.31
2023-05-16T10:19:31.592Z,41.44
2023-05-16T10:22:01.230Z,41.83
2023-05-16T10:24:32.815Z,41.08
2023-05-16T10:27:01.309Z,41.02
2023-05-16T10:29:30.589Z,41.21
2023-05-16T10:32:04.429Z,40.59
2023-05-16T10:34:32.430Z,40.47
2023-05-16T10:37:00.638Z,40.36
2023-05-16T10:39:28.701Z,39.18
2023-05-16T10:41:57.902Z,37.54
2023-05-16T10:44:26.186Z,37.74
2023-05-16T10:46:54.078Z,38.24
2023-05-16T10:49:24.280Z,37.93
2023-05-16T10:52:07.204Z,37.00
2023-05-16T10:54:37.758Z,37.68
2023-05-16T10:57:07.925Z,38.06
2023-05-16T10:59:45.911Z,36.97
2023-05-16T11:02:25.285Z,36.99
2023-05-16T11:04:56.146Z,36.84
2023-05-16T11:07:27.360Z,37.50
2023-05-16T11:10:08.087Z,37.16
2023-05-16T11:12:55.136Z,36.89
2023-05-16T11:15:25.618Z,36.31
2023-05-16T11:18:10.897Z,36.72
2023-05-16T11:20:40.731Z,37.02
2023-05-16T11:23:25.752Z,37.28
2023-05-16T11:25:55.457Z,37.46
2023-05-16T11:28:25.146Z,37.74
2023-05-16T11:30:56.303Z,38.23
2023-05-16T11:33:24.618Z,38.10
2023-05-16T11:38:44.300Z,38.66
2023-05-16T11:41:12.837Z,38.83
2023-05-16T11:43:42.051Z,39.38
2023-05-16T11:46:12.887Z,39.62
2023-05-16T11:48:41.026Z,39.20
2023-05-16T11:51:10.732Z,39.82
2023-05-16T11:53:42.251Z,40.09
2023-05-16T11:56:10.414Z,39.88
2023-05-16T11:58:38.526Z,40.23
2023-05-16T12:01:06.796Z,40.66
2023-05-16T12:03:35.854Z,40.62
2023-05-16T12:06:04.297Z,40.34
2023-05-16T12:08:33.699Z,40.02
2023-05-16T12:11:01.667Z,40.49
2023-05-16T12:13:29.716Z,39.88
2023-05-16T12:15:59.115Z,39.92
2023-05-16T12:18:27.164Z,39.91
2023-05-16T12:20:55.199Z,39.87
2023-05-16T12:23:23.210Z,39.99
2023-05-16T12:25:54.052Z,39.76
2023-05-16T12:28:22.433Z,39.91
2023-05-16T12:30:50.873Z,39.73
2023-05-16T12:33:18.901Z,39.57
2023-05-16T12:35:47.365Z,39.99
2023-05-16T12:38:16.059Z,39.61
2023-05-16T12:40:44.365Z,38.87
2023-05-16T12:43:16.811Z,39.87
2023-05-16T12:45:50.676Z,39.32
2023-05-16T12:48:18.793Z,39.07
2023-05-16T12:50:47.452Z,39.12
2023-05-16T12:53:16.462Z,39.57
2023-05-16T12:55:44.535Z,39.40
2023-05-16T12:58:12.881Z,39.35
2023-05-16T13:00:42.486Z,38.97
2023-05-16T13:03:10.709Z,39.88
2023-05-16T13:05:38.744Z,39.24
2023-05-16T13:08:07.761Z,38.75
2023-05-16T13:10:36.170Z,38.92
2023-05-16T13:13:04.561Z,39.77
2023-05-16T13:15:32.689Z,39.83
2023-05-16T13:18:02.368Z,39.50
2023-05-16T13:20:30.794Z,39.99
2023-05-16T13:22:58.818Z,39.33
2023-05-16T13:25:27.117Z,39.60
2023-05-16T13:27:59.732Z,39.56
2023-05-16T13:30:28.988Z,39.98
2023-05-16T13:32:57.073Z,40.06
2023-05-16T13:35:26.990Z,40.26
2023-05-16T13:37:55.244Z,39.97
2023-05-16T13:40:25.747Z,39.88
2023-05-16T13:42:55.695Z,40.15
2023-05-16T13:45:27.573Z,39.84
2023-05-16T13:47:58.313Z,39.08
2023-05-16T13:50:33.259Z,38.89
2023-05-16T13:53:01.772Z,39.28
2023-05-16T13:55:30.199Z,39.64
2023-05-16T13:57:58.670Z,39.81
2023-05-16T14:00:43.562Z,38.58
2023-05-16T14:03:16.115Z,38.44
2023-05-16T14:05:46.532Z,38.32
2023-05-16T14:08:15.289Z,38.52
2023-05-16T14:10:43.353Z,38.41
2023-05-16T14:13:11.550Z,39.19
2023-05-16T14:15:43.837Z,39.43
2023-05-16T14:18:12.191Z,40.09
2023-05-16T14:20:40.322Z,40.11
2023-05-16T14:23:10.747Z,39.50
2023-05-16T14:25:38.748Z,39.01
2023-05-16T14:28:07.983Z,38.40
2023-05-16T14:30:37.408Z,38.41
2023-05-16T14:33:06.198Z,38.35
2023-05-16T14:35:34.406Z,38.56
2023-05-16T14:38:02.455Z,38.68
2023-05-16T14:40:32.043Z,38.31
2023-05-16T14:42:59.995Z,37.65
2023-05-16T14:45:28.581Z,38.38
2023-05-16T14:47:59.465Z,38.78
2023-05-16T14:50:27.550Z,38.72
2023-05-16T14:52:55.597Z,38.32
2023-05-16T14:55:23.908Z,38.24
2023-05-16T14:57:59.240Z,37.89
2023-05-16T15:00:28.117Z,38.11
2023-05-16T15:02:56.386Z,38.43
2023-05-16T15:05:25.954Z,38.27
2023-05-16T15:07:54.055Z,37.27
2023-05-16T15:10:21.987Z,37.22
2023-05-16T15:12:50.066Z,37.50
2023-05-16T15:15:19.445Z,36.40
2023-05-16T15:17:47.665Z,34.35
2023-05-16T15:20:15.761Z,34.84
2023-05-16T15:22:43.780Z,34.75
2023-05-16T15:25:14.467Z,34.14
2023-05-16T15:27:43.761Z,32.54
2023-05-16T15:30:15.056Z,31.95
2023-05-16T15:32:44.906Z,32.78
2023-05-16T15:35:13.086Z,32.72
2023-05-16T15:37:41.251Z,33.11
2023-05-16T15:40:11.206Z,32.88
2023-05-16T15:42:39.472Z,32.34
2023-05-16T15:45:08.676Z,32.44
2023-05-16T15:47:36.663Z,31.67
2023-05-16T15:50:06.840Z,31.84
2023-05-16T15:52:37.008Z,31.88
2023-05-16T15:55:06.019Z,31.98
2023-05-16T15:57:35.253Z,32.83
2023-05-16T16:00:03.705Z,32.52
2023-05-16T16:02:40.311Z,32.91
2023-05-16T16:05:10.335Z,33.74
2023-05-16T16:07:38.384Z,34.25
2023-05-16T16:10:07.365Z,33.67
2023-05-16T16:12:37.163Z,33.27
2023-05-16T16:15:06.673Z,32.92
2023-05-16T16:17:35.029Z,33.07
2023-05-16T16:20:03.187Z,33.14
2023-05-16T16:22:32.611Z,32.61
2023-05-16T16:25:00.827Z,32.37
2023-05-16T16:27:29.441Z,32.09
2023-05-16T16:30:01.533Z,32.53
2023-05-16T16:32:32.255Z,32.74
2023-05-16T16:35:01.686Z,33.40
2023-05-16T16:37:29.685Z,33.73
2023-05-16T16:40:01.019Z,33.95
2023-05-16T16:42:30.538Z,34.75
2023-05-16T16:44:58.477Z,34.49
2023-05-16T16:47:26.639Z,34.32
2023-05-16T16:49:54.607Z,34.78
2023-05-16T16:52:22.927Z,34.99
2023-05-16T16:54:50.999Z,35.44
2023-05-16T16:57:20.445Z,35.02
2023-05-16T16:59:49.142Z,35.15
2023-05-16T17:02:17.172Z,34.59
2023-05-16T17:04:45.286Z,34.96
2023-05-16T17:07:13.346Z,35.01
2023-05-16T17:09:42.979Z,34.29
2023-05-16T17:12:18.789Z,34.47
2023-05-16T17:14:51.330Z,35.01
2023-05-16T17:17:19.513Z,35.56
2023-05-16T17:19:48.032Z,35.78
2023-05-16T17:22:16.033Z,35.49
2023-05-16T17:24:43.962Z,35.02
2023-05-16T17:27:12.709Z,35.43
2023-05-16T17:29:40.922Z,35.49
2023-05-16T17:32:10.395Z,35.37
2023-05-16T17:34:38.423Z,35.66
2023-05-16T17:37:07.356Z,36.01
2023-05-16T17:39:35.502Z,36.46
2023-05-16T17:42:05.526Z,36.08
2023-05-16T17:44:33.532Z,36.43
2023-05-16T17:47:01.565Z,36.40
2023-05-16T17:49:32.561Z,36.98
2023-05-16T17:52:00.702Z,37.02
2023-05-16T17:54:31.012Z,36.83
2023-05-16T17:57:00.072Z,36.94
2023-05-16T17:59:28.435Z,36.99
2023-05-16T18:01:57.393Z,36.35
2023-05-16T18:04:25.540Z,36.24
2023-05-16T18:06:56.173Z,36.87
2023-05-16T18:09:24.407Z,37.09
2023-05-16T18:11:52.364Z,37.48
2023-05-16T18:14:20.788Z,38.66
2023-05-16T18:16:48.835Z,39.04
2023-05-16T18:19:18.228Z,39.33
2023-05-16T18:21:46.694Z,39.79
2023-05-16T18:24:16.696Z,39.89
2023-05-16T18:26:46.648Z,39.78
2023-05-16T18:29:14.830Z,39.74
2023-05-16T18:31:43.063Z,39.78
2023-05-16T18:34:11.968Z,40.03
2023-05-16T18:36:39.871Z,40.76
2023-05-16T18:39:10.545Z,41.31
2023-05-16T18:41:39.940Z,41.66
2023-05-16T18:44:07.958Z,42.24
2023-05-16T18:46:36.000Z,42.25
2023-05-16T18:49:04.022Z,42.82
2023-05-16T18:51:31.962Z,42.91
2023-05-16T18:53:59.948Z,43.10
2023-05-16T18:56:27.897Z,43.21
2023-05-16T18:58:57.340Z,43.14
2023-05-16T19:01:25.579Z,42.70
2023-05-16T19:03:53.980Z,42.14
2023-05-16T19:06:22.115Z,41.61
2023-05-16T19:08:50.651Z,41.57
2023-05-16T19:11:18.725Z,41.32
2023-05-16T19:13:47.160Z,40.95
2023-05-16T19:16:16.463Z,40.92
2023-05-16T19:18:44.541Z,40.78
2023-05-16T19:21:13.506Z,40.55
2023-05-16T19:23:41.662Z,40.62
2023-05-16T19:26:09.609Z,40.68
2023-05-16T19:28:37.685Z,40.73
2023-05-16T19:31:06.820Z,40.73
2023-05-16T19:33:36.117Z,40.95
2023-05-16T19:36:05.041Z,41.04
2023-05-16T19:38:33.114Z,41.19
2023-05-16T19:41:03.159Z,41.50
2023-05-16T19:43:31.161Z,41.74
2023-05-16T19:45:59.129Z,41.89
2023-05-16T19:48:28.076Z,41.84
2023-05-16T19:50:57.551Z,42.07
2023-05-16T19:53:25.815Z,42.26
2023-05-16T19:55:53.897Z,42.47
2023-05-16T19:58:22.446Z,42.90
2023-05-16T20:00:50.953Z,42.91
2023-05-16T20:03:19.023Z,42.78
2023-05-16T20:05:47.055Z,43.41
2023-05-16T20:08:16.385Z,43.75
2023-05-16T20:10:45.010Z,43.95
2023-05-16T20:13:15.196Z,43.99
2023-05-16T20:15:43.143Z,44.21
2023-05-16T20:18:11.939Z,44.10
2023-05-16T20:20:39.946Z,44.15
2023-05-16T20:23:08.193Z,44.25
2023-05-16T20:25:37.511Z,44.18
2023-05-16T20:28:06.480Z,43.77
2023-05-16T20:30:34.486Z,44.01
2023-05-16T20:33:02.525Z,44.12
2023-05-16T20:35:30.592Z,44.23
2023-05-16T20:37:58.648Z,44.11
2023-05-16T20:40:26.599Z,44.31
2023-05-16T20:42:56.073Z,44.40
2023-05-16T20:45:27.204Z,44.74
2023-05-16T20:47:55.453Z,45.05
2023-05-16T20:50:23.473Z,45.41
2023-05-16T20:52:51.505Z,45.84
2023-05-16T20:55:19.431Z,46.08
2023-05-16T20:57:47.360Z,46.31
2023-05-16T21:00:19.027Z,46.40
2023-05-16T21:02:47.044Z,46.43
2023-05-16T21:05:25.109Z,46.46
2023-05-16T21:07:54.031Z,46.44
2023-05-16T21:10:22.017Z,46.41
2023-05-16T21:12:50.247Z,46.39
2023-05-16T21:15:23.102Z,46.58
2023-05-16T21:17:51.702Z,46.69
2023-05-16T21:20:19.891Z,46.89
2023-05-16T21:22:47.867Z,46.97
2023-05-16T21:25:16.010Z,47.00
2023-05-16T21:27:44.230Z,47.03
2023-05-16T21:30:13.358Z,47.22
2023-05-16T21:32:42.821Z,47.17
2023-05-16T21:35:10.966Z,47.13
2023-05-16T21:37:39.009Z,47.28
2023-05-16T21:40:09.403Z,47.35
2023-05-16T21:42:37.764Z,47.45
2023-05-16T21:45:12.561Z,47.68
2023-05-16T21:47:42.065Z,47.70
2023-05-16T21:50:10.465Z,47.77
2023-05-16T21:52:38.458Z,47.91
2023-05-16T21:55:07.151Z,47.89
2023-05-16T21:57:35.150Z,48.06
2023-05-16T22:00:06.550Z,48.23
2023-05-16T22:02:35.853Z,47.95
2023-05-16T22:05:07.511Z,48.12
2023-05-16T22:07:35.794Z,48.08
2023-05-16T22:10:03.845Z,48.21
2023-05-16T22:12:31.867Z,48.31
2023-05-16T22:14:59.787Z,48.45
2023-05-16T22:17:27.934Z,48.52
2023-05-16T22:19:55.893Z,48.58
2023-05-16T22:22:25.344Z,48.42
2023-05-16T22:24:53.580Z,48.59
2023-05-16T22:27:21.723Z,48.89
2023-05-16T22:29:49.812Z,48.92
2023-05-16T22:32:17.735Z,49.07
2023-05-16T22:34:45.720Z,49.26
2023-05-16T22:37:13.664Z,48.96
2023-05-16T22:39:43.072Z,49.08
2023-05-16T22:42:11.662Z,48.78
2023-05-16T22:44:39.582Z,48.80
2023-05-16T22:47:08.105Z,48.83
2023-05-16T22:49:36.067Z,48.75
2023-05-16T22:52:04.289Z,48.69
2023-05-16T22:54:32.449Z,48.83
2023-05-16T22:57:01.793Z,48.82
2023-05-16T22:59:29.728Z,48.83
2023-05-16T23:01:57.774Z,48.84
2023-05-16T23:04:25.774Z,48.86
2023-05-16T23:06:53.846Z,49.00
2023-05-16T23:09:21.789Z,49.11
2023-05-16T23:11:49.783Z,49.14
2023-05-16T23:14:19.085Z,49.13
2023-05-16T23:16:47.001Z,49.08
2023-05-16T23:19:15.072Z,49.10
2023-05-16T23:21:43.081Z,49.04
2023-05-16T23:24:11.040Z,49.42
2023-05-16T23:26:38.928Z,49.62
2023-05-16T23:29:07.201Z,50.01
2023-05-16T23:31:36.518Z,50.42
2023-05-16T23:34:04.704Z,50.82
2023-05-16T23:36:32.979Z,50.69
2023-05-16T23:39:01.129Z,50.66
2023-05-16T23:41:29.027Z,50.70
2023-05-16T23:43:57.106Z,50.58
2023-05-16T23:46:25.022Z,50.47
2023-05-16T23:48:54.411Z,50.62
2023-05-16T23:51:22.346Z,50.50
2023-05-16T23:53:50.374Z,50.71
2023-05-16T23:56:18.296Z,50.78
2023-05-16T23:58:46.344Z,50.70
