createdAt,value
2018-07-23T00:00:00.294Z,17.18
2018-07-23T00:00:04.509Z,17.18
2018-07-23T00:00:08.714Z,17.18
2018-07-23T00:00:13.023Z,17.18
2018-07-23T00:00:17.117Z,17.18
2018-07-23T00:00:21.318Z,17.18
2018-07-23T00:00:25.683Z,17.18
2018-07-23T00:00:29.897Z,17.18
2018-07-23T00:00:33.994Z,17.18
2018-07-23T00:00:37.878Z,17.18
2018-07-23T00:00:42.082Z,17.18
2018-07-23T00:00:46.278Z,17.18
2018-07-23T00:00:50.481Z,17.18
2018-07-23T00:00:54.682Z,17.18
2018-07-23T00:00:58.884Z,17.18
2018-07-23T00:01:03.087Z,17.19
2018-07-23T00:01:06.974Z,17.18
2018-07-23T00:01:11.175Z,17.18
2018-07-23T00:01:15.383Z,17.18
2018-07-23T00:01:19.697Z,17.18
2018-07-23T00:01:24.008Z,17.18
2018-07-23T00:01:28.215Z,17.18
2018-07-23T00:01:32.320Z,17.18
2018-07-23T00:01:36.629Z,17.18
2018-07-23T00:01:40.937Z,17.18
2018-07-23T00:01:45.136Z,17.18
2018-07-23T00:01:49.339Z,17.18
2018-07-23T00:01:53.541Z,17.18
2018-07-23T00:01:57.766Z,17.19
2018-07-23T00:02:02.125Z,17.18
2018-07-23T00:02:06.114Z,17.18
2018-07-23T00:02:10.422Z,17.19
2018-07-23T00:02:14.729Z,17.18
2018-07-23T00:02:19.043Z,17.18
2018-07-23T00:02:23.247Z,17.18
2018-07-23T00:02:27.342Z,17.18
2018-07-23T00:02:31.446Z,17.19
2018-07-23T00:02:35.749Z,17.19
2018-07-23T00:02:39.952Z,17.18
2018-07-23T00:02:44.256Z,17.18
2018-07-23T00:02:48.456Z,17.18
2018-07-23T00:02:52.763Z,17.18
2018-07-23T00:02:56.868Z,17.18
2018-07-23T00:03:01.177Z,17.18
2018-07-23T00:03:05.381Z,17.19
2018-07-23T00:03:09.589Z,17.18
2018-07-23T00:03:13.903Z,17.18
2018-07-23T00:03:18.106Z,17.19
2018-07-23T00:03:22.302Z,17.18
2018-07-23T00:03:26.610Z,17.18
2018-07-23T00:03:30.808Z,17.18
2018-07-23T00:03:35.012Z,17.19
2018-07-23T00:03:39.214Z,17.18
2018-07-23T00:03:43.422Z,17.18
2018-07-23T00:03:47.725Z,17.18
2018-07-23T00:03:52.033Z,17.18
2018-07-23T00:03:56.237Z,17.18
2018-07-23T00:04:00.331Z,17.18
2018-07-23T00:04:04.707Z,17.18
2018-07-23T00:04:08.814Z,17.18
2018-07-23T00:04:13.126Z,17.18
2018-07-23T00:04:17.237Z,17.19
2018-07-23T00:04:21.445Z,17.18
2018-07-23T00:04:25.646Z,17.18
2018-07-23T00:04:29.859Z,17.18
2018-07-23T00:04:34.062Z,17.18
2018-07-23T00:04:38.153Z,17.18
2018-07-23T00:04:42.508Z,17.18
2018-07-23T00:04:46.718Z,17.18
2018-07-23T00:04:50.812Z,17.18
2018-07-23T00:04:55.014Z,17.18
2018-07-23T00:04:59.219Z,17.18
2018-07-23T00:05:03.312Z,17.18
2018-07-23T00:05:07.410Z,17.18
2018-07-23T00:05:11.616Z,17.18
2018-07-23T00:05:15.815Z,17.18
2018-07-23T00:05:20.131Z,17.18
2018-07-23T00:05:24.446Z,17.18
2018-07-23T00:05:28.546Z,17.18
2018-07-23T00:05:32.859Z,17.18
2018-07-23T00:05:36.959Z,17.18
2018-07-23T00:05:41.159Z,17.18
2018-07-23T00:05:45.362Z,17.17
2018-07-23T00:05:49.356Z,17.18
2018-07-23T00:05:53.558Z,17.18
2018-07-23T00:05:57.659Z,17.17
2018-07-23T00:06:01.894Z,17.18
2018-07-23T00:06:05.882Z,17.17
2018-07-23T00:06:10.196Z,17.18
2018-07-23T00:06:14.394Z,17.18
2018-07-23T00:06:18.600Z,17.17
2018-07-23T00:06:22.913Z,17.18
2018-07-23T00:06:27.225Z,17.18
2018-07-23T00:06:31.430Z,17.19
2018-07-23T00:06:35.643Z,17.19
2018-07-23T00:06:39.992Z,17.19
2018-07-23T00:06:44.101Z,17.19
2018-07-23T00:06:48.301Z,17.19
2018-07-23T00:06:52.403Z,17.19
2018-07-23T00:06:56.600Z,17.19
2018-07-23T00:07:00.695Z,17.19
2018-07-23T00:07:04.802Z,17.2
2018-07-23T00:07:09.001Z,17.2
2018-07-23T00:07:13.096Z,17.2
2018-07-23T00:07:17.311Z,17.2
2018-07-23T00:07:21.617Z,17.2
2018-07-23T00:07:25.600Z,17.2
2018-07-23T00:07:29.909Z,17.2
2018-07-23T00:07:34.215Z,17.2
2018-07-23T00:07:38.525Z,17.19
2018-07-23T00:07:42.623Z,17.2
2018-07-23T00:07:46.825Z,17.2
2018-07-23T00:07:50.918Z,17.19
2018-07-23T00:07:55.014Z,17.19
2018-07-23T00:07:59.323Z,17.19
2018-07-23T00:08:03.738Z,17.2
2018-07-23T00:08:07.939Z,17.19
2018-07-23T00:08:12.142Z,17.2
2018-07-23T00:08:16.128Z,17.2
2018-07-23T00:08:20.225Z,17.2
2018-07-23T00:08:24.428Z,17.2
2018-07-23T00:08:28.754Z,17.21
2018-07-23T00:08:32.964Z,17.2
2018-07-23T00:08:37.274Z,17.2
2018-07-23T00:08:41.474Z,17.2
2018-07-23T00:08:45.674Z,17.2
2018-07-23T00:08:49.880Z,17.19
2018-07-23T00:08:54.196Z,17.2
2018-07-23T00:08:58.405Z,17.21
2018-07-23T00:09:02.506Z,17.2
2018-07-23T00:09:06.708Z,17.22
2018-07-23T00:09:10.909Z,17.21
2018-07-23T00:09:15.220Z,17.21
2018-07-23T00:09:19.426Z,17.21
2018-07-23T00:09:23.539Z,17.2
2018-07-23T00:09:27.635Z,17.2
2018-07-23T00:09:31.833Z,17.2
2018-07-23T00:09:36.139Z,17.21
2018-07-23T00:09:40.335Z,17.22
2018-07-23T00:09:44.435Z,17.21
2018-07-23T00:09:48.641Z,17.22
2018-07-23T00:09:52.737Z,17.21
2018-07-23T00:09:57.045Z,17.22
2018-07-23T00:10:01.254Z,17.21
2018-07-23T00:10:05.536Z,17.21
2018-07-23T00:10:09.755Z,17.22
2018-07-23T00:10:14.064Z,17.22
2018-07-23T00:10:18.268Z,17.21
2018-07-23T00:10:22.370Z,17.22
2018-07-23T00:10:26.679Z,17.22
2018-07-23T00:10:31.037Z,17.22
2018-07-23T00:10:35.342Z,17.21
2018-07-23T00:10:39.539Z,17.22
2018-07-23T00:10:43.847Z,17.21
2018-07-23T00:10:47.942Z,17.22
2018-07-23T00:10:52.157Z,17.21
2018-07-23T00:10:56.464Z,17.22
2018-07-23T00:11:00.573Z,17.21
2018-07-23T00:11:04.881Z,17.21
2018-07-23T00:11:08.763Z,17.23
2018-07-23T00:11:13.074Z,17.22
2018-07-23T00:11:17.170Z,17.22
2018-07-23T00:11:21.374Z,17.22
2018-07-23T00:11:25.702Z,17.22
2018-07-23T00:11:29.901Z,17.23
2018-07-23T00:11:34.104Z,17.22
2018-07-23T00:11:38.409Z,17.22
2018-07-23T00:11:42.711Z,17.22
2018-07-23T00:11:46.913Z,17.23
2018-07-23T00:11:51.121Z,17.23
2018-07-23T00:11:55.230Z,17.22
2018-07-23T00:11:59.432Z,17.23
2018-07-23T00:12:03.525Z,17.22
2018-07-23T00:12:07.622Z,17.23
2018-07-23T00:12:11.823Z,17.23
2018-07-23T00:12:15.917Z,17.23
2018-07-23T00:12:20.224Z,17.23
2018-07-23T00:12:24.321Z,17.23
2018-07-23T00:12:28.529Z,17.23
2018-07-23T00:12:32.735Z,17.23
2018-07-23T00:12:36.938Z,17.24
2018-07-23T00:12:41.264Z,17.23
2018-07-23T00:12:45.482Z,17.23
2018-07-23T00:12:49.684Z,17.23
2018-07-23T00:12:53.681Z,17.23
2018-07-23T00:12:57.879Z,17.24
2018-07-23T00:13:01.972Z,17.23
2018-07-23T00:13:06.278Z,17.23
2018-07-23T00:13:10.486Z,17.23
2018-07-23T00:13:14.689Z,17.23
2018-07-23T00:13:19.000Z,17.23
2018-07-23T00:13:23.316Z,17.23
2018-07-23T00:13:27.629Z,17.24
2018-07-23T00:13:31.829Z,17.24
2018-07-23T00:13:36.042Z,17.23
2018-07-23T00:13:40.243Z,17.24
2018-07-23T00:13:44.557Z,17.24
2018-07-23T00:13:48.544Z,17.24
2018-07-23T00:13:52.653Z,17.24
2018-07-23T00:13:56.855Z,17.24
2018-07-23T00:14:00.951Z,17.24
2018-07-23T00:14:04.939Z,17.24
2018-07-23T00:14:09.037Z,17.24
2018-07-23T00:14:13.343Z,17.24
2018-07-23T00:14:17.554Z,17.25
2018-07-23T00:14:21.752Z,17.25
2018-07-23T00:14:26.062Z,17.24
2018-07-23T00:14:30.164Z,17.24
2018-07-23T00:14:34.277Z,17.24
2018-07-23T00:14:38.580Z,17.24
2018-07-23T00:14:42.789Z,17.24
2018-07-23T00:14:47.000Z,17.24
2018-07-23T00:14:50.994Z,17.25
2018-07-23T00:14:55.089Z,17.25
2018-07-23T00:14:59.295Z,17.25
2018-07-23T00:15:03.301Z,17.26
2018-07-23T00:15:07.403Z,17.25
2018-07-23T00:15:11.721Z,17.25
2018-07-23T00:15:16.030Z,17.24
2018-07-23T00:15:20.336Z,17.25
2018-07-23T00:15:24.649Z,17.25
2018-07-23T00:15:28.960Z,17.26
2018-07-23T00:15:33.271Z,17.26
2018-07-23T00:15:37.577Z,17.25
2018-07-23T00:15:41.886Z,17.26
2018-07-23T00:15:46.085Z,17.25
2018-07-23T00:15:50.073Z,17.25
2018-07-23T00:15:54.276Z,17.25
2018-07-23T00:15:58.579Z,17.26
2018-07-23T00:16:02.682Z,17.26
2018-07-23T00:16:06.885Z,17.25
2018-07-23T00:16:11.090Z,17.26
2018-07-23T00:16:15.182Z,17.25
2018-07-23T00:16:19.383Z,17.26
2018-07-23T00:16:23.588Z,17.26
2018-07-23T00:16:27.688Z,17.26
2018-07-23T00:16:31.887Z,17.25
2018-07-23T00:16:35.977Z,17.26
2018-07-23T00:16:40.007Z,17.26
2018-07-23T00:16:44.313Z,17.26
2018-07-23T00:16:48.623Z,17.26
2018-07-23T00:16:52.829Z,17.26
2018-07-23T00:16:57.031Z,17.26
2018-07-23T00:17:01.125Z,17.26
2018-07-23T00:17:05.274Z,17.27
2018-07-23T00:17:09.473Z,17.27
2018-07-23T00:17:13.801Z,17.26
2018-07-23T00:17:17.901Z,17.26
2018-07-23T00:17:22.204Z,17.25
2018-07-23T00:17:26.297Z,17.26
2018-07-23T00:17:30.393Z,17.26
2018-07-23T00:17:34.593Z,17.26
2018-07-23T00:17:38.686Z,17.26
2018-07-23T00:17:42.893Z,17.27
2018-07-23T00:17:47.093Z,17.26
2018-07-23T00:17:51.400Z,17.26
2018-07-23T00:17:55.497Z,17.26
2018-07-23T00:17:59.484Z,17.26
2018-07-23T00:18:03.686Z,17.26
2018-07-23T00:18:07.888Z,17.26
2018-07-23T00:18:12.200Z,17.26
2018-07-23T00:18:16.399Z,17.26
2018-07-23T00:18:20.492Z,17.26
2018-07-23T00:18:24.812Z,17.27
2018-07-23T00:18:29.009Z,17.26
2018-07-23T00:18:33.210Z,17.27
2018-07-23T00:18:37.304Z,17.26
2018-07-23T00:18:41.405Z,17.27
2018-07-23T00:18:45.615Z,17.26
2018-07-23T00:18:49.827Z,17.26
2018-07-23T00:18:54.026Z,17.27
2018-07-23T00:18:58.224Z,17.27
2018-07-23T00:19:02.422Z,17.27
2018-07-23T00:19:06.414Z,17.26
2018-07-23T00:19:10.511Z,17.26
2018-07-23T00:19:14.508Z,17.27
2018-07-23T00:19:18.820Z,17.27
2018-07-23T00:19:23.125Z,17.26
2018-07-23T00:19:27.334Z,17.26
2018-07-23T00:19:31.534Z,17.25
2018-07-23T00:19:35.736Z,17.27
2018-07-23T00:19:40.044Z,17.26
2018-07-23T00:19:44.245Z,17.26
2018-07-23T00:19:48.451Z,17.26
2018-07-23T00:19:52.675Z,17.27
2018-07-23T00:19:56.978Z,17.27
2018-07-23T00:20:01.070Z,17.27
2018-07-23T00:20:05.278Z,17.26
2018-07-23T00:20:09.479Z,17.26
2018-07-23T00:20:13.682Z,17.26
2018-07-23T00:20:17.885Z,17.26
2018-07-23T00:20:22.253Z,17.27
2018-07-23T00:20:26.458Z,17.26
2018-07-23T00:20:30.670Z,17.26
2018-07-23T00:20:34.984Z,17.26
2018-07-23T00:20:39.187Z,17.26
2018-07-23T00:20:43.389Z,17.26
2018-07-23T00:20:47.694Z,17.26
2018-07-23T00:20:51.897Z,17.26
2018-07-23T00:20:56.104Z,17.26
2018-07-23T00:21:00.411Z,17.26
2018-07-23T00:21:04.518Z,17.26
2018-07-23T00:21:08.728Z,17.25
2018-07-23T00:21:12.725Z,17.26
2018-07-23T00:21:16.925Z,17.25
2018-07-23T00:21:21.018Z,17.26
2018-07-23T00:21:25.216Z,17.26
2018-07-23T00:21:29.427Z,17.26
2018-07-23T00:21:33.625Z,17.25
2018-07-23T00:21:37.823Z,17.25
2018-07-23T00:21:42.132Z,17.26
2018-07-23T00:21:46.227Z,17.25
2018-07-23T00:21:50.425Z,17.26
2018-07-23T00:21:54.736Z,17.26
2018-07-23T00:21:58.828Z,17.26
2018-07-23T00:22:03.136Z,17.25
2018-07-23T00:22:07.123Z,17.26
2018-07-23T00:22:11.443Z,17.26
2018-07-23T00:22:15.765Z,17.26
2018-07-23T00:22:19.863Z,17.27
2018-07-23T00:22:24.173Z,17.26
2018-07-23T00:22:28.374Z,17.26
2018-07-23T00:22:32.470Z,17.26
2018-07-23T00:22:36.563Z,17.26
2018-07-23T00:22:40.877Z,17.25
2018-07-23T00:22:44.982Z,17.25
2018-07-23T00:22:49.185Z,17.26
2018-07-23T00:22:53.382Z,17.26
2018-07-23T00:22:57.684Z,17.25
2018-07-23T00:23:01.832Z,17.25
2018-07-23T00:23:06.034Z,17.26
2018-07-23T00:23:10.239Z,17.25
2018-07-23T00:23:14.449Z,17.25
2018-07-23T00:23:18.766Z,17.24
2018-07-23T00:23:22.966Z,17.26
2018-07-23T00:23:27.171Z,17.25
2018-07-23T00:23:31.372Z,17.25
2018-07-23T00:23:35.574Z,17.25
2018-07-23T00:23:39.560Z,17.25
2018-07-23T00:23:43.874Z,17.25
2018-07-23T00:23:48.072Z,17.25
2018-07-23T00:23:52.272Z,17.26
2018-07-23T00:23:56.370Z,17.25
2018-07-23T00:24:00.466Z,17.25
2018-07-23T00:24:04.569Z,17.25
2018-07-23T00:24:08.771Z,17.25
2018-07-23T00:24:12.968Z,17.25
2018-07-23T00:24:17.068Z,17.25
2018-07-23T00:24:21.379Z,17.25
2018-07-23T00:24:25.516Z,17.25
2018-07-23T00:24:29.726Z,17.24
2018-07-23T00:24:33.929Z,17.25
2018-07-23T00:24:38.065Z,17.24
2018-07-23T00:24:42.270Z,17.24
2018-07-23T00:24:46.576Z,17.24
2018-07-23T00:24:50.776Z,17.26
2018-07-23T00:24:54.977Z,17.24
2018-07-23T00:24:59.295Z,17.24
2018-07-23T00:25:03.391Z,17.25
2018-07-23T00:25:07.381Z,17.25
2018-07-23T00:25:11.477Z,17.24
2018-07-23T00:25:15.573Z,17.25
2018-07-23T00:25:19.668Z,17.25
2018-07-23T00:25:23.869Z,17.25
2018-07-23T00:25:28.175Z,17.24
2018-07-23T00:25:32.281Z,17.24
2018-07-23T00:25:36.378Z,17.24
2018-07-23T00:25:40.581Z,17.25
2018-07-23T00:25:44.892Z,17.24
2018-07-23T00:25:49.086Z,17.25
2018-07-23T00:25:53.285Z,17.24
2018-07-23T00:25:57.639Z,17.24
2018-07-23T00:26:01.520Z,17.24
2018-07-23T00:26:05.725Z,17.24
2018-07-23T00:26:09.718Z,17.25
2018-07-23T00:26:13.925Z,17.24
2018-07-23T00:26:18.128Z,17.24
2018-07-23T00:26:22.363Z,17.24
2018-07-23T00:26:26.562Z,17.24
2018-07-23T00:26:30.878Z,17.24
2018-07-23T00:26:35.199Z,17.25
2018-07-23T00:26:39.400Z,17.24
2018-07-23T00:26:43.606Z,17.24
2018-07-23T00:26:47.915Z,17.24
2018-07-23T00:26:52.222Z,17.24
2018-07-23T00:26:56.528Z,17.25
2018-07-23T00:27:00.829Z,17.25
2018-07-23T00:27:04.821Z,17.24
2018-07-23T00:27:09.142Z,17.24
2018-07-23T00:27:13.345Z,17.24
2018-07-23T00:27:17.335Z,17.24
2018-07-23T00:27:21.540Z,17.24
2018-07-23T00:27:25.744Z,17.25
2018-07-23T00:27:29.948Z,17.25
2018-07-23T00:27:34.153Z,17.25
2018-07-23T00:27:38.353Z,17.25
2018-07-23T00:27:42.565Z,17.25
2018-07-23T00:27:46.878Z,17.25
2018-07-23T00:27:50.864Z,17.25
2018-07-23T00:27:55.174Z,17.25
2018-07-23T00:27:59.375Z,17.24
2018-07-23T00:28:03.480Z,17.25
2018-07-23T00:28:07.477Z,17.25
2018-07-23T00:28:11.788Z,17.25
2018-07-23T00:28:15.886Z,17.24
2018-07-23T00:28:20.189Z,17.24
2018-07-23T00:28:24.497Z,17.25
2018-07-23T00:28:28.696Z,17.25
2018-07-23T00:28:32.922Z,17.26
2018-07-23T00:28:37.236Z,17.25
2018-07-23T00:28:41.544Z,17.25
2018-07-23T00:28:45.744Z,17.25
2018-07-23T00:28:50.049Z,17.25
2018-07-23T00:28:54.252Z,17.25
2018-07-23T00:28:58.454Z,17.25
2018-07-23T00:29:02.656Z,17.25
2018-07-23T00:29:06.749Z,17.25
2018-07-23T00:29:10.960Z,17.25
2018-07-23T00:29:15.171Z,17.25
2018-07-23T00:29:19.374Z,17.25
2018-07-23T00:29:23.687Z,17.25
2018-07-23T00:29:27.780Z,17.25
2018-07-23T00:29:32.085Z,17.24
2018-07-23T00:29:36.397Z,17.24
2018-07-23T00:29:40.706Z,17.25
2018-07-23T00:29:44.700Z,17.24
2018-07-23T00:29:49.010Z,17.24
2018-07-23T00:29:53.212Z,17.24
2018-07-23T00:29:57.524Z,17.25
2018-07-23T00:30:01.830Z,17.25
2018-07-23T00:30:06.141Z,17.25
2018-07-23T00:30:10.240Z,17.25
2018-07-23T00:30:14.331Z,17.25
2018-07-23T00:30:18.537Z,17.24
2018-07-23T00:30:22.636Z,17.24
2018-07-23T00:30:26.940Z,17.24
2018-07-23T00:30:31.143Z,17.25
2018-07-23T00:30:35.240Z,17.25
2018-07-23T00:30:39.545Z,17.26
2018-07-23T00:30:43.755Z,17.24
2018-07-23T00:30:47.960Z,17.25
2018-07-23T00:30:52.266Z,17.25
2018-07-23T00:30:56.580Z,17.25
2018-07-23T00:31:00.681Z,17.24
2018-07-23T00:31:04.780Z,17.25
2018-07-23T00:31:09.087Z,17.25
2018-07-23T00:31:13.292Z,17.25
2018-07-23T00:31:17.386Z,17.24
2018-07-23T00:31:21.585Z,17.25
2018-07-23T00:31:25.890Z,17.25
2018-07-23T00:31:30.207Z,17.25
2018-07-23T00:31:34.406Z,17.25
2018-07-23T00:31:38.720Z,17.25
2018-07-23T00:31:42.921Z,17.25
2018-07-23T00:31:47.226Z,17.25
2018-07-23T00:31:51.537Z,17.25
2018-07-23T00:31:55.736Z,17.25
2018-07-23T00:31:59.828Z,17.25
2018-07-23T00:32:03.920Z,17.25
2018-07-23T00:32:08.013Z,17.25
2018-07-23T00:32:12.107Z,17.26
2018-07-23T00:32:16.100Z,17.25
2018-07-23T00:32:20.406Z,17.26
2018-07-23T00:32:24.499Z,17.25
2018-07-23T00:32:28.806Z,17.25
2018-07-23T00:32:33.007Z,17.25
2018-07-23T00:32:37.322Z,17.25
2018-07-23T00:32:41.411Z,17.25
2018-07-23T00:32:45.715Z,17.26
2018-07-23T00:32:49.924Z,17.25
2018-07-23T00:32:54.123Z,17.25
2018-07-23T00:32:58.426Z,17.25
2018-07-23T00:33:02.527Z,17.26
2018-07-23T00:33:06.620Z,17.26
2018-07-23T00:33:10.821Z,17.25
2018-07-23T00:33:15.027Z,17.25
2018-07-23T00:33:19.232Z,17.25
2018-07-23T00:33:23.428Z,17.25
2018-07-23T00:33:27.523Z,17.25
2018-07-23T00:33:31.831Z,17.25
2018-07-23T00:33:36.031Z,17.26
2018-07-23T00:33:40.126Z,17.25
2018-07-23T00:33:44.430Z,17.26
2018-07-23T00:33:48.527Z,17.26
2018-07-23T00:33:52.742Z,17.25
2018-07-23T00:33:56.950Z,17.25
2018-07-23T00:34:01.151Z,17.26
2018-07-23T00:34:05.149Z,17.26
2018-07-23T00:34:09.239Z,17.26
2018-07-23T00:34:13.550Z,17.25
2018-07-23T00:34:17.748Z,17.26
2018-07-23T00:34:21.947Z,17.25
2018-07-23T00:34:26.147Z,17.25
2018-07-23T00:34:30.244Z,17.25
2018-07-23T00:34:34.546Z,17.26
2018-07-23T00:34:38.755Z,17.25
2018-07-23T00:34:42.889Z,17.25
2018-07-23T00:34:47.091Z,17.26
2018-07-23T00:34:51.299Z,17.26
2018-07-23T00:34:55.511Z,17.26
2018-07-23T00:34:59.820Z,17.26
2018-07-23T00:35:04.021Z,17.25
2018-07-23T00:35:08.010Z,17.26
2018-07-23T00:35:12.220Z,17.25
2018-07-23T00:35:16.419Z,17.25
2018-07-23T00:35:20.619Z,17.25
2018-07-23T00:35:24.713Z,17.25
2018-07-23T00:35:29.018Z,17.25
2018-07-23T00:35:33.327Z,17.25
2018-07-23T00:35:37.540Z,17.25
2018-07-23T00:35:41.853Z,17.25
2018-07-23T00:35:46.056Z,17.25
2018-07-23T00:35:50.357Z,17.26
2018-07-23T00:35:54.667Z,17.25
2018-07-23T00:35:58.863Z,17.25
2018-07-23T00:36:02.853Z,17.25
2018-07-23T00:36:06.854Z,17.25
2018-07-23T00:36:10.735Z,17.25
2018-07-23T00:36:14.830Z,17.25
2018-07-23T00:36:19.132Z,17.25
2018-07-23T00:36:23.333Z,17.26
2018-07-23T00:36:27.637Z,17.25
2018-07-23T00:36:31.631Z,17.25
2018-07-23T00:36:35.834Z,17.26
2018-07-23T00:36:40.042Z,17.25
2018-07-23T00:36:44.357Z,17.25
2018-07-23T00:36:48.560Z,17.25
2018-07-23T00:36:52.761Z,17.25
2018-07-23T00:36:57.065Z,17.25
2018-07-23T00:37:01.262Z,17.25
2018-07-23T00:37:05.355Z,17.25
2018-07-23T00:37:09.666Z,17.25
2018-07-23T00:37:13.760Z,17.24
2018-07-23T00:37:17.859Z,17.25
2018-07-23T00:37:22.104Z,17.25
2018-07-23T00:37:26.417Z,17.25
2018-07-23T00:37:30.511Z,17.25
2018-07-23T00:37:34.819Z,17.24
2018-07-23T00:37:39.137Z,17.25
2018-07-23T00:37:43.247Z,17.25
2018-07-23T00:37:47.478Z,17.25
2018-07-23T00:37:51.787Z,17.25
2018-07-23T00:37:56.090Z,17.25
2018-07-23T00:38:00.396Z,17.25
2018-07-23T00:38:04.386Z,17.25
2018-07-23T00:38:08.693Z,17.24
2018-07-23T00:38:12.890Z,17.25
2018-07-23T00:38:17.105Z,17.24
2018-07-23T00:38:21.194Z,17.25
2018-07-23T00:38:25.292Z,17.24
2018-07-23T00:38:29.496Z,17.25
2018-07-23T00:38:33.697Z,17.25
2018-07-23T00:38:37.796Z,17.25
2018-07-23T00:38:41.891Z,17.24
2018-07-23T00:38:46.100Z,17.24
2018-07-23T00:38:50.405Z,17.24
2018-07-23T00:38:54.604Z,17.24
2018-07-23T00:38:58.814Z,17.25
2018-07-23T00:39:03.068Z,17.24
2018-07-23T00:39:07.381Z,17.25
2018-07-23T00:39:11.750Z,17.24
2018-07-23T00:39:15.844Z,17.25
2018-07-23T00:39:19.938Z,17.24
2018-07-23T00:39:24.148Z,17.24
2018-07-23T00:39:28.351Z,17.24
2018-07-23T00:39:32.653Z,17.25
2018-07-23T00:39:36.859Z,17.25
2018-07-23T00:39:41.164Z,17.25
2018-07-23T00:39:45.153Z,17.24
2018-07-23T00:39:49.458Z,17.24
2018-07-23T00:39:53.554Z,17.24
2018-07-23T00:39:57.755Z,17.24
2018-07-23T00:40:02.065Z,17.24
2018-07-23T00:40:06.168Z,17.24
2018-07-23T00:40:10.372Z,17.25
2018-07-23T00:40:14.511Z,17.24
2018-07-23T00:40:18.610Z,17.25
2018-07-23T00:40:22.717Z,17.24
2018-07-23T00:40:26.915Z,17.24
2018-07-23T00:40:31.119Z,17.24
2018-07-23T00:40:35.315Z,17.24
2018-07-23T00:40:39.617Z,17.24
2018-07-23T00:40:43.928Z,17.24
2018-07-23T00:40:48.249Z,17.23
2018-07-23T00:40:52.237Z,17.24
2018-07-23T00:40:56.433Z,17.24
2018-07-23T00:41:00.635Z,17.24
2018-07-23T00:41:04.737Z,17.23
2018-07-23T00:41:08.947Z,17.23
2018-07-23T00:41:13.255Z,17.23
2018-07-23T00:41:17.244Z,17.24
2018-07-23T00:41:21.344Z,17.24
2018-07-23T00:41:25.445Z,17.24
2018-07-23T00:41:29.752Z,17.24
2018-07-23T00:41:33.849Z,17.24
2018-07-23T00:41:38.050Z,17.23
2018-07-23T00:41:42.253Z,17.24
2018-07-23T00:41:46.486Z,17.24
2018-07-23T00:41:50.685Z,17.24
2018-07-23T00:41:54.784Z,17.24
2018-07-23T00:41:59.092Z,17.23
2018-07-23T00:42:03.194Z,17.23
2018-07-23T00:42:07.288Z,17.23
2018-07-23T00:42:11.377Z,17.24
2018-07-23T00:42:15.582Z,17.24
2018-07-23T00:42:19.885Z,17.23
2018-07-23T00:42:24.191Z,17.23
2018-07-23T00:42:28.287Z,17.23
2018-07-23T00:42:32.490Z,17.23
2018-07-23T00:42:36.681Z,17.23
2018-07-23T00:42:40.882Z,17.23
2018-07-23T00:42:45.185Z,17.23
2018-07-23T00:42:49.502Z,17.24
2018-07-23T00:42:53.807Z,17.22
2018-07-23T00:42:58.116Z,17.22
2018-07-23T00:43:02.328Z,17.23
2018-07-23T00:43:06.318Z,17.23
2018-07-23T00:43:10.630Z,17.24
2018-07-23T00:43:14.936Z,17.23
2018-07-23T00:43:19.027Z,17.23
2018-07-23T00:43:23.232Z,17.23
2018-07-23T00:43:27.325Z,17.22
2018-07-23T00:43:31.530Z,17.23
2018-07-23T00:43:35.728Z,17.23
2018-07-23T00:43:39.729Z,17.23
2018-07-23T00:43:43.936Z,17.23
2018-07-23T00:43:48.071Z,17.23
2018-07-23T00:43:52.270Z,17.23
2018-07-23T00:43:56.473Z,17.23
2018-07-23T00:44:00.671Z,17.23
2018-07-23T00:44:04.570Z,17.23
2018-07-23T00:44:08.775Z,17.23
2018-07-23T00:44:13.083Z,17.23
2018-07-23T00:44:17.179Z,17.23
2018-07-23T00:44:21.385Z,17.23
2018-07-23T00:44:25.593Z,17.24
2018-07-23T00:44:29.791Z,17.23
2018-07-23T00:44:34.097Z,17.23
2018-07-23T00:44:38.298Z,17.24
2018-07-23T00:44:42.496Z,17.23
2018-07-23T00:44:46.699Z,17.22
2018-07-23T00:44:50.796Z,17.23
2018-07-23T00:44:55.104Z,17.22
2018-07-23T00:44:59.504Z,17.23
2018-07-23T00:45:03.802Z,17.23
2018-07-23T00:45:08.020Z,17.23
2018-07-23T00:45:12.225Z,17.23
2018-07-23T00:45:16.319Z,17.23
2018-07-23T00:45:20.513Z,17.23
2018-07-23T00:45:24.605Z,17.22
2018-07-23T00:45:28.705Z,17.22
2018-07-23T00:45:32.904Z,17.24
2018-07-23T00:45:37.206Z,17.23
2018-07-23T00:45:41.517Z,17.23
2018-07-23T00:45:45.821Z,17.23
2018-07-23T00:45:50.026Z,17.23
2018-07-23T00:45:54.357Z,17.21
2018-07-23T00:45:58.669Z,17.22
2018-07-23T00:46:02.873Z,17.23
2018-07-23T00:46:06.964Z,17.23
2018-07-23T00:46:11.275Z,17.22
2018-07-23T00:46:15.474Z,17.22
2018-07-23T00:46:19.781Z,17.22
2018-07-23T00:46:24.086Z,17.22
2018-07-23T00:46:28.398Z,17.22
2018-07-23T00:46:32.596Z,17.22
2018-07-23T00:46:36.689Z,17.22
2018-07-23T00:46:40.798Z,17.23
2018-07-23T00:46:45.101Z,17.22
2018-07-23T00:46:49.406Z,17.23
2018-07-23T00:46:53.511Z,17.22
2018-07-23T00:46:57.600Z,17.23
2018-07-23T00:47:01.585Z,17.23
2018-07-23T00:47:05.785Z,17.22
2018-07-23T00:47:10.091Z,17.23
2018-07-23T00:47:14.400Z,17.23
2018-07-23T00:47:18.714Z,17.23
2018-07-23T00:47:22.922Z,17.23
2018-07-23T00:47:27.126Z,17.23
2018-07-23T00:47:31.226Z,17.23
2018-07-23T00:47:35.320Z,17.23
2018-07-23T00:47:39.521Z,17.23
2018-07-23T00:47:43.834Z,17.23
2018-07-23T00:47:47.929Z,17.23
2018-07-23T00:47:52.132Z,17.23
2018-07-23T00:47:56.439Z,17.23
2018-07-23T00:48:00.644Z,17.23
2018-07-23T00:48:04.836Z,17.23
2018-07-23T00:48:09.039Z,17.22
2018-07-23T00:48:13.238Z,17.23
2018-07-23T00:48:17.549Z,17.22
2018-07-23T00:48:21.861Z,17.23
2018-07-23T00:48:25.960Z,17.23
2018-07-23T00:48:30.170Z,17.23
2018-07-23T00:48:34.476Z,17.23
2018-07-23T00:48:38.565Z,17.23
2018-07-23T00:48:42.662Z,17.23
2018-07-23T00:48:46.768Z,17.22
2018-07-23T00:48:51.077Z,17.23
2018-07-23T00:48:55.273Z,17.23
2018-07-23T00:48:59.366Z,17.23
2018-07-23T00:49:03.569Z,17.24
2018-07-23T00:49:07.770Z,17.23
2018-07-23T00:49:11.968Z,17.23
2018-07-23T00:49:16.282Z,17.23
2018-07-23T00:49:20.375Z,17.23
2018-07-23T00:49:24.575Z,17.23
2018-07-23T00:49:28.884Z,17.23
2018-07-23T00:49:32.874Z,17.23
2018-07-23T00:49:37.068Z,17.22
2018-07-23T00:49:41.274Z,17.23
2018-07-23T00:49:45.378Z,17.23
2018-07-23T00:49:49.577Z,17.24
2018-07-23T00:49:53.928Z,17.23
2018-07-23T00:49:58.234Z,17.23
2018-07-23T00:50:02.328Z,17.23
2018-07-23T00:50:06.358Z,17.23
2018-07-23T00:50:10.557Z,17.23
2018-07-23T00:50:14.755Z,17.23
2018-07-23T00:50:18.854Z,17.23
2018-07-23T00:50:23.164Z,17.23
2018-07-23T00:50:27.363Z,17.23
2018-07-23T00:50:31.469Z,17.23
2018-07-23T00:50:35.789Z,17.23
2018-07-23T00:50:39.993Z,17.23
2018-07-23T00:50:44.087Z,17.23
2018-07-23T00:50:48.289Z,17.23
2018-07-23T00:50:52.488Z,17.23
2018-07-23T00:50:56.796Z,17.23
2018-07-23T00:51:01.010Z,17.22
2018-07-23T00:51:05.212Z,17.23
2018-07-23T00:51:09.405Z,17.24
2018-07-23T00:51:13.513Z,17.23
2018-07-23T00:51:17.715Z,17.23
2018-07-23T00:51:22.020Z,17.23
2018-07-23T00:51:26.221Z,17.23
2018-07-23T00:51:30.424Z,17.23
2018-07-23T00:51:34.742Z,17.23
2018-07-23T00:51:38.941Z,17.23
2018-07-23T00:51:43.139Z,17.23
2018-07-23T00:51:47.234Z,17.23
2018-07-23T00:51:51.565Z,17.23
2018-07-23T00:51:55.774Z,17.23
2018-07-23T00:52:00.107Z,17.23
2018-07-23T00:52:04.095Z,17.23
2018-07-23T00:52:08.405Z,17.24
2018-07-23T00:52:12.602Z,17.23
2018-07-23T00:52:16.696Z,17.24
2018-07-23T00:52:20.895Z,17.24
2018-07-23T00:52:24.989Z,17.24
2018-07-23T00:52:29.085Z,17.24
2018-07-23T00:52:33.404Z,17.24
2018-07-23T00:52:37.599Z,17.25
2018-07-23T00:52:41.696Z,17.24
2018-07-23T00:52:45.898Z,17.25
2018-07-23T00:52:50.103Z,17.25
2018-07-23T00:52:54.199Z,17.25
2018-07-23T00:52:58.505Z,17.25
2018-07-23T00:53:02.493Z,17.24
2018-07-23T00:53:06.380Z,17.24
2018-07-23T00:53:10.369Z,17.25
2018-07-23T00:53:14.571Z,17.25
2018-07-23T00:53:18.872Z,17.24
2018-07-23T00:53:23.180Z,17.24
2018-07-23T00:53:26.955Z,17.25
2018-07-23T00:53:31.157Z,17.24
2018-07-23T00:53:35.258Z,17.25
2018-07-23T00:53:39.468Z,17.26
2018-07-23T00:53:43.674Z,17.25
2018-07-23T00:53:47.988Z,17.25
2018-07-23T00:53:52.107Z,17.25
2018-07-23T00:53:56.307Z,17.25
2018-07-23T00:54:00.509Z,17.25
2018-07-23T00:54:04.724Z,17.25