createdAt,value
2023-04-13T00:00:49.390Z,0.20
2023-04-13T00:03:18.183Z,0.30
2023-04-13T00:05:46.898Z,0.20
2023-04-13T00:08:14.679Z,0.20
2023-04-13T00:10:42.211Z,0.20
2023-04-13T00:13:11.312Z,0.40
2023-04-13T00:15:42.408Z,0.30
2023-04-13T00:18:11.225Z,0.93
2023-04-13T00:20:39.278Z,0.65
2023-04-13T00:23:06.971Z,0.30
2023-04-13T00:25:34.700Z,0.40
2023-04-13T00:28:06.488Z,0.57
2023-04-13T00:30:34.241Z,0.32
2023-04-13T00:33:05.108Z,0.47
2023-04-13T00:35:33.021Z,0.82
2023-04-13T00:38:03.375Z,0.40
2023-04-13T00:40:30.916Z,1.05
2023-04-13T00:42:58.483Z,0.60
2023-04-13T00:45:28.505Z,0.50
2023-04-13T00:47:58.022Z,0.60
2023-04-13T00:50:26.211Z,0.50
2023-04-13T00:52:53.817Z,0.57
2023-04-13T00:55:22.143Z,1.35
2023-04-13T00:57:52.885Z,0.85
2023-04-13T01:00:21.372Z,0.60
2023-04-13T01:02:50.879Z,0.50
2023-04-13T01:05:20.040Z,0.80
2023-04-13T01:08:24.886Z,0.50
2023-04-13T01:11:33.333Z,0.60
2023-04-13T01:14:24.643Z,0.52
2023-04-13T01:16:57.538Z,0.68
2023-04-13T01:19:42.785Z,0.52
2023-04-13T01:22:14.593Z,0.70
2023-04-13T01:24:54.959Z,0.60
2023-04-13T01:27:34.722Z,0.73
2023-04-13T01:30:03.117Z,1.27
2023-04-13T01:32:33.498Z,0.50
2023-04-13T01:35:01.230Z,0.73
2023-04-13T01:37:29.866Z,0.80
2023-04-13T01:39:58.194Z,0.80
2023-04-13T01:42:30.058Z,0.85
2023-04-13T01:44:57.977Z,1.00
2023-04-13T01:47:25.951Z,1.30
2023-04-13T01:50:22.514Z,0.95
2023-04-13T01:53:02.937Z,1.77
2023-04-13T01:55:31.674Z,1.00
2023-04-13T01:58:02.178Z,0.90
2023-04-13T02:00:37.285Z,1.17
2023-04-13T02:03:11.222Z,0.75
2023-04-13T02:05:42.143Z,1.08
2023-04-13T02:08:09.789Z,0.90
2023-04-13T02:10:42.993Z,0.85
2023-04-13T02:13:10.702Z,0.93
2023-04-13T02:15:39.380Z,0.82
2023-04-13T02:18:08.046Z,2.22
2023-04-13T02:20:42.974Z,0.80
2023-04-13T02:23:18.045Z,1.52
2023-04-13T02:25:47.862Z,1.73
2023-04-13T02:28:18.280Z,0.80
2023-04-13T02:30:47.271Z,0.95
2023-04-13T02:33:14.698Z,1.83
2023-04-13T02:35:42.400Z,0.80
2023-04-13T02:38:11.750Z,0.80
2023-04-13T02:40:44.028Z,0.90
2023-04-13T02:43:12.485Z,1.02
2023-04-13T02:45:42.548Z,1.23
2023-04-13T02:48:13.797Z,0.95
2023-04-13T02:50:41.684Z,1.02
2023-04-13T02:53:16.838Z,1.23
2023-04-13T02:55:50.591Z,0.63
2023-04-13T02:58:20.264Z,1.20
2023-04-13T03:00:52.775Z,1.02
2023-04-13T03:03:23.325Z,1.45
2023-04-13T03:05:52.420Z,0.80
2023-04-13T03:08:23.942Z,0.90
2023-04-13T03:11:23.694Z,1.02
2023-04-13T03:14:01.599Z,0.95
2023-04-13T03:16:30.189Z,0.75
2023-04-13T03:18:58.239Z,0.82
2023-04-13T03:21:26.709Z,1.38
2023-04-13T03:24:05.713Z,0.80
2023-04-13T03:26:33.781Z,0.70
2023-04-13T03:29:07.617Z,0.95
2023-04-13T03:31:41.412Z,1.08
2023-04-13T03:34:09.690Z,0.90
2023-04-13T03:36:37.913Z,1.88
2023-04-13T03:39:05.667Z,1.33
2023-04-13T03:41:36.466Z,1.20
2023-04-13T03:44:05.249Z,0.90
2023-04-13T03:46:35.619Z,1.50
2023-04-13T03:49:09.489Z,1.27
2023-04-13T03:51:38.057Z,1.35
2023-04-13T03:54:05.587Z,0.70
2023-04-13T03:56:33.860Z,1.33
2023-04-13T03:59:01.682Z,0.80
2023-04-13T04:01:30.313Z,0.93
2023-04-13T04:03:58.579Z,2.17
2023-04-13T04:06:28.650Z,1.42
2023-04-13T04:09:17.524Z,0.90
2023-04-13T04:11:47.288Z,0.80
2023-04-13T04:14:20.547Z,1.10
2023-04-13T04:17:00.572Z,2.42
2023-04-13T04:19:28.664Z,0.98
2023-04-13T04:21:58.053Z,1.73
2023-04-13T04:24:30.153Z,1.38
2023-04-13T04:27:00.507Z,1.20
2023-04-13T04:29:36.704Z,1.60
2023-04-13T04:32:25.689Z,1.05
2023-04-13T04:34:55.240Z,1.25
2023-04-13T04:37:26.210Z,0.90
2023-04-13T04:40:11.403Z,1.42
2023-04-13T04:42:40.110Z,0.80
2023-04-13T04:45:17.483Z,1.30
2023-04-13T04:47:50.045Z,1.25
2023-04-13T04:50:21.823Z,0.82
2023-04-13T04:52:55.606Z,1.77
2023-04-13T04:55:25.110Z,1.52
2023-04-13T04:57:52.640Z,2.78
2023-04-13T05:00:22.510Z,1.40
2023-04-13T05:03:02.048Z,2.00
2023-04-13T05:05:32.933Z,1.20
2023-04-13T05:08:06.641Z,1.73
2023-04-13T05:10:46.706Z,1.27
2023-04-13T05:13:14.540Z,1.13
2023-04-13T05:15:47.349Z,1.25
2023-04-13T05:18:15.793Z,1.05
2023-04-13T05:20:43.372Z,1.25
2023-04-13T05:23:11.094Z,1.30
2023-04-13T05:25:45.774Z,0.77
2023-04-13T05:28:22.023Z,1.25
2023-04-13T05:30:49.915Z,1.15
2023-04-13T05:33:18.417Z,2.03
2023-04-13T05:35:48.918Z,1.40
2023-04-13T05:38:17.250Z,1.10
2023-04-13T05:40:45.307Z,0.95
2023-04-13T05:43:13.906Z,1.35
2023-04-13T05:45:47.645Z,0.90
2023-04-13T05:48:16.322Z,1.30
2023-04-13T05:50:45.724Z,0.98
2023-04-13T05:53:14.616Z,1.23
2023-04-13T05:55:48.864Z,1.10
2023-04-13T05:58:19.238Z,0.70
2023-04-13T06:00:49.885Z,1.52
2023-04-13T06:03:27.523Z,1.10
2023-04-13T06:05:55.408Z,1.27
2023-04-13T06:08:23.104Z,1.05
2023-04-13T06:10:51.869Z,1.17
2023-04-13T06:13:19.848Z,0.70
2023-04-13T06:15:47.295Z,1.20
2023-04-13T06:18:14.736Z,1.25
2023-04-13T06:20:42.639Z,1.42
2023-04-13T06:23:10.167Z,1.08
2023-04-13T06:25:38.796Z,0.98
2023-04-13T06:28:07.539Z,1.92
2023-04-13T06:30:39.605Z,1.65
2023-04-13T06:33:11.407Z,1.27
2023-04-13T06:35:39.063Z,1.02
2023-04-13T06:38:07.284Z,0.90
2023-04-13T06:40:46.957Z,2.03
2023-04-13T06:43:26.151Z,1.15
2023-04-13T06:46:10.372Z,1.02
2023-04-13T06:48:41.098Z,2.17
2023-04-13T06:51:08.755Z,1.73
2023-04-13T06:53:37.311Z,1.80
2023-04-13T06:56:05.258Z,1.63
2023-04-13T06:58:32.838Z,1.33
2023-04-13T07:01:00.555Z,0.90
2023-04-13T07:03:31.939Z,1.05
2023-04-13T07:05:59.696Z,0.98
2023-04-13T07:08:28.336Z,0.93
2023-04-13T07:10:57.744Z,1.92
2023-04-13T07:13:33.652Z,1.38
2023-04-13T07:16:01.656Z,1.35
2023-04-13T07:18:29.481Z,1.35
2023-04-13T07:20:56.862Z,1.10
2023-04-13T07:23:29.321Z,1.77
2023-04-13T07:25:56.911Z,1.10
2023-04-13T07:28:27.440Z,1.30
2023-04-13T07:30:57.287Z,1.08
2023-04-13T07:33:24.814Z,0.90
2023-04-13T07:35:55.714Z,1.80
2023-04-13T07:38:26.946Z,1.38
2023-04-13T07:40:54.335Z,1.05
2023-04-13T07:43:25.783Z,1.20
2023-04-13T07:45:55.908Z,1.80
2023-04-13T07:48:23.392Z,1.95
2023-04-13T07:50:51.590Z,1.10
2023-04-13T07:53:22.609Z,1.33
2023-04-13T07:55:50.224Z,2.50
2023-04-13T07:58:17.993Z,1.33
2023-04-13T08:00:47.544Z,1.50
2023-04-13T08:03:15.193Z,1.33
2023-04-13T08:05:45.646Z,2.00
2023-04-13T08:08:14.554Z,2.08
2023-04-13T08:10:42.623Z,1.42
2023-04-13T08:13:10.542Z,1.33
2023-04-13T08:15:38.319Z,1.15
2023-04-13T08:18:06.852Z,1.10
2023-04-13T08:20:35.400Z,1.25
2023-04-13T08:23:03.665Z,1.30
2023-04-13T08:25:31.381Z,1.05
2023-04-13T08:27:58.818Z,1.13
2023-04-13T08:30:26.433Z,1.35
2023-04-13T08:32:59.358Z,1.05
2023-04-13T08:35:27.614Z,1.27
2023-04-13T08:37:55.772Z,1.30
2023-04-13T08:40:24.755Z,1.92
2023-04-13T08:42:56.847Z,1.10
2023-04-13T08:45:24.685Z,1.52
2023-04-13T08:47:52.924Z,1.20
2023-04-13T08:50:26.377Z,1.30
2023-04-13T08:52:55.921Z,1.35
2023-04-13T08:55:26.511Z,1.45
2023-04-13T08:57:58.612Z,1.50
2023-04-13T09:00:26.404Z,1.20
2023-04-13T09:03:05.438Z,1.45
2023-04-13T09:05:39.591Z,1.35
2023-04-13T09:08:08.451Z,1.17
2023-04-13T09:10:41.008Z,0.88
2023-04-13T09:13:09.571Z,1.00
2023-04-13T09:15:37.466Z,1.10
2023-04-13T09:18:16.279Z,1.95
2023-04-13T09:21:00.308Z,1.48
2023-04-13T09:23:28.025Z,0.77
2023-04-13T09:26:08.826Z,1.50
2023-04-13T09:28:47.915Z,0.82
2023-04-13T09:31:16.015Z,1.63
2023-04-13T09:33:49.785Z,1.05
2023-04-13T09:36:22.697Z,1.63
2023-04-13T09:38:55.479Z,1.08
2023-04-13T09:41:33.102Z,1.63
2023-04-13T09:44:01.852Z,1.35
2023-04-13T09:46:29.694Z,1.50
2023-04-13T09:49:02.680Z,1.08
2023-04-13T09:51:41.515Z,1.00
2023-04-13T09:54:11.683Z,1.33
2023-04-13T09:56:53.018Z,0.98
2023-04-13T09:59:23.600Z,1.05
2023-04-13T10:01:52.298Z,0.77
2023-04-13T10:04:20.250Z,1.10
2023-04-13T10:06:48.097Z,0.95
2023-04-13T10:09:16.020Z,2.17
2023-04-13T10:11:51.181Z,0.82
2023-04-13T10:14:34.783Z,1.00
2023-04-13T10:17:48.459Z,1.25
2023-04-13T10:20:17.864Z,0.80
2023-04-13T10:22:47.345Z,1.00
2023-04-13T10:25:29.524Z,1.00
2023-04-13T10:30:28.864Z,0.77
2023-04-13T10:33:09.522Z,1.08
2023-04-13T10:35:38.222Z,0.80
2023-04-13T10:38:08.379Z,0.80
2023-04-13T10:40:43.635Z,0.82
2023-04-13T10:43:11.803Z,0.52
2023-04-13T10:45:39.246Z,0.70
2023-04-13T10:48:07.793Z,0.70
2023-04-13T10:50:35.222Z,0.73
2023-04-13T10:53:07.912Z,0.80
2023-04-13T10:55:36.011Z,0.50
2023-04-13T10:58:14.101Z,0.50
2023-04-13T11:00:46.716Z,0.90
2023-04-13T11:03:16.729Z,0.95
2023-04-13T11:05:47.602Z,0.90
2023-04-13T11:08:21.759Z,0.82
2023-04-13T11:10:56.826Z,1.63
2023-04-13T11:13:29.432Z,0.45
2023-04-13T11:16:04.944Z,0.70
2023-04-13T11:18:32.991Z,1.08
2023-04-13T11:21:03.953Z,0.60
2023-04-13T11:23:34.922Z,0.75
2023-04-13T11:26:04.713Z,0.40
2023-04-13T11:28:43.728Z,0.60
2023-04-13T11:31:12.099Z,0.65
2023-04-13T11:33:40.862Z,0.60
2023-04-13T11:36:09.972Z,0.50
2023-04-13T11:38:40.954Z,0.60
2023-04-13T11:41:16.567Z,0.68
2023-04-13T11:43:48.959Z,0.70
2023-04-13T11:46:25.256Z,0.60
2023-04-13T11:48:53.309Z,0.65
2023-04-13T11:51:21.938Z,0.70
2023-04-13T11:53:51.529Z,0.90
2023-04-13T11:56:19.484Z,0.60
2023-04-13T11:58:51.661Z,1.58
2023-04-13T12:01:26.328Z,0.70
2023-04-13T12:04:12.789Z,0.70
2023-04-13T12:06:45.910Z,0.50
2023-04-13T12:09:17.958Z,0.60
2023-04-13T12:11:53.939Z,0.50
2023-04-13T12:19:27.164Z,0.40
2023-04-13T12:21:57.593Z,0.30
2023-04-13T12:24:33.613Z,0.60
2023-04-13T12:29:41.514Z,0.50
2023-04-13T12:32:17.148Z,0.50
2023-04-13T12:34:45.197Z,0.32
2023-04-13T12:37:12.760Z,0.50
2023-04-13T12:39:40.115Z,0.45
2023-04-13T12:42:07.409Z,0.40
2023-04-13T12:44:34.814Z,0.40
2023-04-13T12:47:02.625Z,0.30
2023-04-13T12:49:30.344Z,0.50
2023-04-13T12:51:57.741Z,0.40
2023-04-13T12:54:25.135Z,0.30
2023-04-13T12:56:52.714Z,0.30
2023-04-13T12:59:23.127Z,0.30
2023-04-13T13:01:50.851Z,0.40
2023-04-13T13:04:18.130Z,0.30
2023-04-13T13:06:45.849Z,0.30
2023-04-13T13:09:13.320Z,0.50
2023-04-13T13:11:41.291Z,0.70
2023-04-13T13:14:11.058Z,0.30
2023-04-13T13:16:38.702Z,0.38
2023-04-13T13:19:06.379Z,0.30
2023-04-13T13:21:34.148Z,0.30
2023-04-13T13:24:01.497Z,0.70
2023-04-13T13:26:35.597Z,0.50
2023-04-13T13:29:14.369Z,0.63
2023-04-13T13:31:41.894Z,0.50
2023-04-13T13:34:09.926Z,0.40
2023-04-13T13:36:38.140Z,0.30
2023-04-13T13:39:06.060Z,0.40
2023-04-13T13:41:33.420Z,0.50
2023-04-13T13:44:00.676Z,0.60
2023-04-13T13:46:27.946Z,0.55
2023-04-13T13:48:56.602Z,0.45
2023-04-13T13:51:37.356Z,0.40
2023-04-13T13:54:06.981Z,0.50
2023-04-13T13:56:34.375Z,0.43
2023-04-13T13:59:02.353Z,0.40
2023-04-13T14:01:30.183Z,0.60
2023-04-13T14:03:57.576Z,0.60
2023-04-13T14:06:25.310Z,0.55
2023-04-13T14:08:53.677Z,0.40
2023-04-13T14:11:21.195Z,0.47
2023-04-13T14:13:49.834Z,0.47
2023-04-13T14:16:17.571Z,0.55
2023-04-13T14:18:45.255Z,0.50
2023-04-13T14:21:13.666Z,0.85
2023-04-13T14:23:40.901Z,0.43
2023-04-13T14:26:08.719Z,0.50
2023-04-13T14:28:36.874Z,0.55
2023-04-13T14:31:04.436Z,0.60
2023-04-13T14:33:32.206Z,0.40
2023-04-13T14:35:59.512Z,0.52
2023-04-13T14:38:26.823Z,0.60
2023-04-13T14:40:54.114Z,0.40
2023-04-13T14:43:21.871Z,0.50
2023-04-13T14:45:53.285Z,0.63
2023-04-13T14:48:20.867Z,0.43
2023-04-13T14:50:48.206Z,0.30
2023-04-13T14:53:16.711Z,0.40
2023-04-13T14:55:46.122Z,0.80
2023-04-13T14:58:13.413Z,0.57
2023-04-13T15:00:41.208Z,0.60
2023-04-13T15:03:10.000Z,0.30
2023-04-13T15:05:39.227Z,0.32
2023-04-13T15:08:07.930Z,0.80
2023-04-13T15:10:35.737Z,0.60
2023-04-13T15:13:03.739Z,0.40
2023-04-13T15:15:52.334Z,0.40
2023-04-13T15:18:19.739Z,0.60
2023-04-13T15:20:47.203Z,0.40
2023-04-13T15:23:17.174Z,0.52
2023-04-13T15:25:46.700Z,0.50
2023-04-13T15:28:14.106Z,0.50
2023-04-13T15:30:43.277Z,0.47
2023-04-13T15:33:10.661Z,0.80
2023-04-13T15:35:38.181Z,0.40
2023-04-13T15:38:05.682Z,0.50
2023-04-13T15:40:34.740Z,0.40
2023-04-13T15:43:02.992Z,0.40
2023-04-13T15:45:30.555Z,0.20
2023-04-13T15:47:58.196Z,0.40
2023-04-13T15:50:25.621Z,0.40
2023-04-13T15:52:53.171Z,0.30
2023-04-13T15:55:20.565Z,0.40
2023-04-13T15:57:47.800Z,0.35
2023-04-13T16:00:15.695Z,0.50
2023-04-13T16:02:43.345Z,0.45
2023-04-13T16:05:10.812Z,0.52
2023-04-13T16:07:38.321Z,0.40
2023-04-13T16:10:07.256Z,0.40
2023-04-13T16:12:34.933Z,0.40
2023-04-13T16:15:03.577Z,0.50
2023-04-13T16:17:32.167Z,0.88
2023-04-13T16:20:18.416Z,0.73
2023-04-13T16:22:48.903Z,0.68
2023-04-13T16:25:17.827Z,0.50
2023-04-13T16:27:48.359Z,0.55
2023-04-13T16:30:17.932Z,0.50
2023-04-13T16:32:46.678Z,0.50
2023-04-13T16:35:14.759Z,0.65
2023-04-13T16:37:43.205Z,0.40
2023-04-13T16:40:11.767Z,0.65
2023-04-13T16:42:41.411Z,0.82
2023-04-13T16:45:13.790Z,1.67
2023-04-13T16:47:42.346Z,1.70
2023-04-13T16:50:13.700Z,3.08
2023-04-13T16:52:41.318Z,3.28
2023-04-13T16:55:14.397Z,4.13
2023-04-13T16:57:43.319Z,2.92
2023-04-13T17:00:12.595Z,1.60
2023-04-13T17:02:42.241Z,1.33
2023-04-13T17:05:11.554Z,0.60
2023-04-13T17:07:41.167Z,0.45
2023-04-13T17:10:09.758Z,0.40
2023-04-13T17:12:37.374Z,0.30
2023-04-13T17:15:06.078Z,0.30
2023-04-13T17:17:34.935Z,0.30
2023-04-13T17:20:02.617Z,0.40
2023-04-13T17:22:29.963Z,0.28
2023-04-13T17:24:57.490Z,0.30
2023-04-13T17:27:24.941Z,0.50
2023-04-13T17:29:52.464Z,0.50
2023-04-13T17:32:22.284Z,0.45
2023-04-13T17:34:50.659Z,0.38
2023-04-13T17:37:18.338Z,1.38
2023-04-13T17:39:51.575Z,0.70
2023-04-13T17:42:19.288Z,2.83
2023-04-13T17:44:47.044Z,1.73
2023-04-13T17:47:14.826Z,0.93
2023-04-13T17:49:42.910Z,0.57
2023-04-13T17:52:10.794Z,0.63
2023-04-13T17:54:40.833Z,0.40
2023-04-13T17:57:11.695Z,0.40
2023-04-13T17:59:42.085Z,0.30
2023-04-13T18:02:10.247Z,0.35
2023-04-13T18:04:38.188Z,0.40
2023-04-13T18:07:06.802Z,0.30
2023-04-13T18:09:34.248Z,0.50
2023-04-13T18:12:02.086Z,0.28
2023-04-13T18:14:29.537Z,0.40
2023-04-13T18:16:57.027Z,0.20
2023-04-13T18:19:24.972Z,0.30
2023-04-13T18:21:52.690Z,0.55
2023-04-13T18:24:20.161Z,0.40
2023-04-13T18:26:47.788Z,0.45
2023-04-13T18:29:15.264Z,0.40
2023-04-13T18:31:42.725Z,0.40
2023-04-13T18:34:13.890Z,0.40
2023-04-13T18:36:42.349Z,0.50
2023-04-13T18:39:10.125Z,0.30
2023-04-13T18:41:40.340Z,0.40
2023-04-13T18:44:09.810Z,0.30
2023-04-13T18:46:37.246Z,0.68
2023-04-13T18:49:04.943Z,0.30
2023-04-13T18:51:33.526Z,0.80
2023-04-13T18:54:02.246Z,0.65
2023-04-13T18:56:30.082Z,0.40
2023-04-13T18:58:58.026Z,0.40
2023-04-13T19:01:25.739Z,0.82
2023-04-13T19:03:53.955Z,0.50
2023-04-13T19:06:22.104Z,0.45
2023-04-13T19:08:50.129Z,0.50
2023-04-13T19:11:18.770Z,0.40
2023-04-13T19:13:48.389Z,0.20
2023-04-13T19:16:16.251Z,0.30
2023-04-13T19:18:44.227Z,0.32
2023-04-13T19:21:12.483Z,0.40
2023-04-13T19:23:40.881Z,1.35
2023-04-13T19:26:08.886Z,0.50
2023-04-13T19:28:36.753Z,0.30
2023-04-13T19:31:04.390Z,0.40
2023-04-13T19:33:33.655Z,0.50
2023-04-13T19:36:01.895Z,0.35
2023-04-13T19:38:29.555Z,0.47
2023-04-13T19:40:58.052Z,0.47
2023-04-13T19:43:28.466Z,0.40
2023-04-13T19:45:56.805Z,0.40
2023-04-13T19:48:24.551Z,0.40
2023-04-13T19:50:52.577Z,0.68
2023-04-13T19:53:20.461Z,0.47
2023-04-13T19:55:50.322Z,0.30
2023-04-13T19:58:18.384Z,0.47
2023-04-13T20:00:47.904Z,0.50
2023-04-13T20:03:18.287Z,0.60
2023-04-13T20:05:47.506Z,0.50
2023-04-13T20:08:16.732Z,0.47
2023-04-13T20:10:44.809Z,0.20
2023-04-13T20:13:16.057Z,0.47
2023-04-13T20:15:44.497Z,0.40
2023-04-13T20:18:12.955Z,0.40
2023-04-13T20:20:42.793Z,0.52
2023-04-13T20:23:11.331Z,0.60
2023-04-13T20:25:42.885Z,0.40
2023-04-13T20:28:11.516Z,0.50
2023-04-13T20:30:40.369Z,0.50
2023-04-13T20:33:08.770Z,0.43
2023-04-13T20:35:37.866Z,0.43
2023-04-13T20:38:06.608Z,0.40
2023-04-13T20:40:37.036Z,0.47
2023-04-13T20:43:06.723Z,0.40
2023-04-13T20:45:36.476Z,0.40
2023-04-13T20:50:46.354Z,0.50
2023-04-13T20:53:17.001Z,0.43
2023-04-13T20:55:45.410Z,0.50
2023-04-13T20:58:13.665Z,0.40
2023-04-13T21:00:45.338Z,0.50
2023-04-13T21:03:15.565Z,0.60
2023-04-13T21:05:46.809Z,0.50
2023-04-13T21:08:14.886Z,0.38
2023-04-13T21:10:47.940Z,0.40
2023-04-13T21:13:17.343Z,0.60
2023-04-13T21:15:48.376Z,0.40
2023-04-13T21:18:17.020Z,0.50
2023-04-13T21:20:45.372Z,0.50
2023-04-13T21:23:14.093Z,0.77
2023-04-13T21:25:47.881Z,0.43
2023-04-13T21:28:20.373Z,0.40
2023-04-13T21:30:48.717Z,0.40
2023-04-13T21:33:16.908Z,0.50
2023-04-13T21:35:45.543Z,0.85
2023-04-13T21:38:14.059Z,0.52
2023-04-13T21:40:42.326Z,0.40
2023-04-13T21:43:10.564Z,0.40
2023-04-13T21:45:38.538Z,0.40
2023-04-13T21:48:10.058Z,0.40
2023-04-13T21:50:38.895Z,0.35
2023-04-13T21:53:10.069Z,0.30
2023-04-13T21:55:38.240Z,0.40
2023-04-13T21:58:09.410Z,0.40
2023-04-13T22:00:37.808Z,0.40
2023-04-13T22:03:09.238Z,0.30
2023-04-13T22:05:38.039Z,0.30
2023-04-13T22:08:07.941Z,0.40
2023-04-13T22:10:48.030Z,0.32
2023-04-13T22:13:17.870Z,0.22
2023-04-13T22:15:49.677Z,0.55
2023-04-13T22:18:21.338Z,0.40
2023-04-13T22:20:49.632Z,0.40
2023-04-13T22:23:23.877Z,0.50
2023-04-13T22:25:54.782Z,0.35
2023-04-13T22:28:26.933Z,0.40
2023-04-13T22:30:59.520Z,0.40
2023-04-13T22:33:33.361Z,0.43
2023-04-13T22:36:06.945Z,0.93
2023-04-13T22:38:35.291Z,0.63
2023-04-13T22:41:08.430Z,0.40
2023-04-13T22:43:36.696Z,0.40
2023-04-13T22:46:06.108Z,0.38
2023-04-13T22:48:34.621Z,0.40
2023-04-13T22:51:04.178Z,0.50
2023-04-13T22:53:37.802Z,0.30
2023-04-13T22:56:07.016Z,0.47
2023-04-13T22:58:35.889Z,0.30
2023-04-13T23:01:05.008Z,0.35
2023-04-13T23:03:33.437Z,0.50
2023-04-13T23:06:01.846Z,0.40
2023-04-13T23:08:32.345Z,0.38
2023-04-13T23:11:09.664Z,0.40
2023-04-13T23:13:39.630Z,0.30
2023-04-13T23:16:14.883Z,0.30
2023-04-13T23:18:49.228Z,0.40
2023-04-13T23:21:17.735Z,0.50
2023-04-13T23:23:45.658Z,0.30
2023-04-13T23:26:17.392Z,0.40
2023-04-13T23:28:48.004Z,0.30
2023-04-13T23:31:17.192Z,0.30
2023-04-13T23:33:48.087Z,0.32
2023-04-13T23:36:16.986Z,1.50
2023-04-13T23:38:48.563Z,0.40
2023-04-13T23:41:23.184Z,0.40
2023-04-13T23:44:00.679Z,0.50
2023-04-13T23:46:38.919Z,0.40
2023-04-13T23:49:06.781Z,0.85
2023-04-13T23:51:40.086Z,0.43
2023-04-13T23:54:08.935Z,0.22
2023-04-13T23:56:37.732Z,0.43
2023-04-13T23:59:06.005Z,0.30
