createdAt,value
2023-11-15T00:02:12.929Z,100762.72
2023-11-15T00:04:41.608Z,100749.72
2023-11-15T00:07:13.170Z,100746.25
2023-11-15T00:09:41.977Z,100756.63
2023-11-15T00:12:10.651Z,100742.78
2023-11-15T00:14:39.522Z,100758.38
2023-11-15T00:17:08.254Z,100760.09
2023-11-15T00:19:37.409Z,100711.59
2023-11-15T00:22:09.233Z,100741.03
2023-11-15T00:24:40.696Z,100731.47
2023-11-15T00:27:10.467Z,100747.97
2023-11-15T00:29:39.802Z,100741.06
2023-11-15T00:32:08.650Z,100732.38
2023-11-15T00:34:37.273Z,100727.16
2023-11-15T00:37:06.609Z,100694.28
2023-11-15T00:39:36.444Z,100734.13
2023-11-15T00:42:05.854Z,100728.06
2023-11-15T00:44:35.055Z,100728.03
2023-11-15T00:47:07.307Z,100711.59
2023-11-15T00:49:37.671Z,100716.75
2023-11-15T00:52:07.130Z,100716.78
2023-11-15T00:54:36.359Z,100704.63
2023-11-15T00:57:05.439Z,100717.63
2023-11-15T00:59:38.936Z,100708.97
2023-11-15T01:02:08.435Z,100700.31
2023-11-15T01:04:37.197Z,100696.84
2023-11-15T01:07:06.094Z,100685.56
2023-11-15T01:09:38.249Z,100682.09
2023-11-15T01:12:07.451Z,100678.63
2023-11-15T01:14:36.721Z,100681.22
2023-11-15T01:17:06.847Z,100687.31
2023-11-15T01:19:36.759Z,100681.19
2023-11-15T01:22:06.040Z,100638.78
2023-11-15T01:24:35.510Z,100662.97
2023-11-15T01:27:04.723Z,100636.19
2023-11-15T01:29:33.392Z,100640.50
2023-11-15T01:32:02.217Z,100665.56
2023-11-15T01:34:31.009Z,100659.50
2023-11-15T01:37:01.531Z,100650.84
2023-11-15T01:39:30.552Z,100656.91
2023-11-15T01:41:59.330Z,100642.16
2023-11-15T01:44:29.320Z,100633.56
2023-11-15T01:46:58.155Z,100635.28
2023-11-15T01:49:27.028Z,100630.94
2023-11-15T01:51:57.015Z,100638.72
2023-11-15T01:54:26.170Z,100627.47
2023-11-15T01:56:55.715Z,100642.22
2023-11-15T01:59:24.427Z,100643.97
2023-11-15T02:01:54.758Z,100643.97
2023-11-15T02:04:23.469Z,100640.44
2023-11-15T02:06:53.914Z,100633.53
2023-11-15T02:09:23.648Z,100580.78
2023-11-15T02:11:53.838Z,100613.56
2023-11-15T02:14:22.627Z,100619.66
2023-11-15T02:16:53.934Z,100624.88
2023-11-15T02:19:22.606Z,100619.66
2023-11-15T02:21:51.673Z,100630.03
2023-11-15T02:24:20.713Z,100623.94
2023-11-15T02:26:51.800Z,100620.50
2023-11-15T02:29:20.642Z,100610.13
2023-11-15T02:31:49.557Z,100606.63
2023-11-15T02:34:21.212Z,100601.44
2023-11-15T02:36:49.909Z,100593.59
2023-11-15T02:39:19.429Z,100590.13
2023-11-15T02:41:48.193Z,100597.03
2023-11-15T02:44:17.409Z,100574.50
2023-11-15T02:46:46.175Z,100588.34
2023-11-15T02:49:14.960Z,100587.44
2023-11-15T02:51:43.768Z,100547.66
2023-11-15T02:54:12.595Z,100573.56
2023-11-15T02:56:41.443Z,100569.25
2023-11-15T02:59:10.110Z,100562.28
2023-11-15T03:01:52.122Z,100561.38
2023-11-15T03:04:20.869Z,100563.09
2023-11-15T03:06:49.590Z,100557.91
2023-11-15T03:09:18.371Z,100556.16
2023-11-15T03:11:47.725Z,100554.44
2023-11-15T03:14:16.463Z,100569.13
2023-11-15T03:16:46.192Z,100558.72
2023-11-15T03:19:15.560Z,100559.56
2023-11-15T03:21:44.154Z,100550.91
2023-11-15T03:24:13.047Z,100563.03
2023-11-15T03:26:41.889Z,100564.72
2023-11-15T03:29:10.674Z,100544.81
2023-11-15T03:31:42.508Z,100541.31
2023-11-15T03:34:11.050Z,100530.88
2023-11-15T03:36:42.566Z,100515.25
2023-11-15T03:39:11.727Z,100532.50
2023-11-15T03:41:40.828Z,100534.22
2023-11-15T03:44:10.027Z,100531.56
2023-11-15T03:46:38.808Z,100519.34
2023-11-15T03:49:07.673Z,100505.41
2023-11-15T03:51:36.207Z,100511.47
2023-11-15T03:54:05.790Z,100480.38
2023-11-15T03:56:34.716Z,100513.19
2023-11-15T03:59:03.465Z,100500.97
2023-11-15T04:01:34.153Z,100490.50
2023-11-15T04:04:03.204Z,100498.28
2023-11-15T04:06:32.093Z,100482.56
2023-11-15T04:09:01.095Z,100483.34
2023-11-15T04:11:36.730Z,100476.25
2023-11-15T04:14:06.713Z,100474.50
2023-11-15T04:16:35.704Z,100469.22
2023-11-15T04:19:05.589Z,100459.63
2023-11-15T04:21:34.837Z,100465.59
2023-11-15T04:24:03.659Z,100460.25
2023-11-15T04:26:32.244Z,100445.44
2023-11-15T04:29:01.397Z,100390.13
2023-11-15T04:31:30.010Z,100447.91
2023-11-15T04:34:03.898Z,100440.84
2023-11-15T04:36:37.117Z,100440.84
2023-11-15T04:39:12.061Z,100434.69
2023-11-15T04:41:40.970Z,100430.25
2023-11-15T04:44:09.689Z,100421.56
2023-11-15T04:46:38.533Z,100432.84
2023-11-15T04:49:09.104Z,100431.03
2023-11-15T04:51:38.416Z,100434.41
2023-11-15T04:54:07.925Z,100425.75
2023-11-15T04:56:36.973Z,100389.44
2023-11-15T04:59:05.995Z,100381.59
2023-11-15T05:01:35.263Z,100416.91
2023-11-15T05:04:04.288Z,100390.84
2023-11-15T05:06:33.328Z,100379.56
2023-11-15T05:09:02.596Z,100394.25
2023-11-15T05:11:31.505Z,100375.06
2023-11-15T05:14:00.284Z,100374.22
2023-11-15T05:16:30.495Z,100387.16
2023-11-15T05:19:01.731Z,100376.75
2023-11-15T05:21:30.655Z,100371.50
2023-11-15T05:23:59.431Z,100361.88
2023-11-15T05:26:28.583Z,100353.13
2023-11-15T05:28:57.434Z,100363.50
2023-11-15T05:31:26.340Z,100349.50
2023-11-15T05:33:55.321Z,100349.50
2023-11-15T05:36:24.344Z,100332.16
2023-11-15T05:38:55.317Z,100344.19
2023-11-15T05:41:29.216Z,100335.44
2023-11-15T05:43:58.452Z,100351.06
2023-11-15T05:46:27.819Z,100343.06
2023-11-15T05:48:56.609Z,100311.97
2023-11-15T05:51:25.609Z,100335.88
2023-11-15T05:53:54.354Z,100327.19
2023-11-15T05:56:23.870Z,100291.81
2023-11-15T05:58:52.570Z,100299.53
2023-11-15T06:01:22.548Z,100322.75
2023-11-15T06:03:51.254Z,100310.50
2023-11-15T06:06:20.227Z,100297.44
2023-11-15T06:08:49.276Z,100305.06
2023-11-15T06:11:18.295Z,100308.44
2023-11-15T06:13:47.013Z,100297.94
2023-11-15T06:16:16.451Z,100293.53
2023-11-15T06:18:46.306Z,100278.59
2023-11-15T06:21:15.538Z,100262.03
2023-11-15T06:23:44.660Z,100257.53
2023-11-15T06:26:14.228Z,100249.66
2023-11-15T06:28:43.103Z,100247.00
2023-11-15T06:31:11.712Z,100239.84
2023-11-15T06:33:40.738Z,100221.59
2023-11-15T06:36:10.304Z,100224.09
2023-11-15T06:38:39.113Z,100211.06
2023-11-15T06:41:10.589Z,100199.69
2023-11-15T06:43:39.437Z,100194.53
2023-11-15T06:46:08.132Z,100191.72
2023-11-15T06:48:36.746Z,100181.97
2023-11-15T06:51:06.900Z,100178.44
2023-11-15T06:53:35.726Z,100148.16
2023-11-15T06:56:05.468Z,100166.25
2023-11-15T06:58:34.208Z,100134.25
2023-11-15T07:01:02.937Z,100157.28
2023-11-15T07:03:31.844Z,100164.00
2023-11-15T07:06:00.682Z,100154.41
2023-11-15T07:08:30.303Z,100160.97
2023-11-15T07:11:01.993Z,100136.47
2023-11-15T07:13:33.151Z,100138.91
2023-11-15T07:16:04.039Z,100134.41
2023-11-15T07:18:36.002Z,100129.03
2023-11-15T07:21:04.982Z,100128.94
2023-11-15T07:23:34.966Z,100114.97
2023-11-15T07:26:03.790Z,100105.34
2023-11-15T07:28:32.620Z,100115.63
2023-11-15T07:31:01.654Z,100079.09
2023-11-15T07:33:30.540Z,100104.50
2023-11-15T07:35:59.305Z,100088.56
2023-11-15T07:38:28.509Z,100096.91
2023-11-15T07:40:57.426Z,100078.56
2023-11-15T07:43:25.974Z,100087.91
2023-11-15T07:45:56.013Z,100053.44
2023-11-15T07:48:26.593Z,100070.47
2023-11-15T07:50:56.454Z,100075.38
2023-11-15T07:53:25.554Z,100072.56
2023-11-15T07:55:54.157Z,100061.19
2023-11-15T07:58:22.893Z,100051.28
2023-11-15T08:00:52.714Z,100019.06
2023-11-15T08:03:21.721Z,100013.56
2023-11-15T08:05:51.682Z,99989.94
2023-11-15T08:08:20.455Z,99994.13
2023-11-15T08:10:50.373Z,99991.50
2023-11-15T08:13:21.990Z,99984.41
2023-11-15T08:15:53.602Z,99983.31
2023-11-15T08:18:24.325Z,99987.22
2023-11-15T08:20:53.677Z,99968.13
2023-11-15T08:23:23.082Z,99985.22
2023-11-15T08:25:53.804Z,99968.63
2023-11-15T08:28:22.802Z,99991.00
2023-11-15T08:30:51.305Z,100006.47
2023-11-15T08:33:20.224Z,99999.47
2023-11-15T08:35:49.575Z,99983.81
2023-11-15T08:38:26.542Z,99974.97
2023-11-15T08:40:57.708Z,99961.00
2023-11-15T08:43:26.908Z,99966.03
2023-11-15T08:45:59.324Z,99959.88
2023-11-15T08:48:29.169Z,99936.38
2023-11-15T08:50:57.958Z,99939.53
2023-11-15T08:53:27.683Z,99901.88
2023-11-15T08:55:57.581Z,99908.59
2023-11-15T08:58:32.292Z,99892.44
2023-11-15T09:01:04.069Z,99903.25
2023-11-15T09:03:32.979Z,99923.09
2023-11-15T09:06:02.784Z,99921.25
2023-11-15T09:08:33.051Z,99901.47
2023-11-15T09:11:01.994Z,99896.31
2023-11-15T09:13:30.941Z,99902.22
2023-11-15T09:16:01.131Z,99894.34
2023-11-15T09:18:30.023Z,99885.78
2023-11-15T09:21:00.240Z,99874.47
2023-11-15T09:23:31.441Z,99881.56
2023-11-15T09:26:00.835Z,99879.72
2023-11-15T09:28:30.201Z,99858.03
2023-11-15T09:30:59.177Z,99858.91
2023-11-15T09:33:30.935Z,99850.22
2023-11-15T09:36:01.695Z,99843.50
2023-11-15T09:38:30.827Z,99847.03
2023-11-15T09:41:02.099Z,99828.84
2023-11-15T09:43:31.001Z,99831.81
2023-11-15T09:46:10.568Z,99824.00
2023-11-15T09:48:53.476Z,99818.94
2023-11-15T09:51:31.724Z,99814.72
2023-11-15T09:54:12.809Z,99800.81
2023-11-15T09:56:47.497Z,99792.94
2023-11-15T09:59:17.828Z,99793.75
2023-11-15T10:01:48.227Z,99770.19
2023-11-15T10:04:28.201Z,99771.16
2023-11-15T10:07:03.911Z,99757.31
2023-11-15T10:09:41.457Z,99752.84
2023-11-15T10:12:12.386Z,99747.50
2023-11-15T10:14:54.974Z,99733.09
2023-11-15T10:17:44.810Z,99736.44
2023-11-15T10:20:24.666Z,99720.75
2023-11-15T10:22:55.257Z,99734.94
2023-11-15T10:25:28.034Z,99735.03
2023-11-15T10:28:05.372Z,99743.06
2023-11-15T10:30:34.644Z,99737.72
2023-11-15T10:33:13.544Z,99723.81
2023-11-15T10:35:45.218Z,99715.25
2023-11-15T10:38:25.367Z,99713.53
2023-11-15T10:40:55.414Z,99718.09
2023-11-15T10:43:25.441Z,99699.53
2023-11-15T10:45:58.658Z,99714.75
2023-11-15T10:48:34.858Z,99741.69
2023-11-15T10:51:09.023Z,99740.97
2023-11-15T10:53:38.467Z,99723.03
2023-11-15T10:56:08.184Z,99715.34
2023-11-15T10:58:37.505Z,99724.63
2023-11-15T11:01:08.437Z,99731.63
2023-11-15T11:03:41.519Z,99708.13
2023-11-15T11:06:21.355Z,99701.81
2023-11-15T11:09:23.430Z,99705.28
2023-11-15T11:12:01.737Z,99713.38
2023-11-15T11:14:32.322Z,99707.50
2023-11-15T11:17:01.854Z,99685.22
2023-11-15T11:19:31.580Z,99719.38
2023-11-15T11:22:03.705Z,99702.78
2023-11-15T11:24:36.658Z,99673.84
2023-11-15T11:27:15.962Z,99697.66
2023-11-15T11:29:53.431Z,99681.91
2023-11-15T11:32:28.951Z,99679.38
2023-11-15T11:35:06.963Z,99687.94
2023-11-15T11:37:49.323Z,99676.81
2023-11-15T11:40:26.807Z,99676.97
2023-11-15T11:42:55.637Z,99668.31
2023-11-15T11:45:32.047Z,99667.47
2023-11-15T11:48:01.545Z,99659.59
2023-11-15T11:50:30.286Z,99656.00
2023-11-15T11:53:01.563Z,99652.16
2023-11-15T11:55:34.206Z,99636.50
2023-11-15T11:58:05.590Z,99639.91
2023-11-15T12:00:35.622Z,99630.94
2023-11-15T12:03:06.247Z,99625.59
2023-11-15T12:05:39.953Z,99620.22
2023-11-15T12:08:10.305Z,99632.25
2023-11-15T12:10:44.226Z,99621.81
2023-11-15T12:13:13.170Z,99621.66
2023-11-15T12:15:42.122Z,99611.31
2023-11-15T12:18:17.927Z,99619.84
2023-11-15T12:20:49.266Z,99568.88
2023-11-15T12:23:21.955Z,99610.88
2023-11-15T12:25:56.446Z,99610.88
2023-11-15T12:28:32.894Z,99582.09
2023-11-15T12:31:05.883Z,99574.75
2023-11-15T12:33:37.852Z,99594.25
2023-11-15T12:36:08.338Z,99572.19
2023-11-15T12:38:37.434Z,99581.88
2023-11-15T12:41:07.899Z,99557.34
2023-11-15T12:43:37.374Z,99582.38
2023-11-15T12:46:21.738Z,99577.91
2023-11-15T12:48:52.623Z,99553.50
2023-11-15T12:51:21.516Z,99561.91
2023-11-15T12:53:50.354Z,99556.41
2023-11-15T12:56:21.046Z,99551.00
2023-11-15T12:58:50.365Z,99542.06
2023-11-15T13:01:20.934Z,99554.00
2023-11-15T13:03:57.994Z,99548.34
2023-11-15T13:06:30.674Z,99547.56
2023-11-15T13:09:04.410Z,99536.00
2023-11-15T13:11:33.365Z,99543.03
2023-11-15T13:14:02.205Z,99534.16
2023-11-15T13:16:32.148Z,99521.16
2023-11-15T13:19:01.258Z,99536.50
2023-11-15T13:21:31.784Z,99507.75
2023-11-15T13:24:00.619Z,99535.66
2023-11-15T13:26:29.426Z,99530.34
2023-11-15T13:28:58.098Z,99512.09
2023-11-15T13:31:26.918Z,99517.06
2023-11-15T13:33:57.468Z,99506.56
2023-11-15T13:36:27.240Z,99532.25
2023-11-15T13:38:55.969Z,99524.50
2023-11-15T13:41:26.702Z,99522.59
2023-11-15T13:43:55.814Z,99514.88
2023-11-15T13:46:25.408Z,99527.78
2023-11-15T13:48:55.019Z,99527.13
2023-11-15T13:51:24.362Z,99494.72
2023-11-15T13:53:53.364Z,99528.19
2023-11-15T13:56:22.402Z,99528.34
2023-11-15T13:58:51.467Z,99524.78
2023-11-15T14:01:20.168Z,99507.41
2023-11-15T14:03:49.405Z,99505.66
2023-11-15T14:06:18.008Z,99510.13
2023-11-15T14:08:55.536Z,99503.16
2023-11-15T14:11:31.083Z,99513.84
2023-11-15T14:13:59.826Z,99510.31
2023-11-15T14:16:29.378Z,99486.59
2023-11-15T14:18:58.455Z,99519.97
2023-11-15T14:21:27.306Z,99506.97
2023-11-15T14:23:58.141Z,99504.47
2023-11-15T14:26:27.552Z,99517.56
2023-11-15T14:28:56.425Z,99502.00
2023-11-15T14:31:25.150Z,99501.16
2023-11-15T14:33:53.800Z,99493.53
2023-11-15T14:36:23.027Z,99504.69
2023-11-15T14:38:53.229Z,99492.63
2023-11-15T14:41:24.963Z,99487.16
2023-11-15T14:43:55.126Z,99488.66
2023-11-15T14:46:27.509Z,99497.53
2023-11-15T14:48:56.245Z,99487.16
2023-11-15T14:51:25.741Z,99493.94
2023-11-15T14:53:57.543Z,99499.09
2023-11-15T14:56:29.520Z,99477.25
2023-11-15T14:59:00.282Z,99486.09
2023-11-15T15:01:29.480Z,99481.91
2023-11-15T15:03:59.085Z,99477.56
2023-11-15T15:06:27.988Z,99488.72
2023-11-15T15:08:56.900Z,99475.25
2023-11-15T15:11:26.608Z,99482.06
2023-11-15T15:13:55.532Z,99472.97
2023-11-15T15:16:24.544Z,99477.34
2023-11-15T15:18:53.365Z,99471.41
2023-11-15T15:21:22.302Z,99478.34
2023-11-15T15:23:50.913Z,99468.78
2023-11-15T15:26:22.422Z,99472.25
2023-11-15T15:28:53.462Z,99466.06
2023-11-15T15:31:22.582Z,99460.81
2023-11-15T15:33:51.409Z,99473.94
2023-11-15T15:36:22.443Z,99467.84
2023-11-15T15:38:52.835Z,99460.91
2023-11-15T15:41:22.276Z,99472.25
2023-11-15T15:43:53.859Z,99469.81
2023-11-15T15:46:23.981Z,99462.16
2023-11-15T15:48:53.149Z,99443.78
2023-11-15T15:51:25.863Z,99458.69
2023-11-15T15:53:54.831Z,99457.84
2023-11-15T15:56:25.724Z,99442.09
2023-11-15T15:58:55.005Z,99438.75
2023-11-15T16:01:29.777Z,99428.81
2023-11-15T16:03:58.685Z,99451.81
2023-11-15T16:06:27.420Z,99457.06
2023-11-15T16:08:56.368Z,99457.06
2023-11-15T16:11:25.012Z,99450.22
2023-11-15T16:13:53.786Z,99465.75
2023-11-15T16:16:22.647Z,99456.22
2023-11-15T16:18:52.820Z,99455.34
2023-11-15T16:21:21.478Z,99445.13
2023-11-15T16:23:58.633Z,99434.91
2023-11-15T16:26:28.323Z,99443.41
2023-11-15T16:28:57.668Z,99459.50
2023-11-15T16:31:27.794Z,99459.31
2023-11-15T16:33:58.203Z,99432.47
2023-11-15T16:36:29.273Z,99429.13
2023-11-15T16:38:58.368Z,99435.19
2023-11-15T16:41:26.967Z,99413.22
2023-11-15T16:43:55.785Z,99442.25
2023-11-15T16:46:24.608Z,99430.84
2023-11-15T16:48:53.216Z,99442.13
2023-11-15T16:51:22.113Z,99442.41
2023-11-15T16:53:51.149Z,99429.34
2023-11-15T16:56:19.787Z,99435.38
2023-11-15T16:58:48.823Z,99450.22
2023-11-15T17:01:19.860Z,99431.44
2023-11-15T17:03:48.737Z,99450.22
2023-11-15T17:06:17.481Z,99414.94
2023-11-15T17:08:48.986Z,99410.47
2023-11-15T17:11:19.711Z,99373.38
2023-11-15T17:13:50.986Z,99410.91
2023-11-15T17:16:21.930Z,99405.88
2023-11-15T17:18:50.785Z,99394.72
2023-11-15T17:21:25.457Z,99405.09
2023-11-15T17:23:55.864Z,99409.22
2023-11-15T17:26:25.202Z,99386.94
2023-11-15T17:28:54.227Z,99396.50
2023-11-15T17:31:30.234Z,99382.66
2023-11-15T17:33:59.267Z,99395.47
2023-11-15T17:36:30.231Z,99382.53
2023-11-15T17:39:00.678Z,99380.78
2023-11-15T17:41:29.248Z,99378.28
2023-11-15T17:43:58.007Z,99389.91
2023-11-15T17:46:27.485Z,99386.50
2023-11-15T17:48:57.955Z,99345.81
2023-11-15T17:51:27.439Z,99390.03
2023-11-15T17:53:56.928Z,99403.06
2023-11-15T17:56:25.514Z,99387.63
2023-11-15T17:58:54.726Z,99370.97
2023-11-15T18:01:23.572Z,99354.44
2023-11-15T18:03:52.492Z,99370.31
2023-11-15T18:06:24.334Z,99361.53
2023-11-15T18:08:53.630Z,99359.97
2023-11-15T18:11:24.407Z,99349.38
2023-11-15T18:13:54.584Z,99361.66
2023-11-15T18:16:24.631Z,99312.00
2023-11-15T18:18:56.457Z,99352.31
2023-11-15T18:21:25.306Z,99351.50
2023-11-15T18:23:54.786Z,99348.38
2023-11-15T18:26:26.447Z,99339.78
2023-11-15T18:28:55.188Z,99334.69
2023-11-15T18:31:24.845Z,99280.06
2023-11-15T18:33:54.105Z,99322.50
2023-11-15T18:36:26.285Z,99321.78
2023-11-15T18:38:55.174Z,99314.13
2023-11-15T18:41:23.749Z,99325.31
2023-11-15T18:43:54.069Z,99316.75
2023-11-15T18:46:24.963Z,99316.09
2023-11-15T18:48:53.501Z,99310.75
2023-11-15T18:51:26.422Z,99303.00
2023-11-15T18:53:56.985Z,99314.25
2023-11-15T18:56:25.593Z,99305.88
2023-11-15T18:58:54.674Z,99314.25
2023-11-15T19:01:23.565Z,99293.00
2023-11-15T19:03:53.545Z,99326.16
2023-11-15T19:06:23.507Z,99318.28
2023-11-15T19:08:55.821Z,99303.47
2023-11-15T19:11:24.974Z,99306.91
2023-11-15T19:13:59.684Z,99304.28
2023-11-15T19:16:30.630Z,99318.13
2023-11-15T19:19:00.046Z,99306.09
2023-11-15T19:21:29.259Z,99310.31
2023-11-15T19:23:58.625Z,99323.94
2023-11-15T19:26:30.285Z,99327.34
2023-11-15T19:28:59.462Z,99311.34
2023-11-15T19:31:30.763Z,99337.84
2023-11-15T19:34:01.521Z,99341.06
2023-11-15T19:36:30.415Z,99323.50
2023-11-15T19:38:59.323Z,99305.63
2023-11-15T19:41:28.234Z,99316.72
2023-11-15T19:43:59.933Z,99288.94
2023-11-15T19:46:29.454Z,99291.44
2023-11-15T19:48:58.251Z,99281.34
2023-11-15T19:51:37.542Z,99302.38
2023-11-15T19:54:11.250Z,99305.06
2023-11-15T19:56:40.363Z,99306.41
2023-11-15T19:59:10.119Z,99312.03
2023-11-15T20:01:39.607Z,99333.09
2023-11-15T20:04:09.466Z,99334.03
2023-11-15T20:06:38.978Z,99271.69
2023-11-15T20:09:08.211Z,99315.19
2023-11-15T20:11:39.823Z,99303.91
2023-11-15T20:14:08.950Z,99293.16
2023-11-15T20:16:37.880Z,99276.53
2023-11-15T20:19:07.779Z,99306.28
2023-11-15T20:21:38.078Z,99295.13
2023-11-15T20:24:08.154Z,99294.13
2023-11-15T20:26:38.689Z,99297.66
2023-11-15T20:29:12.146Z,99306.19
2023-11-15T20:31:41.389Z,99292.41
2023-11-15T20:34:11.082Z,99298.53
2023-11-15T20:36:43.315Z,99309.72
2023-11-15T20:39:24.369Z,99301.28
2023-11-15T20:41:59.670Z,99309.28
2023-11-15T20:44:29.960Z,99287.78
2023-11-15T20:47:00.414Z,99290.13
2023-11-15T20:49:36.780Z,99281.56
2023-11-15T20:52:08.878Z,99285.25
2023-11-15T20:54:37.904Z,99288.84
2023-11-15T20:57:07.349Z,99284.31
2023-11-15T20:59:36.319Z,99269.59
2023-11-15T21:02:08.410Z,99281.56
2023-11-15T21:04:38.536Z,99281.03
2023-11-15T21:07:07.637Z,99278.50
2023-11-15T21:09:37.245Z,99278.50
2023-11-15T21:12:07.068Z,99268.22
2023-11-15T21:14:37.768Z,99276.66
2023-11-15T21:17:07.392Z,99244.25
2023-11-15T21:19:36.201Z,99281.00
2023-11-15T21:22:06.059Z,99281.38
2023-11-15T21:24:35.220Z,99257.41
2023-11-15T21:27:05.419Z,99274.22
2023-11-15T21:29:35.199Z,99282.03
2023-11-15T21:32:09.199Z,99272.72
2023-11-15T21:34:40.713Z,99298.59
2023-11-15T21:37:16.437Z,99279.47
2023-11-15T21:39:47.879Z,99278.41
2023-11-15T21:42:17.681Z,99279.34
2023-11-15T21:44:47.388Z,99276.72
2023-11-15T21:47:20.491Z,99283.63
2023-11-15T21:49:49.487Z,99267.16
2023-11-15T21:52:18.014Z,99275.88
2023-11-15T21:54:48.165Z,99284.53
2023-11-15T21:57:17.000Z,99245.75
2023-11-15T21:59:46.179Z,99264.28
2023-11-15T22:02:14.902Z,99256.41
2023-11-15T22:04:45.875Z,99256.22
2023-11-15T22:07:15.003Z,99248.34
2023-11-15T22:09:43.846Z,99230.00
2023-11-15T22:12:12.875Z,99245.47
2023-11-15T22:14:42.439Z,99229.09
2023-11-15T22:17:12.112Z,99241.84
2023-11-15T22:19:41.020Z,99245.34
2023-11-15T22:22:09.702Z,99244.41
2023-11-15T22:24:38.527Z,99237.47
2023-11-15T22:27:07.805Z,99207.69
2023-11-15T22:29:36.719Z,99228.69
2023-11-15T22:32:05.579Z,99213.81
2023-11-15T22:34:35.161Z,99222.41
2023-11-15T22:37:04.178Z,99217.16
2023-11-15T22:39:32.809Z,99231.88
2023-11-15T22:42:01.673Z,99233.50
2023-11-15T22:44:30.790Z,99222.09
2023-11-15T22:46:59.717Z,99191.28
2023-11-15T22:49:28.461Z,99215.69
2023-11-15T22:51:57.518Z,99202.00
2023-11-15T22:54:26.333Z,99200.34
2023-11-15T22:56:55.181Z,99203.63
2023-11-15T22:59:23.884Z,99213.06
2023-11-15T23:01:52.813Z,99212.91
2023-11-15T23:04:21.949Z,99203.50
2023-11-15T23:06:55.781Z,99179.81
2023-11-15T23:09:24.665Z,99211.63
2023-11-15T23:11:53.671Z,99211.50
2023-11-15T23:14:22.583Z,99202.06
2023-11-15T23:16:51.363Z,99199.22
2023-11-15T23:19:20.443Z,99221.19
2023-11-15T23:21:58.837Z,99181.00
2023-11-15T23:24:32.347Z,99227.44
2023-11-15T23:27:01.375Z,99214.38
2023-11-15T23:29:31.308Z,99203.28
2023-11-15T23:32:01.730Z,99195.47
2023-11-15T23:34:30.542Z,99198.88
2023-11-15T23:36:59.642Z,99185.97
2023-11-15T23:39:28.752Z,99187.25
2023-11-15T23:41:57.856Z,99194.69
2023-11-15T23:44:29.199Z,99184.41
2023-11-15T23:46:58.790Z,99176.63
2023-11-15T23:49:27.888Z,99178.25
2023-11-15T23:51:56.700Z,99190.44
2023-11-15T23:54:25.587Z,99168.22
2023-11-15T23:56:56.860Z,99154.31
2023-11-15T23:59:26.043Z,99132.34
