createdAt,value
2019-04-06T00:01:16.190Z,8.90
2019-04-06T00:03:52.036Z,8.80
2019-04-06T00:06:27.713Z,8.80
2019-04-06T00:09:05.024Z,8.80
2019-04-06T00:11:38.860Z,8.70
2019-04-06T00:14:12.535Z,8.70
2019-04-06T00:16:46.210Z,8.70
2019-04-06T00:19:20.010Z,8.70
2019-04-06T00:21:53.756Z,8.60
2019-04-06T00:24:27.618Z,8.60
2019-04-06T00:27:01.804Z,8.50
2019-04-06T00:29:35.394Z,8.50
2019-04-06T00:32:19.990Z,8.50
2019-04-06T00:34:53.769Z,8.50
2019-04-06T00:37:27.850Z,8.50
2019-04-06T00:40:01.598Z,8.40
2019-04-06T00:42:35.366Z,8.40
2019-04-06T00:45:09.404Z,8.40
2019-04-06T00:47:43.284Z,8.30
2019-04-06T00:50:17.131Z,8.30
2019-04-06T00:56:28.943Z,8.30
2019-04-06T00:59:02.634Z,8.20
2019-04-06T01:01:36.640Z,8.20
2019-04-06T01:04:10.258Z,8.20
2019-04-06T01:06:43.876Z,8.10
2019-04-06T01:12:45.185Z,8.10
2019-04-06T01:15:18.977Z,8.00
2019-04-06T01:17:54.108Z,8.00
2019-04-06T01:20:27.899Z,8.00
2019-04-06T01:23:01.603Z,7.90
2019-04-06T01:25:35.897Z,7.90
2019-04-06T01:28:09.563Z,7.90
2019-04-06T01:30:43.250Z,7.90
2019-04-06T01:33:17.145Z,7.90
2019-04-06T01:35:50.849Z,7.80
2019-04-06T01:38:25.419Z,7.80
2019-04-06T01:40:59.069Z,7.80
2019-04-06T01:43:32.941Z,7.80
2019-04-06T01:46:06.545Z,7.80
2019-04-06T01:48:40.323Z,7.80
2019-04-06T01:51:13.922Z,7.80
2019-04-06T01:53:47.628Z,7.80
2019-04-06T01:56:21.357Z,7.70
2019-04-06T01:58:54.943Z,7.70
2019-04-06T02:01:30.323Z,7.80
2019-04-06T02:04:04.046Z,7.70
2019-04-06T02:06:37.885Z,7.70
2019-04-06T02:09:12.186Z,7.70
2019-04-06T02:11:45.913Z,7.60
2019-04-06T02:14:19.584Z,7.60
2019-04-06T02:16:53.316Z,7.50
2019-04-06T02:19:26.882Z,7.50
2019-04-06T02:22:00.571Z,7.40
2019-04-06T02:24:34.296Z,7.30
2019-04-06T02:27:09.571Z,7.20
2019-04-06T02:29:43.397Z,7.10
2019-04-06T02:32:25.064Z,6.90
2019-04-06T02:35:06.504Z,6.80
2019-04-06T02:37:50.873Z,6.70
2019-04-06T02:40:38.223Z,6.60
2019-04-06T02:43:16.432Z,6.50
2019-04-06T02:45:50.280Z,6.50
2019-04-06T02:48:23.999Z,6.50
2019-04-06T02:50:57.591Z,6.50
2019-04-06T02:57:17.241Z,6.60
2019-04-06T02:59:51.293Z,6.70
2019-04-06T03:02:26.481Z,6.80
2019-04-06T03:05:01.262Z,6.80
2019-04-06T03:07:34.997Z,6.80
2019-04-06T03:13:54.440Z,6.90
2019-04-06T03:16:28.076Z,6.90
2019-04-06T03:19:02.006Z,7.00
2019-04-06T03:21:35.998Z,7.00
2019-04-06T03:24:09.823Z,7.00
2019-04-06T03:26:43.400Z,6.90
2019-04-06T03:29:17.210Z,6.90
2019-04-06T03:31:50.978Z,6.90
2019-04-06T03:34:24.676Z,6.90
2019-04-06T03:36:58.552Z,6.90
2019-04-06T03:39:32.535Z,6.90
2019-04-06T03:42:06.762Z,6.90
2019-04-06T03:44:43.517Z,6.90
2019-04-06T03:47:17.220Z,6.90
2019-04-06T03:49:50.924Z,6.90
2019-04-06T03:52:24.556Z,6.90
2019-04-06T03:54:58.364Z,6.80
2019-04-06T03:57:32.137Z,6.80
2019-04-06T04:00:06.562Z,6.70
2019-04-06T04:02:41.492Z,6.60
2019-04-06T04:05:16.356Z,6.50
2019-04-06T04:07:50.000Z,6.40
2019-04-06T04:10:35.685Z,6.40
2019-04-06T04:13:09.313Z,6.50
2019-04-06T04:15:43.483Z,6.60
2019-04-06T04:18:17.260Z,6.60
2019-04-06T04:20:50.873Z,6.70
2019-04-06T04:23:24.592Z,6.70
2019-04-06T04:25:58.265Z,6.70
2019-04-06T04:28:32.264Z,6.80
2019-04-06T04:31:05.965Z,6.80
2019-04-06T04:33:39.657Z,6.70
2019-04-06T04:36:13.459Z,6.80
2019-04-06T04:41:48.638Z,6.80
2019-04-06T04:44:22.316Z,6.80
2019-04-06T04:46:56.279Z,6.80
2019-04-06T04:49:30.039Z,6.90
2019-04-06T04:52:03.759Z,6.90
2019-04-06T04:58:23.817Z,7.00
2019-04-06T05:00:57.632Z,7.10
2019-04-06T05:03:31.298Z,7.10
2019-04-06T05:06:05.472Z,7.10
2019-04-06T05:08:39.282Z,7.20
2019-04-06T05:15:08.389Z,7.20
2019-04-06T05:17:42.223Z,7.30
2019-04-06T05:20:16.105Z,7.30
2019-04-06T05:22:49.977Z,7.40
2019-04-06T05:25:23.769Z,7.40
2019-04-06T05:27:57.416Z,7.40
2019-04-06T05:30:31.223Z,7.50
2019-04-06T05:33:04.931Z,7.60
2019-04-06T05:35:39.678Z,7.70
2019-04-06T05:38:13.253Z,7.70
2019-04-06T05:40:46.871Z,7.80
2019-04-06T05:43:22.403Z,7.90
2019-04-06T05:45:56.043Z,7.90
2019-04-06T05:48:29.635Z,8.00
2019-04-06T05:51:03.281Z,8.10
2019-04-06T05:53:37.189Z,8.10
2019-04-06T05:56:10.804Z,8.10
2019-04-06T05:58:44.891Z,8.20
2019-04-06T06:01:18.773Z,8.30
2019-04-06T06:03:52.476Z,8.30
2019-04-06T06:06:26.106Z,8.40
2019-04-06T06:08:59.721Z,8.40
2019-04-06T06:11:33.348Z,8.50
2019-04-06T06:14:07.642Z,8.60
2019-04-06T06:16:41.453Z,8.70
2019-04-06T06:19:15.195Z,8.70
2019-04-06T06:21:48.810Z,8.80
2019-04-06T06:27:23.935Z,8.80
2019-04-06T06:29:57.733Z,8.90
2019-04-06T06:32:31.760Z,9.00
2019-04-06T06:35:06.447Z,9.00
2019-04-06T06:37:40.978Z,9.20
2019-04-06T06:43:51.739Z,10.30
2019-04-06T06:46:25.432Z,12.20
2019-04-06T06:48:59.703Z,13.60
2019-04-06T06:51:33.379Z,14.70
2019-04-06T06:54:07.523Z,15.20
2019-04-06T07:00:18.082Z,17.20
2019-04-06T07:02:51.870Z,18.00
2019-04-06T07:05:25.723Z,17.90
2019-04-06T07:07:59.700Z,17.80
2019-04-06T07:10:33.328Z,17.80
2019-04-06T07:13:07.048Z,18.20
2019-04-06T07:15:43.122Z,18.50
2019-04-06T07:18:16.309Z,18.30
2019-04-06T07:20:50.638Z,18.30
2019-04-06T07:23:24.436Z,18.00
2019-04-06T07:25:59.050Z,18.50
2019-04-06T07:28:38.218Z,19.60
2019-04-06T07:31:08.107Z,19.40
2019-04-06T07:33:42.138Z,19.60
2019-04-06T07:36:16.739Z,18.80
2019-04-06T07:38:51.550Z,18.60
2019-04-06T07:41:25.496Z,18.80
2019-04-06T07:43:59.247Z,18.70
2019-04-06T07:46:32.931Z,18.10
2019-04-06T07:49:09.363Z,18.00
2019-04-06T07:51:42.193Z,17.30
2019-04-06T07:54:15.853Z,16.70
2019-04-06T07:56:49.428Z,15.80
2019-04-06T07:59:23.039Z,15.10
2019-04-06T08:01:56.900Z,14.80
2019-04-06T08:04:30.698Z,14.50
2019-04-06T08:07:04.890Z,14.10
2019-04-06T08:09:38.534Z,13.90
2019-04-06T08:12:12.297Z,13.60
2019-04-06T08:14:48.168Z,13.50
2019-04-06T08:17:21.774Z,13.60
2019-04-06T08:19:55.589Z,13.50
2019-04-06T08:22:30.324Z,13.30
2019-04-06T08:28:43.406Z,13.50
2019-04-06T08:31:17.304Z,13.50
2019-04-06T08:33:51.095Z,13.60
2019-04-06T08:36:25.943Z,13.70
2019-04-06T08:38:59.841Z,13.80
2019-04-06T08:45:13.527Z,14.00
2019-04-06T08:47:46.615Z,14.00
2019-04-06T08:50:20.351Z,13.90
2019-04-06T08:52:53.958Z,14.00
2019-04-06T08:55:27.688Z,13.90
2019-04-06T08:58:02.666Z,14.00
2019-04-06T09:00:36.777Z,14.00
2019-04-06T09:03:10.439Z,14.00
2019-04-06T09:05:45.578Z,14.10
2019-04-06T09:08:19.336Z,14.10
2019-04-06T09:10:53.014Z,14.00
2019-04-06T09:13:26.694Z,13.90
2019-04-06T09:16:00.279Z,14.10
2019-04-06T09:18:33.967Z,14.20
2019-04-06T09:21:08.078Z,14.30
2019-04-06T09:23:43.172Z,14.30
2019-04-06T09:26:17.890Z,14.10
2019-04-06T09:28:52.490Z,14.00
2019-04-06T09:31:26.440Z,14.20
2019-04-06T09:34:01.517Z,14.20
2019-04-06T09:36:35.319Z,14.20
2019-04-06T09:39:09.139Z,14.20
2019-04-06T09:41:42.934Z,14.10
2019-04-06T09:44:18.413Z,14.10
2019-04-06T09:47:05.950Z,14.10
2019-04-06T09:49:57.830Z,14.00
2019-04-06T09:52:33.323Z,14.00
2019-04-06T09:55:14.590Z,14.20
2019-04-06T09:57:58.139Z,14.40
2019-04-06T10:00:36.014Z,14.50
2019-04-06T10:03:27.736Z,14.50
2019-04-06T10:06:02.949Z,14.50
2019-04-06T10:08:44.234Z,14.60
2019-04-06T10:15:04.142Z,14.50
2019-04-06T10:17:57.708Z,14.40
2019-04-06T10:20:33.049Z,14.50
2019-04-06T10:23:18.680Z,14.50
2019-04-06T10:32:41.260Z,14.50
2019-04-06T10:35:29.303Z,14.40
2019-04-06T10:38:07.659Z,14.40
2019-04-06T10:40:43.115Z,14.40
2019-04-06T10:43:34.830Z,14.50
2019-04-06T10:46:16.218Z,14.50
2019-04-06T10:48:51.523Z,14.50
2019-04-06T10:51:35.826Z,14.40
2019-04-06T10:54:29.494Z,14.40
2019-04-06T10:57:58.166Z,14.40
2019-04-06T11:00:45.600Z,14.40
2019-04-06T11:03:37.306Z,14.50
2019-04-06T11:06:12.660Z,14.40
2019-04-06T11:08:50.808Z,14.40
2019-04-06T11:15:10.066Z,14.40
2019-04-06T11:17:45.530Z,14.50
2019-04-06T11:20:33.159Z,14.50
2019-04-06T11:23:23.897Z,14.50
2019-04-06T11:25:59.279Z,14.60
2019-04-06T11:28:34.551Z,14.70
2019-04-06T11:31:26.356Z,14.90
2019-04-06T11:34:13.554Z,14.80
2019-04-06T11:36:54.602Z,14.80
2019-04-06T11:39:41.712Z,14.80
2019-04-06T11:46:00.694Z,15.00
2019-04-06T11:48:45.848Z,15.10
2019-04-06T11:51:33.373Z,15.30
2019-04-06T11:54:08.950Z,15.30
2019-04-06T11:56:44.233Z,15.20
2019-04-06T11:59:20.126Z,15.10
2019-04-06T12:02:13.977Z,15.10
2019-04-06T12:04:52.170Z,15.10
2019-04-06T12:07:45.602Z,15.30
2019-04-06T12:10:27.220Z,15.30
2019-04-06T12:13:05.691Z,15.30
2019-04-06T12:15:43.743Z,15.40
2019-04-06T12:18:27.595Z,15.40
2019-04-06T12:21:05.889Z,15.20
2019-04-06T12:23:57.647Z,15.10
2019-04-06T12:29:49.935Z,15.00
2019-04-06T12:32:41.156Z,15.00
2019-04-06T12:35:28.390Z,15.00
2019-04-06T12:38:06.364Z,14.90
2019-04-06T12:40:41.666Z,14.80
2019-04-06T12:44:09.800Z,15.00
2019-04-06T12:47:01.226Z,15.00
2019-04-06T12:49:42.024Z,15.10
2019-04-06T12:52:23.731Z,14.90
2019-04-06T12:55:02.126Z,15.00
2019-04-06T13:01:15.812Z,15.20
2019-04-06T13:04:03.166Z,15.40
2019-04-06T13:06:39.288Z,15.40
2019-04-06T13:09:17.558Z,15.40
2019-04-06T13:15:17.751Z,15.60
2019-04-06T13:18:01.709Z,15.70
2019-04-06T13:20:38.279Z,15.80
2019-04-06T13:23:29.699Z,15.90
2019-04-06T13:26:07.856Z,16.00
2019-04-06T13:32:22.861Z,16.10
2019-04-06T13:34:58.157Z,16.20
2019-04-06T13:37:36.037Z,16.20
2019-04-06T13:40:17.407Z,16.20
2019-04-06T13:42:58.610Z,16.00
2019-04-06T13:45:50.284Z,16.00
2019-04-06T13:48:31.270Z,16.10
2019-04-06T13:51:18.702Z,16.20
2019-04-06T13:54:10.386Z,16.10
2019-04-06T13:56:56.129Z,16.10
2019-04-06T13:59:47.721Z,16.20
2019-04-06T14:02:41.315Z,16.10
2019-04-06T14:05:32.810Z,16.00
2019-04-06T14:08:14.352Z,16.10
2019-04-06T14:11:05.943Z,16.10
2019-04-06T14:17:29.777Z,16.20
2019-04-06T14:20:22.919Z,16.30
2019-04-06T14:22:58.407Z,16.40
2019-04-06T14:25:50.293Z,16.50
2019-04-06T14:28:46.127Z,16.60
2019-04-06T14:31:28.773Z,16.80
2019-04-06T14:34:16.554Z,16.90
2019-04-06T14:36:54.999Z,17.00
2019-04-06T14:39:47.160Z,16.80
2019-04-06T14:45:26.123Z,16.50
2019-04-06T14:48:10.308Z,16.50
2019-04-06T14:50:55.033Z,16.40
2019-04-06T14:53:30.465Z,16.30
2019-04-06T14:56:17.980Z,16.30
2019-04-06T15:02:49.243Z,16.30
2019-04-06T15:05:27.533Z,16.20
2019-04-06T15:08:19.544Z,16.10
2019-04-06T15:11:01.921Z,16.10
2019-04-06T15:13:40.751Z,16.30
2019-04-06T15:16:19.094Z,16.70
2019-04-06T15:18:57.714Z,17.20
2019-04-06T15:21:45.086Z,17.30
2019-04-06T15:24:21.162Z,17.20
2019-04-06T15:27:05.892Z,16.80
2019-04-06T15:29:59.592Z,16.50
2019-04-06T15:32:37.479Z,16.50
2019-04-06T15:35:18.543Z,16.20
2019-04-06T15:38:10.378Z,16.00
2019-04-06T15:40:45.745Z,15.90
2019-04-06T15:47:23.795Z,15.60
2019-04-06T15:50:15.926Z,15.60
2019-04-06T15:52:54.791Z,15.50
2019-04-06T15:55:37.787Z,15.40
2019-04-06T15:58:17.099Z,15.40
2019-04-06T16:01:08.312Z,15.20
2019-04-06T16:04:05.563Z,15.10
2019-04-06T16:07:00.856Z,15.20
2019-04-06T16:09:52.528Z,15.10
2019-04-06T16:12:43.756Z,15.00
2019-04-06T16:15:25.270Z,14.90
2019-04-06T16:18:12.586Z,14.80
2019-04-06T16:21:04.094Z,14.70
2019-04-06T16:23:45.730Z,14.60
2019-04-06T16:26:23.748Z,14.50
2019-04-06T16:32:55.774Z,14.30
2019-04-06T16:35:37.681Z,14.10
2019-04-06T16:38:17.044Z,13.90
2019-04-06T16:41:08.650Z,13.80
2019-04-06T16:43:52.996Z,13.60
2019-04-06T16:46:39.967Z,13.50
2019-04-06T16:49:15.590Z,13.40
2019-04-06T16:51:52.330Z,13.20
2019-04-06T16:54:30.676Z,13.10
2019-04-06T16:57:11.739Z,13.00
2019-04-06T16:59:47.461Z,12.90
2019-04-06T17:02:36.243Z,12.80
2019-04-06T17:05:12.130Z,12.70
2019-04-06T17:07:50.255Z,12.60
2019-04-06T17:10:40.441Z,12.50
2019-04-06T17:13:24.746Z,12.40
2019-04-06T17:16:00.025Z,12.30
2019-04-06T17:18:41.327Z,12.20
2019-04-06T17:21:32.037Z,12.20
2019-04-06T17:24:14.367Z,12.10
2019-04-06T17:26:50.311Z,12.00
2019-04-06T17:29:27.746Z,11.90
2019-04-06T17:32:05.806Z,11.90
2019-04-06T17:34:53.079Z,11.80
2019-04-06T17:37:30.249Z,11.70
2019-04-06T17:40:16.585Z,11.50
2019-04-06T17:43:04.223Z,11.50
2019-04-06T17:45:45.433Z,11.40
2019-04-06T17:48:29.684Z,11.30
2019-04-06T17:51:11.135Z,11.30
2019-04-06T17:53:52.542Z,11.30
2019-04-06T17:56:28.404Z,11.20
2019-04-06T18:03:05.874Z,11.10
2019-04-06T18:05:47.192Z,11.10
2019-04-06T18:08:25.171Z,11.10
2019-04-06T18:11:01.706Z,11.10
2019-04-06T18:13:40.204Z,11.00
2019-04-06T18:19:42.965Z,11.00
2019-04-06T18:22:17.468Z,11.00
2019-04-06T18:24:51.480Z,11.00
2019-04-06T18:27:25.271Z,10.90
2019-04-06T18:29:59.142Z,10.90
2019-04-06T18:32:39.922Z,10.80
2019-04-06T18:35:14.251Z,10.80
2019-04-06T18:37:49.671Z,10.70
2019-04-06T18:40:24.860Z,10.60
2019-04-06T18:42:58.726Z,10.50
2019-04-06T18:45:32.562Z,10.50
2019-04-06T18:48:06.715Z,10.40
2019-04-06T18:50:40.750Z,10.40
2019-04-06T18:53:14.959Z,10.40
2019-04-06T18:55:48.677Z,10.30
2019-04-06T18:58:22.379Z,10.30
2019-04-06T19:00:56.264Z,10.20
2019-04-06T19:03:30.076Z,10.20
2019-04-06T19:06:03.777Z,10.20
2019-04-06T19:08:37.581Z,10.10
2019-04-06T19:11:11.557Z,10.00
2019-04-06T19:13:46.754Z,9.90
2019-04-06T19:16:20.729Z,9.80
2019-04-06T19:18:54.642Z,9.80
2019-04-06T19:21:30.359Z,9.80
2019-04-06T19:24:04.356Z,9.80
2019-04-06T19:26:38.691Z,9.90
2019-04-06T19:29:12.541Z,10.00
2019-04-06T19:31:46.780Z,10.00
2019-04-06T19:34:20.667Z,9.90
2019-04-06T19:36:55.449Z,9.90
2019-04-06T19:39:29.249Z,9.90
2019-04-06T19:42:03.195Z,9.90
2019-04-06T19:48:23.460Z,9.80
2019-04-06T19:50:57.837Z,9.80
2019-04-06T19:53:31.883Z,9.70
2019-04-06T19:56:05.852Z,9.70
2019-04-06T19:58:39.574Z,9.70
2019-04-06T20:04:40.925Z,9.80
2019-04-06T20:07:15.056Z,9.70
2019-04-06T20:09:49.052Z,9.70
2019-04-06T20:12:22.859Z,9.70
2019-04-06T20:14:56.539Z,9.70
2019-04-06T20:17:30.267Z,9.60
2019-04-06T20:20:06.506Z,9.70
2019-04-06T20:22:40.252Z,9.60
2019-04-06T20:25:15.023Z,9.50
2019-04-06T20:27:48.773Z,9.50
2019-04-06T20:30:23.003Z,9.40
2019-04-06T20:32:56.716Z,9.40
2019-04-06T20:35:30.487Z,9.40
2019-04-06T20:38:04.283Z,9.40
2019-04-06T20:40:37.978Z,9.40
2019-04-06T20:43:11.949Z,9.50
2019-04-06T20:45:48.110Z,9.50
2019-04-06T20:48:21.516Z,9.50
2019-04-06T20:50:55.364Z,9.40
2019-04-06T20:53:29.116Z,9.30
2019-04-06T20:56:02.797Z,9.30
2019-04-06T20:58:36.499Z,9.20
2019-04-06T21:01:10.258Z,9.10
2019-04-06T21:03:43.927Z,9.10
2019-04-06T21:06:17.946Z,9.10
2019-04-06T21:08:51.737Z,9.00
2019-04-06T21:11:25.470Z,8.90
2019-04-06T21:13:59.501Z,8.90
2019-04-06T21:16:33.258Z,8.80
2019-04-06T21:19:07.117Z,8.60
2019-04-06T21:21:40.686Z,8.60
2019-04-06T21:24:14.382Z,8.50
2019-04-06T21:26:48.128Z,8.50
2019-04-06T21:29:21.906Z,8.40
2019-04-06T21:31:55.568Z,8.30
2019-04-06T21:34:29.347Z,8.30
2019-04-06T21:37:03.038Z,8.20
2019-04-06T21:39:37.107Z,8.10
2019-04-06T21:42:11.672Z,8.10
2019-04-06T21:44:45.414Z,8.00
2019-04-06T21:47:19.419Z,7.90
2019-04-06T21:49:54.629Z,7.90
2019-04-06T21:52:28.602Z,7.90
2019-04-06T21:55:02.456Z,7.80
2019-04-06T21:57:36.469Z,7.80
2019-04-06T22:03:48.442Z,7.70
2019-04-06T22:06:24.393Z,7.70
2019-04-06T22:08:57.747Z,7.60
2019-04-06T22:11:32.064Z,7.60
2019-04-06T22:14:05.855Z,7.50
2019-04-06T22:20:17.541Z,7.40
2019-04-06T22:22:51.311Z,7.30
2019-04-06T22:25:25.235Z,7.20
2019-04-06T22:27:59.520Z,7.20
2019-04-06T22:30:33.851Z,7.10
2019-04-06T22:33:08.121Z,7.10
2019-04-06T22:35:41.924Z,7.00
2019-04-06T22:38:15.802Z,6.90
2019-04-06T22:40:50.336Z,6.90
2019-04-06T22:43:24.212Z,6.80
2019-04-06T22:45:57.860Z,6.80
2019-04-06T22:48:31.569Z,6.70
2019-04-06T22:51:05.694Z,6.70
2019-04-06T22:53:39.716Z,6.70
2019-04-06T22:56:13.560Z,6.70
2019-04-06T22:58:48.247Z,6.60
2019-04-06T23:01:24.118Z,6.60
2019-04-06T23:04:16.098Z,6.60
2019-04-06T23:07:00.826Z,6.50
2019-04-06T23:09:34.506Z,6.50
2019-04-06T23:12:08.645Z,6.50
2019-04-06T23:14:42.401Z,6.40
2019-04-06T23:17:16.904Z,6.40
2019-04-06T23:19:50.707Z,6.40
2019-04-06T23:22:24.389Z,6.30
2019-04-06T23:24:59.026Z,6.30
2019-04-06T23:27:32.891Z,6.30
2019-04-06T23:30:07.715Z,6.20
2019-04-06T23:32:42.227Z,6.20
2019-04-06T23:35:16.671Z,6.20
2019-04-06T23:37:50.335Z,6.20
2019-04-06T23:40:24.298Z,6.10
2019-04-06T23:42:58.344Z,6.10
2019-04-06T23:45:32.017Z,6.10
2019-04-06T23:48:05.969Z,6.00
2019-04-06T23:50:39.741Z,6.00
2019-04-06T23:53:13.657Z,6.00
2019-04-06T23:55:47.826Z,5.90
2019-04-06T23:58:21.623Z,5.90
