createdAt,value
2017-12-24T07:09:18.435Z,7.00
2017-12-24T07:11:45.888Z,7.00
2017-12-24T07:14:13.324Z,7.00
2017-12-24T07:16:42.443Z,7.00
2017-12-24T07:19:09.891Z,7.00
2017-12-24T07:21:37.778Z,7.00
2017-12-24T07:24:05.218Z,7.00
2017-12-24T07:26:32.667Z,7.00
2017-12-24T07:42:43.938Z,7.00
2017-12-24T07:45:11.388Z,7.00
2017-12-24T07:47:38.822Z,7.00
2017-12-24T07:50:07.039Z,7.10
2017-12-24T07:52:34.478Z,7.00
2017-12-24T07:55:01.924Z,7.10
2017-12-24T07:57:29.367Z,7.10
2017-12-24T07:59:56.808Z,7.10
2017-12-24T08:02:25.019Z,7.10
2017-12-24T08:04:52.455Z,7.10
2017-12-24T08:07:19.890Z,7.10
2017-12-24T08:09:48.118Z,7.10
2017-12-24T08:12:15.562Z,7.10
2017-12-24T08:14:42.995Z,7.10
2017-12-24T08:17:10.434Z,7.10
2017-12-24T08:19:38.649Z,7.10
2017-12-24T08:22:06.107Z,7.10
2017-12-24T08:24:33.534Z,7.20
2017-12-24T08:27:00.978Z,7.20
2017-12-24T08:29:29.223Z,7.20
2017-12-24T08:31:56.680Z,7.20
2017-12-24T08:34:24.115Z,7.20
2017-12-24T08:36:51.554Z,7.20
2017-12-24T08:39:19.006Z,7.20
2017-12-24T08:41:46.680Z,7.30
2017-12-24T08:44:14.127Z,7.30
2017-12-24T08:46:41.571Z,7.30
2017-12-24T08:49:09.014Z,7.30
2017-12-24T08:51:37.226Z,7.30
2017-12-24T08:54:04.670Z,7.30
2017-12-24T08:56:32.126Z,7.30
2017-12-24T08:58:59.566Z,7.30
2017-12-24T09:01:27.031Z,7.30
2017-12-24T09:03:54.542Z,7.30
2017-12-24T09:06:21.976Z,7.30
2017-12-24T09:08:49.422Z,7.40
2017-12-24T09:11:16.863Z,7.40
2017-12-24T09:13:44.318Z,7.40
2017-12-24T09:16:11.763Z,7.40
2017-12-24T09:18:39.203Z,7.40
2017-12-24T09:21:06.638Z,7.40
2017-12-24T09:23:34.083Z,7.50
2017-12-24T09:26:01.520Z,7.50
2017-12-24T09:28:28.987Z,7.50
2017-12-24T09:30:56.462Z,7.60
2017-12-24T09:33:23.898Z,7.60
2017-12-24T09:35:51.334Z,7.60
2017-12-24T09:38:18.781Z,7.60
2017-12-24T09:40:46.338Z,7.60
2017-12-24T09:43:13.804Z,7.70
2017-12-24T09:45:41.352Z,7.70
2017-12-24T09:48:08.803Z,7.70
2017-12-24T09:50:36.263Z,7.70
2017-12-24T09:53:03.718Z,7.70
2017-12-24T09:55:31.150Z,7.70
2017-12-24T09:57:58.594Z,7.80
2017-12-24T10:00:26.803Z,7.70
2017-12-24T10:02:54.247Z,7.70
2017-12-24T10:05:21.675Z,7.80
2017-12-24T10:07:49.891Z,7.80
2017-12-24T10:10:17.336Z,7.80
2017-12-24T10:12:44.779Z,7.80
2017-12-24T10:15:12.288Z,7.80
2017-12-24T10:17:39.747Z,7.80
2017-12-24T10:20:07.186Z,7.90
2017-12-24T10:22:34.627Z,7.90
2017-12-24T10:25:02.079Z,8.00
2017-12-24T10:27:29.548Z,8.10
2017-12-24T10:29:56.990Z,8.10
2017-12-24T10:32:24.435Z,8.10
2017-12-24T10:34:51.878Z,8.10
2017-12-24T10:37:20.779Z,8.20
2017-12-24T10:39:48.219Z,8.10
2017-12-24T10:42:16.427Z,8.20
2017-12-24T10:44:43.961Z,8.20
2017-12-24T10:47:12.154Z,8.20
2017-12-24T10:49:39.610Z,8.20
2017-12-24T10:52:07.042Z,8.20
2017-12-24T10:54:34.478Z,8.30
2017-12-24T10:57:02.697Z,8.30
2017-12-24T10:59:30.193Z,8.20
2017-12-24T11:01:57.644Z,8.20
2017-12-24T11:04:25.098Z,8.30
2017-12-24T11:06:52.535Z,8.30
2017-12-24T11:09:19.979Z,8.40
2017-12-24T11:11:47.413Z,8.40
2017-12-24T11:14:14.850Z,8.40
2017-12-24T11:16:43.059Z,8.50
2017-12-24T11:19:10.499Z,8.50
2017-12-24T11:21:37.944Z,8.50
2017-12-24T11:24:06.166Z,8.50
2017-12-24T11:26:33.595Z,8.50
2017-12-24T11:29:01.083Z,8.50
2017-12-24T11:31:28.518Z,8.40
2017-12-24T11:33:56.006Z,8.40
2017-12-24T11:36:23.492Z,8.50
2017-12-24T11:38:51.713Z,8.50
2017-12-24T11:41:19.159Z,8.50
2017-12-24T11:43:46.599Z,8.40
2017-12-24T11:46:14.048Z,8.40
2017-12-24T11:48:41.480Z,8.40
2017-12-24T11:51:08.922Z,8.50
2017-12-24T11:53:36.370Z,8.50
2017-12-24T11:56:03.828Z,8.40
2017-12-24T11:58:31.259Z,8.30
2017-12-24T12:00:58.702Z,8.30
2017-12-24T12:03:26.152Z,8.30
2017-12-24T12:05:53.591Z,8.30
2017-12-24T12:08:21.022Z,8.30
2017-12-24T12:10:48.462Z,8.30
2017-12-24T12:13:15.903Z,8.20
2017-12-24T12:15:43.346Z,8.10
2017-12-24T12:18:10.791Z,8.10
2017-12-24T12:20:38.229Z,8.00
2017-12-24T12:23:05.667Z,8.00
2017-12-24T12:25:33.879Z,8.00
2017-12-24T12:28:01.327Z,8.00
2017-12-24T12:30:28.769Z,8.10
2017-12-24T12:32:56.204Z,8.10
2017-12-24T12:35:24.421Z,7.90
2017-12-24T12:37:51.846Z,7.90
2017-12-24T12:40:19.290Z,7.90
2017-12-24T12:42:47.780Z,7.80
2017-12-24T12:45:15.236Z,7.80
2017-12-24T12:47:43.464Z,7.70
2017-12-24T12:50:10.899Z,7.70
2017-12-24T12:52:38.356Z,7.60
2017-12-24T12:55:05.805Z,7.50
2017-12-24T12:57:33.264Z,7.40
2017-12-24T13:00:00.708Z,7.40
2017-12-24T13:02:28.147Z,7.40
2017-12-24T13:04:56.359Z,7.20
2017-12-24T13:07:23.802Z,7.20
2017-12-24T13:09:51.237Z,7.20
2017-12-24T13:12:18.695Z,7.20
2017-12-24T13:14:46.161Z,7.30
2017-12-24T13:17:13.622Z,7.30
2017-12-24T13:19:41.108Z,7.20
2017-12-24T13:22:08.555Z,7.30
2017-12-24T13:24:36.061Z,7.30
2017-12-24T13:27:03.522Z,7.30
2017-12-24T13:29:31.750Z,7.20
2017-12-24T13:31:59.255Z,7.20
2017-12-24T13:34:27.458Z,7.20
2017-12-24T13:36:54.919Z,7.20
2017-12-24T13:39:22.353Z,7.20
2017-12-24T13:41:49.786Z,7.20
2017-12-24T13:44:17.998Z,7.30
2017-12-24T13:46:45.453Z,7.20
2017-12-24T13:49:12.886Z,7.20
2017-12-24T13:51:41.112Z,7.20
2017-12-24T13:54:08.547Z,7.20
2017-12-24T13:56:36.315Z,7.20
2017-12-24T13:59:03.767Z,7.30
2017-12-24T14:01:31.186Z,7.30
2017-12-24T14:03:59.395Z,7.20
2017-12-24T14:06:26.831Z,7.20
2017-12-24T14:08:54.652Z,7.20
2017-12-24T14:11:22.183Z,7.20
2017-12-24T14:13:49.626Z,7.20
2017-12-24T14:16:17.067Z,7.20
2017-12-24T14:18:44.515Z,7.20
2017-12-24T14:21:11.948Z,7.20
2017-12-24T14:23:39.390Z,7.10
2017-12-24T14:26:06.830Z,7.10
2017-12-24T14:28:34.282Z,7.10
2017-12-24T14:31:01.726Z,7.10
2017-12-24T14:33:29.182Z,7.10
2017-12-24T14:35:56.624Z,7.10
2017-12-24T14:38:24.067Z,7.00
2017-12-24T14:40:51.510Z,7.00
2017-12-24T14:43:18.957Z,7.00
2017-12-24T14:45:47.165Z,7.00
2017-12-24T14:48:14.609Z,7.00
2017-12-24T14:50:42.051Z,7.00
2017-12-24T14:53:10.251Z,7.00
2017-12-24T14:55:37.681Z,6.90
2017-12-24T14:58:05.122Z,7.00
2017-12-24T15:00:33.339Z,7.00
2017-12-24T15:03:00.776Z,7.00
2017-12-24T15:05:28.202Z,7.00
2017-12-24T15:07:55.647Z,7.00
2017-12-24T15:10:23.086Z,6.90
2017-12-24T15:12:50.527Z,6.90
2017-12-24T15:15:17.971Z,7.00
2017-12-24T15:17:45.406Z,6.90
2017-12-24T15:20:12.853Z,7.00
2017-12-24T15:22:41.055Z,6.90
2017-12-24T15:25:08.494Z,6.90
2017-12-24T15:27:35.930Z,6.90
2017-12-24T15:30:04.143Z,7.00
2017-12-24T15:32:31.582Z,6.90
2017-12-24T15:34:59.031Z,7.00
2017-12-24T15:37:26.469Z,6.90
2017-12-24T15:39:54.689Z,6.90
2017-12-24T15:42:22.123Z,6.90
2017-12-24T15:44:49.563Z,6.90
2017-12-24T15:47:17.764Z,6.80
2017-12-24T15:49:45.203Z,6.80
2017-12-24T15:52:12.639Z,6.80
2017-12-24T15:54:40.849Z,6.80
2017-12-24T15:57:08.288Z,6.80
2017-12-24T15:59:36.495Z,6.80
2017-12-24T16:02:03.934Z,6.80
2017-12-24T16:04:31.374Z,6.80
2017-12-24T16:06:58.837Z,6.80
2017-12-24T16:09:26.238Z,6.80
2017-12-24T16:11:53.666Z,6.80
2017-12-24T16:14:21.114Z,6.80
2017-12-24T16:16:48.547Z,6.80
2017-12-24T16:19:15.983Z,6.80
2017-12-24T16:21:44.198Z,6.80
2017-12-24T16:24:11.654Z,6.70
2017-12-24T16:26:39.099Z,6.80
2017-12-24T16:29:06.565Z,6.80
2017-12-24T16:31:33.987Z,6.80
2017-12-24T16:34:02.196Z,6.80
2017-12-24T16:36:29.655Z,6.80
2017-12-24T16:38:57.095Z,6.80
2017-12-24T16:41:24.530Z,6.80
2017-12-24T16:43:52.736Z,6.80
2017-12-24T16:46:20.177Z,6.80
2017-12-24T16:48:47.608Z,6.80
2017-12-24T16:51:15.042Z,6.80
2017-12-24T16:53:42.475Z,6.80
2017-12-24T16:56:09.929Z,6.70
2017-12-24T16:58:37.370Z,6.70
2017-12-24T17:01:04.810Z,6.70
2017-12-24T17:03:32.242Z,6.70
2017-12-24T17:05:59.686Z,6.70
2017-12-24T17:08:27.119Z,6.80
2017-12-24T17:10:54.562Z,6.80
2017-12-24T17:13:22.003Z,6.70
2017-12-24T17:15:49.446Z,6.80
2017-12-24T17:18:16.878Z,6.80
2017-12-24T17:20:45.097Z,6.90
2017-12-24T17:23:12.518Z,6.80
2017-12-24T17:25:39.959Z,6.80
2017-12-24T17:28:08.159Z,6.80
2017-12-24T17:30:35.605Z,6.80
2017-12-24T17:33:03.802Z,6.80
2017-12-24T17:35:31.230Z,6.70
2017-12-24T17:37:59.443Z,6.70
2017-12-24T17:40:26.886Z,6.70
2017-12-24T17:42:54.326Z,6.70
2017-12-24T17:45:21.767Z,6.80
2017-12-24T17:47:49.972Z,6.70
2017-12-24T17:50:17.407Z,6.70
2017-12-24T17:52:44.847Z,6.60
2017-12-24T17:55:13.059Z,6.60
2017-12-24T17:57:40.502Z,6.60
2017-12-24T18:00:07.935Z,6.60
2017-12-24T18:02:36.144Z,6.70
2017-12-24T18:05:03.574Z,6.60
2017-12-24T18:07:31.012Z,6.60
2017-12-24T18:09:58.442Z,6.60
2017-12-24T18:12:25.878Z,6.60
2017-12-24T18:14:53.320Z,6.50
2017-12-24T18:17:20.779Z,6.60
2017-12-24T18:19:48.210Z,6.60
2017-12-24T18:22:15.654Z,6.60
2017-12-24T18:24:43.862Z,6.60
2017-12-24T18:27:11.302Z,6.50
2017-12-24T18:29:38.734Z,6.60
2017-12-24T18:32:06.946Z,6.50
2017-12-24T18:34:34.403Z,6.50
2017-12-24T18:37:01.834Z,6.50
2017-12-24T18:39:29.271Z,6.50
2017-12-24T18:41:56.711Z,6.50
2017-12-24T18:44:24.146Z,6.50
2017-12-24T18:46:51.590Z,6.50
2017-12-24T18:49:19.035Z,6.50
2017-12-24T18:51:46.476Z,6.50
2017-12-24T18:54:13.910Z,6.50
2017-12-24T18:56:42.161Z,6.40
2017-12-24T18:59:09.594Z,6.40
2017-12-24T19:01:37.036Z,6.40
2017-12-24T19:04:04.470Z,6.50
2017-12-24T19:06:31.907Z,6.40
2017-12-24T19:08:59.346Z,6.40
2017-12-24T19:11:26.795Z,6.40
2017-12-24T19:13:54.241Z,6.40
2017-12-24T19:16:21.683Z,6.40
2017-12-24T19:18:49.126Z,6.50
2017-12-24T19:21:16.554Z,6.40
2017-12-24T19:23:44.048Z,6.40
2017-12-24T19:26:11.496Z,6.40
2017-12-24T19:28:38.985Z,6.40
2017-12-24T19:31:06.478Z,6.40
2017-12-24T19:33:33.972Z,6.30
2017-12-24T19:36:01.402Z,6.30
2017-12-24T19:38:28.842Z,6.30
2017-12-24T19:40:57.047Z,6.30
2017-12-24T19:43:24.492Z,6.30
2017-12-24T19:45:51.927Z,6.30
2017-12-24T19:48:20.146Z,6.30
2017-12-24T19:50:47.587Z,6.30
2017-12-24T19:53:15.027Z,6.20
2017-12-24T19:55:42.529Z,6.20
2017-12-24T19:58:10.044Z,6.20
2017-12-24T20:00:37.521Z,6.10
2017-12-24T20:03:04.991Z,6.10
2017-12-24T20:05:32.427Z,6.10
2017-12-24T20:07:59.862Z,6.10
2017-12-24T20:10:27.354Z,6.00
2017-12-24T20:12:54.834Z,6.10
2017-12-24T20:15:22.312Z,6.00
2017-12-24T20:17:49.785Z,6.00
2017-12-24T20:20:18.033Z,6.10
2017-12-24T20:22:45.513Z,6.10
2017-12-24T20:25:13.752Z,6.10
2017-12-24T20:27:41.225Z,6.10
2017-12-24T20:30:08.696Z,6.00
2017-12-24T20:32:36.950Z,6.00
2017-12-24T20:35:04.482Z,5.80
2017-12-24T20:37:31.977Z,6.00
2017-12-24T20:39:59.484Z,6.00
2017-12-24T20:42:26.988Z,6.00
2017-12-24T20:44:54.422Z,5.90
2017-12-24T20:47:21.908Z,5.90
2017-12-24T20:49:49.432Z,5.80
2017-12-24T20:52:16.896Z,5.80
2017-12-24T20:54:44.351Z,5.90
2017-12-24T20:57:11.917Z,5.80
2017-12-24T20:59:39.580Z,5.80
2017-12-24T21:02:07.063Z,5.80
2017-12-24T21:04:34.582Z,5.80
2017-12-24T21:07:02.113Z,5.80
2017-12-24T21:09:29.617Z,5.80
2017-12-24T21:11:57.710Z,5.70
2017-12-24T21:14:25.992Z,5.70
2017-12-24T21:16:54.241Z,5.70
2017-12-24T21:19:21.674Z,5.70
2017-12-24T21:21:49.198Z,5.70
2017-12-24T21:24:16.698Z,5.70
2017-12-24T21:26:44.269Z,5.70
2017-12-24T21:29:12.630Z,5.70
2017-12-24T21:31:40.121Z,5.70
2017-12-24T21:34:08.388Z,5.70
2017-12-24T21:36:35.866Z,5.70
2017-12-24T21:39:03.404Z,5.70
2017-12-24T21:41:31.943Z,5.70
2017-12-24T21:43:59.483Z,5.60
2017-12-24T21:46:27.378Z,5.60
2017-12-24T21:48:54.917Z,5.60
2017-12-24T21:51:22.438Z,5.60
2017-12-24T21:53:49.953Z,5.60
2017-12-24T21:56:17.457Z,5.60
2017-12-24T21:58:44.986Z,5.60
2017-12-24T22:01:12.472Z,5.50
2017-12-24T22:03:39.986Z,5.50
2017-12-24T22:06:07.511Z,5.50
2017-12-24T22:08:34.933Z,5.50
2017-12-24T22:11:02.418Z,5.50
2017-12-24T22:13:29.886Z,5.40
2017-12-24T22:15:57.374Z,5.40
2017-12-24T22:18:24.859Z,5.50
2017-12-24T22:20:53.101Z,5.40
2017-12-24T22:23:20.527Z,5.40
2017-12-24T22:25:47.957Z,5.40
2017-12-24T22:28:15.479Z,5.40
2017-12-24T22:30:42.957Z,5.40
2017-12-24T22:33:11.208Z,5.40
2017-12-24T22:35:38.684Z,5.40
2017-12-24T22:38:06.115Z,5.40
2017-12-24T22:40:33.550Z,5.40
2017-12-24T22:43:01.041Z,5.40
2017-12-24T22:45:28.511Z,5.40
2017-12-24T22:47:56.764Z,5.40
2017-12-24T22:50:24.196Z,5.40
2017-12-24T22:52:51.644Z,5.40
2017-12-24T22:55:19.098Z,5.40
2017-12-24T22:57:46.586Z,5.40
2017-12-24T23:00:14.060Z,5.40
2017-12-24T23:02:41.530Z,5.40
2017-12-24T23:05:09.772Z,5.40
2017-12-24T23:07:37.197Z,5.30
2017-12-24T23:10:04.672Z,5.30
2017-12-24T23:12:32.148Z,5.30
2017-12-24T23:14:59.579Z,5.30
2017-12-24T23:17:27.060Z,5.30
2017-12-24T23:19:54.497Z,5.30
2017-12-24T23:22:21.947Z,5.30
2017-12-24T23:24:49.434Z,5.30
2017-12-24T23:27:16.904Z,5.30
2017-12-24T23:29:45.901Z,5.30
2017-12-24T23:32:14.135Z,5.30
2017-12-24T23:34:41.621Z,5.30
2017-12-24T23:37:09.863Z,5.30
2017-12-24T23:39:37.336Z,5.20
2017-12-24T23:42:04.808Z,5.20
2017-12-24T23:44:32.281Z,5.20
2017-12-24T23:47:00.515Z,5.20
2017-12-24T23:49:27.988Z,5.20
2017-12-24T23:51:55.431Z,5.20
2017-12-24T23:54:22.917Z,5.20
2017-12-24T23:56:51.151Z,5.20
2017-12-24T23:59:18.591Z,5.20
