createdAt,value
2019-05-23T00:00:10.312Z,0.90
2019-05-23T00:01:10.288Z,1.40
2019-05-23T00:02:10.343Z,1.30
2019-05-23T00:03:10.265Z,0.90
2019-05-23T00:04:10.253Z,1.20
2019-05-23T00:05:10.257Z,0.80
2019-05-23T00:06:10.234Z,0.90
2019-05-23T00:07:10.257Z,1.10
2019-05-23T00:08:10.218Z,1.00
2019-05-23T00:09:10.209Z,1.10
2019-05-23T00:10:10.188Z,1.20
2019-05-23T00:11:10.183Z,1.00
2019-05-23T00:12:10.190Z,1.30
2019-05-23T00:13:10.154Z,0.90
2019-05-23T00:14:10.143Z,1.00
2019-05-23T00:15:10.166Z,1.00
2019-05-23T00:16:10.123Z,1.20
2019-05-23T00:17:10.158Z,1.10
2019-05-23T00:18:10.110Z,1.00
2019-05-23T00:19:10.089Z,0.90
2019-05-23T00:20:10.082Z,1.30
2019-05-23T00:21:10.080Z,1.30
2019-05-23T00:22:10.059Z,1.10
2019-05-23T00:23:10.066Z,1.20
2019-05-23T00:24:10.031Z,1.40
2019-05-23T00:25:10.023Z,1.20
2019-05-23T00:26:10.014Z,1.10
2019-05-23T00:27:10.013Z,1.00
2019-05-23T00:28:10.014Z,0.90
2019-05-23T00:29:10.867Z,1.60
2019-05-23T00:30:09.964Z,1.20
2019-05-23T00:31:09.957Z,1.00
2019-05-23T00:32:09.943Z,1.10
2019-05-23T00:33:09.958Z,1.40
2019-05-23T00:34:09.956Z,1.30
2019-05-23T00:35:09.913Z,1.20
2019-05-23T00:36:09.898Z,1.20
2019-05-23T00:37:09.889Z,0.90
2019-05-23T00:38:09.879Z,1.10
2019-05-23T00:39:09.886Z,1.20
2019-05-23T00:40:09.878Z,1.10
2019-05-23T00:41:09.845Z,1.50
2019-05-23T00:42:09.832Z,1.10
2019-05-23T00:43:09.828Z,1.30
2019-05-23T00:44:09.833Z,1.10
2019-05-23T00:45:09.802Z,1.30
2019-05-23T00:46:09.823Z,1.30
2019-05-23T00:47:09.777Z,1.30
2019-05-23T00:48:09.763Z,1.40
2019-05-23T00:49:09.791Z,1.30
2019-05-23T00:50:09.742Z,1.10
2019-05-23T00:51:09.740Z,1.30
2019-05-23T00:52:09.740Z,1.30
2019-05-23T00:53:09.711Z,1.20
2019-05-23T00:54:09.741Z,1.50
2019-05-23T00:55:09.689Z,1.40
2019-05-23T00:56:09.759Z,1.20
2019-05-23T00:57:09.715Z,1.10
2019-05-23T00:58:09.672Z,1.30
2019-05-23T00:59:24.436Z,1.20
2019-05-23T01:00:10.630Z,1.60
2019-05-23T01:01:09.620Z,1.30
2019-05-23T01:02:09.618Z,1.40
2019-05-23T01:03:09.621Z,1.60
2019-05-23T01:04:09.623Z,1.60
2019-05-23T01:05:09.613Z,1.60
2019-05-23T01:06:09.593Z,1.60
2019-05-23T01:07:09.558Z,1.30
2019-05-23T01:08:09.554Z,1.50
2019-05-23T01:09:09.534Z,1.20
2019-05-23T01:10:09.543Z,1.00
2019-05-23T01:11:09.515Z,1.40
2019-05-23T01:12:09.498Z,1.40
2019-05-23T01:13:09.487Z,1.10
2019-05-23T01:14:09.476Z,1.50
2019-05-23T01:15:09.492Z,1.70
2019-05-23T01:16:09.475Z,1.40
2019-05-23T01:17:09.445Z,1.00
2019-05-23T01:18:09.459Z,0.90
2019-05-23T01:19:09.438Z,1.30
2019-05-23T01:20:09.416Z,1.00
2019-05-23T01:21:09.434Z,1.00
2019-05-23T01:22:09.462Z,0.90
2019-05-23T01:23:09.381Z,0.80
2019-05-23T01:24:09.373Z,1.40
2019-05-23T01:25:09.361Z,1.20
2019-05-23T01:26:09.350Z,1.20
2019-05-23T01:27:09.352Z,1.30
2019-05-23T01:28:09.319Z,1.20
2019-05-23T01:29:09.311Z,1.30
2019-05-23T01:30:09.325Z,1.20
2019-05-23T01:31:09.313Z,1.00
2019-05-23T01:32:09.303Z,1.30
2019-05-23T01:33:09.263Z,1.30
2019-05-23T01:34:09.255Z,1.50
2019-05-23T01:35:09.242Z,1.50
2019-05-23T01:36:09.258Z,1.40
2019-05-23T01:37:09.227Z,1.40
2019-05-23T01:38:09.244Z,1.40
2019-05-23T01:39:09.199Z,1.00
2019-05-23T01:40:09.190Z,1.50
2019-05-23T01:41:09.184Z,1.80
2019-05-23T01:42:09.181Z,1.50
2019-05-23T01:43:09.165Z,1.10
2019-05-23T01:44:09.160Z,1.20
2019-05-23T01:45:09.136Z,1.20
2019-05-23T01:46:09.127Z,1.30
2019-05-23T01:47:09.105Z,1.40
2019-05-23T01:48:09.128Z,1.40
2019-05-23T01:49:09.104Z,1.30
2019-05-23T01:50:09.077Z,1.30
2019-05-23T01:51:09.063Z,1.60
2019-05-23T01:52:09.051Z,1.50
2019-05-23T01:53:09.041Z,1.40
2019-05-23T01:54:09.050Z,1.40
2019-05-23T01:55:09.028Z,1.70
2019-05-23T01:56:09.013Z,1.50
2019-05-23T01:57:09.001Z,1.30
2019-05-23T01:58:08.985Z,1.20
2019-05-23T01:59:09.015Z,1.50
2019-05-23T02:00:10.927Z,1.40
2019-05-23T02:01:08.970Z,1.70
2019-05-23T02:02:08.939Z,1.20
2019-05-23T02:03:08.929Z,1.50
2019-05-23T02:04:08.943Z,1.30
2019-05-23T02:05:08.928Z,1.20
2019-05-23T02:06:08.895Z,1.40
2019-05-23T02:07:08.906Z,1.30
2019-05-23T02:08:08.882Z,1.10
2019-05-23T02:09:08.893Z,1.50
2019-05-23T02:10:08.851Z,1.60
2019-05-23T02:11:08.845Z,1.20
2019-05-23T02:12:08.828Z,1.70
2019-05-23T02:13:08.928Z,1.30
2019-05-23T02:14:08.826Z,1.60
2019-05-23T02:15:08.796Z,1.70
2019-05-23T02:16:08.788Z,1.60
2019-05-23T02:17:08.772Z,1.40
2019-05-23T02:18:08.761Z,1.30
2019-05-23T02:19:08.806Z,1.20
2019-05-23T02:20:08.744Z,1.60
2019-05-23T02:21:08.732Z,1.40
2019-05-23T02:22:08.733Z,1.40
2019-05-23T02:23:08.704Z,1.60
2019-05-23T02:24:08.693Z,1.00
2019-05-23T02:25:08.716Z,1.40
2019-05-23T02:26:08.674Z,1.10
2019-05-23T02:27:08.695Z,1.20
2019-05-23T02:28:08.654Z,1.10
2019-05-23T02:29:08.640Z,1.30
2019-05-23T02:30:30.161Z,1.20
2019-05-23T02:31:09.632Z,1.20
2019-05-23T02:32:08.607Z,1.30
2019-05-23T02:33:08.597Z,1.40
2019-05-23T02:34:08.583Z,1.20
2019-05-23T02:35:08.601Z,1.50
2019-05-23T02:36:08.566Z,1.50
2019-05-23T02:37:08.590Z,1.20
2019-05-23T02:38:08.540Z,0.80
2019-05-23T02:39:08.529Z,1.40
2019-05-23T02:40:08.527Z,1.20
2019-05-23T02:41:08.506Z,1.40
2019-05-23T02:42:08.513Z,1.30
2019-05-23T02:43:08.495Z,1.40
2019-05-23T02:44:08.480Z,1.50
2019-05-23T02:45:08.481Z,1.30
2019-05-23T02:46:08.450Z,1.50
2019-05-23T02:47:08.462Z,1.20
2019-05-23T02:48:08.425Z,1.10
2019-05-23T02:49:08.457Z,1.30
2019-05-23T02:50:08.411Z,1.10
2019-05-23T02:51:08.422Z,1.00
2019-05-23T02:52:08.389Z,1.40
2019-05-23T02:53:08.370Z,1.70
2019-05-23T02:54:08.365Z,1.00
2019-05-23T02:55:08.356Z,1.30
2019-05-23T02:56:08.364Z,1.00
2019-05-23T02:57:08.355Z,1.10
2019-05-23T02:58:08.317Z,1.30
2019-05-23T02:59:08.308Z,1.00
2019-05-23T03:00:08.307Z,0.80
2019-05-23T03:01:08.300Z,1.00
2019-05-23T03:02:08.311Z,0.60
2019-05-23T03:03:08.266Z,0.80
2019-05-23T03:04:08.250Z,0.80
2019-05-23T03:05:08.240Z,1.00
2019-05-23T03:06:08.232Z,1.00
2019-05-23T03:07:08.219Z,0.90
2019-05-23T03:08:08.243Z,0.90
2019-05-23T03:09:08.218Z,0.80
2019-05-23T03:10:08.185Z,0.60
2019-05-23T03:11:08.174Z,0.90
2019-05-23T03:12:08.163Z,0.80
2019-05-23T03:13:08.176Z,0.80
2019-05-23T03:14:08.163Z,0.50
2019-05-23T03:15:08.128Z,0.80
2019-05-23T03:16:08.127Z,0.80
2019-05-23T03:17:08.139Z,0.90
2019-05-23T03:18:08.130Z,0.90
2019-05-23T03:19:08.090Z,0.90
2019-05-23T03:20:08.109Z,1.00
2019-05-23T03:21:08.061Z,0.80
2019-05-23T03:22:08.065Z,1.00
2019-05-23T03:23:08.047Z,1.00
2019-05-23T03:24:08.059Z,1.10
2019-05-23T03:25:08.045Z,1.00
2019-05-23T03:26:08.014Z,1.10
2019-05-23T03:27:08.027Z,1.00
2019-05-23T03:28:07.991Z,1.00
2019-05-23T03:29:08.013Z,1.00
2019-05-23T03:30:07.968Z,1.10
2019-05-23T03:31:27.182Z,1.20
2019-05-23T03:32:08.982Z,1.10
2019-05-23T03:33:07.957Z,1.20
2019-05-23T03:34:07.951Z,1.10
2019-05-23T03:35:08.006Z,0.90
2019-05-23T03:36:07.899Z,1.10
2019-05-23T03:37:07.897Z,0.60
2019-05-23T03:38:07.897Z,0.90
2019-05-23T03:39:07.898Z,0.80
2019-05-23T03:40:07.876Z,0.90
2019-05-23T03:41:07.848Z,1.30
2019-05-23T03:42:07.864Z,1.10
2019-05-23T03:43:07.826Z,0.90
2019-05-23T03:44:07.811Z,1.10
2019-05-23T03:45:07.863Z,1.00
2019-05-23T03:46:07.813Z,0.70
2019-05-23T03:47:07.781Z,0.90
2019-05-23T03:48:07.773Z,0.70
2019-05-23T03:49:07.755Z,0.90
2019-05-23T03:50:07.749Z,1.30
2019-05-23T03:51:07.764Z,0.70
2019-05-23T03:52:07.760Z,1.10
2019-05-23T03:53:07.717Z,0.90
2019-05-23T03:54:07.726Z,1.10
2019-05-23T03:55:07.698Z,1.00
2019-05-23T03:56:07.685Z,1.40
2019-05-23T03:57:07.674Z,1.30
2019-05-23T03:58:07.676Z,1.20
2019-05-23T03:59:07.678Z,1.10
2019-05-23T04:00:07.639Z,1.40
2019-05-23T04:01:07.633Z,1.50
2019-05-23T04:02:07.612Z,1.30
2019-05-23T04:03:07.634Z,1.30
2019-05-23T04:04:07.633Z,1.20
2019-05-23T04:05:07.608Z,1.30
2019-05-23T04:06:07.571Z,1.30
2019-05-23T04:07:07.559Z,1.40
2019-05-23T04:08:07.559Z,1.50
2019-05-23T04:09:07.537Z,1.40
2019-05-23T04:10:07.564Z,1.30
2019-05-23T04:11:07.522Z,1.40
2019-05-23T04:12:07.517Z,1.20
2019-05-23T04:13:07.494Z,1.20
2019-05-23T04:14:07.485Z,1.30
2019-05-23T04:15:07.492Z,1.40
2019-05-23T04:16:07.509Z,1.10
2019-05-23T04:17:07.458Z,1.20
2019-05-23T04:18:07.445Z,1.40
2019-05-23T04:19:07.425Z,1.30
2019-05-23T04:20:07.438Z,1.80
2019-05-23T04:21:07.427Z,1.90
2019-05-23T04:22:07.398Z,1.60
2019-05-23T04:23:07.395Z,1.90
2019-05-23T04:24:07.465Z,1.70
2019-05-23T04:25:07.360Z,1.70
2019-05-23T04:26:07.377Z,1.80
2019-05-23T04:27:07.341Z,2.50
2019-05-23T04:28:07.349Z,1.80
2019-05-23T04:29:07.318Z,1.90
2019-05-23T04:30:07.302Z,2.00
2019-05-23T04:31:07.310Z,1.90
2019-05-23T04:32:09.086Z,1.70
2019-05-23T04:33:07.279Z,1.50
2019-05-23T04:34:07.269Z,1.90
2019-05-23T04:35:07.302Z,1.70
2019-05-23T04:36:07.261Z,1.70
2019-05-23T04:37:07.228Z,1.80
2019-05-23T04:38:07.218Z,2.50
2019-05-23T04:39:07.211Z,2.10
2019-05-23T04:40:07.218Z,1.90
2019-05-23T04:41:07.230Z,1.60
2019-05-23T04:42:07.169Z,1.70
2019-05-23T04:43:07.192Z,1.60
2019-05-23T04:44:07.152Z,1.80
2019-05-23T04:45:07.148Z,1.90
2019-05-23T04:46:07.125Z,1.40
2019-05-23T04:47:07.123Z,2.30
2019-05-23T04:48:07.123Z,2.50
2019-05-23T04:49:07.115Z,2.40
2019-05-23T04:50:07.082Z,2.20
2019-05-23T04:51:07.081Z,2.30
2019-05-23T04:52:07.131Z,2.40
2019-05-23T04:53:07.053Z,2.10
2019-05-23T04:54:07.033Z,2.20
2019-05-23T04:55:07.040Z,2.20
2019-05-23T04:56:07.017Z,1.80
2019-05-23T04:57:07.026Z,2.30
2019-05-23T04:58:07.002Z,2.30
2019-05-23T04:59:06.993Z,2.30
2019-05-23T05:00:06.974Z,2.20
2019-05-23T05:01:06.958Z,2.10
2019-05-23T05:02:23.124Z,2.10
2019-05-23T05:03:07.956Z,1.80
2019-05-23T05:04:06.942Z,2.70
2019-05-23T05:05:06.912Z,2.30
2019-05-23T05:06:06.905Z,2.90
2019-05-23T05:07:06.896Z,2.50
2019-05-23T05:08:06.925Z,2.60
2019-05-23T05:09:06.876Z,2.20
2019-05-23T05:10:06.858Z,2.20
2019-05-23T05:11:06.845Z,2.10
2019-05-23T05:12:06.859Z,2.20
2019-05-23T05:13:06.857Z,2.40
2019-05-23T05:14:06.824Z,1.90
2019-05-23T05:15:06.801Z,2.30
2019-05-23T05:16:06.797Z,1.90
2019-05-23T05:17:06.780Z,2.20
2019-05-23T05:18:06.800Z,2.40
2019-05-23T05:19:06.769Z,2.40
2019-05-23T05:20:06.773Z,2.30
2019-05-23T05:21:06.772Z,2.40
2019-05-23T05:22:06.725Z,2.40
2019-05-23T05:23:06.718Z,2.10
2019-05-23T05:24:06.708Z,2.50
2019-05-23T05:25:06.709Z,2.60
2019-05-23T05:26:06.683Z,2.30
2019-05-23T05:27:06.702Z,2.60
2019-05-23T05:28:06.660Z,2.80
2019-05-23T05:29:06.649Z,2.40
2019-05-23T05:30:06.644Z,2.70
2019-05-23T05:31:06.635Z,2.20
2019-05-23T05:32:06.616Z,2.00
2019-05-23T05:33:06.682Z,2.40
2019-05-23T05:34:06.617Z,2.60
2019-05-23T05:35:06.593Z,2.30
2019-05-23T05:36:06.570Z,2.40
2019-05-23T05:37:06.581Z,1.60
2019-05-23T05:38:06.550Z,2.80
2019-05-23T05:39:06.556Z,2.80
2019-05-23T05:40:06.534Z,2.10
2019-05-23T05:41:06.542Z,2.20
2019-05-23T05:42:06.515Z,2.00
2019-05-23T05:43:06.495Z,1.90
2019-05-23T05:44:06.500Z,2.00
2019-05-23T05:45:06.496Z,2.50
2019-05-23T05:46:06.453Z,2.30
2019-05-23T05:47:06.463Z,2.10
2019-05-23T05:48:06.443Z,2.10
2019-05-23T05:49:06.457Z,2.30
2019-05-23T05:50:06.457Z,2.20
2019-05-23T05:51:06.400Z,2.60
2019-05-23T05:52:06.393Z,2.40
2019-05-23T05:53:06.382Z,1.90
2019-05-23T05:54:06.373Z,2.50
2019-05-23T05:55:06.363Z,2.80
2019-05-23T05:56:06.380Z,2.40
2019-05-23T05:57:06.384Z,2.20
2019-05-23T05:58:06.322Z,2.50
2019-05-23T05:59:06.326Z,2.40
2019-05-23T06:00:06.317Z,2.70
2019-05-23T06:01:06.323Z,2.50
2019-05-23T06:02:06.283Z,2.90
2019-05-23T06:03:06.273Z,2.30
2019-05-23T06:04:06.261Z,2.40
2019-05-23T06:05:06.269Z,2.30
2019-05-23T06:06:06.264Z,1.90
2019-05-23T06:07:06.232Z,2.20
2019-05-23T06:08:06.252Z,2.00
2019-05-23T06:09:06.204Z,2.50
2019-05-23T06:10:06.225Z,1.80
2019-05-23T06:11:06.190Z,2.30
2019-05-23T06:12:06.192Z,2.40
2019-05-23T06:13:06.166Z,2.00
2019-05-23T06:14:06.173Z,2.00
2019-05-23T06:15:06.148Z,2.40
2019-05-23T06:16:06.151Z,2.30
2019-05-23T06:17:06.140Z,2.20
2019-05-23T06:18:06.119Z,2.20
2019-05-23T06:19:06.115Z,2.00
2019-05-23T06:20:06.086Z,2.40
2019-05-23T06:21:06.089Z,2.40
2019-05-23T06:22:06.065Z,2.40
2019-05-23T06:23:06.069Z,2.50
2019-05-23T06:24:06.046Z,2.50
2019-05-23T06:25:06.109Z,2.70
2019-05-23T06:26:06.052Z,2.50
2019-05-23T06:27:06.006Z,2.00
2019-05-23T06:28:06.021Z,2.30
2019-05-23T06:29:06.020Z,2.20
2019-05-23T06:30:05.970Z,2.10
2019-05-23T06:31:05.959Z,2.40
2019-05-23T06:32:05.980Z,2.20
2019-05-23T06:33:21.904Z,2.50
2019-05-23T06:34:06.930Z,2.40
2019-05-23T06:35:05.918Z,2.30
2019-05-23T06:36:05.956Z,2.20
2019-05-23T06:37:05.898Z,2.10
2019-05-23T06:38:05.888Z,2.50
2019-05-23T06:39:05.898Z,2.20
2019-05-23T06:40:05.892Z,2.60
2019-05-23T06:41:05.903Z,2.50
2019-05-23T06:42:05.900Z,2.10
2019-05-23T06:43:05.831Z,2.40
2019-05-23T06:44:05.820Z,2.50
2019-05-23T06:45:05.829Z,2.40
2019-05-23T06:46:05.821Z,2.70
2019-05-23T06:47:05.810Z,2.00
2019-05-23T06:48:05.786Z,2.40
2019-05-23T06:49:05.772Z,2.20
2019-05-23T06:50:05.755Z,5.50
2019-05-23T06:51:05.755Z,2.30
2019-05-23T06:52:05.755Z,2.40
2019-05-23T06:53:05.732Z,2.30
2019-05-23T06:54:05.714Z,2.50
2019-05-23T06:55:05.715Z,2.10
2019-05-23T06:56:05.686Z,2.10
2019-05-23T06:57:05.700Z,2.50
2019-05-23T06:58:05.672Z,2.50
2019-05-23T06:59:05.680Z,1.70
2019-05-23T07:00:05.644Z,1.90
2019-05-23T07:01:05.636Z,2.30
2019-05-23T07:02:05.651Z,1.80
2019-05-23T07:03:05.637Z,2.00
2019-05-23T07:04:05.603Z,2.20
2019-05-23T07:05:05.596Z,2.10
2019-05-23T07:06:05.581Z,1.80
2019-05-23T07:07:05.573Z,2.00
2019-05-23T07:08:05.593Z,2.20
2019-05-23T07:09:05.565Z,1.70
2019-05-23T07:10:05.554Z,2.00
2019-05-23T07:11:05.551Z,2.20
2019-05-23T07:12:05.513Z,1.70
2019-05-23T07:13:05.581Z,1.90
2019-05-23T07:14:05.500Z,1.80
2019-05-23T07:15:05.501Z,1.90
2019-05-23T07:16:05.502Z,1.60
2019-05-23T07:17:05.460Z,2.00
2019-05-23T07:18:05.459Z,1.20
2019-05-23T07:19:05.467Z,1.20
2019-05-23T07:20:05.445Z,1.20
2019-05-23T07:21:05.431Z,1.10
2019-05-23T07:22:05.413Z,1.60
2019-05-23T07:23:05.483Z,1.10
2019-05-23T07:24:05.415Z,1.30
2019-05-23T07:25:05.404Z,1.70
2019-05-23T07:26:05.371Z,1.30
2019-05-23T07:27:05.386Z,1.40
2019-05-23T07:28:05.350Z,1.00
2019-05-23T07:29:05.356Z,1.10
2019-05-23T07:30:05.348Z,1.30
2019-05-23T07:31:05.311Z,1.20
2019-05-23T07:32:05.319Z,1.40
2019-05-23T07:33:05.291Z,1.50
2019-05-23T07:34:05.294Z,1.40
2019-05-23T07:35:05.291Z,1.30
2019-05-23T07:36:05.260Z,1.50
2019-05-23T07:37:05.272Z,1.10
2019-05-23T07:38:05.260Z,1.20
2019-05-23T07:39:05.259Z,1.60
2019-05-23T07:40:05.243Z,1.20
2019-05-23T07:41:05.212Z,1.40
2019-05-23T07:42:05.237Z,1.20
2019-05-23T07:43:05.203Z,1.30
2019-05-23T07:44:05.190Z,1.20
2019-05-23T07:45:05.225Z,1.10
2019-05-23T07:46:05.165Z,0.90
2019-05-23T07:47:05.155Z,1.30
2019-05-23T07:48:05.149Z,1.50
2019-05-23T07:49:05.125Z,1.00
2019-05-23T07:50:05.132Z,1.10
2019-05-23T07:51:05.234Z,1.10
2019-05-23T07:52:05.103Z,1.00
2019-05-23T07:53:05.085Z,1.30
2019-05-23T07:54:05.072Z,1.50
2019-05-23T07:55:05.065Z,0.90
2019-05-23T07:56:05.071Z,1.00
2019-05-23T07:57:05.056Z,0.80
2019-05-23T07:58:05.035Z,0.90
2019-05-23T07:59:05.024Z,0.60
2019-05-23T08:00:05.023Z,0.90
2019-05-23T08:01:05.066Z,0.90
2019-05-23T08:02:04.994Z,0.90
2019-05-23T08:03:05.031Z,0.90
2019-05-23T08:04:20.609Z,1.10
2019-05-23T08:05:05.956Z,1.20
2019-05-23T08:06:05.023Z,1.40
2019-05-23T08:07:04.937Z,1.00
2019-05-23T08:08:04.980Z,1.00
2019-05-23T08:09:04.930Z,0.70
2019-05-23T08:10:04.909Z,0.70
2019-05-23T08:11:04.896Z,1.00
2019-05-23T08:12:04.901Z,0.80
2019-05-23T08:13:04.877Z,0.90
2019-05-23T08:14:04.889Z,0.70
2019-05-23T08:15:04.866Z,0.70
2019-05-23T08:16:04.848Z,0.70
2019-05-23T08:17:04.831Z,0.90
2019-05-23T08:18:04.823Z,0.40
2019-05-23T08:19:04.975Z,0.60
2019-05-23T08:20:04.824Z,0.70
2019-05-23T08:21:04.804Z,0.70
2019-05-23T08:22:04.789Z,0.60
2019-05-23T08:23:04.775Z,0.60
2019-05-23T08:24:04.795Z,0.30
2019-05-23T08:25:04.756Z,0.60
2019-05-23T08:26:04.752Z,0.60
2019-05-23T08:27:04.755Z,0.50
2019-05-23T08:28:04.728Z,0.60
2019-05-23T08:29:24.883Z,0.60
2019-05-23T08:30:05.733Z,0.60
2019-05-23T08:31:04.691Z,0.70
2019-05-23T08:32:04.687Z,0.50
2019-05-23T08:33:04.710Z,0.60
2019-05-23T08:34:04.662Z,0.50
2019-05-23T08:35:04.650Z,0.60
2019-05-23T08:36:04.665Z,0.50
2019-05-23T08:37:04.631Z,0.70
2019-05-23T08:38:04.625Z,0.60
2019-05-23T08:39:04.621Z,1.20
2019-05-23T08:40:04.610Z,0.50
2019-05-23T08:41:04.589Z,0.60
2019-05-23T08:42:04.610Z,0.50
2019-05-23T08:43:04.569Z,0.40
2019-05-23T08:44:04.810Z,0.50
2019-05-23T08:45:04.587Z,0.90
2019-05-23T08:46:04.544Z,0.60
2019-05-23T08:47:04.544Z,0.80
2019-05-23T08:48:04.525Z,0.50
2019-05-23T08:49:04.506Z,0.60
2019-05-23T08:50:04.498Z,0.50
2019-05-23T08:51:04.531Z,0.40
2019-05-23T08:52:04.493Z,0.40
2019-05-23T08:53:04.471Z,0.60
2019-05-23T08:54:04.457Z,0.50
2019-05-23T08:55:04.464Z,0.60
2019-05-23T08:56:17.447Z,0.40
2019-05-23T08:57:05.430Z,0.50
2019-05-23T08:58:04.438Z,0.40
2019-05-23T08:59:04.409Z,0.60
2019-05-23T09:00:04.398Z,0.50
2019-05-23T09:01:04.415Z,0.40
2019-05-23T09:02:04.384Z,0.40
2019-05-23T09:03:04.370Z,0.40
2019-05-23T09:04:04.406Z,0.50
2019-05-23T09:05:06.437Z,0.40
2019-05-23T09:06:04.338Z,0.40
2019-05-23T09:07:04.337Z,0.40
2019-05-23T09:08:04.328Z,0.40
2019-05-23T09:09:26.664Z,0.40
2019-05-23T09:10:05.325Z,0.50
2019-05-23T09:11:04.293Z,0.30
2019-05-23T09:12:04.299Z,0.90
2019-05-23T09:13:04.272Z,0.50
2019-05-23T09:14:04.257Z,0.30
2019-05-23T09:15:04.314Z,0.50
2019-05-23T09:16:04.272Z,0.40
2019-05-23T09:17:04.232Z,0.50
2019-05-23T09:18:04.253Z,0.40
2019-05-23T09:19:04.208Z,0.60
2019-05-23T09:20:04.203Z,0.50
2019-05-23T09:21:04.196Z,0.50
2019-05-23T09:22:04.224Z,0.40
2019-05-23T09:23:04.169Z,0.70
2019-05-23T09:24:04.182Z,0.50
2019-05-23T09:25:04.148Z,0.40
2019-05-23T09:26:04.172Z,0.40
2019-05-23T09:27:04.143Z,0.50
2019-05-23T09:28:04.118Z,0.40
2019-05-23T09:29:04.111Z,0.40
2019-05-23T09:30:04.112Z,0.60
2019-05-23T09:31:04.090Z,0.50
2019-05-23T09:32:04.118Z,0.50
2019-05-23T09:33:04.074Z,0.60
2019-05-23T09:34:04.066Z,0.70
2019-05-23T09:35:19.593Z,0.40
2019-05-23T09:36:05.039Z,0.50
2019-05-23T09:37:04.058Z,0.50
2019-05-23T09:38:04.021Z,0.50
2019-05-23T09:39:04.031Z,0.60
2019-05-23T09:40:04.018Z,0.40
2019-05-23T09:41:03.992Z,0.50
2019-05-23T09:42:03.998Z,0.60
2019-05-23T09:43:04.000Z,0.40
2019-05-23T09:44:03.962Z,0.30
2019-05-23T09:45:03.956Z,0.40
2019-05-23T09:46:03.942Z,0.40
2019-05-23T09:47:03.934Z,0.40
2019-05-23T09:48:03.946Z,0.30
2019-05-23T09:49:03.951Z,0.50
2019-05-23T09:50:03.905Z,0.40
2019-05-23T09:51:03.896Z,0.40
2019-05-23T09:52:04.166Z,0.50
2019-05-23T09:53:03.890Z,0.30
2019-05-23T09:54:03.868Z,0.40
2019-05-23T09:55:03.878Z,0.40
2019-05-23T09:56:04.011Z,0.30
2019-05-23T09:57:03.851Z,0.40
2019-05-23T09:58:03.842Z,0.40
2019-05-23T09:59:03.820Z,0.40
2019-05-23T10:00:03.809Z,0.50
2019-05-23T10:01:03.810Z,0.60
2019-05-23T10:02:03.800Z,0.60
2019-05-23T10:03:03.799Z,0.50
2019-05-23T10:04:03.770Z,0.40
2019-05-23T10:05:03.793Z,0.40
2019-05-23T10:06:03.753Z,0.40
2019-05-23T10:07:03.742Z,0.50
2019-05-23T10:08:03.751Z,0.70
2019-05-23T10:09:03.740Z,0.40
2019-05-23T10:10:03.720Z,0.50
2019-05-23T10:11:03.706Z,0.40
2019-05-23T10:12:03.705Z,0.60
2019-05-23T10:13:03.682Z,0.70
2019-05-23T10:14:03.701Z,0.50
2019-05-23T10:15:03.662Z,0.60
2019-05-23T10:16:03.885Z,0.70
2019-05-23T10:17:03.642Z,0.40
2019-05-23T10:18:03.631Z,0.50
2019-05-23T10:19:03.621Z,0.60
2019-05-23T10:20:03.625Z,0.30
2019-05-23T10:21:03.601Z,0.60
2019-05-23T10:22:03.620Z,0.50
2019-05-23T10:23:03.600Z,0.60
2019-05-23T10:24:03.570Z,0.50
2019-05-23T10:25:03.576Z,0.40
2019-05-23T10:26:03.570Z,0.40
2019-05-23T10:27:03.557Z,0.90
2019-05-23T10:28:03.532Z,0.60
2019-05-23T10:29:03.525Z,0.50
2019-05-23T10:30:03.508Z,0.60
2019-05-23T10:31:03.495Z,0.30
2019-05-23T10:32:03.524Z,0.50
2019-05-23T10:33:11.036Z,0.50
2019-05-23T10:34:04.471Z,0.60
2019-05-23T10:35:03.454Z,0.40
2019-05-23T10:36:03.442Z,0.50
2019-05-23T10:37:03.431Z,0.40
2019-05-23T10:38:03.461Z,0.50
2019-05-23T10:39:03.416Z,0.50
2019-05-23T10:40:03.403Z,0.40
2019-05-23T10:41:03.395Z,0.40
2019-05-23T10:42:03.378Z,0.60
2019-05-23T10:43:03.387Z,0.50
2019-05-23T10:44:03.373Z,0.40
2019-05-23T10:45:03.578Z,0.50
2019-05-23T10:46:03.333Z,0.40
2019-05-23T10:47:03.322Z,0.40
2019-05-23T10:48:03.343Z,0.30
2019-05-23T10:49:03.305Z,0.50
2019-05-23T10:50:07.749Z,0.60
2019-05-23T10:51:04.281Z,0.50
2019-05-23T10:52:03.271Z,0.70
2019-05-23T10:53:03.270Z,0.50
2019-05-23T10:54:03.250Z,0.60
2019-05-23T10:55:03.236Z,0.50
2019-05-23T10:56:03.252Z,0.60
2019-05-23T10:57:03.221Z,0.50
2019-05-23T10:58:03.199Z,0.30
2019-05-23T10:59:03.194Z,0.30
2019-05-23T11:00:03.184Z,0.50
2019-05-23T11:01:03.186Z,0.40
2019-05-23T11:02:03.181Z,0.30
2019-05-23T11:03:03.149Z,0.50
2019-05-23T11:04:03.138Z,0.50
2019-05-23T11:05:12.259Z,0.50
2019-05-23T11:06:15.480Z,0.30
2019-05-23T11:07:04.106Z,0.40
2019-05-23T11:08:03.111Z,0.60
2019-05-23T11:09:03.092Z,0.30
2019-05-23T11:10:03.115Z,0.50
2019-05-23T11:11:03.171Z,0.30
2019-05-23T11:12:03.049Z,0.30
2019-05-23T11:13:03.040Z,0.30
2019-05-23T11:14:03.047Z,0.30
2019-05-23T11:15:03.042Z,0.50
2019-05-23T11:16:03.004Z,0.40
2019-05-23T11:17:02.995Z,0.40
2019-05-23T11:18:02.981Z,0.50
2019-05-23T11:19:02.971Z,0.60
2019-05-23T11:20:02.980Z,0.60
2019-05-23T11:21:02.960Z,0.60
2019-05-23T11:22:02.939Z,0.50
2019-05-23T11:23:03.837Z,0.50
2019-05-23T11:24:02.915Z,0.30
2019-05-23T11:25:02.918Z,0.50
2019-05-23T11:26:02.980Z,0.30
2019-05-23T11:27:03.062Z,0.40
2019-05-23T11:28:02.934Z,0.30
2019-05-23T11:29:02.887Z,0.50
2019-05-23T11:30:02.855Z,0.40
2019-05-23T11:31:02.836Z,0.50
2019-05-23T11:32:02.824Z,0.30
2019-05-23T11:33:02.829Z,0.50
2019-05-23T11:34:02.812Z,0.50
2019-05-23T11:35:02.795Z,0.50
2019-05-23T11:36:02.784Z,0.60
2019-05-23T11:37:02.783Z,0.40
2019-05-23T11:38:02.789Z,0.40
2019-05-23T11:39:02.757Z,0.60
2019-05-23T11:40:02.739Z,0.70
2019-05-23T11:41:02.732Z,0.60
2019-05-23T11:42:02.731Z,0.70
2019-05-23T11:43:02.710Z,0.50
2019-05-23T11:44:02.709Z,0.50
2019-05-23T11:45:02.699Z,0.60
2019-05-23T11:46:02.697Z,0.50
2019-05-23T11:47:02.683Z,0.50
2019-05-23T11:48:02.648Z,0.40
2019-05-23T11:49:02.665Z,0.50
2019-05-23T11:50:02.624Z,0.50
2019-05-23T11:51:02.626Z,0.60
2019-05-23T11:52:02.627Z,0.50
2019-05-23T11:53:02.597Z,0.60
2019-05-23T11:54:08.345Z,0.50
2019-05-23T11:55:03.572Z,0.80
2019-05-23T11:56:02.599Z,0.60
2019-05-23T11:57:02.564Z,0.50
2019-05-23T11:58:02.580Z,0.60
2019-05-23T11:59:02.539Z,0.60
2019-05-23T12:00:02.583Z,0.70
2019-05-23T12:01:02.527Z,0.90
2019-05-23T12:02:02.498Z,0.70
2019-05-23T12:03:02.486Z,0.60
2019-05-23T12:04:02.496Z,0.70
2019-05-23T12:05:02.464Z,0.60
2019-05-23T12:06:05.513Z,0.70
2019-05-23T12:07:02.442Z,0.70
2019-05-23T12:08:02.430Z,0.60
2019-05-23T12:09:02.439Z,0.60
2019-05-23T12:10:02.442Z,0.70
2019-05-23T12:11:02.397Z,0.70
2019-05-23T12:12:02.412Z,0.40
2019-05-23T12:13:02.376Z,0.70
2019-05-23T12:14:02.365Z,0.60
2019-05-23T12:15:02.368Z,0.60
2019-05-23T12:16:02.353Z,0.70
2019-05-23T12:17:02.361Z,0.60
2019-05-23T12:18:02.321Z,0.70
2019-05-23T12:19:02.309Z,0.60
2019-05-23T12:20:02.853Z,0.60
2019-05-23T12:21:02.288Z,0.70
2019-05-23T12:22:02.299Z,0.80
2019-05-23T12:23:07.477Z,0.70
2019-05-23T12:24:03.280Z,0.60
2019-05-23T12:25:20.075Z,0.40
2019-05-23T12:26:03.233Z,0.70
2019-05-23T12:27:02.227Z,0.60
2019-05-23T12:28:02.219Z,0.70
2019-05-23T12:29:02.202Z,0.60
2019-05-23T12:30:02.208Z,0.60
2019-05-23T12:31:02.188Z,0.80
2019-05-23T12:32:02.166Z,0.60
2019-05-23T12:33:02.154Z,0.60
2019-05-23T12:34:02.161Z,0.70
2019-05-23T12:35:10.327Z,0.60
2019-05-23T12:36:03.122Z,0.60
2019-05-23T12:37:18.416Z,0.70
2019-05-23T12:38:03.116Z,0.60
2019-05-23T12:39:02.125Z,0.40
2019-05-23T12:40:02.389Z,0.70
2019-05-23T12:41:02.091Z,0.50
2019-05-23T12:42:02.061Z,0.60
2019-05-23T12:43:02.065Z,0.80
2019-05-23T12:44:02.086Z,0.50
2019-05-23T12:45:02.202Z,0.40
2019-05-23T12:46:02.031Z,0.60
2019-05-23T12:47:02.022Z,0.50
2019-05-23T12:48:01.993Z,0.50
2019-05-23T12:49:01.990Z,0.50
2019-05-23T12:50:02.048Z,0.60
2019-05-23T12:51:02.179Z,0.60
2019-05-23T12:52:01.966Z,0.50
2019-05-23T12:53:01.963Z,0.50
2019-05-23T12:54:01.933Z,0.60
2019-05-23T12:55:01.917Z,0.60
2019-05-23T12:56:02.190Z,1.10
2019-05-23T12:57:01.912Z,0.70
2019-05-23T12:58:01.966Z,0.60
2019-05-23T12:59:01.928Z,0.90
2019-05-23T13:00:01.874Z,0.70
2019-05-23T13:01:01.855Z,0.50
2019-05-23T13:02:01.837Z,0.70
2019-05-23T13:03:01.861Z,0.60
2019-05-23T13:04:01.815Z,0.60
2019-05-23T13:05:01.818Z,0.70
2019-05-23T13:06:01.809Z,0.60
2019-05-23T13:07:01.788Z,0.70
2019-05-23T13:08:05.440Z,0.70
2019-05-23T13:09:01.781Z,0.70
2019-05-23T13:10:01.753Z,0.60
2019-05-23T13:11:01.754Z,0.60
2019-05-23T13:12:01.728Z,0.50
2019-05-23T13:13:01.716Z,0.70
2019-05-23T13:14:02.020Z,0.60
2019-05-23T13:15:01.778Z,0.40
2019-05-23T13:16:01.690Z,0.50
2019-05-23T13:17:01.980Z,0.40
2019-05-23T13:18:01.662Z,0.60