createdAt,value
2019-01-12T00:02:22.080Z,100386.22
2019-01-12T00:04:54.127Z,100384.63
2019-01-12T00:07:24.497Z,100389.70
2019-01-12T00:09:59.755Z,100381.28
2019-01-12T00:12:31.053Z,100384.63
2019-01-12T00:15:02.895Z,100394.58
2019-01-12T00:17:33.361Z,100389.87
2019-01-12T00:20:03.892Z,100389.42
2019-01-12T00:22:35.573Z,100396.80
2019-01-12T00:25:06.587Z,100392.68
2019-01-12T00:27:40.963Z,100396.30
2019-01-12T00:30:11.610Z,100390.86
2019-01-12T00:32:42.000Z,100391.41
2019-01-12T00:35:12.402Z,100395.98
2019-01-12T00:37:42.827Z,100394.58
2019-01-12T00:40:13.232Z,100401.68
2019-01-12T00:42:43.807Z,100399.45
2019-01-12T00:45:14.936Z,100398.55
2019-01-12T00:47:45.935Z,100398.17
2019-01-12T00:50:17.275Z,100405.83
2019-01-12T00:52:47.709Z,100402.56
2019-01-12T00:55:18.023Z,100410.30
2019-01-12T00:57:49.189Z,100408.96
2019-01-12T01:00:21.325Z,100409.69
2019-01-12T01:02:51.829Z,100415.38
2019-01-12T01:05:22.198Z,100416.15
2019-01-12T01:07:52.478Z,100425.59
2019-01-12T01:10:23.963Z,100428.34
2019-01-12T01:12:54.684Z,100430.88
2019-01-12T01:15:25.084Z,100432.34
2019-01-12T01:17:55.364Z,100430.48
2019-01-12T01:20:25.816Z,100429.08
2019-01-12T01:22:56.788Z,100438.74
2019-01-12T01:25:27.525Z,100436.53
2019-01-12T01:27:57.883Z,100437.84
2019-01-12T01:30:28.231Z,100445.25
2019-01-12T01:32:58.689Z,100448.92
2019-01-12T01:35:29.126Z,100451.67
2019-01-12T01:38:00.614Z,100445.84
2019-01-12T01:40:31.492Z,100457.19
2019-01-12T01:43:02.275Z,100454.84
2019-01-12T01:45:33.534Z,100450.23
2019-01-12T01:48:03.885Z,100445.75
2019-01-12T01:50:34.452Z,100450.82
2019-01-12T01:53:04.888Z,100453.92
2019-01-12T01:55:35.516Z,100453.70
2019-01-12T01:58:08.235Z,100448.47
2019-01-12T02:00:38.681Z,100444.35
2019-01-12T02:03:09.118Z,100446.80
2019-01-12T02:05:39.518Z,100440.33
2019-01-12T02:08:10.326Z,100427.40
2019-01-12T02:10:41.509Z,100436.13
2019-01-12T02:13:12.291Z,100421.70
2019-01-12T02:15:42.999Z,100436.80
2019-01-12T02:18:13.389Z,100450.58
2019-01-12T02:20:43.700Z,100441.77
2019-01-12T02:23:14.022Z,100431.87
2019-01-12T02:25:44.416Z,100447.96
2019-01-12T02:28:15.239Z,100445.80
2019-01-12T02:30:45.869Z,100444.58
2019-01-12T02:33:16.296Z,100441.69
2019-01-12T02:35:46.598Z,100442.76
2019-01-12T02:38:16.960Z,100438.25
2019-01-12T02:40:47.361Z,100433.58
2019-01-12T02:43:18.158Z,100437.11
2019-01-12T02:45:48.516Z,100431.41
2019-01-12T02:48:18.895Z,100429.83
2019-01-12T02:50:49.281Z,100433.89
2019-01-12T02:53:19.579Z,100432.36
2019-01-12T02:55:49.883Z,100428.48
2019-01-12T02:58:20.353Z,100430.34
2019-01-12T03:00:50.749Z,100418.91
2019-01-12T03:03:21.625Z,100437.30
2019-01-12T03:05:51.935Z,100440.92
2019-01-12T03:08:22.344Z,100437.63
2019-01-12T03:10:52.941Z,100428.08
2019-01-12T03:13:23.317Z,100434.36
2019-01-12T03:15:54.530Z,100429.75
2019-01-12T03:18:25.001Z,100432.77
2019-01-12T03:20:55.454Z,100434.85
2019-01-12T03:23:25.849Z,100441.36
2019-01-12T03:25:56.237Z,100433.50
2019-01-12T03:28:26.698Z,100437.02
2019-01-12T03:30:57.379Z,100438.82
2019-01-12T03:33:27.786Z,100436.16
2019-01-12T03:35:58.189Z,100438.15
2019-01-12T03:38:28.593Z,100431.36
2019-01-12T03:40:59.335Z,100435.84
2019-01-12T03:43:29.768Z,100438.46
2019-01-12T03:46:00.081Z,100436.69
2019-01-12T03:48:30.455Z,100435.51
2019-01-12T03:51:38.447Z,100429.38
2019-01-12T03:54:09.275Z,100425.71
2019-01-12T03:56:39.615Z,100423.77
2019-01-12T03:59:10.060Z,100405.19
2019-01-12T04:01:40.441Z,100410.56
2019-01-12T04:04:10.767Z,100406.99
2019-01-12T04:06:41.312Z,100414.41
2019-01-12T04:09:11.722Z,100409.95
2019-01-12T04:11:42.087Z,100411.14
2019-01-12T04:14:12.370Z,100413.58
2019-01-12T04:16:42.839Z,100410.31
2019-01-12T04:19:13.658Z,100408.81
2019-01-12T04:21:44.074Z,100412.75
2019-01-12T04:24:14.398Z,100405.25
2019-01-12T04:26:45.098Z,100409.00
2019-01-12T04:29:15.442Z,100410.34
2019-01-12T04:31:45.821Z,100415.49
2019-01-12T04:34:16.589Z,100413.30
2019-01-12T04:36:47.071Z,100410.86
2019-01-12T04:39:17.437Z,100408.52
2019-01-12T04:41:47.711Z,100409.19
2019-01-12T04:44:18.619Z,100408.36
2019-01-12T04:46:48.968Z,100402.54
2019-01-12T04:49:19.896Z,100402.72
2019-01-12T04:51:50.546Z,100401.77
2019-01-12T04:54:20.836Z,100398.87
2019-01-12T04:56:51.248Z,100400.19
2019-01-12T04:59:21.573Z,100398.32
2019-01-12T05:01:52.000Z,100399.91
2019-01-12T05:04:22.558Z,100397.93
2019-01-12T05:06:53.002Z,100395.88
2019-01-12T05:09:25.759Z,100400.70
2019-01-12T05:11:56.310Z,100397.32
2019-01-12T05:14:26.657Z,100390.61
2019-01-12T05:16:57.408Z,100396.83
2019-01-12T05:19:27.848Z,100394.57
2019-01-12T05:21:58.308Z,100393.14
2019-01-12T05:24:28.695Z,100403.75
2019-01-12T05:26:59.039Z,100408.45
2019-01-12T05:29:29.792Z,100408.45
2019-01-12T05:32:00.223Z,100412.17
2019-01-12T05:34:30.620Z,100415.14
2019-01-12T05:37:01.055Z,100408.03
2019-01-12T05:39:31.796Z,100408.14
2019-01-12T05:42:02.176Z,100400.03
2019-01-12T05:44:32.691Z,100405.64
2019-01-12T05:47:03.413Z,100402.48
2019-01-12T05:49:33.823Z,100402.09
2019-01-12T05:52:04.124Z,100405.11
2019-01-12T05:54:34.504Z,100409.05
2019-01-12T05:57:04.832Z,100402.47
2019-01-12T05:59:35.173Z,100395.91
2019-01-12T06:02:05.493Z,100398.23
2019-01-12T06:04:35.945Z,100399.94
2019-01-12T06:07:06.268Z,100406.45
2019-01-12T06:09:36.578Z,100402.89
2019-01-12T06:12:06.985Z,100401.56
2019-01-12T06:14:37.360Z,100407.38
2019-01-12T06:17:07.694Z,100405.78
2019-01-12T06:19:38.055Z,100410.37
2019-01-12T06:22:08.907Z,100405.38
2019-01-12T06:25:06.034Z,100412.31
2019-01-12T06:27:36.424Z,100416.73
2019-01-12T06:30:09.580Z,100415.03
2019-01-12T06:32:39.926Z,100418.02
2019-01-12T06:35:10.468Z,100415.21
2019-01-12T06:37:40.965Z,100414.66
2019-01-12T06:40:13.565Z,100418.05
2019-01-12T06:42:44.008Z,100425.53
2019-01-12T06:45:15.470Z,100422.36
2019-01-12T06:47:45.910Z,100416.90
2019-01-12T06:50:18.710Z,100416.59
2019-01-12T06:52:49.157Z,100424.03
2019-01-12T06:55:19.638Z,100432.80
2019-01-12T06:57:49.954Z,100431.21
2019-01-12T07:00:21.788Z,100423.25
2019-01-12T07:02:52.163Z,100428.38
2019-01-12T07:05:22.549Z,100428.95
2019-01-12T07:07:52.867Z,100425.23
2019-01-12T07:10:23.363Z,100436.67
2019-01-12T07:12:53.742Z,100431.97
2019-01-12T07:15:24.107Z,100436.67
2019-01-12T07:17:54.507Z,100427.06
2019-01-12T07:20:24.910Z,100431.57
2019-01-12T07:22:55.382Z,100430.96
2019-01-12T07:25:25.697Z,100429.83
2019-01-12T07:27:56.102Z,100434.29
2019-01-12T07:30:26.441Z,100437.19
2019-01-12T07:32:57.439Z,100436.05
2019-01-12T07:35:28.836Z,100437.61
2019-01-12T07:38:00.164Z,100431.05
2019-01-12T07:40:31.120Z,100421.50
2019-01-12T07:43:03.794Z,100430.50
2019-01-12T07:45:34.731Z,100432.89
2019-01-12T07:48:05.154Z,100438.04
2019-01-12T07:50:35.568Z,100434.75
2019-01-12T07:53:05.870Z,100435.47
2019-01-12T07:55:37.063Z,100434.89
2019-01-12T07:58:07.960Z,100436.89
2019-01-12T08:00:38.526Z,100438.82
2019-01-12T08:03:08.841Z,100438.25
2019-01-12T08:05:39.206Z,100430.95
2019-01-12T08:08:09.509Z,100430.69
2019-01-12T08:10:40.302Z,100426.44
2019-01-12T08:13:10.600Z,100421.78
2019-01-12T08:15:40.895Z,100418.52
2019-01-12T08:18:11.423Z,100419.01
2019-01-12T08:20:41.858Z,100422.42
2019-01-12T08:23:12.169Z,100425.59
2019-01-12T08:25:42.821Z,100422.30
2019-01-12T08:28:13.216Z,100413.79
2019-01-12T08:30:43.632Z,100413.97
2019-01-12T08:33:14.063Z,100418.28
2019-01-12T08:35:44.519Z,100414.94
2019-01-12T08:38:15.365Z,100415.88
2019-01-12T08:40:46.407Z,100415.81
2019-01-12T08:43:17.274Z,100416.11
2019-01-12T08:45:47.739Z,100413.37
2019-01-12T08:48:18.050Z,100404.39
2019-01-12T08:50:48.349Z,100404.56
2019-01-12T08:53:20.150Z,100398.17
2019-01-12T08:55:50.980Z,100404.19
2019-01-12T08:58:45.530Z,100393.40
2019-01-12T09:01:15.909Z,100398.11
2019-01-12T09:03:47.052Z,100395.39
2019-01-12T09:06:17.394Z,100387.39
2019-01-12T09:08:48.852Z,100393.97
2019-01-12T09:11:19.322Z,100390.13
2019-01-12T09:13:50.343Z,100385.98
2019-01-12T09:16:23.154Z,100375.58
2019-01-12T09:18:53.991Z,100371.19
2019-01-12T09:21:24.915Z,100362.90
2019-01-12T09:23:55.764Z,100374.16
2019-01-12T09:26:27.051Z,100366.83
2019-01-12T09:28:57.494Z,100368.75
2019-01-12T09:31:27.934Z,100362.59
2019-01-12T09:33:58.868Z,100348.69
2019-01-12T09:36:29.286Z,100366.45
2019-01-12T09:38:59.680Z,100354.54
2019-01-12T09:41:30.143Z,100357.72
2019-01-12T09:44:00.490Z,100355.20
2019-01-12T09:46:30.863Z,100357.53
2019-01-12T09:49:01.269Z,100358.30
2019-01-12T09:51:31.953Z,100349.86
2019-01-12T09:54:02.361Z,100349.09
2019-01-12T09:56:32.788Z,100337.62
2019-01-12T09:59:03.583Z,100340.44
2019-01-12T10:01:33.918Z,100339.76
2019-01-12T10:04:04.414Z,100337.04
2019-01-12T10:06:34.802Z,100323.12
2019-01-12T10:09:06.110Z,100318.08
2019-01-12T10:11:36.668Z,100310.83
2019-01-12T10:14:07.291Z,100314.44
2019-01-12T10:16:37.730Z,100314.77
2019-01-12T10:19:08.226Z,100307.22
2019-01-12T10:21:39.091Z,100282.69
2019-01-12T10:24:09.559Z,100299.97
2019-01-12T10:26:40.470Z,100289.62
2019-01-12T10:29:11.600Z,100279.98
2019-01-12T10:31:44.118Z,100293.25
2019-01-12T10:34:14.654Z,100288.56
2019-01-12T10:36:45.777Z,100289.20
2019-01-12T10:39:18.002Z,100276.01
2019-01-12T10:41:48.631Z,100264.77
2019-01-12T10:44:18.946Z,100264.48
2019-01-12T10:46:49.739Z,100263.10
2019-01-12T10:49:20.550Z,100264.80
2019-01-12T10:51:51.189Z,100264.98
2019-01-12T10:54:22.022Z,100259.98
2019-01-12T10:56:52.528Z,100260.92
2019-01-12T10:59:22.942Z,100248.03
2019-01-12T11:01:53.798Z,100240.66
2019-01-12T11:04:24.349Z,100240.98
2019-01-12T11:06:55.770Z,100248.80
2019-01-12T11:09:26.217Z,100228.09
2019-01-12T11:11:56.604Z,100237.31
2019-01-12T11:14:27.082Z,100237.21
2019-01-12T11:16:58.031Z,100225.97
2019-01-12T11:19:31.275Z,100226.38
2019-01-12T11:22:01.823Z,100219.97
2019-01-12T11:24:32.410Z,100220.75
2019-01-12T11:27:03.500Z,100206.50
2019-01-12T11:29:33.862Z,100205.18
2019-01-12T11:32:27.891Z,100195.65
2019-01-12T11:35:04.860Z,100186.69
2019-01-12T11:37:35.494Z,100191.28
2019-01-12T11:40:07.300Z,100185.71
2019-01-12T11:42:38.825Z,100167.79
2019-01-12T11:45:09.722Z,100172.84
2019-01-12T11:47:40.056Z,100159.21
2019-01-12T11:50:13.193Z,100144.39
2019-01-12T11:52:46.513Z,100147.62
2019-01-12T11:55:20.027Z,100135.94
2019-01-12T11:57:50.485Z,100135.27
2019-01-12T12:00:28.835Z,100116.73
2019-01-12T12:02:59.450Z,100129.27
2019-01-12T12:05:29.872Z,100123.48
2019-01-12T12:08:00.681Z,100124.83
2019-01-12T12:10:35.739Z,100115.23
2019-01-12T12:13:06.325Z,100100.15
2019-01-12T12:15:36.877Z,100100.75
2019-01-12T12:18:07.663Z,100085.98
2019-01-12T12:20:37.974Z,100067.45
2019-01-12T12:23:09.643Z,100066.10
2019-01-12T12:25:40.402Z,100060.87
2019-01-12T12:28:11.439Z,100061.09
2019-01-12T12:30:41.929Z,100047.58
2019-01-12T12:33:12.450Z,100041.23
2019-01-12T12:35:42.886Z,100031.31
2019-01-12T12:38:13.335Z,100031.98
2019-01-12T12:40:43.679Z,100035.12
2019-01-12T12:43:16.739Z,100030.86
2019-01-12T12:45:47.302Z,100019.36
2019-01-12T12:48:17.728Z,100023.13
2019-01-12T12:50:48.164Z,100025.68
2019-01-12T12:53:18.596Z,100019.25
2019-01-12T12:55:49.584Z,100020.03
2019-01-12T12:58:19.882Z,100012.11
2019-01-12T13:00:50.653Z,100010.66
2019-01-12T13:03:21.052Z,100008.42
2019-01-12T13:05:51.525Z,100001.76
2019-01-12T13:08:21.945Z,100004.63
2019-01-12T13:10:52.478Z,100001.02
2019-01-12T13:13:22.879Z,100003.92
2019-01-12T13:15:53.253Z,99996.97
2019-01-12T13:18:23.603Z,99982.95
2019-01-12T13:20:53.958Z,99988.38
2019-01-12T13:23:24.311Z,99980.79
2019-01-12T13:25:54.744Z,99981.78
2019-01-12T13:28:25.045Z,99972.52
2019-01-12T13:30:56.126Z,99963.34
2019-01-12T13:33:26.492Z,99958.30
2019-01-12T13:35:56.947Z,99943.96
2019-01-12T13:38:27.405Z,99933.72
2019-01-12T13:40:57.791Z,99937.77
2019-01-12T13:43:28.632Z,99935.20
2019-01-12T13:45:59.272Z,99936.52
2019-01-12T13:48:29.597Z,99924.16
2019-01-12T13:51:02.006Z,99909.08
2019-01-12T13:53:32.901Z,99915.25
2019-01-12T13:56:03.250Z,99909.52
2019-01-12T13:58:35.311Z,99920.02
2019-01-12T14:01:05.708Z,99917.58
2019-01-12T14:03:36.868Z,99904.53
2019-01-12T14:06:18.603Z,99901.03
2019-01-12T14:08:49.495Z,99917.37
2019-01-12T14:11:19.870Z,99915.49
2019-01-12T14:13:50.288Z,99908.14
2019-01-12T14:16:21.085Z,99902.69
2019-01-12T14:18:52.079Z,99894.13
2019-01-12T14:21:22.553Z,99891.38
2019-01-12T14:23:53.439Z,99894.26
2019-01-12T14:26:30.713Z,99883.31
2019-01-12T14:29:09.388Z,99888.39
2019-01-12T14:31:40.366Z,99886.14
2019-01-12T14:34:10.801Z,99874.16
2019-01-12T14:36:41.729Z,99867.99
2019-01-12T14:39:14.097Z,99865.91
2019-01-12T14:41:44.598Z,99867.30
2019-01-12T14:44:14.918Z,99849.08
2019-01-12T14:46:45.938Z,99857.51
2019-01-12T14:49:16.306Z,99844.55
2019-01-12T14:51:46.592Z,99842.59
2019-01-12T14:54:16.924Z,99819.70
2019-01-12T14:56:47.616Z,99821.58
2019-01-12T14:59:17.936Z,99827.95
2019-01-12T15:01:48.911Z,99827.39
2019-01-12T15:04:19.726Z,99822.64
2019-01-12T15:06:50.331Z,99801.13
2019-01-12T15:09:21.676Z,99818.34
2019-01-12T15:11:51.967Z,99811.84
2019-01-12T15:14:22.343Z,99807.77
2019-01-12T15:16:52.707Z,99806.09
2019-01-12T15:19:23.094Z,99806.27
2019-01-12T15:21:54.003Z,99794.19
2019-01-12T15:24:24.756Z,99782.15
2019-01-12T15:26:55.206Z,99787.59
2019-01-12T15:29:25.526Z,99776.58
2019-01-12T15:31:55.886Z,99777.83
2019-01-12T15:34:26.274Z,99784.23
2019-01-12T15:36:56.684Z,99780.27
2019-01-12T15:39:27.037Z,99780.66
2019-01-12T15:41:57.399Z,99784.38
2019-01-12T15:44:28.778Z,99775.84
2019-01-12T15:46:59.461Z,99763.21
2019-01-12T15:49:29.750Z,99765.62
2019-01-12T15:52:00.132Z,99764.27
2019-01-12T15:54:30.983Z,99754.92
2019-01-12T15:57:01.390Z,99745.39
2019-01-12T15:59:31.748Z,99733.95
2019-01-12T16:02:03.744Z,99732.99
2019-01-12T16:04:34.145Z,99734.91
2019-01-12T16:07:05.109Z,99738.59
2019-01-12T16:09:35.588Z,99726.84
2019-01-12T16:12:06.101Z,99720.75
2019-01-12T16:14:37.460Z,99712.59
2019-01-12T16:17:08.507Z,99716.70
2019-01-12T16:19:38.828Z,99719.28
2019-01-12T16:22:09.275Z,99703.77
2019-01-12T16:24:40.138Z,99706.15
2019-01-12T16:27:10.954Z,99700.30
2019-01-12T16:29:41.334Z,99701.22
2019-01-12T16:32:11.805Z,99697.70
2019-01-12T16:34:42.193Z,99697.17
2019-01-12T16:37:12.610Z,99678.25
2019-01-12T16:39:49.499Z,99668.80
2019-01-12T16:42:22.079Z,99673.47
2019-01-12T16:44:53.900Z,99661.84
2019-01-12T16:47:25.760Z,99662.88
2019-01-12T16:49:56.844Z,99661.89
2019-01-12T16:52:29.917Z,99661.50
2019-01-12T16:55:02.698Z,99645.65
2019-01-12T16:57:34.899Z,99656.27
2019-01-12T17:00:08.970Z,99652.28
2019-01-12T17:02:40.459Z,99651.81
2019-01-12T17:05:15.373Z,99647.37
2019-01-12T17:07:50.434Z,99637.80
2019-01-12T17:10:25.001Z,99643.33
2019-01-12T17:12:56.425Z,99645.84
2019-01-12T17:15:34.669Z,99645.78
2019-01-12T17:18:01.855Z,99638.62
2019-01-12T17:20:33.073Z,99647.36
2019-01-12T17:23:05.165Z,99639.72
2019-01-12T17:25:35.989Z,99634.36
2019-01-12T17:28:09.698Z,99649.47
2019-01-12T17:30:47.854Z,99631.12
2019-01-12T17:33:19.091Z,99630.33
2019-01-12T17:35:53.459Z,99629.53
2019-01-12T17:38:24.209Z,99609.13
2019-01-12T17:40:57.881Z,99620.58
2019-01-12T17:43:28.204Z,99595.67
2019-01-12T17:45:58.666Z,99596.08
2019-01-12T17:48:29.132Z,99590.70
2019-01-12T17:51:01.353Z,99596.08
2019-01-12T17:53:31.825Z,99591.96
2019-01-12T17:56:40.050Z,99603.92
2019-01-12T17:59:10.430Z,99602.50
2019-01-12T18:01:40.724Z,99599.55
2019-01-12T18:04:11.277Z,99591.17
2019-01-12T18:06:42.176Z,99593.46
2019-01-12T18:09:13.168Z,99586.50
2019-01-12T18:11:43.954Z,99594.31
2019-01-12T18:14:14.886Z,99598.70
2019-01-12T18:16:45.262Z,99594.72
2019-01-12T18:19:15.681Z,99595.16
2019-01-12T18:21:46.014Z,99585.12
2019-01-12T18:24:16.865Z,99594.88
2019-01-12T18:26:47.806Z,99607.92
2019-01-12T18:29:18.242Z,99607.81
2019-01-12T18:31:48.509Z,99601.21
2019-01-12T18:34:18.880Z,99603.70
2019-01-12T18:36:49.297Z,99596.91
2019-01-12T18:39:20.212Z,99593.95
2019-01-12T18:41:50.550Z,99587.46
2019-01-12T18:44:20.924Z,99595.62
2019-01-12T18:46:51.341Z,99585.81
2019-01-12T18:49:21.774Z,99582.95
2019-01-12T18:51:52.793Z,99594.53
2019-01-12T18:54:23.133Z,99593.95
2019-01-12T18:56:54.169Z,99588.09
2019-01-12T18:59:24.566Z,99579.84
2019-01-12T19:01:54.942Z,99587.23
2019-01-12T19:04:25.245Z,99587.34
2019-01-12T19:06:55.679Z,99592.99
2019-01-12T19:09:26.143Z,99587.05
2019-01-12T19:11:57.605Z,99582.50
2019-01-12T19:14:28.151Z,99585.05
2019-01-12T19:16:58.519Z,99579.02
2019-01-12T19:19:29.404Z,99579.64
2019-01-12T19:22:00.616Z,99575.31
2019-01-12T19:24:31.073Z,99570.34
2019-01-12T19:27:01.490Z,99579.95
2019-01-12T19:29:32.410Z,99575.91
2019-01-12T19:32:05.076Z,99576.14
2019-01-12T19:34:35.511Z,99565.42
2019-01-12T19:37:06.263Z,99573.20
2019-01-12T19:39:36.552Z,99562.91
2019-01-12T19:42:06.903Z,99571.57
2019-01-12T19:44:40.021Z,99567.44
2019-01-12T19:47:10.530Z,99555.26
2019-01-12T19:49:40.834Z,99558.13
2019-01-12T19:52:11.223Z,99549.09
2019-01-12T19:54:41.826Z,99558.20
2019-01-12T19:57:12.122Z,99555.84
2019-01-12T19:59:42.884Z,99555.48
2019-01-12T20:02:13.164Z,99555.58
2019-01-12T20:04:44.124Z,99562.26
2019-01-12T20:07:15.519Z,99561.38
2019-01-12T20:09:45.998Z,99564.61
2019-01-12T20:12:16.844Z,99555.34
2019-01-12T20:14:47.148Z,99555.59
2019-01-12T20:17:17.551Z,99553.92
2019-01-12T20:19:48.261Z,99553.30
2019-01-12T20:22:18.549Z,99551.99
2019-01-12T20:24:48.954Z,99544.15
2019-01-12T20:27:19.241Z,99527.48
2019-01-12T20:30:30.799Z,99546.95
2019-01-12T20:33:24.934Z,99546.33
2019-01-12T20:36:33.912Z,99536.30
2019-01-12T20:39:35.119Z,99538.41
2019-01-12T20:42:17.652Z,99534.86
2019-01-12T20:45:16.215Z,99535.09
2019-01-12T20:48:14.417Z,99530.44
2019-01-12T20:51:17.022Z,99525.47
2019-01-12T20:54:33.557Z,99522.05
2019-01-12T20:57:25.139Z,99520.50
2019-01-12T21:00:55.601Z,99516.49
2019-01-12T21:04:18.560Z,99480.25
2019-01-12T21:07:19.675Z,99498.73
2019-01-12T21:10:17.413Z,99502.47
2019-01-12T21:13:28.888Z,99497.80
2019-01-12T21:16:04.651Z,99495.53
2019-01-12T21:18:35.037Z,99494.95
2019-01-12T21:21:05.750Z,99489.20
2019-01-12T21:23:36.952Z,99482.91
2019-01-12T21:26:09.230Z,99492.48
2019-01-12T21:28:40.518Z,99485.89
2019-01-12T21:31:11.720Z,99480.22
2019-01-12T21:33:42.137Z,99471.12
2019-01-12T21:36:12.458Z,99471.50
2019-01-12T21:38:42.834Z,99476.63
2019-01-12T21:41:13.163Z,99455.50
2019-01-12T21:43:43.673Z,99467.45
2019-01-12T21:46:14.072Z,99463.55
2019-01-12T21:48:46.022Z,99462.19
2019-01-12T21:51:16.749Z,99465.63
2019-01-12T21:53:47.282Z,99470.18
2019-01-12T21:56:17.559Z,99463.36
2019-01-12T21:58:49.176Z,99469.95
2019-01-12T22:01:20.091Z,99458.84
2019-01-12T22:03:51.069Z,99465.22
2019-01-12T22:06:21.762Z,99450.88
2019-01-12T22:08:52.157Z,99462.19
2019-01-12T22:11:22.529Z,99457.92
2019-01-12T22:13:52.948Z,99454.72
2019-01-12T22:16:24.500Z,99447.44
2019-01-12T22:18:54.962Z,99441.95
2019-01-12T22:21:25.288Z,99448.02
2019-01-12T22:23:56.955Z,99454.72
2019-01-12T22:26:28.228Z,99453.49
2019-01-12T22:29:02.980Z,99453.58
2019-01-12T22:31:34.566Z,99452.30
2019-01-12T22:34:05.086Z,99447.44
2019-01-12T22:36:36.918Z,99451.38
2019-01-12T22:39:10.690Z,99449.48
2019-01-12T22:41:41.068Z,99447.97
2019-01-12T22:44:11.864Z,99445.78
2019-01-12T22:46:42.461Z,99444.43
2019-01-12T22:49:12.861Z,99449.71
2019-01-12T22:51:43.493Z,99453.22
2019-01-12T22:54:15.118Z,99435.81
2019-01-12T22:56:46.074Z,99450.39
2019-01-12T22:59:17.818Z,99455.84
2019-01-12T23:01:51.607Z,99456.03
2019-01-12T23:04:31.486Z,99450.97
2019-01-12T23:07:03.072Z,99448.27
2019-01-12T23:09:34.580Z,99448.27
2019-01-12T23:12:05.534Z,99450.42
2019-01-12T23:14:36.053Z,99439.23
2019-01-12T23:17:07.145Z,99438.98
2019-01-12T23:19:39.548Z,99437.59
2019-01-12T23:22:10.166Z,99449.41
2019-01-12T23:24:43.441Z,99441.24
2019-01-12T23:27:13.932Z,99441.86
2019-01-12T23:29:45.471Z,99434.59
2019-01-12T23:32:16.870Z,99434.33
2019-01-12T23:34:47.861Z,99432.99
2019-01-12T23:37:18.686Z,99416.88
2019-01-12T23:39:49.083Z,99417.25
2019-01-12T23:42:21.659Z,99421.70
2019-01-12T23:44:52.097Z,99412.13
2019-01-12T23:47:22.420Z,99418.12
2019-01-12T23:49:55.249Z,99415.64
2019-01-12T23:52:26.627Z,99419.32
2019-01-12T23:54:58.998Z,99411.45
2019-01-12T23:57:29.288Z,99418.73
2019-01-12T23:59:59.995Z,99412.77
