createdAt,value
2023-01-18T00:00:10.191Z,16.00
2023-01-18T00:04:11.244Z,20.47
2023-01-18T00:08:16.129Z,14.87
2023-01-18T00:12:17.129Z,13.60
2023-01-18T00:16:20.396Z,12.87
2023-01-18T00:20:26.501Z,12.53
2023-01-18T00:24:29.383Z,13.70
2023-01-18T00:28:30.742Z,13.53
2023-01-18T00:32:32.214Z,14.33
2023-01-18T00:36:33.637Z,15.30
2023-01-18T00:40:34.605Z,15.83
2023-01-18T00:44:35.604Z,15.53
2023-01-18T00:48:40.604Z,12.47
2023-01-18T00:52:43.509Z,13.03
2023-01-18T00:56:44.499Z,12.93
2023-01-18T01:00:46.435Z,12.70
2023-01-18T01:05:05.967Z,13.83
2023-01-18T01:09:06.909Z,19.17
2023-01-18T01:13:27.337Z,11.23
2023-01-18T01:17:48.261Z,11.60
2023-01-18T01:22:07.571Z,14.23
2023-01-18T01:26:11.182Z,11.73
2023-01-18T01:30:12.539Z,11.23
2023-01-18T01:34:13.586Z,11.93
2023-01-18T01:38:14.616Z,16.13
2023-01-18T01:42:15.585Z,13.03
2023-01-18T01:46:26.162Z,15.37
2023-01-18T01:50:30.822Z,12.10
2023-01-18T01:54:50.613Z,12.73
2023-01-18T01:58:54.964Z,11.63
2023-01-18T02:03:02.693Z,12.33
2023-01-18T02:07:03.717Z,13.63
2023-01-18T02:11:04.902Z,12.83
2023-01-18T02:15:07.019Z,14.00
2023-01-18T02:19:34.296Z,17.00
2023-01-18T02:23:50.603Z,10.13
2023-01-18T02:28:04.120Z,10.90
2023-01-18T02:32:24.944Z,12.30
2023-01-18T02:36:29.765Z,11.53
2023-01-18T02:40:46.419Z,16.13
2023-01-18T02:45:05.892Z,9.93
2023-01-18T02:49:22.523Z,11.13
2023-01-18T02:53:23.376Z,11.20
2023-01-18T02:57:24.849Z,12.07
2023-01-18T03:01:38.415Z,9.33
2023-01-18T03:05:41.295Z,11.87
2023-01-18T03:09:43.343Z,10.43
2023-01-18T03:14:03.237Z,8.70
2023-01-18T03:18:14.235Z,9.43
2023-01-18T03:22:15.164Z,9.67
2023-01-18T03:26:19.226Z,10.17
2023-01-18T03:30:38.481Z,5.70
2023-01-18T03:35:02.534Z,8.43
2023-01-18T03:39:13.326Z,6.20
2023-01-18T03:43:16.805Z,7.13
2023-01-18T03:47:18.217Z,7.97
2023-01-18T03:51:22.985Z,7.63
2023-01-18T03:55:27.673Z,9.80
2023-01-18T03:59:32.445Z,8.90
2023-01-18T04:03:34.208Z,10.97
2023-01-18T04:07:35.223Z,6.50
2023-01-18T04:11:36.217Z,6.30
2023-01-18T04:15:37.127Z,7.37
2023-01-18T04:19:39.809Z,4.90
2023-01-18T04:23:40.769Z,9.77
2023-01-18T04:27:41.696Z,6.27
2023-01-18T04:31:42.736Z,7.50
2023-01-18T04:35:43.681Z,8.13
2023-01-18T04:39:46.533Z,6.13
2023-01-18T04:43:47.430Z,9.50
2023-01-18T04:47:48.378Z,10.63
2023-01-18T04:51:49.324Z,6.33
2023-01-18T04:55:50.304Z,8.90
2023-01-18T04:59:51.240Z,10.80
2023-01-18T05:03:53.005Z,6.87
2023-01-18T05:07:53.935Z,6.63
2023-01-18T05:11:54.873Z,6.03
2023-01-18T05:15:57.763Z,7.00
2023-01-18T05:19:59.667Z,5.80
2023-01-18T05:24:00.626Z,5.40
2023-01-18T05:28:01.565Z,4.53
2023-01-18T05:32:02.493Z,4.83
2023-01-18T05:36:03.909Z,10.87
2023-01-18T05:40:05.806Z,6.35
2023-01-18T05:44:06.900Z,6.43
2023-01-18T05:48:08.357Z,11.57
2023-01-18T05:52:09.466Z,6.13
2023-01-18T05:56:11.116Z,6.67
2023-01-18T06:00:12.469Z,5.77
2023-01-18T06:04:13.432Z,7.67
2023-01-18T06:08:15.104Z,5.63
2023-01-18T06:12:16.059Z,6.13
2023-01-18T06:16:17.078Z,5.47
2023-01-18T06:20:18.042Z,4.87
2023-01-18T06:24:19.067Z,5.57
2023-01-18T06:28:21.932Z,6.67
2023-01-18T06:32:23.066Z,9.27
2023-01-18T06:36:24.274Z,11.33
2023-01-18T06:40:25.914Z,14.67
2023-01-18T06:44:26.850Z,12.80
2023-01-18T06:48:29.061Z,11.93
2023-01-18T06:52:30.176Z,14.47
2023-01-18T06:56:31.280Z,9.93
2023-01-18T07:00:33.441Z,10.27
2023-01-18T07:04:36.485Z,10.53
2023-01-18T07:08:39.389Z,8.77
2023-01-18T07:12:40.498Z,9.87
2023-01-18T07:16:41.957Z,8.43
2023-01-18T07:20:43.019Z,7.57
2023-01-18T07:24:45.594Z,7.53
2023-01-18T07:28:46.998Z,9.47
2023-01-18T07:32:50.307Z,6.73
2023-01-18T07:36:51.718Z,9.50
2023-01-18T07:41:05.075Z,9.03
2023-01-18T07:45:08.187Z,9.87
2023-01-18T07:49:09.610Z,6.47
2023-01-18T07:53:11.287Z,9.43
2023-01-18T07:57:12.692Z,10.10
2023-01-18T08:01:16.935Z,9.43
2023-01-18T08:05:20.157Z,7.73
2023-01-18T08:09:21.255Z,30.73
2023-01-18T08:13:23.776Z,32.90
2023-01-18T08:17:24.903Z,29.93
2023-01-18T08:21:26.175Z,21.53
2023-01-18T08:25:29.300Z,17.47
2023-01-18T08:29:30.489Z,12.07
2023-01-18T08:33:31.635Z,10.60
2023-01-18T08:37:32.576Z,11.73
2023-01-18T08:41:36.297Z,8.30
2023-01-18T08:45:37.764Z,12.43
2023-01-18T08:49:39.304Z,8.60
2023-01-18T08:53:40.458Z,10.77
2023-01-18T08:57:41.600Z,7.83
2023-01-18T09:01:42.821Z,12.93
2023-01-18T09:05:44.103Z,12.23
2023-01-18T09:09:45.086Z,8.67
2023-01-18T09:13:59.790Z,8.83
2023-01-18T09:17:50.894Z,8.77
2023-01-18T09:21:51.969Z,9.23
2023-01-18T09:26:08.483Z,15.70
2023-01-18T09:30:10.379Z,6.27
2023-01-18T09:34:19.417Z,5.97
2023-01-18T09:38:15.562Z,12.97
2023-01-18T09:42:20.493Z,10.37
2023-01-18T09:46:23.094Z,6.03
2023-01-18T09:50:24.496Z,9.03
2023-01-18T09:54:39.248Z,8.47
2023-01-18T09:58:59.592Z,9.40
2023-01-18T10:03:04.556Z,7.03
2023-01-18T10:07:09.388Z,8.07
2023-01-18T10:11:14.011Z,9.43
2023-01-18T10:15:19.785Z,8.90
2023-01-18T10:19:24.824Z,10.87
2023-01-18T10:23:32.581Z,8.37
2023-01-18T10:27:49.125Z,11.00
2023-01-18T10:32:02.280Z,6.30
2023-01-18T10:36:25.492Z,7.57
2023-01-18T10:40:26.722Z,8.23
2023-01-18T10:44:28.732Z,14.23
2023-01-18T10:48:32.859Z,26.90
2023-01-18T10:52:33.969Z,10.50
2023-01-18T10:56:34.996Z,15.27
2023-01-18T11:00:36.316Z,6.33
2023-01-18T11:04:39.505Z,18.17
2023-01-18T11:08:40.621Z,13.17
2023-01-18T11:12:44.876Z,7.87
2023-01-18T11:16:58.866Z,10.53
2023-01-18T11:20:59.833Z,10.13
2023-01-18T11:25:01.109Z,8.67
2023-01-18T11:29:08.854Z,16.17
2023-01-18T11:33:13.773Z,9.33
2023-01-18T11:37:33.787Z,12.67
2023-01-18T11:41:34.814Z,9.53
2023-01-18T11:45:45.225Z,17.50
2023-01-18T11:49:55.032Z,9.90
2023-01-18T11:54:06.273Z,13.17
2023-01-18T11:58:28.588Z,16.37
2023-01-18T12:02:36.375Z,16.87
2023-01-18T12:06:57.880Z,13.83
2023-01-18T12:11:05.699Z,11.67
2023-01-18T12:15:27.020Z,15.83
2023-01-18T12:19:46.911Z,12.27
2023-01-18T12:23:51.800Z,14.30
2023-01-18T12:28:00.085Z,47.07
2023-01-18T12:32:20.146Z,20.63
2023-01-18T12:36:39.850Z,21.60
2023-01-18T12:41:05.021Z,19.03
2023-01-18T12:45:41.338Z,16.53
2023-01-18T12:49:46.275Z,16.07
2023-01-18T12:54:00.056Z,20.27
2023-01-18T12:58:03.107Z,14.77
2023-01-18T13:02:14.646Z,14.27
2023-01-18T13:06:18.370Z,13.97
2023-01-18T13:10:23.337Z,15.77
2023-01-18T13:14:34.129Z,16.10
2023-01-18T13:18:42.009Z,14.33
2023-01-18T13:23:03.306Z,18.20
2023-01-18T13:27:12.986Z,15.27
2023-01-18T13:31:14.238Z,16.27
2023-01-18T13:35:21.008Z,17.17
2023-01-18T13:39:22.875Z,14.23
2023-01-18T13:43:40.640Z,12.57
2023-01-18T13:47:48.199Z,18.60
2023-01-18T13:51:51.655Z,14.37
2023-01-18T13:55:56.591Z,20.93
2023-01-18T13:59:59.293Z,19.50
2023-01-18T14:04:20.623Z,19.10
2023-01-18T14:08:30.537Z,18.47
2023-01-18T14:12:49.424Z,14.70
2023-01-18T14:17:14.525Z,19.67
2023-01-18T14:21:28.387Z,15.30
2023-01-18T14:25:45.617Z,21.27
2023-01-18T14:29:53.561Z,19.33
2023-01-18T14:33:54.576Z,15.30
2023-01-18T14:38:17.965Z,18.67
2023-01-18T14:42:16.517Z,15.93
2023-01-18T14:46:28.130Z,15.93
2023-01-18T14:50:34.618Z,16.70
2023-01-18T14:54:37.267Z,14.90
2023-01-18T14:58:44.746Z,13.10
2023-01-18T15:02:45.799Z,14.43
2023-01-18T15:06:50.766Z,16.47
2023-01-18T15:10:52.028Z,15.57
2023-01-18T15:14:55.021Z,14.77
2023-01-18T15:18:58.227Z,17.37
2023-01-18T15:23:00.003Z,17.43
2023-01-18T15:27:02.729Z,19.60
2023-01-18T15:31:15.215Z,18.27
2023-01-18T15:35:17.094Z,12.90
2023-01-18T15:39:18.850Z,11.07
2023-01-18T15:43:26.472Z,12.77
2023-01-18T15:47:32.015Z,14.73
2023-01-18T15:51:52.116Z,11.93
2023-01-18T15:55:57.877Z,11.33
2023-01-18T16:00:00.921Z,13.07
2023-01-18T16:04:15.107Z,9.90
2023-01-18T16:08:20.275Z,14.27
2023-01-18T16:12:34.084Z,17.20
2023-01-18T16:16:41.198Z,16.57
2023-01-18T16:20:42.547Z,18.80
2023-01-18T16:24:50.291Z,13.00
2023-01-18T16:28:51.986Z,13.17
2023-01-18T16:32:53.129Z,14.50
2023-01-18T16:36:54.392Z,16.37
2023-01-18T16:40:58.015Z,15.97
2023-01-18T16:44:59.203Z,19.63
2023-01-18T16:49:00.194Z,20.60
2023-01-18T16:53:03.578Z,23.57
2023-01-18T16:57:05.639Z,25.20
2023-01-18T17:01:13.416Z,26.63
2023-01-18T17:05:15.761Z,51.33
2023-01-18T17:09:20.638Z,30.43
2023-01-18T17:13:22.139Z,34.57
2023-01-18T17:17:23.273Z,35.40
2023-01-18T17:21:24.336Z,37.73
2023-01-18T17:25:25.627Z,29.10
2023-01-18T17:29:26.570Z,37.07
2023-01-18T17:33:27.917Z,29.80
2023-01-18T17:37:29.376Z,32.47
2023-01-18T17:41:31.587Z,36.42
2023-01-18T17:45:32.722Z,32.00
2023-01-18T17:49:33.816Z,29.33
2023-01-18T17:53:39.414Z,42.85
2023-01-18T17:57:40.578Z,34.33
2023-01-18T18:01:41.839Z,43.90
2023-01-18T18:05:43.155Z,72.33
2023-01-18T18:09:44.265Z,75.03
2023-01-18T18:13:45.896Z,74.63
2023-01-18T18:17:47.234Z,46.43
2023-01-18T18:21:48.486Z,176.47
2023-01-18T18:25:49.607Z,83.60
2023-01-18T18:29:50.756Z,56.97
2023-01-18T18:33:52.197Z,53.47
2023-01-18T18:37:54.833Z,74.67
2023-01-18T18:41:55.993Z,70.43
2023-01-18T18:45:57.242Z,84.07
2023-01-18T18:49:58.297Z,62.90
2023-01-18T18:53:59.250Z,64.33
2023-01-18T18:58:00.498Z,126.27
2023-01-18T19:02:01.698Z,51.87
2023-01-18T19:06:02.973Z,61.17
2023-01-18T19:10:05.795Z,49.07
2023-01-18T19:14:06.815Z,47.83
2023-01-18T19:18:08.039Z,47.07
2023-01-18T19:22:09.239Z,55.10
2023-01-18T19:26:10.438Z,55.43
2023-01-18T19:30:14.192Z,50.47
2023-01-18T19:34:15.406Z,42.70
2023-01-18T19:38:17.420Z,43.27
2023-01-18T19:42:18.880Z,39.50
2023-01-18T19:46:19.926Z,40.87
2023-01-18T19:50:21.021Z,33.37
2023-01-18T19:54:22.502Z,31.27
2023-01-18T19:58:23.651Z,35.77
2023-01-18T20:02:25.088Z,34.00
2023-01-18T20:06:26.701Z,54.53
2023-01-18T20:10:27.795Z,45.67
2023-01-18T20:14:36.753Z,42.50
2023-01-18T20:18:34.386Z,36.37
2023-01-18T20:22:35.461Z,61.37
2023-01-18T20:26:41.991Z,65.03
2023-01-18T20:30:50.289Z,54.33
2023-01-18T20:34:51.285Z,48.23
2023-01-18T20:38:53.247Z,41.43
2023-01-18T20:42:54.389Z,39.07
2023-01-18T20:46:56.754Z,37.47
2023-01-18T20:50:59.065Z,37.10
2023-01-18T20:55:00.200Z,28.40
2023-01-18T20:59:01.529Z,30.27
2023-01-18T21:03:03.019Z,24.70
2023-01-18T21:07:04.291Z,26.40
2023-01-18T21:11:09.583Z,20.43
2023-01-18T21:15:11.582Z,20.20
2023-01-18T21:19:13.121Z,28.50
2023-01-18T21:23:15.452Z,37.57
2023-01-18T21:27:16.591Z,40.40
2023-01-18T21:31:17.761Z,35.63
2023-01-18T21:35:18.982Z,39.60
2023-01-18T21:39:21.845Z,28.57
2023-01-18T21:43:41.778Z,24.47
2023-01-18T21:47:42.887Z,27.57
2023-01-18T21:52:02.432Z,33.00
2023-01-18T21:56:03.911Z,29.63
2023-01-18T22:00:05.745Z,29.47
2023-01-18T22:04:30.318Z,24.10
2023-01-18T22:08:31.776Z,17.57
2023-01-18T22:12:34.229Z,18.67
2023-01-18T22:16:35.878Z,20.40
2023-01-18T22:20:37.545Z,18.97
2023-01-18T22:24:39.144Z,22.27
2023-01-18T22:28:40.131Z,16.07
2023-01-18T22:32:41.233Z,14.57
2023-01-18T22:36:42.157Z,13.33
2023-01-18T22:40:43.231Z,16.87
2023-01-18T22:44:44.209Z,13.53
2023-01-18T22:48:46.277Z,13.80
2023-01-18T22:52:47.284Z,15.43
2023-01-18T22:56:48.396Z,21.43
2023-01-18T23:00:49.761Z,13.57
2023-01-18T23:04:50.905Z,15.23
2023-01-18T23:08:53.623Z,13.07
2023-01-18T23:12:54.724Z,15.87
2023-01-18T23:17:14.350Z,13.17
2023-01-18T23:21:15.760Z,13.63
2023-01-18T23:25:17.331Z,11.77
2023-01-18T23:29:19.589Z,14.30
2023-01-18T23:33:22.086Z,14.87
2023-01-18T23:37:23.598Z,21.00
2023-01-18T23:41:43.000Z,14.93
2023-01-18T23:46:02.606Z,12.67
2023-01-18T23:50:22.510Z,14.23
2023-01-18T23:54:23.557Z,13.03
2023-01-18T23:58:24.561Z,55.13
