createdAt,value
2019-04-20T00:00:48.808Z,13.30
2019-04-20T00:03:18.063Z,9.47
2019-04-20T00:05:51.084Z,8.90
2019-04-20T00:08:29.261Z,9.37
2019-04-20T00:11:07.326Z,9.60
2019-04-20T00:13:42.648Z,11.33
2019-04-20T00:16:06.216Z,8.93
2019-04-20T00:18:46.631Z,10.93
2019-04-20T00:21:34.518Z,12.03
2019-04-20T00:24:16.958Z,20.23
2019-04-20T00:27:26.072Z,19.00
2019-04-20T00:29:40.511Z,18.60
2019-04-20T00:32:09.849Z,15.93
2019-04-20T00:34:35.595Z,9.50
2019-04-20T00:37:05.192Z,10.67
2019-04-20T00:39:38.353Z,9.60
2019-04-20T00:42:15.860Z,9.00
2019-04-20T00:44:56.320Z,10.50
2019-04-20T00:47:34.310Z,9.67
2019-04-20T00:50:14.080Z,9.07
2019-04-20T00:52:47.057Z,10.53
2019-04-20T00:55:06.362Z,17.43
2019-04-20T00:57:49.553Z,14.07
2019-04-20T01:00:35.049Z,11.20
2019-04-20T01:03:02.641Z,10.90
2019-04-20T01:05:56.737Z,13.03
2019-04-20T01:08:27.744Z,11.50
2019-04-20T01:11:01.398Z,8.97
2019-04-20T01:13:43.493Z,11.50
2019-04-20T01:16:23.230Z,12.00
2019-04-20T01:18:47.209Z,10.70
2019-04-20T01:21:24.821Z,7.83
2019-04-20T01:23:58.540Z,27.00
2019-04-20T01:26:29.450Z,16.60
2019-04-20T01:29:13.747Z,11.60
2019-04-20T01:31:45.485Z,21.27
2019-04-20T01:34:23.018Z,11.40
2019-04-20T01:36:56.444Z,10.03
2019-04-20T01:39:28.407Z,9.40
2019-04-20T01:41:54.100Z,10.27
2019-04-20T01:44:33.231Z,9.07
2019-04-20T01:47:06.257Z,10.40
2019-04-20T01:49:38.474Z,13.83
2019-04-20T01:52:16.090Z,10.03
2019-04-20T01:55:07.163Z,13.43
2019-04-20T01:57:38.585Z,33.23
2019-04-20T02:00:18.233Z,15.27
2019-04-20T02:02:58.234Z,13.53
2019-04-20T02:05:29.689Z,11.83
2019-04-20T02:07:59.087Z,10.33
2019-04-20T02:10:41.747Z,8.60
2019-04-20T02:13:11.207Z,14.77
2019-04-20T02:15:51.229Z,9.90
2019-04-20T02:18:31.801Z,13.97
2019-04-20T02:21:17.309Z,12.07
2019-04-20T02:23:38.762Z,13.17
2019-04-20T02:26:07.170Z,7.77
2019-04-20T02:29:05.686Z,10.97
2019-04-20T02:31:59.474Z,16.07
2019-04-20T02:34:33.542Z,18.77
2019-04-20T02:42:17.588Z,13.87
2019-04-20T02:45:13.359Z,8.47
2019-04-20T02:47:30.656Z,14.97
2019-04-20T02:52:45.988Z,8.40
2019-04-20T02:55:09.599Z,9.00
2019-04-20T02:57:45.938Z,12.63
2019-04-20T03:00:23.795Z,11.00
2019-04-20T03:02:35.922Z,13.00
2019-04-20T03:05:06.384Z,14.30
2019-04-20T03:07:41.466Z,13.57
2019-04-20T03:10:17.769Z,9.93
2019-04-20T03:12:56.987Z,15.33
2019-04-20T03:15:33.838Z,11.57
2019-04-20T03:18:03.631Z,8.43
2019-04-20T03:20:36.595Z,9.53
2019-04-20T03:23:24.843Z,10.73
2019-04-20T03:26:12.856Z,12.83
2019-04-20T03:29:00.223Z,13.13
2019-04-20T03:32:08.493Z,10.37
2019-04-20T03:34:42.890Z,10.90
2019-04-20T03:36:53.751Z,13.40
2019-04-20T03:39:18.073Z,16.93
2019-04-20T03:41:40.379Z,14.00
2019-04-20T03:44:15.369Z,15.40
2019-04-20T03:46:53.086Z,10.40
2019-04-20T03:49:52.190Z,10.10
2019-04-20T03:52:31.376Z,14.13
2019-04-20T03:55:26.343Z,8.07
2019-04-20T03:58:24.183Z,11.87
2019-04-20T04:01:22.713Z,14.47
2019-04-20T04:04:05.332Z,10.70
2019-04-20T04:06:26.406Z,11.70
2019-04-20T04:09:02.710Z,11.30
2019-04-20T04:11:46.035Z,14.93
2019-04-20T04:14:00.771Z,13.50
2019-04-20T04:16:42.036Z,11.50
2019-04-20T04:19:18.927Z,12.10
2019-04-20T04:21:59.258Z,13.87
2019-04-20T04:24:31.528Z,11.57
2019-04-20T04:27:05.880Z,10.87
2019-04-20T04:29:46.800Z,12.80
2019-04-20T04:32:33.254Z,9.87
2019-04-20T04:34:52.652Z,12.03
2019-04-20T04:37:32.493Z,12.77
2019-04-20T04:40:22.340Z,11.80
2019-04-20T04:42:46.792Z,11.03
2019-04-20T04:45:03.935Z,10.37
2019-04-20T04:47:30.515Z,10.40
2019-04-20T04:50:09.593Z,15.33
2019-04-20T04:52:45.355Z,17.83
2019-04-20T04:55:23.529Z,13.17
2019-04-20T04:57:47.172Z,13.70
2019-04-20T05:00:25.558Z,12.90
2019-04-20T05:02:58.531Z,13.00
2019-04-20T05:05:50.425Z,13.33
2019-04-20T05:08:18.081Z,12.30
2019-04-20T05:10:45.788Z,7.73
2019-04-20T05:13:19.928Z,9.90
2019-04-20T05:16:07.834Z,12.30
2019-04-20T05:18:53.085Z,13.97
2019-04-20T05:21:25.582Z,8.17
2019-04-20T05:23:59.459Z,13.10
2019-04-20T05:26:53.090Z,8.53
2019-04-20T05:29:10.522Z,8.47
2019-04-20T05:31:42.354Z,10.47
2019-04-20T05:34:30.888Z,10.10
2019-04-20T05:37:04.753Z,14.23
2019-04-20T05:39:40.712Z,14.00
2019-04-20T05:42:20.285Z,11.30
2019-04-20T05:44:49.908Z,12.77
2019-04-20T05:47:21.691Z,10.63
2019-04-20T05:49:53.795Z,11.80
2019-04-20T05:52:44.127Z,15.83
2019-04-20T05:55:04.406Z,13.90
2019-04-20T05:57:42.062Z,8.30
2019-04-20T06:00:37.553Z,11.73
2019-04-20T06:03:02.342Z,10.50
2019-04-20T06:05:45.932Z,12.90
2019-04-20T06:08:15.675Z,10.83
2019-04-20T06:10:50.609Z,7.10
2019-04-20T06:13:25.260Z,7.80
2019-04-20T06:16:07.627Z,13.07
2019-04-20T06:18:45.921Z,10.37
2019-04-20T06:24:18.328Z,13.60
2019-04-20T06:29:21.903Z,15.07
2019-04-20T06:32:06.944Z,10.47
2019-04-20T06:37:01.059Z,14.07
2019-04-20T06:42:17.622Z,16.77
2019-04-20T06:44:50.506Z,12.90
2019-04-20T06:47:27.697Z,33.50
2019-04-20T06:49:56.714Z,18.73
2019-04-20T06:52:36.947Z,14.03
2019-04-20T06:55:14.050Z,12.53
2019-04-20T06:57:55.109Z,14.20
2019-04-20T07:00:23.187Z,9.73
2019-04-20T07:03:05.869Z,6.87
2019-04-20T07:05:40.630Z,12.23
2019-04-20T07:08:31.367Z,7.70
2019-04-20T07:10:51.395Z,7.23
2019-04-20T07:13:14.887Z,11.70
2019-04-20T07:16:21.487Z,10.97
2019-04-20T07:19:17.545Z,5.87
2019-04-20T07:22:18.708Z,10.70
2019-04-20T07:24:42.897Z,8.27
2019-04-20T07:27:12.263Z,10.13
2019-04-20T07:29:47.982Z,7.13
2019-04-20T07:32:15.340Z,16.13
2019-04-20T07:34:56.689Z,9.40
2019-04-20T07:38:16.202Z,6.67
2019-04-20T07:40:26.912Z,8.60
2019-04-20T07:42:59.194Z,11.87
2019-04-20T07:45:36.226Z,9.63
2019-04-20T07:48:17.950Z,9.80
2019-04-20T07:50:37.618Z,8.03
2019-04-20T07:53:18.562Z,9.93
2019-04-20T07:55:59.375Z,7.90
2019-04-20T07:58:22.771Z,6.83
2019-04-20T08:01:23.512Z,8.20
2019-04-20T08:03:55.674Z,7.10
2019-04-20T08:06:27.340Z,6.33
2019-04-20T08:09:08.668Z,13.23
2019-04-20T08:11:50.425Z,7.10
2019-04-20T08:14:24.208Z,12.20
2019-04-20T08:17:12.146Z,13.00
2019-04-20T08:19:28.776Z,7.10
2019-04-20T08:22:07.684Z,7.63
2019-04-20T08:24:32.777Z,8.70
2019-04-20T08:27:05.776Z,8.33
2019-04-20T08:29:54.246Z,7.00
2019-04-20T08:32:38.939Z,7.80
2019-04-20T08:35:23.127Z,5.27
2019-04-20T08:38:01.875Z,10.10
2019-04-20T08:40:25.459Z,4.50
2019-04-20T08:43:13.059Z,6.80
2019-04-20T08:45:35.034Z,7.30
2019-04-20T08:48:20.230Z,5.57
2019-04-20T08:50:48.539Z,6.70
2019-04-20T08:53:27.893Z,5.00
2019-04-20T08:55:51.473Z,7.33
2019-04-20T08:58:13.646Z,9.37
2019-04-20T09:00:53.589Z,13.50
2019-04-20T09:03:26.650Z,6.13
2019-04-20T09:06:03.208Z,5.90
2019-04-20T09:08:42.288Z,6.80
2019-04-20T09:11:23.155Z,4.33
2019-04-20T09:13:46.617Z,8.63
2019-04-20T09:16:13.232Z,8.93
2019-04-20T09:18:56.413Z,4.70
2019-04-20T09:21:33.094Z,7.17
2019-04-20T09:24:21.714Z,6.60
2019-04-20T09:26:47.977Z,4.93
2019-04-20T09:29:16.921Z,6.50
2019-04-20T09:31:52.013Z,7.53
2019-04-20T09:34:37.119Z,10.20
2019-04-20T09:37:29.703Z,5.53
2019-04-20T09:40:25.584Z,4.90
2019-04-20T09:42:46.349Z,6.57
2019-04-20T09:45:35.439Z,5.50
2019-04-20T09:48:00.591Z,5.30
2019-04-20T09:50:56.510Z,8.93
2019-04-20T09:53:26.923Z,5.83
2019-04-20T09:56:04.553Z,6.50
2019-04-20T09:58:32.025Z,7.07
2019-04-20T10:01:09.742Z,7.80
2019-04-20T10:03:31.159Z,5.47
2019-04-20T10:06:05.830Z,5.07
2019-04-20T10:08:43.602Z,7.93
2019-04-20T10:11:15.175Z,9.43
2019-04-20T10:13:48.125Z,8.43
2019-04-20T10:16:21.875Z,6.07
2019-04-20T10:18:56.995Z,4.47
2019-04-20T10:21:30.192Z,6.13
2019-04-20T10:24:02.847Z,4.83
2019-04-20T10:26:36.601Z,6.23
2019-04-20T10:29:09.996Z,5.97
2019-04-20T10:31:49.183Z,4.90
2019-04-20T10:34:22.011Z,8.87
2019-04-20T10:37:15.592Z,9.30
2019-04-20T10:39:50.480Z,8.47
2019-04-20T10:42:26.087Z,6.57
2019-04-20T10:45:00.328Z,8.53
2019-04-20T10:47:32.680Z,5.73
2019-04-20T10:50:07.114Z,5.10
2019-04-20T10:52:41.624Z,8.17
2019-04-20T10:55:14.569Z,5.00
2019-04-20T10:57:46.622Z,7.30
2019-04-20T11:00:33.637Z,5.40
2019-04-20T11:03:08.369Z,5.10
2019-04-20T11:05:42.593Z,7.20
2019-04-20T11:08:14.968Z,5.80
2019-04-20T11:10:59.024Z,4.80
2019-04-20T11:13:19.811Z,7.70
2019-04-20T11:15:54.563Z,7.30
2019-04-20T11:18:27.329Z,4.17
2019-04-20T11:21:01.498Z,9.03
2019-04-20T11:23:36.186Z,6.20
2019-04-20T11:26:08.592Z,5.10
2019-04-20T11:28:42.326Z,8.83
2019-04-20T11:31:16.458Z,4.97
2019-04-20T11:33:50.397Z,5.37
2019-04-20T11:36:23.312Z,4.53
2019-04-20T11:38:56.757Z,5.60
2019-04-20T11:41:33.658Z,8.73
2019-04-20T11:44:07.513Z,5.93
2019-04-20T11:46:40.710Z,4.93
2019-04-20T11:49:13.566Z,4.87
2019-04-20T11:51:49.802Z,9.93
2019-04-20T11:54:24.711Z,8.23
2019-04-20T11:56:57.448Z,4.73
2019-04-20T11:59:32.749Z,7.10
2019-04-20T12:02:34.517Z,6.83
2019-04-20T12:05:19.523Z,5.20
2019-04-20T12:07:49.205Z,5.73
2019-04-20T12:10:24.168Z,9.40
2019-04-20T12:12:59.804Z,6.17
2019-04-20T12:15:34.787Z,4.97
2019-04-20T12:18:09.533Z,5.67
2019-04-20T12:20:42.923Z,4.43
2019-04-20T12:23:16.172Z,5.00
2019-04-20T12:25:50.199Z,5.17
2019-04-20T12:28:23.321Z,4.93
2019-04-20T12:31:07.777Z,5.83
2019-04-20T12:33:30.755Z,4.87
2019-04-20T12:36:06.105Z,4.90
2019-04-20T12:38:37.355Z,4.40
2019-04-20T12:41:12.508Z,5.00
2019-04-20T12:43:45.718Z,5.33
2019-04-20T12:46:21.401Z,4.60
2019-04-20T12:48:53.437Z,6.90
2019-04-20T12:51:33.882Z,4.50
2019-04-20T12:54:00.571Z,4.60
2019-04-20T12:56:32.791Z,3.43
2019-04-20T12:59:07.490Z,7.47
2019-04-20T13:01:39.652Z,4.43
2019-04-20T13:04:14.386Z,7.53
2019-04-20T13:06:47.282Z,4.30
2019-04-20T13:09:20.931Z,4.57
2019-04-20T13:12:08.393Z,8.47
2019-04-20T13:15:42.472Z,3.53
2019-04-20T13:18:19.066Z,4.73
2019-04-20T13:20:56.136Z,5.50
2019-04-20T13:23:26.900Z,5.13
2019-04-20T13:26:02.166Z,6.33
2019-04-20T13:28:34.699Z,4.73
2019-04-20T13:31:08.136Z,4.30
2019-04-20T13:33:41.226Z,5.10
2019-04-20T13:36:16.606Z,4.13
2019-04-20T13:38:50.133Z,3.90
2019-04-20T13:41:22.275Z,4.43
2019-04-20T13:43:57.882Z,7.97
2019-04-20T13:46:29.603Z,4.37
2019-04-20T13:49:03.013Z,4.93
2019-04-20T13:51:36.646Z,3.70
2019-04-20T13:54:13.876Z,9.77
2019-04-20T13:56:44.353Z,5.10
2019-04-20T13:59:55.881Z,3.60
2019-04-20T14:02:53.955Z,3.83
2019-04-20T14:05:32.817Z,3.77
2019-04-20T14:08:11.582Z,4.13
2019-04-20T14:10:45.128Z,3.87
2019-04-20T14:13:22.076Z,4.07
2019-04-20T14:15:53.755Z,5.07
2019-04-20T14:18:31.049Z,4.27
2019-04-20T14:21:03.865Z,2.97
2019-04-20T14:23:39.001Z,3.63
2019-04-20T14:26:14.602Z,3.90
2019-04-20T14:28:49.136Z,3.90
2019-04-20T14:31:21.953Z,2.70
2019-04-20T14:33:57.221Z,3.60
2019-04-20T14:36:30.840Z,7.23
2019-04-20T14:39:06.614Z,4.20
2019-04-20T14:41:40.775Z,5.60
2019-04-20T14:44:14.192Z,3.13
2019-04-20T14:46:47.558Z,4.00
2019-04-20T14:49:22.875Z,2.40
2019-04-20T14:52:00.689Z,3.20
2019-04-20T14:54:32.045Z,3.10
2019-04-20T14:57:07.616Z,8.57
2019-04-20T14:59:45.424Z,2.87
2019-04-20T15:02:21.665Z,3.97
2019-04-20T15:04:56.891Z,6.73
2019-04-20T15:07:38.603Z,3.60
2019-04-20T15:10:10.982Z,4.00
2019-04-20T15:12:49.922Z,9.90
2019-04-20T15:15:20.732Z,4.77
2019-04-20T15:18:09.435Z,7.10
2019-04-20T15:20:47.777Z,6.30
2019-04-20T15:23:25.982Z,7.27
2019-04-20T15:25:58.283Z,4.23
2019-04-20T15:28:32.462Z,6.40
2019-04-20T15:31:06.093Z,4.73
2019-04-20T15:33:39.214Z,14.90
2019-04-20T15:36:13.806Z,4.37
2019-04-20T15:38:49.378Z,5.07
2019-04-20T15:44:59.268Z,4.47
2019-04-20T15:47:31.950Z,7.63
2019-04-20T15:50:07.700Z,4.73
2019-04-20T15:52:45.641Z,4.90
2019-04-20T15:55:21.595Z,5.77
2019-04-20T15:57:50.364Z,5.13
2019-04-20T16:00:22.648Z,4.27
2019-04-20T16:03:09.535Z,8.17
2019-04-20T16:06:09.423Z,4.80
2019-04-20T16:08:44.080Z,4.93
2019-04-20T16:11:19.438Z,4.20
2019-04-20T16:13:56.216Z,8.03
2019-04-20T16:16:30.197Z,6.77
2019-04-20T16:19:11.961Z,10.40
2019-04-20T16:21:39.693Z,11.63
2019-04-20T16:24:15.202Z,9.73
2019-04-20T16:26:55.753Z,17.80
2019-04-20T16:29:29.372Z,18.30
2019-04-20T16:32:04.639Z,11.17
2019-04-20T16:34:40.372Z,5.63
2019-04-20T16:37:12.644Z,5.93
2019-04-20T16:39:48.351Z,6.00
2019-04-20T16:42:20.278Z,7.50
2019-04-20T16:44:54.667Z,6.90
2019-04-20T16:47:26.577Z,7.63
2019-04-20T16:50:01.184Z,5.60
2019-04-20T16:52:34.967Z,14.53
2019-04-20T16:55:09.955Z,6.60
2019-04-20T16:57:46.637Z,5.63
2019-04-20T17:00:18.080Z,9.63
2019-04-20T17:02:54.221Z,10.00
2019-04-20T17:05:37.430Z,7.00
2019-04-20T17:08:13.540Z,4.73
2019-04-20T17:10:48.836Z,5.90
2019-04-20T17:13:32.959Z,5.43
2019-04-20T17:15:55.463Z,5.17
2019-04-20T17:18:29.659Z,4.63
2019-04-20T17:21:07.252Z,6.00
2019-04-20T17:23:35.266Z,8.03
2019-04-20T17:26:08.298Z,9.00
2019-04-20T17:29:03.913Z,9.57
2019-04-20T17:31:58.098Z,9.37
2019-04-20T17:34:46.809Z,6.07
2019-04-20T17:37:06.728Z,6.07
2019-04-20T17:40:02.865Z,7.50
2019-04-20T17:42:32.145Z,10.67
2019-04-20T17:44:58.451Z,6.93
2019-04-20T17:47:43.136Z,16.60
2019-04-20T17:50:20.193Z,24.47
2019-04-20T17:52:53.862Z,28.77
2019-04-20T17:55:26.518Z,15.27
2019-04-20T17:57:51.649Z,8.20
2019-04-20T18:00:49.360Z,7.50
2019-04-20T18:03:57.537Z,5.33
2019-04-20T18:06:19.867Z,12.40
2019-04-20T18:08:49.463Z,8.23
2019-04-20T18:11:15.243Z,6.50
2019-04-20T18:13:45.059Z,9.60
2019-04-20T18:16:45.055Z,12.07
2019-04-20T18:19:19.046Z,5.50
2019-04-20T18:22:05.814Z,5.37
2019-04-20T18:25:01.913Z,7.30
2019-04-20T18:27:31.950Z,5.27
2019-04-20T18:30:07.053Z,4.20
2019-04-20T18:32:31.411Z,6.10
2019-04-20T18:35:18.291Z,8.00
2019-04-20T18:37:59.287Z,7.00
2019-04-20T18:40:37.685Z,7.10
2019-04-20T18:43:13.592Z,5.50
2019-04-20T18:45:58.798Z,9.53
2019-04-20T18:48:39.370Z,7.90
2019-04-20T18:50:50.750Z,6.90
2019-04-20T18:53:33.623Z,4.10
2019-04-20T18:56:00.802Z,5.73
2019-04-20T18:58:33.220Z,9.43
2019-04-20T19:01:05.585Z,5.87
2019-04-20T19:03:43.721Z,8.30
2019-04-20T19:06:12.514Z,6.83
2019-04-20T19:08:49.406Z,6.43
2019-04-20T19:11:24.968Z,4.80
2019-04-20T19:14:16.345Z,8.53
2019-04-20T19:17:02.085Z,10.30
2019-04-20T19:19:36.692Z,6.23
2019-04-20T19:22:03.922Z,4.93
2019-04-20T19:24:38.102Z,7.43
2019-04-20T19:27:12.628Z,3.90
2019-04-20T19:29:59.208Z,3.63
2019-04-20T19:32:35.943Z,5.10
2019-04-20T19:35:06.080Z,4.43
2019-04-20T19:37:40.740Z,4.30
2019-04-20T19:40:16.193Z,7.03
2019-04-20T19:42:55.797Z,6.33
2019-04-20T19:45:42.061Z,5.67
2019-04-20T19:48:21.773Z,4.57
2019-04-20T19:51:08.370Z,6.50
2019-04-20T19:53:39.479Z,5.37
2019-04-20T19:56:03.518Z,9.60
2019-04-20T19:58:37.855Z,7.50
2019-04-20T20:01:02.545Z,4.97
2019-04-20T20:03:35.610Z,9.53
2019-04-20T20:06:15.858Z,7.43
2019-04-20T20:08:55.239Z,7.50
2019-04-20T20:11:26.449Z,10.00
2019-04-20T20:13:54.888Z,5.83
2019-04-20T20:16:33.930Z,5.50
2019-04-20T20:19:10.469Z,13.90
2019-04-20T20:21:54.449Z,8.30
2019-04-20T20:24:13.981Z,10.13
2019-04-20T20:26:52.691Z,6.30
2019-04-20T20:29:24.929Z,6.90
2019-04-20T20:32:08.511Z,8.10
2019-04-20T20:34:36.012Z,8.93
2019-04-20T20:37:06.264Z,9.53
2019-04-20T20:39:38.652Z,8.97
2019-04-20T20:42:19.822Z,8.40
2019-04-20T20:44:51.755Z,7.50
2019-04-20T20:47:41.958Z,9.50
2019-04-20T20:50:25.596Z,6.93
2019-04-20T20:52:42.913Z,5.20
2019-04-20T20:55:17.161Z,6.63
2019-04-20T20:57:47.243Z,5.73
2019-04-20T21:00:34.297Z,10.37
2019-04-20T21:02:56.117Z,9.67
2019-04-20T21:05:21.937Z,4.67
2019-04-20T21:07:55.784Z,7.13
2019-04-20T21:10:34.887Z,5.03
2019-04-20T21:13:07.345Z,8.30
2019-04-20T21:15:38.371Z,6.87
2019-04-20T21:18:33.316Z,4.50
2019-04-20T21:21:04.536Z,4.70
2019-04-20T21:23:36.795Z,5.17
2019-04-20T21:26:11.460Z,7.20
2019-04-20T21:28:45.662Z,5.00
2019-04-20T21:31:23.517Z,6.53
2019-04-20T21:33:53.189Z,4.40
2019-04-20T21:36:29.523Z,6.20
2019-04-20T21:39:01.356Z,7.93
2019-04-20T21:41:35.698Z,10.20
2019-04-20T21:44:19.726Z,7.73
2019-04-20T21:46:51.093Z,6.10
2019-04-20T21:49:36.150Z,6.70
2019-04-20T21:52:02.937Z,6.77
2019-04-20T21:54:40.213Z,6.97
2019-04-20T21:57:18.162Z,7.90
2019-04-20T21:59:52.388Z,5.03
2019-04-20T22:02:32.181Z,4.20
2019-04-20T22:05:01.178Z,6.60
2019-04-20T22:07:36.791Z,6.00
2019-04-20T22:10:11.671Z,3.70
2019-04-20T22:12:51.068Z,5.60
2019-04-20T22:15:26.088Z,5.63
2019-04-20T22:18:01.144Z,10.50
2019-04-20T22:20:48.741Z,5.93
2019-04-20T22:23:30.621Z,7.97
2019-04-20T22:25:58.403Z,5.57
2019-04-20T22:28:20.445Z,8.40
2019-04-20T22:30:53.901Z,6.60
2019-04-20T22:33:41.366Z,5.73
2019-04-20T22:36:14.567Z,14.00
2019-04-20T22:39:09.307Z,3.30
2019-04-20T22:41:45.758Z,4.30
2019-04-20T22:44:22.393Z,5.70
2019-04-20T22:46:52.275Z,5.00
2019-04-20T22:49:41.354Z,7.50
2019-04-20T22:52:18.098Z,6.70
2019-04-20T22:54:54.305Z,5.60
2019-04-20T22:57:31.523Z,8.57
2019-04-20T22:59:57.586Z,5.80
2019-04-20T23:02:23.637Z,6.10
2019-04-20T23:04:58.768Z,5.00
2019-04-20T23:07:32.982Z,4.40
2019-04-20T23:10:08.797Z,6.33
2019-04-20T23:12:45.682Z,3.97
2019-04-20T23:15:18.428Z,3.13
2019-04-20T23:17:53.982Z,5.23
2019-04-20T23:20:32.588Z,6.97
2019-04-20T23:23:12.423Z,4.40
2019-04-20T23:25:47.315Z,3.70
2019-04-20T23:28:24.341Z,7.20
2019-04-20T23:31:03.863Z,4.17
2019-04-20T23:33:36.057Z,4.37
2019-04-20T23:36:12.780Z,6.33
2019-04-20T23:38:52.688Z,4.53
2019-04-20T23:41:26.105Z,4.63
2019-04-20T23:44:14.026Z,5.63
2019-04-20T23:47:14.694Z,7.17
2019-04-20T23:50:04.394Z,4.07
2019-04-20T23:52:48.800Z,7.43
2019-04-20T23:55:11.233Z,8.60
2019-04-20T23:57:46.012Z,4.80
