createdAt,value
2023-02-16T00:08:39.608Z,48.40
2023-02-16T00:20:40.060Z,46.50
2023-02-16T00:32:40.503Z,44.90
2023-02-16T00:44:40.958Z,47.80
2023-02-16T00:56:41.415Z,44.90
2023-02-16T01:08:41.890Z,56.00
2023-02-16T01:20:42.352Z,39.70
2023-02-16T01:32:42.803Z,44.70
2023-02-16T01:44:43.247Z,39.50
2023-02-16T01:56:43.652Z,38.60
2023-02-16T02:08:44.154Z,36.60
2023-02-16T02:20:44.579Z,36.90
2023-02-16T02:32:45.042Z,36.90
2023-02-16T02:44:45.515Z,35.50
2023-02-16T02:56:45.999Z,35.40
2023-02-16T03:08:46.396Z,34.90
2023-02-16T03:20:46.843Z,34.60
2023-02-16T03:32:47.267Z,35.80
2023-02-16T03:44:47.780Z,34.00
2023-02-16T03:56:48.226Z,33.00
2023-02-16T04:08:48.643Z,31.40
2023-02-16T04:20:49.141Z,32.20
2023-02-16T04:32:49.540Z,34.20
2023-02-16T04:44:50.027Z,33.00
2023-02-16T04:56:50.464Z,33.50
2023-02-16T05:08:50.902Z,33.80
2023-02-16T05:20:51.360Z,32.70
2023-02-16T05:32:51.819Z,32.20
2023-02-16T05:44:52.284Z,33.30
2023-02-16T05:56:52.767Z,32.70
2023-02-16T06:08:53.181Z,30.50
2023-02-16T06:20:53.608Z,44.50
2023-02-16T06:32:54.056Z,39.60
2023-02-16T06:44:54.536Z,45.80
2023-02-16T06:56:54.994Z,46.70
2023-02-16T07:08:55.404Z,45.40
2023-02-16T07:20:55.886Z,48.70
2023-02-16T07:32:56.330Z,56.30
2023-02-16T07:44:56.752Z,49.20
2023-02-16T07:56:57.187Z,51.00
2023-02-16T08:08:57.709Z,53.00
2023-02-16T08:21:04.163Z,56.10
2023-02-16T08:32:58.580Z,59.70
2023-02-16T08:44:59.151Z,54.20
2023-02-16T08:56:59.520Z,37.60
2023-02-16T09:08:59.911Z,29.90
2023-02-16T09:21:00.381Z,23.80
2023-02-16T09:33:00.846Z,23.90
2023-02-16T09:45:01.296Z,25.00
2023-02-16T09:57:01.783Z,26.20
2023-02-16T10:09:02.221Z,32.70
2023-02-16T10:21:02.858Z,27.50
2023-02-16T10:33:03.114Z,26.40
2023-02-16T10:45:03.538Z,28.10
2023-02-16T10:57:04.063Z,30.00
2023-02-16T11:09:04.516Z,27.40
2023-02-16T11:21:05.135Z,26.30
2023-02-16T11:33:05.415Z,24.80
2023-02-16T11:45:05.857Z,27.20
2023-02-16T11:57:06.260Z,25.90
2023-02-16T12:09:06.743Z,26.10
2023-02-16T12:21:07.180Z,27.90
2023-02-16T12:33:07.681Z,27.80
2023-02-16T12:45:08.128Z,27.40
2023-02-16T12:57:08.567Z,26.40
2023-02-16T13:09:09.040Z,29.50
2023-02-16T13:21:09.501Z,30.80
2023-02-16T13:33:09.929Z,35.20
2023-02-16T13:45:10.435Z,39.10
2023-02-16T13:57:10.872Z,38.30
2023-02-16T14:09:11.325Z,36.20
2023-02-16T14:21:11.738Z,36.70
2023-02-16T14:33:12.197Z,35.70
2023-02-16T14:45:12.685Z,36.30
2023-02-16T14:57:13.159Z,37.20
2023-02-16T15:09:13.613Z,39.10
2023-02-16T15:21:14.055Z,37.20
2023-02-16T15:33:14.459Z,32.10
2023-02-16T15:45:14.937Z,29.00
2023-02-16T15:57:15.397Z,27.20
2023-02-16T16:09:15.859Z,27.40
2023-02-16T16:21:16.303Z,31.30
2023-02-16T16:33:16.787Z,25.60
2023-02-16T16:45:17.196Z,26.60
2023-02-16T16:57:17.648Z,32.10
2023-02-16T17:09:18.104Z,27.50
2023-02-16T17:21:18.583Z,27.50
2023-02-16T17:33:18.994Z,30.30
2023-02-16T17:45:19.482Z,30.90
2023-02-16T17:57:19.918Z,31.00
2023-02-16T18:09:20.375Z,33.80
2023-02-16T18:21:20.784Z,36.60
2023-02-16T18:33:21.290Z,42.40
2023-02-16T18:45:21.766Z,38.80
2023-02-16T18:57:22.204Z,47.80
2023-02-16T19:09:22.653Z,54.50
2023-02-16T19:21:23.113Z,54.60
2023-02-16T19:33:23.516Z,65.00
2023-02-16T19:45:24.009Z,59.90
2023-02-16T19:57:24.472Z,48.90
2023-02-16T20:09:24.938Z,38.80
2023-02-16T20:21:25.357Z,36.40
2023-02-16T20:33:25.792Z,36.30
2023-02-16T20:45:26.260Z,41.70
2023-02-16T20:57:27.492Z,39.10
2023-02-16T21:09:27.173Z,39.70
2023-02-16T21:21:27.613Z,58.00
2023-02-16T21:33:28.061Z,62.40
2023-02-16T21:45:28.546Z,68.50
2023-02-16T21:57:28.976Z,53.50
2023-02-16T22:09:29.428Z,54.00
2023-02-16T22:21:29.895Z,41.20
2023-02-16T22:33:30.318Z,35.80
2023-02-16T22:45:30.919Z,41.70
2023-02-16T22:57:31.239Z,43.50
2023-02-16T23:09:31.663Z,40.00
2023-02-16T23:21:32.140Z,43.20
2023-02-16T23:33:32.590Z,34.70
2023-02-16T23:45:33.056Z,37.30
2023-02-16T23:57:33.442Z,30.70
