createdAt,value
2023-03-02T00:02:00.940Z,91.60
2023-03-02T00:04:41.418Z,92.10
2023-03-02T00:07:14.385Z,92.70
2023-03-02T00:09:45.586Z,91.90
2023-03-02T00:12:16.990Z,92.70
2023-03-02T00:14:46.082Z,93.50
2023-03-02T00:17:14.851Z,94.40
2023-03-02T00:19:43.636Z,93.90
2023-03-02T00:22:12.733Z,93.90
2023-03-02T00:24:42.079Z,93.80
2023-03-02T00:27:10.839Z,94.10
2023-03-02T00:29:39.531Z,94.30
2023-03-02T00:32:09.931Z,94.40
2023-03-02T00:34:38.666Z,94.30
2023-03-02T00:37:07.366Z,94.10
2023-03-02T00:39:36.106Z,94.70
2023-03-02T00:42:04.888Z,94.40
2023-03-02T00:44:33.603Z,94.30
2023-03-02T00:47:02.363Z,93.80
2023-03-02T00:49:34.882Z,93.90
2023-03-02T00:52:06.972Z,93.70
2023-03-02T00:54:37.857Z,93.50
2023-03-02T00:57:09.386Z,93.50
2023-03-02T00:59:39.701Z,93.40
2023-03-02T01:02:11.845Z,93.30
2023-03-02T01:04:45.883Z,93.40
2023-03-02T01:07:19.268Z,93.40
2023-03-02T01:09:49.453Z,92.80
2023-03-02T01:12:21.270Z,93.20
2023-03-02T01:14:51.938Z,93.10
2023-03-02T01:17:23.771Z,92.80
2023-03-02T01:19:53.289Z,92.80
2023-03-02T01:22:23.620Z,92.80
2023-03-02T01:24:52.924Z,92.50
2023-03-02T01:27:22.367Z,92.70
2023-03-02T01:29:51.688Z,92.60
2023-03-02T01:32:20.517Z,92.40
2023-03-02T01:34:49.224Z,92.30
2023-03-02T01:37:18.290Z,92.20
2023-03-02T01:39:46.972Z,92.10
2023-03-02T01:42:15.697Z,92.20
2023-03-02T01:44:49.959Z,91.90
2023-03-02T01:47:38.357Z,91.70
2023-03-02T01:50:22.978Z,91.90
2023-03-02T01:52:53.088Z,91.60
2023-03-02T01:55:28.524Z,91.60
2023-03-02T01:57:59.677Z,91.50
2023-03-02T02:00:36.344Z,91.70
2023-03-02T02:03:11.973Z,91.70
2023-03-02T02:05:47.453Z,91.50
2023-03-02T02:08:16.204Z,91.40
2023-03-02T02:10:45.165Z,91.60
2023-03-02T02:13:14.169Z,91.50
2023-03-02T02:15:43.204Z,91.30
2023-03-02T02:18:12.059Z,91.20
2023-03-02T02:20:46.596Z,91.20
2023-03-02T02:23:33.583Z,91.00
2023-03-02T02:26:05.527Z,91.00
2023-03-02T02:29:05.662Z,90.80
2023-03-02T02:31:51.944Z,90.80
2023-03-02T02:34:39.670Z,90.80
2023-03-02T02:37:14.544Z,90.60
2023-03-02T02:39:47.469Z,90.40
2023-03-02T02:42:29.566Z,90.50
2023-03-02T02:45:02.443Z,90.50
2023-03-02T02:47:31.380Z,90.30
2023-03-02T02:50:00.309Z,90.40
2023-03-02T02:52:30.277Z,90.10
2023-03-02T02:55:00.531Z,89.70
2023-03-02T02:57:31.245Z,89.40
2023-03-02T03:00:02.269Z,89.50
2023-03-02T03:02:38.669Z,89.10
2023-03-02T03:05:08.054Z,89.30
2023-03-02T03:07:37.242Z,88.00
2023-03-02T03:10:43.077Z,87.60
2023-03-02T03:13:13.544Z,88.30
2023-03-02T03:15:42.427Z,87.50
2023-03-02T03:18:11.321Z,87.70
2023-03-02T03:20:42.112Z,87.20
2023-03-02T03:23:10.864Z,87.10
2023-03-02T03:25:41.708Z,86.00
2023-03-02T03:28:10.607Z,85.90
2023-03-02T03:30:39.330Z,85.10
2023-03-02T03:33:12.011Z,85.20
2023-03-02T03:35:41.002Z,84.10
2023-03-02T03:38:10.170Z,83.50
2023-03-02T03:40:38.950Z,83.30
2023-03-02T03:43:07.615Z,83.50
2023-03-02T03:45:36.664Z,82.50
2023-03-02T03:48:05.550Z,82.50
2023-03-02T03:50:34.453Z,82.20
2023-03-02T03:53:03.974Z,82.00
2023-03-02T03:55:35.707Z,81.80
2023-03-02T03:58:07.708Z,82.40
2023-03-02T04:00:36.548Z,82.60
2023-03-02T04:03:05.442Z,82.80
2023-03-02T04:05:35.241Z,81.20
2023-03-02T04:08:04.352Z,81.10
2023-03-02T04:10:33.519Z,80.70
2023-03-02T04:13:11.255Z,80.90
2023-03-02T04:15:40.819Z,80.60
2023-03-02T04:18:10.059Z,81.40
2023-03-02T04:20:44.138Z,81.50
2023-03-02T04:23:13.150Z,79.90
2023-03-02T04:25:42.151Z,79.00
2023-03-02T04:28:13.194Z,79.60
2023-03-02T04:30:42.072Z,80.30
2023-03-02T04:33:10.957Z,79.40
2023-03-02T04:35:40.219Z,78.70
2023-03-02T04:38:08.952Z,78.40
2023-03-02T04:40:37.793Z,78.00
2023-03-02T04:43:06.688Z,79.20
2023-03-02T04:45:35.588Z,77.20
2023-03-02T04:48:04.919Z,77.10
2023-03-02T04:50:34.357Z,74.30
2023-03-02T04:53:03.066Z,74.20
2023-03-02T04:55:31.896Z,74.80
2023-03-02T04:58:00.982Z,74.50
2023-03-02T05:00:30.582Z,75.20
2023-03-02T05:03:00.324Z,75.70
2023-03-02T05:05:30.045Z,73.40
2023-03-02T05:08:04.550Z,74.40
2023-03-02T05:10:33.435Z,72.50
2023-03-02T05:13:06.840Z,75.00
2023-03-02T05:15:41.280Z,76.10
2023-03-02T05:18:12.315Z,77.00
2023-03-02T05:20:44.183Z,75.30
2023-03-02T05:23:25.898Z,75.90
2023-03-02T05:26:00.903Z,75.40
2023-03-02T05:28:30.061Z,75.70
2023-03-02T05:30:59.007Z,74.50
2023-03-02T05:33:28.169Z,73.40
2023-03-02T05:35:56.988Z,73.80
2023-03-02T05:38:25.765Z,69.60
2023-03-02T05:40:54.977Z,71.30
2023-03-02T05:43:24.440Z,72.70
2023-03-02T05:45:53.175Z,74.00
2023-03-02T05:48:21.918Z,73.50
2023-03-02T05:50:50.704Z,72.40
2023-03-02T05:53:19.846Z,72.00
2023-03-02T05:55:50.067Z,73.70
2023-03-02T05:58:20.848Z,71.30
2023-03-02T06:00:50.454Z,71.70
2023-03-02T06:03:19.596Z,71.80
2023-03-02T06:05:51.943Z,71.50
2023-03-02T06:08:22.592Z,69.20
2023-03-02T06:10:51.836Z,68.90
2023-03-02T06:13:20.611Z,70.90
2023-03-02T06:15:49.359Z,70.70
2023-03-02T06:18:18.130Z,66.80
2023-03-02T06:20:46.861Z,65.70
2023-03-02T06:23:15.585Z,67.60
2023-03-02T06:25:49.280Z,70.00
2023-03-02T06:28:20.904Z,66.60
2023-03-02T06:30:50.323Z,67.50
2023-03-02T06:33:22.021Z,68.00
2023-03-02T06:35:51.435Z,68.20
2023-03-02T06:38:20.546Z,66.00
2023-03-02T06:40:49.301Z,67.90
2023-03-02T06:43:19.040Z,68.60
2023-03-02T06:45:47.921Z,67.00
2023-03-02T06:48:18.287Z,68.00
2023-03-02T06:50:47.269Z,67.00
2023-03-02T06:53:18.681Z,70.40
2023-03-02T06:55:49.107Z,69.70
2023-03-02T06:58:18.162Z,70.10
2023-03-02T07:00:47.147Z,67.10
2023-03-02T07:03:16.146Z,66.20
2023-03-02T07:05:46.332Z,67.40
2023-03-02T07:08:15.303Z,66.80
2023-03-02T07:10:44.356Z,69.50
2023-03-02T07:13:13.172Z,65.60
2023-03-02T07:15:42.071Z,64.70
2023-03-02T07:18:10.898Z,62.50
2023-03-02T07:20:39.896Z,63.80
2023-03-02T07:23:08.852Z,63.50
2023-03-02T07:25:37.991Z,62.30
2023-03-02T07:28:06.927Z,64.30
2023-03-02T07:30:35.722Z,61.30
2023-03-02T07:33:04.523Z,61.10
2023-03-02T07:35:33.366Z,66.10
2023-03-02T07:38:02.212Z,63.50
2023-03-02T07:40:31.071Z,63.50
2023-03-02T07:42:59.952Z,61.20
2023-03-02T07:45:28.768Z,61.50
2023-03-02T07:47:57.574Z,61.00
2023-03-02T07:50:26.430Z,59.00
2023-03-02T07:52:55.256Z,60.70
2023-03-02T07:55:24.316Z,62.70
2023-03-02T07:57:53.160Z,65.60
2023-03-02T08:00:23.202Z,66.20
2023-03-02T08:02:52.134Z,66.90
2023-03-02T08:05:21.106Z,65.10
2023-03-02T08:07:50.075Z,65.30
2023-03-02T08:10:19.046Z,65.80
2023-03-02T08:12:47.794Z,65.10
2023-03-02T08:15:16.641Z,64.00
2023-03-02T08:17:46.461Z,63.30
2023-03-02T08:20:15.594Z,62.40
2023-03-02T08:22:44.460Z,64.20
2023-03-02T08:25:13.266Z,63.40
2023-03-02T08:27:42.055Z,61.80
2023-03-02T08:30:11.837Z,64.20
2023-03-02T08:32:41.345Z,62.00
2023-03-02T08:35:10.587Z,63.50
2023-03-02T08:37:39.871Z,66.40
2023-03-02T08:40:09.196Z,62.40
2023-03-02T08:42:37.963Z,61.50
2023-03-02T08:45:07.374Z,62.20
2023-03-02T08:47:36.168Z,64.30
2023-03-02T08:50:06.674Z,64.70
2023-03-02T08:52:36.187Z,65.10
2023-03-02T08:55:05.169Z,65.30
2023-03-02T08:57:35.691Z,64.50
2023-03-02T09:00:04.779Z,60.80
2023-03-02T09:02:33.790Z,59.60
2023-03-02T09:05:02.784Z,59.00
2023-03-02T09:07:31.621Z,61.60
2023-03-02T09:10:00.442Z,60.30
2023-03-02T09:12:29.184Z,58.60
2023-03-02T09:14:57.880Z,61.50
2023-03-02T09:17:29.621Z,61.20
2023-03-02T09:20:13.042Z,63.00
2023-03-02T09:22:43.686Z,61.10
2023-03-02T09:25:12.429Z,62.30
2023-03-02T09:27:41.125Z,61.00
2023-03-02T09:30:10.995Z,59.20
2023-03-02T09:32:39.843Z,59.80
2023-03-02T09:35:09.425Z,59.00
2023-03-02T09:37:39.738Z,59.80
2023-03-02T09:40:22.064Z,62.50
2023-03-02T09:42:53.603Z,60.60
2023-03-02T09:45:31.491Z,60.00
2023-03-02T09:48:31.939Z,61.10
2023-03-02T09:51:09.772Z,61.20
2023-03-02T09:53:53.424Z,60.30
2023-03-02T09:56:22.997Z,59.00
2023-03-02T09:59:00.548Z,61.40
2023-03-02T10:01:40.377Z,59.70
2023-03-02T10:04:31.139Z,65.30
2023-03-02T10:07:20.115Z,64.40
2023-03-02T10:09:50.182Z,61.20
2023-03-02T10:12:57.821Z,62.90
2023-03-02T10:15:35.092Z,62.10
2023-03-02T10:18:24.274Z,62.70
2023-03-02T10:21:02.035Z,61.90
2023-03-02T10:23:49.844Z,62.30
2023-03-02T10:26:28.769Z,62.70
2023-03-02T10:29:18.692Z,62.60
2023-03-02T10:31:50.757Z,61.00
2023-03-02T10:34:19.990Z,61.90
2023-03-02T10:36:48.866Z,61.30
2023-03-02T10:39:19.143Z,62.30
2023-03-02T10:42:19.727Z,63.30
2023-03-02T10:44:55.483Z,62.00
2023-03-02T10:47:30.271Z,62.10
2023-03-02T10:50:00.117Z,62.70
2023-03-02T10:52:30.293Z,63.20
2023-03-02T10:55:15.632Z,63.20
2023-03-02T10:57:46.025Z,63.20
2023-03-02T11:00:25.432Z,63.80
2023-03-02T11:03:03.942Z,64.80
2023-03-02T11:05:39.490Z,64.50
2023-03-02T11:08:13.263Z,65.20
2023-03-02T11:10:56.887Z,64.90
2023-03-02T11:13:40.472Z,65.30
2023-03-02T11:16:21.432Z,65.60
2023-03-02T11:18:55.805Z,65.50
2023-03-02T11:21:27.382Z,65.70
2023-03-02T11:24:17.099Z,66.70
2023-03-02T11:27:04.133Z,66.40
2023-03-02T11:29:38.794Z,66.60
2023-03-02T11:32:14.693Z,66.70
2023-03-02T11:35:04.079Z,67.30
2023-03-02T11:37:48.012Z,67.50
2023-03-02T11:40:34.394Z,67.50
2023-03-02T11:43:07.296Z,67.70
2023-03-02T11:45:44.830Z,68.00
2023-03-02T11:48:24.393Z,68.10
2023-03-02T11:50:56.122Z,68.20
2023-03-02T11:53:33.206Z,68.30
2023-03-02T11:56:02.128Z,68.50
2023-03-02T11:58:32.410Z,68.70
2023-03-02T12:01:02.522Z,68.80
2023-03-02T12:03:32.303Z,69.00
2023-03-02T12:06:27.147Z,69.30
2023-03-02T12:09:15.519Z,69.30
2023-03-02T12:11:55.536Z,69.60
2023-03-02T12:14:41.116Z,69.90
2023-03-02T12:17:28.230Z,69.80
2023-03-02T12:20:28.170Z,70.00
2023-03-02T12:23:11.401Z,70.10
2023-03-02T12:26:01.237Z,70.30
2023-03-02T12:28:39.261Z,70.30
2023-03-02T12:31:23.109Z,71.20
2023-03-02T12:33:59.469Z,70.60
2023-03-02T12:36:39.370Z,70.60
2023-03-02T12:42:38.562Z,70.90
2023-03-02T12:45:29.210Z,71.10
2023-03-02T12:48:19.807Z,71.30
2023-03-02T12:50:57.092Z,71.40
2023-03-02T12:53:28.025Z,71.40
2023-03-02T12:55:59.695Z,71.60
2023-03-02T12:58:30.651Z,71.60
2023-03-02T13:01:09.447Z,71.90
2023-03-02T13:03:49.134Z,71.80
2023-03-02T13:06:20.546Z,71.90
2023-03-02T13:08:53.042Z,72.00
2023-03-02T13:11:32.099Z,72.10
2023-03-02T13:14:02.389Z,72.30
2023-03-02T13:16:37.682Z,72.40
2023-03-02T13:19:16.241Z,72.60
2023-03-02T13:21:45.110Z,72.80
2023-03-02T13:24:51.005Z,73.00
2023-03-02T13:27:24.965Z,73.00
2023-03-02T13:29:56.485Z,73.50
2023-03-02T13:32:25.266Z,73.50
2023-03-02T13:35:03.753Z,73.40
2023-03-02T13:37:44.688Z,73.70
2023-03-02T13:40:31.058Z,73.90
2023-03-02T13:43:00.038Z,73.90
2023-03-02T13:45:34.116Z,73.70
2023-03-02T13:48:18.511Z,74.00
2023-03-02T13:51:00.746Z,73.90
2023-03-02T13:53:31.813Z,74.00
2023-03-02T13:56:03.994Z,74.50
2023-03-02T13:58:36.202Z,74.30
2023-03-02T14:01:06.531Z,74.30
2023-03-02T14:03:35.371Z,74.20
2023-03-02T14:06:04.471Z,74.00
2023-03-02T14:08:33.512Z,74.20
2023-03-02T14:11:05.190Z,74.10
2023-03-02T14:13:53.384Z,74.10
2023-03-02T14:16:22.714Z,74.40
2023-03-02T14:18:53.699Z,74.20
2023-03-02T14:21:25.118Z,74.10
2023-03-02T14:23:55.129Z,74.40
2023-03-02T14:26:53.751Z,74.50
2023-03-02T14:29:32.387Z,74.20
2023-03-02T14:32:07.587Z,74.70
2023-03-02T14:34:37.438Z,74.60
2023-03-02T14:37:09.128Z,74.60
2023-03-02T14:39:47.715Z,74.70
2023-03-02T14:42:19.041Z,74.80
2023-03-02T14:44:51.632Z,75.10
2023-03-02T14:47:20.560Z,75.00
2023-03-02T14:50:01.898Z,75.20
2023-03-02T14:52:56.015Z,75.10
2023-03-02T14:55:30.641Z,75.00
2023-03-02T14:58:02.883Z,75.00
2023-03-02T15:00:32.258Z,75.20
2023-03-02T15:03:01.074Z,75.40
2023-03-02T15:05:30.294Z,75.20
2023-03-02T15:07:59.196Z,75.30
2023-03-02T15:10:28.217Z,75.50
2023-03-02T15:12:57.065Z,75.60
2023-03-02T15:15:27.231Z,75.90
2023-03-02T15:17:56.022Z,75.70
2023-03-02T15:20:24.773Z,75.70
2023-03-02T15:22:54.367Z,75.70
2023-03-02T15:25:24.941Z,75.70
2023-03-02T15:27:56.106Z,75.90
2023-03-02T15:30:26.003Z,76.00
2023-03-02T15:32:55.847Z,75.80
2023-03-02T15:35:24.573Z,75.80
2023-03-02T15:37:54.828Z,75.90
2023-03-02T15:40:23.608Z,75.80
2023-03-02T15:42:52.391Z,75.70
2023-03-02T15:45:21.276Z,75.90
2023-03-02T15:47:50.437Z,76.10
2023-03-02T15:50:19.321Z,76.10
2023-03-02T15:52:48.123Z,76.10
2023-03-02T15:55:17.013Z,76.00
2023-03-02T15:57:45.780Z,76.30
2023-03-02T16:00:15.282Z,76.10
2023-03-02T16:02:44.197Z,76.50
2023-03-02T16:05:13.051Z,76.80
2023-03-02T16:07:41.900Z,76.00
2023-03-02T16:10:16.166Z,76.30
2023-03-02T16:12:44.993Z,76.30
2023-03-02T16:15:13.991Z,76.60
2023-03-02T16:17:44.126Z,76.60
2023-03-02T16:20:13.902Z,76.70
2023-03-02T16:22:42.676Z,76.60
2023-03-02T16:25:11.498Z,76.60
2023-03-02T16:27:40.282Z,77.20
2023-03-02T16:30:09.860Z,77.30
2023-03-02T16:32:38.908Z,77.10
2023-03-02T16:35:08.163Z,78.00
2023-03-02T16:37:36.975Z,77.90
2023-03-02T16:40:06.171Z,77.50
2023-03-02T16:42:34.974Z,77.40
2023-03-02T16:45:03.889Z,77.80
2023-03-02T16:47:32.698Z,77.90
2023-03-02T16:50:01.447Z,77.40
2023-03-02T16:52:30.201Z,77.90
2023-03-02T16:54:59.032Z,77.80
2023-03-02T16:57:27.774Z,77.80
2023-03-02T16:59:56.475Z,78.00
2023-03-02T17:02:25.210Z,77.90
2023-03-02T17:04:53.942Z,78.70
2023-03-02T17:07:22.630Z,78.10
2023-03-02T17:09:51.352Z,78.00
2023-03-02T17:12:20.123Z,78.00
2023-03-02T17:14:48.825Z,78.00
2023-03-02T17:17:17.568Z,78.70
2023-03-02T17:19:46.294Z,78.40
2023-03-02T17:22:15.148Z,78.40
2023-03-02T17:24:43.866Z,78.40
2023-03-02T17:27:24.006Z,78.60
2023-03-02T17:29:54.749Z,78.30
2023-03-02T17:32:25.281Z,78.40
2023-03-02T17:34:53.973Z,79.60
2023-03-02T17:37:22.916Z,79.80
2023-03-02T17:39:52.088Z,79.20
2023-03-02T17:42:21.260Z,79.70
2023-03-02T17:44:49.960Z,79.40
2023-03-02T17:47:19.188Z,79.30
2023-03-02T17:49:47.963Z,79.70
2023-03-02T17:52:18.267Z,80.10
2023-03-02T17:54:47.053Z,79.10
2023-03-02T17:57:17.430Z,79.30
2023-03-02T17:59:47.245Z,80.00
2023-03-02T18:02:15.937Z,79.40
2023-03-02T18:04:46.444Z,79.40
2023-03-02T18:07:15.170Z,79.30
2023-03-02T18:09:44.253Z,79.60
2023-03-02T18:12:13.014Z,80.40
2023-03-02T18:14:41.826Z,80.00
2023-03-02T18:17:11.287Z,79.90
2023-03-02T18:19:40.092Z,80.00
2023-03-02T18:22:08.883Z,79.70
2023-03-02T18:24:37.628Z,79.60
2023-03-02T18:27:06.580Z,79.60
2023-03-02T18:29:35.276Z,79.60
2023-03-02T18:32:04.089Z,80.00
2023-03-02T18:34:32.883Z,80.30
2023-03-02T18:37:01.614Z,80.60
2023-03-02T18:39:30.297Z,81.50
2023-03-02T18:41:58.993Z,80.80
2023-03-02T18:44:29.268Z,81.30
2023-03-02T18:46:58.304Z,81.00
2023-03-02T18:49:27.681Z,81.30
2023-03-02T18:51:57.566Z,81.90
2023-03-02T18:54:26.484Z,81.80
2023-03-02T18:56:55.145Z,81.40
2023-03-02T18:59:23.857Z,80.80
2023-03-02T19:01:52.557Z,81.60
2023-03-02T19:04:24.536Z,82.60
2023-03-02T19:06:55.136Z,81.60
2023-03-02T19:09:24.622Z,83.20
2023-03-02T19:11:53.288Z,83.40
2023-03-02T19:14:22.032Z,83.10
2023-03-02T19:16:51.028Z,83.10
2023-03-02T19:19:20.360Z,82.50
2023-03-02T19:21:49.030Z,82.70
2023-03-02T19:24:17.830Z,83.80
2023-03-02T19:26:47.388Z,83.00
2023-03-02T19:29:16.069Z,83.50
2023-03-02T19:31:44.887Z,83.70
2023-03-02T19:34:13.620Z,83.10
2023-03-02T19:36:42.387Z,83.50
2023-03-02T19:39:11.076Z,83.10
2023-03-02T19:41:39.839Z,83.00
2023-03-02T19:44:08.536Z,84.20
2023-03-02T19:46:37.276Z,83.40
2023-03-02T19:49:06.108Z,83.20
2023-03-02T19:51:35.110Z,83.40
2023-03-02T19:54:04.669Z,82.50
2023-03-02T19:56:36.052Z,82.60
2023-03-02T19:59:04.972Z,83.50
2023-03-02T20:01:33.752Z,82.80
2023-03-02T20:04:02.990Z,82.50
2023-03-02T20:06:34.776Z,82.10
2023-03-02T20:09:07.556Z,82.60
2023-03-02T20:11:37.420Z,83.30
2023-03-02T20:14:06.235Z,82.70
2023-03-02T20:16:37.475Z,82.90
2023-03-02T20:19:06.916Z,82.40
2023-03-02T20:21:36.153Z,83.60
2023-03-02T20:24:05.705Z,83.50
2023-03-02T20:26:34.446Z,83.00
2023-03-02T20:29:05.606Z,82.70
2023-03-02T20:31:36.117Z,82.60
2023-03-02T20:34:08.655Z,82.30
2023-03-02T20:36:38.324Z,82.40
2023-03-02T20:39:12.838Z,83.30
2023-03-02T20:41:42.046Z,83.50
2023-03-02T20:44:14.247Z,84.00
2023-03-02T20:46:47.666Z,83.40
2023-03-02T20:49:17.403Z,83.50
2023-03-02T20:51:53.717Z,83.60
2023-03-02T20:54:26.910Z,83.50
2023-03-02T20:56:55.809Z,83.70
2023-03-02T20:59:26.221Z,83.20
2023-03-02T21:01:55.411Z,83.10
2023-03-02T21:04:24.612Z,83.10
2023-03-02T21:06:53.868Z,82.90
2023-03-02T21:09:22.883Z,83.30
2023-03-02T21:11:51.707Z,82.80
2023-03-02T21:14:20.641Z,82.80
2023-03-02T21:16:49.421Z,82.90
2023-03-02T21:19:19.343Z,82.90
2023-03-02T21:21:48.564Z,83.00
2023-03-02T21:24:18.308Z,83.00
2023-03-02T21:26:49.232Z,83.20
2023-03-02T21:29:20.953Z,83.30
2023-03-02T21:31:50.108Z,84.50
2023-03-02T21:34:19.863Z,83.60
2023-03-02T21:36:48.847Z,83.20
2023-03-02T21:39:17.623Z,82.90
2023-03-02T21:41:46.366Z,83.40
2023-03-02T21:44:15.255Z,84.80
2023-03-02T21:46:44.224Z,83.80
2023-03-02T21:49:17.483Z,83.50
2023-03-02T21:51:48.907Z,84.10
2023-03-02T21:54:18.639Z,82.70
2023-03-02T21:56:47.496Z,83.20
2023-03-02T21:59:16.211Z,83.20
2023-03-02T22:01:45.155Z,84.40
2023-03-02T22:04:13.914Z,83.80
2023-03-02T22:06:42.743Z,83.80
2023-03-02T22:09:12.253Z,84.70
2023-03-02T22:11:40.955Z,84.20
2023-03-02T22:14:15.813Z,84.60
2023-03-02T22:16:48.722Z,85.20
2023-03-02T22:19:27.964Z,84.70
2023-03-02T22:22:00.877Z,83.70
2023-03-02T22:24:31.501Z,84.10
2023-03-02T22:27:20.005Z,83.90
2023-03-02T22:29:50.044Z,83.70
2023-03-02T22:32:24.547Z,83.70
2023-03-02T22:34:58.400Z,83.70
2023-03-02T22:37:36.643Z,83.20
2023-03-02T22:40:43.937Z,84.10
2023-03-02T22:43:35.117Z,84.10
2023-03-02T22:46:06.864Z,83.80
2023-03-02T22:48:37.988Z,83.70
2023-03-02T22:51:19.679Z,84.70
2023-03-02T22:54:21.912Z,85.10
2023-03-02T22:56:54.216Z,84.80
2023-03-02T22:59:28.157Z,84.20
2023-03-02T23:02:02.897Z,84.60
2023-03-02T23:04:39.054Z,84.90
2023-03-02T23:07:33.745Z,86.20
2023-03-02T23:10:02.452Z,87.10
2023-03-02T23:12:31.221Z,86.20
2023-03-02T23:15:00.721Z,84.60
2023-03-02T23:17:40.834Z,84.90
2023-03-02T23:20:13.503Z,84.90
2023-03-02T23:22:43.479Z,85.70
2023-03-02T23:25:12.548Z,85.80
2023-03-02T23:27:41.313Z,85.50
2023-03-02T23:30:10.895Z,87.00
2023-03-02T23:32:39.654Z,86.30
2023-03-02T23:35:08.560Z,88.00
2023-03-02T23:37:37.305Z,86.70
2023-03-02T23:40:06.579Z,89.10
2023-03-02T23:42:35.334Z,87.30
2023-03-02T23:45:04.116Z,88.60
2023-03-02T23:47:33.222Z,88.60
2023-03-02T23:50:02.255Z,89.40
2023-03-02T23:52:30.923Z,89.60
2023-03-02T23:55:00.185Z,89.90
2023-03-02T23:57:29.000Z,90.50
2023-03-02T23:59:57.667Z,90.10
