createdAt,value
2022-11-27T00:00:59.569Z,13.6
2022-11-27T00:02:59.178Z,14.8
2022-11-27T00:04:58.828Z,14.2
2022-11-27T00:06:58.672Z,13.4
2022-11-27T00:08:59.995Z,12.1
2022-11-27T00:11:04.906Z,13.7
2022-11-27T00:12:57.610Z,11.7
2022-11-27T00:14:57.314Z,12.7
2022-11-27T00:16:57.158Z,12.3
2022-11-27T00:18:57.089Z,13
2022-11-27T00:21:01.108Z,11
2022-11-27T00:22:56.209Z,13.9
2022-11-27T00:24:55.835Z,13.5
2022-11-27T00:26:55.802Z,11.6
2022-11-27T00:28:55.832Z,11.5
2022-11-27T00:30:58.122Z,12.6
2022-11-27T00:32:54.691Z,14.9
2022-11-27T00:34:54.507Z,13.8
2022-11-27T00:36:54.133Z,10.9
2022-11-27T00:38:54.257Z,12.4
2022-11-27T00:40:53.764Z,13.7
2022-11-27T00:42:53.403Z,15.8
2022-11-27T00:44:53.043Z,12.6
2022-11-27T00:46:52.947Z,12.2
2022-11-27T00:48:52.674Z,11.8
2022-11-27T00:50:52.256Z,12.7
2022-11-27T00:52:52.020Z,12
2022-11-27T00:54:51.727Z,11.1
2022-11-27T00:56:51.352Z,12.8
2022-11-27T00:58:52.046Z,11.2
2022-11-27T01:00:54.810Z,12.7
2022-11-27T01:02:50.566Z,10.9
2022-11-27T01:04:50.430Z,10.5
2022-11-27T01:06:50.045Z,11.3
2022-11-27T01:08:50.184Z,11.3
2022-11-27T01:10:54.580Z,10.5
2022-11-27T01:12:49.321Z,10.3
2022-11-27T01:14:48.908Z,11.3
2022-11-27T01:16:48.619Z,10.8
2022-11-27T01:18:50.044Z,11.5
2022-11-27T01:20:51.837Z,11.2
2022-11-27T01:22:47.820Z,10.9
2022-11-27T01:24:47.500Z,10.8
2022-11-27T01:26:47.242Z,10.6
2022-11-27T01:28:47.309Z,12.4
2022-11-27T01:30:46.893Z,11.2
2022-11-27T01:32:46.883Z,14.3
2022-11-27T01:34:46.120Z,13.2
2022-11-27T01:36:45.893Z,15
2022-11-27T01:38:45.655Z,14.2
2022-11-27T01:40:45.315Z,16.2
2022-11-27T01:42:45.161Z,19.5
2022-11-27T01:44:51.619Z,16.2
2022-11-27T01:46:48.110Z,16.4
2022-11-27T01:48:46.131Z,21.4
2022-11-27T01:50:43.966Z,25.7
2022-11-27T01:52:48.437Z,20.6
2022-11-27T01:54:50.088Z,22
2022-11-27T01:56:45.742Z,19.8
2022-11-27T01:58:42.964Z,24.6
2022-11-27T02:00:42.590Z,21.8
2022-11-27T02:02:43.641Z,24.3
2022-11-27T02:04:42.380Z,24.5
2022-11-27T02:06:41.760Z,23.7
2022-11-27T02:08:42.134Z,21.3
2022-11-27T02:10:48.514Z,22.8
2022-11-27T02:12:50.367Z,26
2022-11-27T02:14:52.693Z,21.9
2022-11-27T02:16:49.001Z,26.2
2022-11-27T02:18:47.863Z,24.5
2022-11-27T02:20:48.256Z,23.2
2022-11-27T02:22:55.723Z,24.9
2022-11-27T02:24:51.877Z,23.8
2022-11-27T02:27:04.442Z,23.8
2022-11-27T02:28:57.960Z,26.2
2022-11-27T02:30:45.392Z,26.5
2022-11-27T02:32:43.194Z,23.4
2022-11-27T02:34:45.357Z,22.8
2022-11-27T02:36:42.463Z,25.9
2022-11-27T02:38:40.537Z,24.2
2022-11-27T02:40:41.744Z,27.7
2022-11-27T02:42:42.241Z,27.6
2022-11-27T02:44:40.768Z,25.6
2022-11-27T02:46:37.228Z,25
2022-11-27T02:48:41.880Z,30
2022-11-27T02:50:39.074Z,23.9
2022-11-27T02:52:36.441Z,23.1
2022-11-27T02:54:35.771Z,26.2
2022-11-27T02:56:36.584Z,22.8
2022-11-27T02:58:36.778Z,23.1
2022-11-27T03:00:36.873Z,23.8
2022-11-27T03:02:40.313Z,21.7
2022-11-27T03:04:41.170Z,25.5
2022-11-27T03:06:39.240Z,25.1
2022-11-27T03:08:40.589Z,22.7
2022-11-27T03:10:39.901Z,27.8
2022-11-27T03:12:32.737Z,21.1
2022-11-27T03:14:33.892Z,22.5
2022-11-27T03:16:39.161Z,24
2022-11-27T03:18:39.039Z,23.3
2022-11-27T03:20:37.944Z,23.5
2022-11-27T03:22:31.304Z,22.2
2022-11-27T03:24:34.760Z,24.2
2022-11-27T03:26:31.152Z,23.9
2022-11-27T03:28:30.827Z,23.8
2022-11-27T03:30:30.231Z,23.5
2022-11-27T03:32:31.597Z,23.5
2022-11-27T03:34:30.807Z,24
2022-11-27T03:36:29.427Z,22.6
2022-11-27T03:38:29.179Z,24.4
2022-11-27T03:40:36.556Z,22.3
2022-11-27T03:42:34.531Z,20.2
2022-11-27T03:44:35.119Z,24.5
2022-11-27T03:46:39.007Z,23.8
2022-11-27T03:48:36.881Z,24.4
2022-11-27T03:50:38.207Z,22.7
2022-11-27T03:52:35.163Z,25.3
2022-11-27T03:54:40.865Z,21.6
2022-11-27T03:56:35.500Z,23.2
2022-11-27T03:58:33.199Z,22.8
2022-11-27T04:00:29.705Z,23
2022-11-27T04:02:29.570Z,22.6
2022-11-27T04:04:25.923Z,25.4
2022-11-27T04:06:25.719Z,23.4
2022-11-27T04:08:25.381Z,24.7
2022-11-27T04:10:25.006Z,22.7
2022-11-27T04:12:24.832Z,24.1
2022-11-27T04:14:25.388Z,22.3
2022-11-27T04:16:24.677Z,23.7
2022-11-27T04:18:23.907Z,25.6
2022-11-27T04:20:23.698Z,23
2022-11-27T04:22:23.608Z,22.7
2022-11-27T04:24:23.144Z,24.6
2022-11-27T04:26:23.013Z,26.7
2022-11-27T04:28:22.707Z,21.2
2022-11-27T04:30:22.616Z,21.6
2022-11-27T04:32:22.262Z,22.8
2022-11-27T04:34:22.220Z,23.4
2022-11-27T04:36:21.967Z,21.1
2022-11-27T04:38:21.526Z,21.7
2022-11-27T04:40:21.196Z,19
2022-11-27T04:42:21.211Z,22.3
2022-11-27T04:44:20.627Z,24.6
2022-11-27T04:46:20.450Z,21.4
2022-11-27T04:48:20.150Z,24.9
2022-11-27T04:50:19.836Z,18.5
2022-11-27T04:52:19.630Z,19.9
2022-11-27T04:54:19.671Z,24.6
2022-11-27T04:56:19.090Z,17.4
2022-11-27T04:58:18.999Z,19.8
2022-11-27T05:00:20.248Z,22
2022-11-27T05:02:19.405Z,19.9
2022-11-27T05:04:18.200Z,20
2022-11-27T05:06:17.979Z,22.8
2022-11-27T05:08:17.611Z,22.4
2022-11-27T05:10:17.544Z,39.3
2022-11-27T05:12:17.676Z,20.2
2022-11-27T05:14:16.933Z,22.6
2022-11-27T05:16:16.732Z,20.8
2022-11-27T05:18:16.475Z,22.6
2022-11-27T05:20:16.689Z,25.6
2022-11-27T05:22:15.950Z,21.7
2022-11-27T05:24:17.720Z,25.7
2022-11-27T05:26:15.385Z,22.2
2022-11-27T05:28:15.326Z,22.3
2022-11-27T05:30:15.131Z,21.1
2022-11-27T05:32:14.688Z,23.7
2022-11-27T05:34:14.767Z,22.4
2022-11-27T05:36:14.415Z,21.4
2022-11-27T05:38:13.854Z,20
2022-11-27T05:40:14.143Z,16.8
2022-11-27T05:42:13.396Z,18.9
2022-11-27T05:44:14.340Z,20.6
2022-11-27T05:46:15.325Z,22.5
2022-11-27T05:48:12.636Z,22.1
2022-11-27T05:50:12.318Z,21.5
2022-11-27T05:52:12.163Z,21.5
2022-11-27T05:54:11.871Z,19.2
2022-11-27T05:56:14.201Z,21.6
2022-11-27T05:58:11.553Z,17.9
2022-11-27T06:00:12.366Z,18.8
2022-11-27T06:02:15.087Z,16.2
2022-11-27T06:04:10.771Z,21.4
2022-11-27T06:06:12.665Z,19.2
2022-11-27T06:08:10.169Z,20.5
2022-11-27T06:10:10.337Z,20.6
2022-11-27T06:12:10.160Z,16.7
2022-11-27T06:14:10.319Z,21.8
2022-11-27T06:16:12.712Z,21.6
2022-11-27T06:18:10.359Z,19.3
2022-11-27T06:20:09.257Z,19.3
2022-11-27T06:22:08.502Z,19.8
2022-11-27T06:24:08.241Z,19
2022-11-27T06:26:11.109Z,19.2
2022-11-27T06:28:07.680Z,17.2
2022-11-27T06:30:08.743Z,19.2
2022-11-27T06:32:08.472Z,18.6
2022-11-27T06:34:07.039Z,15.9
2022-11-27T06:36:07.539Z,19.6
2022-11-27T06:38:06.777Z,15.5
2022-11-27T06:40:07.510Z,18.1
2022-11-27T06:42:05.990Z,20.3
2022-11-27T06:44:05.839Z,19.2
2022-11-27T06:46:07.487Z,16.6
2022-11-27T06:48:05.421Z,19.2
2022-11-27T06:50:06.307Z,15.2
2022-11-27T06:52:04.829Z,16.2
2022-11-27T06:54:04.771Z,17.8
2022-11-27T06:56:05.435Z,24.4
2022-11-27T06:58:05.243Z,28.5
2022-11-27T07:00:05.313Z,25.9
2022-11-27T07:02:03.807Z,18.2
2022-11-27T07:04:03.546Z,19.2
2022-11-27T07:06:06.746Z,17.5
2022-11-27T07:08:03.690Z,18.7
2022-11-27T07:10:03.166Z,17.4
2022-11-27T07:12:03.957Z,23.5
2022-11-27T07:14:03.912Z,15.6
2022-11-27T07:16:04.778Z,15.8
2022-11-27T07:18:02.030Z,18.9
2022-11-27T07:20:01.526Z,16
2022-11-27T07:22:01.387Z,17.1
2022-11-27T07:24:01.072Z,18
2022-11-27T07:26:05.402Z,14.9
2022-11-27T07:28:00.671Z,14.3
2022-11-27T07:30:00.444Z,17.4
2022-11-27T07:32:00.352Z,19.1
2022-11-27T07:33:59.995Z,14.7
2022-11-27T07:36:01.964Z,13.1
2022-11-27T07:37:59.613Z,13.9
2022-11-27T07:40:03.572Z,17
2022-11-27T07:42:00.076Z,13.6
2022-11-27T07:43:58.829Z,13.6
2022-11-27T07:46:02.455Z,17.2
2022-11-27T07:47:58.347Z,18.6
2022-11-27T07:49:58.119Z,17.6
2022-11-27T07:51:57.910Z,17.6
2022-11-27T07:53:58.913Z,17.7
2022-11-27T07:55:59.098Z,15.4
2022-11-27T07:57:57.259Z,17.3
2022-11-27T07:59:57.028Z,17.8
2022-11-27T08:01:56.759Z,19.4
2022-11-27T08:03:56.611Z,23.9
2022-11-27T08:05:56.427Z,25.8
2022-11-27T08:07:59.080Z,23.9
2022-11-27T08:09:56.097Z,19.5
2022-11-27T08:11:55.801Z,23.2
2022-11-27T08:13:57.209Z,22.6
2022-11-27T08:15:58.847Z,20.5
2022-11-27T08:17:55.408Z,20.1
2022-11-27T08:19:54.795Z,21.8
2022-11-27T08:21:54.635Z,20.8
2022-11-27T08:23:55.399Z,20.5
2022-11-27T08:25:54.115Z,14.4
2022-11-27T08:27:53.933Z,20.8
2022-11-27T08:29:53.651Z,19.3
2022-11-27T08:31:53.554Z,20
2022-11-27T08:33:53.165Z,20.4
2022-11-27T08:35:53.057Z,17.3
2022-11-27T08:37:52.664Z,15.7
2022-11-27T08:39:52.453Z,13.9
2022-11-27T08:41:52.568Z,17.7
2022-11-27T08:43:52.062Z,11
2022-11-27T08:45:52.531Z,11.6
2022-11-27T08:47:51.548Z,13.3
2022-11-27T08:49:51.357Z,11.6
2022-11-27T08:51:51.247Z,11.8
2022-11-27T08:53:51.464Z,12
2022-11-27T08:55:50.516Z,15
2022-11-27T08:57:50.902Z,13.4
2022-11-27T08:59:50.061Z,10.9
2022-11-27T09:01:50.139Z,12.3
2022-11-27T09:03:50.795Z,14.2
2022-11-27T09:05:49.358Z,14.8
2022-11-27T09:07:50.690Z,11.6
2022-11-27T09:09:48.814Z,17
2022-11-27T09:11:48.644Z,16.1
2022-11-27T09:13:48.860Z,13.6
2022-11-27T09:15:48.175Z,12.2
2022-11-27T09:17:47.959Z,13.2
2022-11-27T09:19:47.692Z,12.4
2022-11-27T09:21:49.571Z,12.8
2022-11-27T09:23:47.559Z,12.5
2022-11-27T09:25:47.114Z,13.5
2022-11-27T09:27:46.721Z,17.5
2022-11-27T09:29:46.611Z,13.7
2022-11-27T09:31:46.465Z,16.9
2022-11-27T09:33:46.071Z,15.6
2022-11-27T09:35:45.800Z,14.9
2022-11-27T09:37:45.535Z,13.7
2022-11-27T09:39:45.310Z,13.5
2022-11-27T09:41:48.386Z,12.1
2022-11-27T09:43:50.644Z,10.8
2022-11-27T09:45:54.263Z,13.5
2022-11-27T09:47:50.152Z,10.4
2022-11-27T09:49:49.608Z,11.9
2022-11-27T09:51:50.205Z,10.6
2022-11-27T09:53:49.705Z,9.5
2022-11-27T09:55:47.287Z,11.9
2022-11-27T09:57:53.103Z,13.4
2022-11-27T09:59:48.793Z,12.8
2022-11-27T10:01:50.442Z,12.4
2022-11-27T10:03:44.220Z,11.9
2022-11-27T10:05:48.285Z,12.7
2022-11-27T10:07:54.591Z,14.3
2022-11-27T10:09:56.369Z,14.2
2022-11-27T10:11:53.088Z,12.4
2022-11-27T10:13:54.475Z,15.3
2022-11-27T10:15:47.853Z,13.5
2022-11-27T10:17:47.583Z,12.2
2022-11-27T10:19:51.498Z,13.8
2022-11-27T10:21:48.507Z,13.4
2022-11-27T10:23:47.485Z,14.3
2022-11-27T10:25:47.002Z,12.4
2022-11-27T10:27:45.200Z,13.6
2022-11-27T10:29:48.857Z,13.7
2022-11-27T10:31:45.174Z,13.1
2022-11-27T10:33:44.759Z,14.3
2022-11-27T10:35:40.224Z,12.6
2022-11-27T10:37:42.966Z,10.4
2022-11-27T10:39:42.272Z,12.1
2022-11-27T10:41:49.720Z,10.5
2022-11-27T10:43:38.069Z,11
2022-11-27T10:45:43.727Z,11.6
2022-11-27T10:47:42.097Z,12.2
2022-11-27T10:49:39.972Z,11.2
2022-11-27T10:51:40.527Z,13.1
2022-11-27T10:53:41.548Z,11.3
2022-11-27T10:55:53.968Z,12.3
2022-11-27T10:57:56.877Z,10.7
2022-11-27T10:59:42.857Z,13.3
2022-11-27T11:01:44.035Z,12.1
2022-11-27T11:06:18.426Z,10.9
2022-11-27T11:07:35.537Z,13.4
2022-11-27T11:09:35.596Z,12.3
2022-11-27T11:11:34.663Z,16.6
2022-11-27T11:13:43.289Z,14.3
2022-11-27T11:15:51.490Z,15
2022-11-27T11:17:34.415Z,12.2
2022-11-27T11:19:34.929Z,13.6
2022-11-27T11:21:37.608Z,13.6
2022-11-27T11:23:35.365Z,13.3
2022-11-27T11:25:33.381Z,14
2022-11-27T11:27:32.994Z,12.6
2022-11-27T11:29:35.576Z,12
2022-11-27T11:31:36.483Z,11.3
2022-11-27T11:33:46.682Z,14.3
2022-11-27T11:35:34.606Z,13.7
2022-11-27T11:37:34.537Z,14.7
2022-11-27T11:39:34.960Z,13.3
2022-11-27T11:41:36.518Z,14.6
2022-11-27T11:43:32.887Z,15.9
2022-11-27T11:45:33.391Z,10.8
2022-11-27T11:47:31.223Z,13.8
2022-11-27T11:49:33.877Z,13.5
2022-11-27T11:51:44.026Z,14.2
2022-11-27T11:53:35.523Z,14.5
2022-11-27T11:55:37.704Z,11.7
2022-11-27T11:57:47.992Z,13.4
2022-11-27T11:59:39.614Z,13.2
2022-11-27T12:01:45.294Z,11.7
2022-11-27T12:03:38.870Z,12.7
2022-11-27T12:05:38.975Z,13.4
2022-11-27T12:07:40.508Z,9.9
2022-11-27T12:09:44.263Z,11.1
2022-11-27T12:11:39.530Z,10.7
2022-11-27T12:13:38.949Z,10.2
2022-11-27T12:15:33.694Z,9.6
2022-11-27T12:17:43.699Z,13.9
2022-11-27T12:19:45.501Z,11.2
2022-11-27T12:21:37.922Z,10
2022-11-27T12:23:50.532Z,10
2022-11-27T12:25:31.508Z,8.9
2022-11-27T12:27:36.867Z,9.5
2022-11-27T12:29:44.793Z,9.9
2022-11-27T12:31:40.797Z,10.7
2022-11-27T12:33:47.978Z,8.6
2022-11-27T12:35:32.310Z,9.3
2022-11-27T12:37:38.585Z,10.9
2022-11-27T12:39:31.845Z,10.7
2022-11-27T12:41:39.262Z,10
2022-11-27T12:43:26.234Z,9.3
2022-11-27T12:45:30.080Z,10
2022-11-27T12:47:31.139Z,12.8
2022-11-27T12:49:27.805Z,10.1
2022-11-27T12:51:28.587Z,10.8
2022-11-27T12:53:27.703Z,9.9
2022-11-27T12:55:28.405Z,9.5
2022-11-27T12:57:34.429Z,12
2022-11-27T12:59:28.261Z,9.8
2022-11-27T13:01:27.033Z,11.6
2022-11-27T13:03:27.857Z,10
2022-11-27T13:05:25.680Z,10.8
2022-11-27T13:07:26.072Z,10.8
2022-11-27T13:09:30.473Z,9.7
2022-11-27T13:11:25.448Z,10.5
2022-11-27T13:13:25.732Z,12.2
2022-11-27T13:15:27.302Z,11.7
2022-11-27T13:17:21.198Z,11.7
2022-11-27T13:19:27.321Z,10.9
2022-11-27T13:21:23.522Z,11
2022-11-27T13:23:20.439Z,11.7
2022-11-27T13:25:20.991Z,12.3
2022-11-27T13:27:24.583Z,11.7
2022-11-27T13:29:28.163Z,13
2022-11-27T13:31:23.466Z,12.8
2022-11-27T13:33:30.553Z,10.5
2022-11-27T13:35:24.725Z,12.5
2022-11-27T13:37:27.987Z,11.1
2022-11-27T13:39:24.177Z,12.8
2022-11-27T13:41:21.181Z,11.7
2022-11-27T13:43:22.117Z,10.9
2022-11-27T13:45:22.417Z,12.9
2022-11-27T13:47:21.442Z,12.8
2022-11-27T13:49:24.809Z,14.1
2022-11-27T13:51:24.655Z,12.8
2022-11-27T13:53:16.539Z,14.3
2022-11-27T13:55:24.423Z,14.3
2022-11-27T13:57:17.374Z,15.8
2022-11-27T13:59:18.447Z,15.1
2022-11-27T14:01:18.113Z,13
2022-11-27T14:03:22.938Z,12.8
2022-11-27T14:05:17.113Z,18.3
2022-11-27T14:07:15.278Z,12.9
2022-11-27T14:09:14.676Z,21.9
2022-11-27T14:11:14.519Z,21.7
2022-11-27T14:13:14.188Z,20.2
2022-11-27T14:15:22.694Z,18.3
2022-11-27T14:17:26.127Z,18.5
2022-11-27T14:19:33.243Z,22.3
2022-11-27T14:21:25.214Z,19
2022-11-27T14:23:13.891Z,26.6
2022-11-27T14:25:19.785Z,17
2022-11-27T14:27:17.448Z,34.7
2022-11-27T14:29:12.355Z,22.9
2022-11-27T14:31:22.321Z,21.5
2022-11-27T14:33:18.285Z,42
2022-11-27T14:35:19.972Z,38.2
2022-11-27T14:37:22.616Z,46.7
2022-11-27T14:39:21.387Z,25.6
2022-11-27T14:41:15.951Z,19.6
2022-11-27T14:43:15.400Z,15.5
2022-11-27T14:45:15.566Z,16.3
2022-11-27T14:47:19.522Z,18.8
2022-11-27T14:49:17.760Z,19
2022-11-27T14:51:15.635Z,18
2022-11-27T14:53:11.276Z,16.3
2022-11-27T14:55:14.493Z,13.6
2022-11-27T14:57:16.503Z,16.2
2022-11-27T14:59:13.265Z,15.3
2022-11-27T15:01:22.084Z,14.7
2022-11-27T15:03:10.441Z,12.9
2022-11-27T15:05:18.919Z,16
2022-11-27T15:07:16.217Z,13.5
2022-11-27T15:09:31.366Z,16.7
2022-11-27T15:11:30.035Z,17.5
2022-11-27T15:13:21.159Z,16.3
2022-11-27T15:15:14.884Z,12.9
2022-11-27T15:17:16.799Z,14.9
2022-11-27T15:19:06.794Z,15.8
2022-11-27T15:21:10.901Z,15.5
2022-11-27T15:23:16.193Z,14.5
2022-11-27T15:25:22.269Z,19.9
2022-11-27T15:27:16.651Z,16.5
2022-11-27T15:29:29.361Z,16.6
2022-11-27T15:31:23.396Z,16
2022-11-27T15:33:05.284Z,16.3
2022-11-27T15:35:13.431Z,16.8
2022-11-27T15:37:21.005Z,18.3
2022-11-27T15:39:17.175Z,26.2
2022-11-27T15:41:04.630Z,26.3
2022-11-27T15:43:10.853Z,23.5
2022-11-27T15:45:04.941Z,28.9
2022-11-27T15:47:05.884Z,24.5
2022-11-27T15:49:07.795Z,25
2022-11-27T15:51:03.767Z,22.4
2022-11-27T15:53:03.212Z,21.6
2022-11-27T15:55:03.289Z,19
2022-11-27T15:57:02.932Z,14.7
2022-11-27T15:59:03.060Z,14.4
2022-11-27T16:01:04.204Z,13
2022-11-27T16:03:02.110Z,11.6
2022-11-27T16:05:02.243Z,12.3
2022-11-27T16:07:01.903Z,13
2022-11-27T16:09:01.703Z,11.8
2022-11-27T16:11:03.910Z,11.5
2022-11-27T16:13:01.136Z,13.6
2022-11-27T16:15:00.998Z,12.4
2022-11-27T16:17:00.727Z,13.3
2022-11-27T16:19:01.577Z,14.9
2022-11-27T16:21:02.778Z,12.5
2022-11-27T16:23:00.384Z,12.9
2022-11-27T16:24:59.821Z,13.8
2022-11-27T16:26:59.728Z,16.2
2022-11-27T16:28:59.573Z,13.4
2022-11-27T16:31:02.672Z,13.7
2022-11-27T16:32:59.287Z,14.1
2022-11-27T16:34:58.886Z,16
2022-11-27T16:36:59.302Z,15.8
2022-11-27T16:38:58.574Z,11.7
2022-11-27T16:41:00.865Z,13.2
2022-11-27T16:42:58.150Z,13.3
2022-11-27T16:44:57.784Z,13.1
2022-11-27T16:46:57.840Z,13.9
2022-11-27T16:48:58.739Z,11.5
2022-11-27T16:51:02.531Z,31.4
2022-11-27T16:52:58.359Z,13.7
2022-11-27T16:54:56.990Z,12.3
2022-11-27T16:56:56.832Z,12.3
2022-11-27T16:59:02.194Z,16.7
2022-11-27T17:00:56.273Z,13.1
2022-11-27T17:02:57.102Z,15.1
2022-11-27T17:04:55.796Z,12.4
2022-11-27T17:06:55.751Z,13
2022-11-27T17:08:56.348Z,9.4
2022-11-27T17:10:55.568Z,11.6
2022-11-27T17:12:55.182Z,11.8
2022-11-27T17:14:55.367Z,11.6
2022-11-27T17:16:55.330Z,10.9
2022-11-27T17:18:55.268Z,10.3
2022-11-27T17:21:01.338Z,10.6
2022-11-27T17:22:54.527Z,10.8
2022-11-27T17:24:55.000Z,10.7
2022-11-27T17:26:56.813Z,11.7
2022-11-27T17:28:55.460Z,11
2022-11-27T17:30:53.573Z,12
2022-11-27T17:32:53.327Z,10.6
2022-11-27T17:34:53.932Z,10.1
2022-11-27T17:36:53.169Z,9.3
2022-11-27T17:38:53.273Z,11.1
2022-11-27T17:40:52.622Z,11.3
2022-11-27T17:42:52.540Z,12.9
2022-11-27T17:44:52.438Z,12.7
2022-11-27T17:46:52.593Z,10.8
2022-11-27T17:48:52.893Z,12.8
2022-11-27T17:50:52.558Z,10.9
2022-11-27T17:52:52.286Z,11.8
2022-11-27T17:54:51.625Z,12.4
2022-11-27T17:56:52.295Z,11.7
2022-11-27T17:58:52.133Z,10.6
2022-11-27T18:00:51.646Z,11.5
2022-11-27T18:02:51.406Z,10.4
2022-11-27T18:04:50.790Z,12
2022-11-27T18:06:50.650Z,11
2022-11-27T18:08:50.454Z,11.3
2022-11-27T18:10:50.154Z,12.9
2022-11-27T18:12:49.993Z,10.3
2022-11-27T18:14:50.809Z,10.8
2022-11-27T18:16:49.522Z,12.8
2022-11-27T18:18:49.691Z,11.3
2022-11-27T18:20:49.151Z,11.4
2022-11-27T18:22:48.892Z,12.7
2022-11-27T18:24:48.740Z,9.8
2022-11-27T18:27:07.662Z,14.5
2022-11-27T18:28:52.658Z,12.3
2022-11-27T18:30:48.193Z,12.7
2022-11-27T18:32:48.078Z,13.9
2022-11-27T18:34:47.808Z,12.9
2022-11-27T18:36:47.664Z,13.3
2022-11-27T18:38:47.579Z,13
2022-11-27T18:40:47.423Z,12.6
2022-11-27T18:42:47.069Z,14.5
2022-11-27T18:44:46.934Z,14
2022-11-27T18:46:46.829Z,14.4
2022-11-27T18:48:48.002Z,17.2
2022-11-27T18:50:46.367Z,18.4
2022-11-27T18:52:46.701Z,27
2022-11-27T18:54:46.319Z,19.5
2022-11-27T18:56:46.817Z,20.3
2022-11-27T18:58:46.874Z,17.5
2022-11-27T19:00:45.774Z,13.8
2022-11-27T19:02:45.485Z,13.5
2022-11-27T19:04:45.333Z,13.6
2022-11-27T19:06:45.773Z,14.4
2022-11-27T19:08:45.830Z,13.1
2022-11-27T19:10:45.742Z,13.3
2022-11-27T19:12:44.453Z,13.9
2022-11-27T19:14:45.019Z,13.8
2022-11-27T19:16:44.917Z,13.4
2022-11-27T19:18:44.733Z,12.3
2022-11-27T19:20:44.027Z,14.8
2022-11-27T19:22:43.746Z,13.1
2022-11-27T19:24:43.280Z,12.8
2022-11-27T19:26:43.398Z,13.1
2022-11-27T19:28:44.121Z,13.4
2022-11-27T19:30:43.584Z,14
2022-11-27T19:32:42.682Z,11.8
2022-11-27T19:34:42.917Z,13.6
2022-11-27T19:36:42.176Z,14.9
2022-11-27T19:38:43.037Z,11.8
2022-11-27T19:40:41.955Z,13.5
2022-11-27T19:42:41.472Z,14
2022-11-27T19:44:41.728Z,14.7
2022-11-27T19:46:41.319Z,13.2
2022-11-27T19:48:41.344Z,12.5
2022-11-27T19:50:40.959Z,13.9
2022-11-27T19:52:41.244Z,11.9
2022-11-27T19:54:41.056Z,13.1
2022-11-27T19:56:41.200Z,14.8
2022-11-27T19:58:40.784Z,14.2
2022-11-27T20:00:39.804Z,11.7
2022-11-27T20:02:39.617Z,13.8
2022-11-27T20:04:39.920Z,12.4
2022-11-27T20:06:39.191Z,14.6
2022-11-27T20:08:40.942Z,14.3
2022-11-27T20:10:38.889Z,15.2
2022-11-27T20:12:38.540Z,16.1
2022-11-27T20:14:38.678Z,17.2
2022-11-27T20:16:39.179Z,15
2022-11-27T20:18:38.351Z,15.5
2022-11-27T20:20:37.801Z,14.8
2022-11-27T20:22:37.567Z,12.9
2022-11-27T20:24:52.757Z,16.1
2022-11-27T20:26:42.387Z,18.4
2022-11-27T20:28:38.207Z,14
2022-11-27T20:30:37.932Z,15.7
2022-11-27T20:32:36.771Z,20.4
2022-11-27T20:34:36.401Z,15.3
2022-11-27T20:36:38.810Z,18.1
2022-11-27T20:38:36.043Z,19.3
2022-11-27T20:40:37.998Z,19.4
2022-11-27T20:42:35.503Z,20.2
2022-11-27T20:44:36.091Z,19.3
2022-11-27T20:46:35.683Z,18.4
2022-11-27T20:48:34.970Z,18.4
2022-11-27T20:50:36.958Z,19
2022-11-27T20:52:35.198Z,20.6
2022-11-27T20:54:34.316Z,16.5
2022-11-27T20:56:35.016Z,21.7
2022-11-27T20:58:37.280Z,19.2
2022-11-27T21:00:33.832Z,18.3
2022-11-27T21:02:33.607Z,18.2
2022-11-27T21:04:33.257Z,19.1
2022-11-27T21:06:33.094Z,21
2022-11-27T21:08:33.348Z,21
2022-11-27T21:10:32.956Z,18.4
2022-11-27T21:12:32.667Z,21.2
2022-11-27T21:14:32.205Z,21.2
2022-11-27T21:16:34.943Z,20.1
2022-11-27T21:18:31.751Z,18.4
2022-11-27T21:20:31.656Z,19.6
2022-11-27T21:22:32.356Z,22.7
2022-11-27T21:24:31.137Z,22.9
2022-11-27T21:26:31.137Z,22.1
2022-11-27T21:28:31.513Z,22.2
2022-11-27T21:30:30.569Z,22.2
2022-11-27T21:32:30.915Z,18.6
2022-11-27T21:34:30.131Z,20.8
2022-11-27T21:36:33.307Z,22
2022-11-27T21:38:30.045Z,21.9
2022-11-27T21:40:29.763Z,23.1
2022-11-27T21:42:29.439Z,24.1
2022-11-27T21:44:30.611Z,24.1
2022-11-27T21:46:29.795Z,26.9
2022-11-27T21:48:30.178Z,25.6
2022-11-27T21:50:28.435Z,24.5
2022-11-27T21:52:28.375Z,25.1
2022-11-27T21:54:30.306Z,25.1
2022-11-27T21:56:29.050Z,26.1
2022-11-27T21:58:27.638Z,26.6
2022-11-27T22:00:27.367Z,26.5
2022-11-27T22:02:27.159Z,22
2022-11-27T22:04:27.045Z,26.4
2022-11-27T22:06:28.828Z,25.6
2022-11-27T22:08:26.662Z,27
2022-11-27T22:10:26.558Z,26.6
2022-11-27T22:12:26.133Z,23.7
2022-11-27T22:14:27.117Z,22.4
2022-11-27T22:16:28.634Z,27.6
2022-11-27T22:18:26.455Z,25.7
2022-11-27T22:20:26.710Z,23.5
2022-11-27T22:22:25.094Z,21.3
2022-11-27T22:24:25.086Z,24.8
2022-11-27T22:26:25.267Z,27.2
2022-11-27T22:28:25.694Z,28.3
2022-11-27T22:30:26.096Z,24.7
2022-11-27T22:32:24.515Z,34.5
2022-11-27T22:34:23.863Z,27
2022-11-27T22:36:26.376Z,28.3
2022-11-27T22:38:23.822Z,27
2022-11-27T22:40:23.751Z,30.3
2022-11-27T22:42:23.109Z,28.9
2022-11-27T22:44:23.120Z,25.1
2022-11-27T22:46:25.443Z,23.1
2022-11-27T22:48:22.366Z,24.4
2022-11-27T22:50:22.381Z,27.5
2022-11-27T22:52:22.427Z,24.4
2022-11-27T22:54:22.215Z,29.3
2022-11-27T22:56:21.982Z,23.3
2022-11-27T22:58:21.882Z,25.4
2022-11-27T23:00:22.563Z,24
2022-11-27T23:02:21.729Z,26.3
2022-11-27T23:04:21.324Z,21.6
2022-11-27T23:06:22.634Z,26.4
2022-11-27T23:08:20.580Z,26.3
2022-11-27T23:10:20.220Z,24.1
2022-11-27T23:12:19.979Z,24.8
2022-11-27T23:14:19.826Z,25.2
2022-11-27T23:16:20.593Z,27.1
2022-11-27T23:18:19.399Z,25.9
2022-11-27T23:20:19.469Z,27
2022-11-27T23:22:19.041Z,23.1
2022-11-27T23:24:19.182Z,27.2
2022-11-27T23:26:20.658Z,25.5
2022-11-27T23:28:18.642Z,27.9
2022-11-27T23:30:18.561Z,26.5
2022-11-27T23:32:18.025Z,25.6
2022-11-27T23:34:18.296Z,24.6
2022-11-27T23:36:18.101Z,27.8
2022-11-27T23:38:17.556Z,28.9
2022-11-27T23:40:17.419Z,30.9
2022-11-27T23:42:17.002Z,30.3
2022-11-27T23:44:16.790Z,32.4
2022-11-27T23:46:18.598Z,25.8
2022-11-27T23:48:16.409Z,31.8
2022-11-27T23:50:16.364Z,28.9
2022-11-27T23:52:17.403Z,30.5
2022-11-27T23:54:15.828Z,29.7
2022-11-27T23:56:17.574Z,29
2022-11-27T23:58:15.743Z,30.7
