createdAt,value
2022-09-06T00:02:20.934Z,38.60
2022-09-06T00:04:49.308Z,39.12
2022-09-06T00:07:17.206Z,39.52
2022-09-06T00:09:45.121Z,39.20
2022-09-06T00:12:13.025Z,38.93
2022-09-06T00:14:40.929Z,39.27
2022-09-06T00:17:10.195Z,39.19
2022-09-06T00:19:38.177Z,38.97
2022-09-06T00:22:06.266Z,38.82
2022-09-06T00:24:34.226Z,39.16
2022-09-06T00:27:02.151Z,39.55
2022-09-06T00:29:30.067Z,39.29
2022-09-06T00:31:57.962Z,39.45
2022-09-06T00:34:27.820Z,39.25
2022-09-06T00:36:55.939Z,39.42
2022-09-06T00:39:24.081Z,39.53
2022-09-06T00:41:52.408Z,39.34
2022-09-06T00:44:20.587Z,39.60
2022-09-06T00:46:50.197Z,39.51
2022-09-06T00:49:24.305Z,39.39
2022-09-06T00:51:56.816Z,39.22
2022-09-06T00:54:25.085Z,38.83
2022-09-06T00:56:53.137Z,39.10
2022-09-06T00:59:21.325Z,39.21
2022-09-06T01:01:49.425Z,39.09
2022-09-06T01:04:17.494Z,39.16
2022-09-06T01:06:54.933Z,39.35
2022-09-06T01:09:44.139Z,39.22
2022-09-06T01:12:24.614Z,39.07
2022-09-06T01:15:07.012Z,39.61
2022-09-06T01:17:44.138Z,40.00
2022-09-06T01:20:30.571Z,39.69
2022-09-06T01:23:49.613Z,40.07
2022-09-06T01:26:53.004Z,39.63
2022-09-06T01:29:30.495Z,39.93
2022-09-06T01:32:06.257Z,39.86
2022-09-06T01:34:41.082Z,40.38
2022-09-06T01:37:12.415Z,39.93
2022-09-06T01:39:42.291Z,40.56
2022-09-06T01:42:13.096Z,40.34
2022-09-06T01:44:46.061Z,40.70
2022-09-06T01:47:25.249Z,40.35
2022-09-06T01:50:11.801Z,40.15
2022-09-06T01:52:52.686Z,40.44
2022-09-06T01:55:30.125Z,40.91
2022-09-06T01:58:24.000Z,40.72
2022-09-06T02:00:57.572Z,40.58
2022-09-06T02:03:31.380Z,40.49
2022-09-06T02:06:05.551Z,40.54
2022-09-06T02:08:37.194Z,40.68
2022-09-06T02:11:08.586Z,41.05
2022-09-06T02:13:40.572Z,41.29
2022-09-06T02:16:13.058Z,41.49
2022-09-06T02:18:44.887Z,41.65
2022-09-06T02:21:17.920Z,41.90
2022-09-06T02:23:47.838Z,41.39
2022-09-06T02:26:21.112Z,42.02
2022-09-06T02:28:49.244Z,41.79
2022-09-06T02:31:24.632Z,41.59
2022-09-06T02:33:53.262Z,41.81
2022-09-06T02:36:21.522Z,42.73
2022-09-06T02:38:49.621Z,42.54
2022-09-06T02:41:22.596Z,42.45
2022-09-06T02:43:51.273Z,42.63
2022-09-06T02:46:20.660Z,42.25
2022-09-06T02:48:48.620Z,42.83
2022-09-06T02:51:16.586Z,42.54
2022-09-06T02:53:44.641Z,43.59
2022-09-06T02:56:12.767Z,43.06
2022-09-06T02:58:40.885Z,43.34
2022-09-06T03:01:09.107Z,43.59
2022-09-06T03:03:38.495Z,43.63
2022-09-06T03:06:06.707Z,43.81
2022-09-06T03:08:36.424Z,43.76
2022-09-06T03:11:04.415Z,44.35
2022-09-06T03:13:32.372Z,44.37
2022-09-06T03:16:01.225Z,44.37
2022-09-06T03:18:31.005Z,44.38
2022-09-06T03:21:00.746Z,43.45
2022-09-06T03:23:30.138Z,44.34
2022-09-06T03:25:58.422Z,45.26
2022-09-06T03:28:26.488Z,44.71
2022-09-06T03:30:54.725Z,45.27
2022-09-06T03:33:22.905Z,45.50
2022-09-06T03:35:52.786Z,45.64
2022-09-06T03:38:23.398Z,45.72
2022-09-06T03:40:52.832Z,45.38
2022-09-06T03:43:21.756Z,46.03
2022-09-06T03:45:51.357Z,45.84
2022-09-06T03:48:20.773Z,45.98
2022-09-06T03:50:50.481Z,46.56
2022-09-06T03:53:19.412Z,45.89
2022-09-06T03:55:50.461Z,46.55
2022-09-06T03:58:20.365Z,45.99
2022-09-06T04:00:48.575Z,46.52
2022-09-06T04:03:19.402Z,46.93
2022-09-06T04:05:47.396Z,47.55
2022-09-06T04:08:15.311Z,47.49
2022-09-06T04:10:43.344Z,47.52
2022-09-06T04:13:12.684Z,47.62
2022-09-06T04:15:40.604Z,48.17
2022-09-06T04:18:09.353Z,47.93
2022-09-06T04:20:37.491Z,48.45
2022-09-06T04:23:05.387Z,48.09
2022-09-06T04:25:33.413Z,47.68
2022-09-06T04:28:01.411Z,48.24
2022-09-06T04:30:30.771Z,48.18
2022-09-06T04:32:58.849Z,48.48
2022-09-06T04:35:26.853Z,47.99
2022-09-06T04:37:54.790Z,48.34
2022-09-06T04:40:22.719Z,48.10
2022-09-06T04:42:50.628Z,48.12
2022-09-06T04:45:18.597Z,47.96
2022-09-06T04:47:48.134Z,48.26
2022-09-06T04:50:16.116Z,48.43
2022-09-06T04:52:49.223Z,49.01
2022-09-06T04:55:17.263Z,48.88
2022-09-06T04:57:49.546Z,48.71
2022-09-06T05:00:19.406Z,49.19
2022-09-06T05:02:48.673Z,49.18
2022-09-06T05:05:16.703Z,48.85
2022-09-06T05:07:44.608Z,49.21
2022-09-06T05:10:12.549Z,48.95
2022-09-06T05:12:44.200Z,49.00
2022-09-06T05:15:12.604Z,48.74
2022-09-06T05:17:40.548Z,48.92
2022-09-06T05:20:11.680Z,48.79
2022-09-06T05:22:40.028Z,48.42
2022-09-06T05:25:08.630Z,48.72
2022-09-06T05:27:36.693Z,48.78
2022-09-06T05:30:05.483Z,48.23
2022-09-06T05:32:33.391Z,48.67
2022-09-06T05:35:01.293Z,48.54
2022-09-06T05:37:30.597Z,48.98
2022-09-06T05:40:00.217Z,49.41
2022-09-06T05:42:28.380Z,47.87
2022-09-06T05:44:56.317Z,48.25
2022-09-06T05:47:24.219Z,48.26
2022-09-06T05:49:52.389Z,47.77
2022-09-06T05:52:20.287Z,48.80
2022-09-06T05:54:49.601Z,47.92
2022-09-06T05:57:17.529Z,48.40
2022-09-06T05:59:45.448Z,48.45
2022-09-06T06:02:13.405Z,48.22
2022-09-06T06:04:41.434Z,48.44
2022-09-06T06:07:09.298Z,48.90
2022-09-06T06:09:37.247Z,48.70
2022-09-06T06:12:07.372Z,49.21
2022-09-06T06:14:35.408Z,48.45
2022-09-06T06:17:03.397Z,47.85
2022-09-06T06:19:31.496Z,47.86
2022-09-06T06:21:59.402Z,47.65
2022-09-06T06:24:27.308Z,48.16
2022-09-06T06:26:55.553Z,48.05
2022-09-06T06:29:25.343Z,47.74
2022-09-06T06:31:53.320Z,47.34
2022-09-06T06:34:21.962Z,46.26
2022-09-06T06:36:49.868Z,46.02
2022-09-06T06:39:17.791Z,46.51
2022-09-06T06:41:45.786Z,47.78
2022-09-06T06:44:37.873Z,46.17
2022-09-06T06:47:06.016Z,46.00
2022-09-06T06:49:33.953Z,46.95
2022-09-06T06:52:01.851Z,47.38
2022-09-06T06:54:29.795Z,47.58
2022-09-06T06:56:57.684Z,47.39
2022-09-06T06:59:25.688Z,47.05
2022-09-06T07:01:55.041Z,46.44
2022-09-06T07:04:23.250Z,46.54
2022-09-06T07:12:28.692Z,46.52
2022-09-06T07:14:56.659Z,46.03
2022-09-06T07:17:26.026Z,46.57
2022-09-06T07:22:41.958Z,46.38
2022-09-06T07:25:14.380Z,45.83
2022-09-06T07:30:19.623Z,45.73
2022-09-06T07:32:49.172Z,46.36
2022-09-06T07:35:17.529Z,46.08
2022-09-06T07:37:53.103Z,45.80
2022-09-06T07:40:21.099Z,46.00
2022-09-06T07:42:49.193Z,46.28
2022-09-06T07:45:17.598Z,46.51
2022-09-06T07:48:00.871Z,46.79
2022-09-06T07:50:47.871Z,46.29
2022-09-06T07:53:23.299Z,46.39
2022-09-06T07:55:57.089Z,46.47
2022-09-06T07:58:25.023Z,46.44
2022-09-06T08:00:53.043Z,46.15
2022-09-06T08:03:21.174Z,47.04
2022-09-06T08:11:24.006Z,46.93
2022-09-06T08:13:52.632Z,46.64
2022-09-06T08:16:20.654Z,46.10
2022-09-06T08:18:52.489Z,46.14
2022-09-06T08:21:23.918Z,46.23
2022-09-06T08:23:53.624Z,46.15
2022-09-06T08:26:23.798Z,45.90
2022-09-06T08:28:54.926Z,46.29
2022-09-06T08:31:22.949Z,45.57
2022-09-06T08:33:52.198Z,45.79
2022-09-06T08:36:21.839Z,46.10
2022-09-06T08:38:49.792Z,45.71
2022-09-06T08:41:25.948Z,45.48
2022-09-06T08:46:53.768Z,45.71
2022-09-06T08:49:22.060Z,45.74
2022-09-06T08:52:21.681Z,45.73
2022-09-06T08:54:56.634Z,45.44
2022-09-06T08:57:41.816Z,45.96
2022-09-06T09:00:13.099Z,45.81
2022-09-06T09:02:45.364Z,45.88
2022-09-06T09:05:27.488Z,45.15
2022-09-06T09:08:09.417Z,44.94
2022-09-06T09:10:43.486Z,45.15
2022-09-06T09:13:23.294Z,45.26
2022-09-06T09:15:51.259Z,45.30
2022-09-06T09:18:24.677Z,45.06
2022-09-06T09:20:52.839Z,44.75
2022-09-06T09:23:22.210Z,44.49
2022-09-06T09:25:53.730Z,44.36
2022-09-06T09:28:25.108Z,44.26
2022-09-06T09:30:54.965Z,44.76
2022-09-06T09:33:25.701Z,44.31
2022-09-06T09:35:54.347Z,44.10
2022-09-06T09:38:25.739Z,44.13
2022-09-06T09:40:55.868Z,44.33
2022-09-06T09:43:25.775Z,44.46
2022-09-06T09:46:16.233Z,44.26
2022-09-06T09:48:49.655Z,43.74
2022-09-06T09:51:26.541Z,43.85
2022-09-06T09:53:57.526Z,43.61
2022-09-06T09:56:33.582Z,43.99
2022-09-06T09:59:03.685Z,43.48
2022-09-06T10:01:33.899Z,43.37
2022-09-06T10:07:08.165Z,43.31
2022-09-06T10:09:40.884Z,44.36
2022-09-06T10:12:09.126Z,43.55
2022-09-06T10:14:43.225Z,44.47
2022-09-06T10:17:20.109Z,43.33
2022-09-06T10:19:48.788Z,44.41
2022-09-06T10:22:28.274Z,42.58
2022-09-06T10:25:16.135Z,42.95
2022-09-06T10:28:11.244Z,42.45
2022-09-06T10:30:45.951Z,42.75
2022-09-06T10:33:23.446Z,42.71
2022-09-06T10:35:51.305Z,42.86
2022-09-06T10:38:36.810Z,42.40
2022-09-06T10:41:25.115Z,42.77
2022-09-06T10:44:01.996Z,42.82
2022-09-06T10:46:34.952Z,42.27
2022-09-06T10:49:02.936Z,42.28
2022-09-06T10:51:37.898Z,42.37
2022-09-06T10:54:10.582Z,42.46
2022-09-06T10:56:44.673Z,41.97
2022-09-06T10:59:35.956Z,42.05
2022-09-06T11:02:17.396Z,42.07
2022-09-06T11:07:41.761Z,41.69
2022-09-06T11:10:18.752Z,42.51
2022-09-06T11:12:52.982Z,40.53
2022-09-06T11:15:23.237Z,40.79
2022-09-06T11:17:58.352Z,40.24
2022-09-06T11:20:32.257Z,41.15
2022-09-06T11:23:26.706Z,41.22
2022-09-06T11:26:28.887Z,41.37
2022-09-06T11:29:00.414Z,41.55
2022-09-06T11:34:25.247Z,41.07
2022-09-06T11:36:57.046Z,41.13
2022-09-06T11:42:41.933Z,41.53
2022-09-06T11:45:22.204Z,40.97
2022-09-06T11:47:52.038Z,41.15
2022-09-06T11:50:26.468Z,41.08
2022-09-06T11:53:12.826Z,41.23
2022-09-06T11:55:41.915Z,41.10
2022-09-06T11:58:20.641Z,40.93
2022-09-06T12:01:27.225Z,41.17
2022-09-06T12:04:10.279Z,40.91
2022-09-06T12:06:41.232Z,40.97
2022-09-06T12:09:29.902Z,41.52
2022-09-06T12:11:59.645Z,41.01
2022-09-06T12:14:33.366Z,41.04
2022-09-06T12:17:47.657Z,40.67
2022-09-06T12:20:48.838Z,41.09
2022-09-06T12:23:49.227Z,41.41
2022-09-06T12:26:55.276Z,40.99
2022-09-06T12:29:26.412Z,40.99
2022-09-06T12:31:58.726Z,41.55
2022-09-06T12:34:33.736Z,41.44
2022-09-06T12:37:04.668Z,41.29
2022-09-06T12:39:32.954Z,41.23
2022-09-06T12:42:05.852Z,41.10
2022-09-06T12:44:35.517Z,41.26
2022-09-06T12:47:10.955Z,40.71
2022-09-06T12:49:40.204Z,41.24
2022-09-06T12:52:11.451Z,40.66
2022-09-06T12:54:45.500Z,40.87
2022-09-06T12:57:16.167Z,40.83
2022-09-06T12:59:55.016Z,40.69
2022-09-06T13:02:34.272Z,40.85
2022-09-06T13:05:06.561Z,41.19
2022-09-06T13:07:45.110Z,40.96
2022-09-06T13:10:16.773Z,40.86
2022-09-06T13:12:46.739Z,41.02
2022-09-06T13:15:19.879Z,40.35
2022-09-06T13:17:47.764Z,40.06
2022-09-06T13:20:25.843Z,41.14
2022-09-06T13:23:06.028Z,41.45
2022-09-06T13:25:34.121Z,40.66
2022-09-06T13:28:03.604Z,40.46
2022-09-06T13:30:35.216Z,40.45
2022-09-06T13:33:04.280Z,40.46
2022-09-06T13:35:36.930Z,40.36
2022-09-06T13:38:32.691Z,40.56
2022-09-06T13:41:16.899Z,40.50
2022-09-06T13:43:47.987Z,40.22
2022-09-06T13:46:16.125Z,40.35
2022-09-06T13:48:45.023Z,40.70
2022-09-06T13:51:14.409Z,41.18
2022-09-06T13:53:42.465Z,40.55
2022-09-06T13:56:11.942Z,41.42
2022-09-06T13:58:39.991Z,40.93
2022-09-06T14:01:09.888Z,40.42
2022-09-06T14:03:41.761Z,40.85
2022-09-06T14:06:10.929Z,40.62
2022-09-06T14:11:28.669Z,39.92
2022-09-06T14:13:56.679Z,40.45
2022-09-06T14:16:24.917Z,40.79
2022-09-06T14:18:53.024Z,40.88
2022-09-06T14:21:21.244Z,41.13
2022-09-06T14:23:52.571Z,41.10
2022-09-06T14:26:21.452Z,40.60
2022-09-06T14:28:49.863Z,41.00
2022-09-06T14:31:20.481Z,41.02
2022-09-06T14:33:49.542Z,40.62
2022-09-06T14:36:20.100Z,40.51
2022-09-06T14:38:48.598Z,41.02
2022-09-06T14:41:19.466Z,40.52
2022-09-06T14:43:50.606Z,40.40
2022-09-06T14:46:20.303Z,40.58
2022-09-06T14:48:48.877Z,40.79
2022-09-06T14:51:21.809Z,40.58
2022-09-06T14:53:51.332Z,40.78
2022-09-06T14:56:21.824Z,40.65
2022-09-06T14:58:50.417Z,42.16
2022-09-06T15:01:21.824Z,40.78
2022-09-06T15:03:52.586Z,42.43
2022-09-06T15:06:22.463Z,40.79
2022-09-06T15:08:52.854Z,40.84
2022-09-06T15:11:34.330Z,40.41
2022-09-06T15:14:04.047Z,40.89
2022-09-06T15:16:33.368Z,41.12
2022-09-06T15:19:02.947Z,41.09
2022-09-06T15:21:32.235Z,41.81
2022-09-06T15:24:02.014Z,41.54
2022-09-06T15:26:31.777Z,41.20
2022-09-06T15:28:59.739Z,41.84
2022-09-06T15:31:27.815Z,41.72
2022-09-06T15:33:55.797Z,41.99
2022-09-06T15:36:24.076Z,41.88
2022-09-06T15:38:54.196Z,41.76
2022-09-06T15:41:24.334Z,41.85
2022-09-06T15:43:55.451Z,42.04
2022-09-06T15:46:42.247Z,41.66
2022-09-06T15:49:11.886Z,41.73
2022-09-06T15:51:41.991Z,41.56
2022-09-06T15:54:11.011Z,41.95
2022-09-06T15:56:39.668Z,41.99
2022-09-06T15:59:09.271Z,41.89
2022-09-06T16:01:37.834Z,41.68
2022-09-06T16:04:07.168Z,41.67
2022-09-06T16:06:37.860Z,41.58
2022-09-06T16:09:07.693Z,42.33
2022-09-06T16:11:36.844Z,42.08
2022-09-06T16:14:06.427Z,41.87
2022-09-06T16:16:36.340Z,41.83
2022-09-06T16:19:04.907Z,41.48
2022-09-06T16:21:35.196Z,41.44
2022-09-06T16:24:05.855Z,41.65
2022-09-06T16:26:36.196Z,41.68
2022-09-06T16:29:05.919Z,41.46
2022-09-06T16:31:40.010Z,41.54
2022-09-06T16:34:08.815Z,41.74
2022-09-06T16:36:36.889Z,41.85
2022-09-06T16:39:05.420Z,41.98
2022-09-06T16:41:39.378Z,42.09
2022-09-06T16:44:07.656Z,41.98
2022-09-06T16:46:40.035Z,41.43
2022-09-06T16:49:08.135Z,41.45
2022-09-06T16:51:36.911Z,41.09
2022-09-06T16:54:05.479Z,41.06
2022-09-06T16:56:35.906Z,41.21
2022-09-06T16:59:06.805Z,41.44
2022-09-06T17:01:37.877Z,41.18
2022-09-06T17:04:06.752Z,41.35
2022-09-06T17:06:42.161Z,41.86
2022-09-06T17:09:10.148Z,41.38
2022-09-06T17:11:40.036Z,40.72
2022-09-06T17:14:08.275Z,40.95
2022-09-06T17:16:55.446Z,40.90
2022-09-06T17:19:23.658Z,40.97
2022-09-06T17:21:51.684Z,40.76
2022-09-06T17:24:19.635Z,40.68
2022-09-06T17:26:47.640Z,40.99
2022-09-06T17:29:15.623Z,41.05
2022-09-06T17:31:44.988Z,40.94
2022-09-06T17:34:12.949Z,40.79
2022-09-06T17:36:40.940Z,40.90
2022-09-06T17:39:11.347Z,41.53
2022-09-06T17:41:42.193Z,41.10
2022-09-06T17:44:11.692Z,41.15
2022-09-06T17:46:51.912Z,40.72
2022-09-06T17:49:27.143Z,41.27
2022-09-06T17:51:55.270Z,41.17
2022-09-06T17:54:23.485Z,41.33
2022-09-06T17:56:51.460Z,40.61
2022-09-06T17:59:19.791Z,40.45
2022-09-06T18:01:47.972Z,40.62
2022-09-06T18:04:16.342Z,39.98
2022-09-06T18:06:46.758Z,40.75
2022-09-06T18:09:17.889Z,40.49
2022-09-06T18:11:47.114Z,40.63
2022-09-06T18:14:17.889Z,40.61
2022-09-06T18:16:48.918Z,40.84
2022-09-06T18:19:17.692Z,40.64
2022-09-06T18:21:48.167Z,40.50
2022-09-06T18:24:16.598Z,40.99
2022-09-06T18:26:44.834Z,40.48
2022-09-06T18:29:14.846Z,40.88
2022-09-06T18:31:43.526Z,40.85
2022-09-06T18:34:12.435Z,41.25
2022-09-06T18:36:40.745Z,41.14
2022-09-06T18:39:11.294Z,41.13
2022-09-06T18:41:53.105Z,40.65
2022-09-06T18:44:21.637Z,40.79
2022-09-06T18:46:49.935Z,40.95
2022-09-06T18:49:19.071Z,40.95
2022-09-06T18:51:47.465Z,41.47
2022-09-06T18:54:17.391Z,41.10
2022-09-06T18:56:45.700Z,40.87
2022-09-06T18:59:14.595Z,40.72
2022-09-06T19:01:43.230Z,41.18
2022-09-06T19:04:12.094Z,41.15
2022-09-06T19:06:42.105Z,40.84
2022-09-06T19:09:12.460Z,40.54
2022-09-06T19:11:43.446Z,40.94
2022-09-06T19:14:11.423Z,40.88
2022-09-06T19:16:39.549Z,40.67
2022-09-06T19:19:09.855Z,41.12
2022-09-06T19:21:41.682Z,41.03
2022-09-06T19:24:12.118Z,40.97
2022-09-06T19:26:44.127Z,41.74
2022-09-06T19:29:15.075Z,41.56
2022-09-06T19:31:43.844Z,41.17
2022-09-06T19:34:13.516Z,41.11
2022-09-06T19:36:41.810Z,41.25
2022-09-06T19:39:13.108Z,41.00
2022-09-06T19:41:45.144Z,41.25
2022-09-06T19:44:13.759Z,41.24
2022-09-06T19:46:45.680Z,41.40
2022-09-06T19:49:15.012Z,41.24
2022-09-06T19:51:43.832Z,41.14
2022-09-06T19:54:12.034Z,41.14
2022-09-06T19:56:40.326Z,40.95
2022-09-06T19:59:12.152Z,40.96
2022-09-06T20:01:41.588Z,40.67
2022-09-06T20:04:11.738Z,40.89
2022-09-06T20:06:40.607Z,40.88
2022-09-06T20:09:11.297Z,40.75
2022-09-06T20:11:40.952Z,40.94
2022-09-06T20:14:11.917Z,40.77
2022-09-06T20:16:42.261Z,41.29
2022-09-06T20:19:12.504Z,41.19
2022-09-06T20:21:40.555Z,41.29
2022-09-06T20:24:09.507Z,41.10
2022-09-06T20:26:39.072Z,40.79
2022-09-06T20:29:07.992Z,41.08
2022-09-06T20:31:38.501Z,41.04
2022-09-06T20:34:07.429Z,41.21
2022-09-06T20:36:35.525Z,41.33
2022-09-06T20:39:03.557Z,41.15
2022-09-06T20:41:32.004Z,41.64
2022-09-06T20:44:00.770Z,41.75
2022-09-06T20:46:30.160Z,41.38
2022-09-06T20:49:03.630Z,41.36
2022-09-06T20:51:32.941Z,41.71
2022-09-06T20:54:02.158Z,41.96
2022-09-06T20:56:33.183Z,41.99
2022-09-06T20:59:03.775Z,41.38
2022-09-06T21:01:35.066Z,41.61
2022-09-06T21:04:07.527Z,41.39
2022-09-06T21:06:37.067Z,41.63
2022-09-06T21:09:06.232Z,41.28
2022-09-06T21:11:34.245Z,41.32
2022-09-06T21:14:02.790Z,41.86
2022-09-06T21:16:31.614Z,41.67
2022-09-06T21:19:01.607Z,41.43
2022-09-06T21:21:32.785Z,41.72
2022-09-06T21:24:01.795Z,41.45
2022-09-06T21:26:30.461Z,41.89
2022-09-06T21:28:58.830Z,41.57
2022-09-06T21:31:28.569Z,41.82
2022-09-06T21:33:58.374Z,41.99
2022-09-06T21:36:29.358Z,41.65
2022-09-06T21:39:01.075Z,41.99
2022-09-06T21:41:29.818Z,42.15
2022-09-06T21:43:59.665Z,41.95
2022-09-06T21:46:32.842Z,41.63
2022-09-06T21:49:04.219Z,42.13
2022-09-06T21:51:33.509Z,42.86
2022-09-06T21:54:04.884Z,42.32
2022-09-06T21:56:33.971Z,41.71
2022-09-06T21:59:02.128Z,41.83
2022-09-06T22:01:32.898Z,42.02
2022-09-06T22:04:02.254Z,42.09
2022-09-06T22:06:31.922Z,41.53
2022-09-06T22:09:03.146Z,41.82
2022-09-06T22:11:33.007Z,41.32
2022-09-06T22:14:02.957Z,42.13
2022-09-06T22:16:33.007Z,42.37
2022-09-06T22:19:01.310Z,42.33
2022-09-06T22:21:29.326Z,42.63
2022-09-06T22:23:59.104Z,42.21
2022-09-06T22:26:30.504Z,42.06
2022-09-06T22:28:59.826Z,42.27
2022-09-06T22:31:30.297Z,41.58
2022-09-06T22:33:58.916Z,42.16
2022-09-06T22:36:27.497Z,41.91
2022-09-06T22:38:57.478Z,41.80
2022-09-06T22:41:27.048Z,42.00
2022-09-06T22:43:56.744Z,41.75
2022-09-06T22:46:25.017Z,42.07
2022-09-06T22:48:53.219Z,42.10
2022-09-06T22:51:21.219Z,41.74
2022-09-06T22:53:49.210Z,41.78
2022-09-06T22:56:17.589Z,42.00
2022-09-06T22:58:45.551Z,41.92
2022-09-06T23:01:16.648Z,41.78
2022-09-06T23:03:45.619Z,41.89
2022-09-06T23:06:13.915Z,41.74
2022-09-06T23:08:42.136Z,41.63
2022-09-06T23:11:12.448Z,42.57
2022-09-06T23:13:43.442Z,41.54
2022-09-06T23:16:13.217Z,41.82
2022-09-06T23:18:43.033Z,41.50
2022-09-06T23:21:13.176Z,41.66
2022-09-06T23:23:42.201Z,41.42
2022-09-06T23:26:12.804Z,41.80
2022-09-06T23:28:40.796Z,43.25
2022-09-06T23:31:11.362Z,41.26
2022-09-06T23:33:40.410Z,41.21
2022-09-06T23:36:12.006Z,41.55
2022-09-06T23:38:41.716Z,41.78
2022-09-06T23:41:10.378Z,41.46
2022-09-06T23:43:38.740Z,41.39
2022-09-06T23:46:07.476Z,41.45
2022-09-06T23:48:36.187Z,41.45
2022-09-06T23:51:04.802Z,41.55
2022-09-06T23:53:34.325Z,41.85
2022-09-06T23:56:02.403Z,41.73
2022-09-06T23:58:31.068Z,41.54
