createdAt,value
2023-02-03T00:00:06.702Z,100.00
2023-02-03T00:05:15.965Z,100.00
2023-02-03T00:10:21.349Z,100.00
2023-02-03T00:15:24.517Z,100.00
2023-02-03T00:20:29.342Z,100.00
2023-02-03T00:25:32.786Z,100.00
2023-02-03T00:30:36.850Z,100.00
2023-02-03T00:35:41.763Z,100.00
2023-02-03T00:40:52.835Z,100.00
2023-02-03T00:45:56.171Z,100.00
2023-02-03T00:51:00.847Z,100.00
2023-02-03T00:56:04.165Z,100.00
2023-02-03T01:01:08.055Z,100.00
2023-02-03T01:06:16.057Z,100.00
2023-02-03T01:11:21.209Z,100.00
2023-02-03T01:16:28.492Z,100.00
2023-02-03T01:21:33.365Z,100.00
2023-02-03T01:26:36.740Z,100.00
2023-02-03T01:31:42.337Z,100.00
2023-02-03T01:36:47.482Z,100.00
2023-02-03T01:41:50.624Z,100.00
2023-02-03T01:46:54.173Z,100.00
2023-02-03T01:51:58.919Z,100.00
2023-02-03T01:57:05.571Z,100.00
2023-02-03T02:02:10.458Z,100.00
2023-02-03T02:07:16.387Z,100.00
2023-02-03T02:12:19.586Z,100.00
2023-02-03T02:17:39.009Z,100.00
2023-02-03T02:22:57.829Z,100.00
2023-02-03T02:28:25.928Z,100.00
2023-02-03T02:33:39.009Z,100.00
2023-02-03T02:38:51.124Z,100.00
2023-02-03T02:44:02.826Z,100.00
2023-02-03T02:49:14.981Z,100.00
2023-02-03T02:54:21.867Z,100.00
2023-02-03T02:59:25.297Z,100.00
2023-02-03T03:04:32.981Z,100.00
2023-02-03T03:09:41.619Z,100.00
2023-02-03T03:14:48.747Z,100.00
2023-02-03T03:19:57.135Z,100.00
2023-02-03T03:25:04.842Z,100.00
2023-02-03T03:30:13.083Z,100.00
2023-02-03T03:35:18.273Z,100.00
2023-02-03T03:40:26.005Z,100.00
2023-02-03T03:45:35.992Z,100.00
2023-02-03T03:50:46.143Z,100.00
2023-02-03T03:55:53.972Z,100.00
2023-02-03T04:01:00.988Z,100.00
2023-02-03T04:06:06.168Z,100.00
2023-02-03T04:11:09.879Z,100.00
2023-02-03T04:16:13.043Z,100.00
2023-02-03T04:21:17.580Z,100.00
2023-02-03T04:26:20.760Z,100.00
2023-02-03T04:31:24.042Z,100.00
2023-02-03T04:36:28.834Z,100.00
2023-02-03T04:41:32.035Z,100.00
2023-02-03T04:46:35.556Z,100.00
2023-02-03T04:51:40.163Z,100.00
2023-02-03T04:56:43.563Z,100.00
2023-02-03T05:01:47.056Z,100.00
2023-02-03T05:06:51.903Z,100.00
2023-02-03T05:11:56.131Z,100.00
2023-02-03T05:17:00.074Z,100.00
2023-02-03T05:22:05.848Z,100.00
2023-02-03T05:27:09.543Z,100.00
2023-02-03T05:32:12.979Z,100.00
2023-02-03T05:37:17.554Z,100.00
2023-02-03T05:42:20.989Z,100.00
2023-02-03T05:47:24.425Z,100.00
2023-02-03T05:52:29.095Z,100.00
2023-02-03T05:57:32.503Z,100.00
2023-02-03T06:02:35.754Z,100.00
2023-02-03T06:07:40.376Z,100.00
2023-02-03T06:12:43.861Z,100.00
2023-02-03T06:17:48.366Z,100.00
2023-02-03T06:22:53.017Z,100.00
2023-02-03T06:27:56.260Z,100.00
2023-02-03T06:32:59.525Z,100.00
2023-02-03T06:38:04.418Z,100.00
2023-02-03T06:43:07.680Z,100.00
2023-02-03T06:48:10.842Z,100.00
2023-02-03T06:53:15.663Z,100.00
2023-02-03T06:58:19.149Z,100.00
2023-02-03T07:03:22.437Z,100.00
2023-02-03T07:08:27.131Z,100.00
2023-02-03T07:13:30.386Z,100.00
2023-02-03T07:18:46.801Z,100.00
2023-02-03T07:23:52.463Z,100.00
2023-02-03T07:28:55.619Z,100.00
2023-02-03T07:33:58.744Z,100.00
2023-02-03T07:39:03.458Z,100.00
2023-02-03T07:44:07.041Z,100.00
2023-02-03T07:49:10.268Z,100.00
2023-02-03T07:54:15.411Z,100.00
2023-02-03T07:59:19.037Z,100.00
2023-02-03T08:04:22.170Z,100.00
2023-02-03T08:09:26.760Z,100.00
2023-02-03T08:14:31.254Z,100.00
2023-02-03T08:19:35.292Z,100.00
2023-02-03T08:24:40.108Z,100.00
2023-02-03T08:29:43.581Z,100.00
2023-02-03T08:34:47.242Z,100.00
2023-02-03T08:39:52.337Z,100.00
2023-02-03T08:44:56.032Z,100.00
2023-02-03T08:49:59.458Z,100.00
2023-02-03T08:55:04.062Z,100.00
2023-02-03T09:00:08.502Z,100.00
2023-02-03T09:05:12.013Z,100.00
2023-02-03T09:10:17.052Z,100.00
2023-02-03T09:15:20.464Z,100.00
2023-02-03T09:20:25.040Z,100.00
2023-02-03T09:25:29.780Z,100.00
2023-02-03T09:30:33.086Z,100.00
2023-02-03T09:35:36.262Z,100.00
2023-02-03T09:40:40.892Z,100.00
2023-02-03T09:45:44.062Z,100.00
2023-02-03T09:50:48.443Z,100.00
2023-02-03T09:55:53.163Z,100.00
2023-02-03T10:01:00.249Z,100.00
2023-02-03T10:06:12.704Z,100.00
2023-02-03T10:11:29.246Z,100.00
2023-02-03T10:16:44.527Z,100.00
2023-02-03T10:21:52.537Z,100.00
2023-02-03T10:26:58.279Z,100.00
2023-02-03T10:32:01.745Z,100.00
2023-02-03T10:37:11.705Z,100.00
2023-02-03T10:42:17.792Z,100.00
2023-02-03T10:47:30.042Z,100.00
2023-02-03T10:52:35.523Z,100.00
2023-02-03T10:57:40.454Z,100.00
2023-02-03T11:02:43.708Z,100.00
2023-02-03T11:07:47.394Z,100.00
2023-02-03T11:12:52.283Z,100.00
2023-02-03T11:17:56.449Z,100.00
2023-02-03T11:23:07.134Z,100.00
2023-02-03T11:28:14.683Z,100.00
2023-02-03T11:33:20.646Z,100.00
2023-02-03T11:38:36.800Z,100.00
2023-02-03T11:43:41.624Z,100.00
2023-02-03T11:49:01.044Z,100.00
2023-02-03T11:54:16.224Z,100.00
2023-02-03T11:59:35.754Z,100.00
2023-02-03T12:04:56.992Z,100.00
2023-02-03T12:10:08.122Z,100.00
2023-02-03T12:15:34.562Z,100.00
2023-02-03T12:20:58.652Z,100.00
2023-02-03T12:26:14.506Z,100.00
2023-02-03T12:31:29.283Z,100.00
2023-02-03T12:36:40.842Z,100.00
2023-02-03T12:41:47.681Z,100.00
2023-02-03T12:46:59.311Z,100.00
2023-02-03T12:52:07.338Z,100.00
2023-02-03T12:57:22.569Z,100.00
2023-02-03T13:02:30.304Z,100.00
2023-02-03T13:07:40.268Z,100.00
2023-02-03T13:12:48.710Z,100.00
2023-02-03T13:17:58.444Z,100.00
2023-02-03T13:23:02.333Z,100.00
2023-02-03T13:28:19.847Z,100.00
2023-02-03T13:33:48.060Z,100.00
2023-02-03T13:39:16.047Z,100.00
2023-02-03T13:44:24.563Z,100.00
2023-02-03T13:49:31.696Z,100.00
2023-02-03T13:54:38.194Z,100.00
2023-02-03T13:59:45.108Z,100.00
2023-02-03T14:04:58.186Z,100.00
2023-02-03T14:10:23.409Z,100.00
2023-02-03T14:15:36.425Z,100.00
2023-02-03T14:20:51.221Z,100.00
2023-02-03T14:25:57.988Z,100.00
2023-02-03T14:31:07.287Z,100.00
2023-02-03T14:36:28.995Z,100.00
2023-02-03T14:41:46.361Z,100.00
2023-02-03T14:47:02.402Z,100.00
2023-02-03T14:52:24.182Z,100.00
2023-02-03T14:57:39.876Z,100.00
2023-02-03T15:03:20.011Z,100.00
2023-02-03T15:08:49.098Z,100.00
2023-02-03T15:13:52.784Z,100.00
2023-02-03T15:18:59.512Z,100.00
2023-02-03T15:24:04.350Z,100.00
2023-02-03T15:29:08.598Z,100.00
2023-02-03T15:34:20.035Z,100.00
2023-02-03T15:39:39.061Z,100.00
2023-02-03T15:44:48.189Z,100.00
2023-02-03T15:50:10.936Z,100.00
2023-02-03T15:55:24.093Z,100.00
2023-02-03T16:00:34.514Z,100.00
2023-02-03T16:05:38.245Z,100.00
2023-02-03T16:10:42.911Z,100.00
2023-02-03T16:15:46.346Z,100.00
2023-02-03T16:20:52.492Z,100.00
2023-02-03T16:26:16.643Z,100.00
2023-02-03T16:31:38.968Z,100.00
2023-02-03T16:37:01.049Z,100.00
2023-02-03T16:42:32.290Z,100.00
2023-02-03T16:47:52.896Z,100.00
2023-02-03T16:52:56.103Z,100.00
2023-02-03T16:58:00.778Z,100.00
2023-02-03T17:03:05.504Z,100.00
2023-02-03T17:08:09.601Z,100.00
2023-02-03T17:13:14.842Z,100.00
2023-02-03T17:18:18.388Z,100.00
2023-02-03T17:23:21.791Z,100.00
2023-02-03T17:28:26.493Z,100.00
2023-02-03T17:33:30.928Z,100.00
2023-02-03T17:38:38.202Z,100.00
2023-02-03T17:54:26.494Z,100.00
2023-02-03T17:59:31.528Z,100.00
2023-02-03T18:04:35.300Z,100.00
2023-02-03T18:09:38.660Z,99.02
2023-02-03T18:14:43.424Z,100.00
2023-02-03T18:19:49.191Z,100.00
2023-02-03T18:24:58.047Z,98.31
2023-02-03T18:30:02.709Z,95.96
2023-02-03T18:35:11.272Z,94.94
2023-02-03T18:40:14.743Z,97.80
2023-02-03T18:45:19.649Z,96.43
2023-02-03T18:50:23.520Z,97.03
2023-02-03T18:55:26.902Z,92.16
2023-02-03T19:00:32.290Z,94.98
2023-02-03T19:05:35.684Z,92.34
2023-02-03T19:10:39.385Z,91.72
2023-02-03T19:15:45.013Z,93.62
2023-02-03T19:20:48.428Z,92.02
2023-02-03T19:25:52.536Z,94.66
2023-02-03T19:31:02.941Z,92.21
2023-02-03T19:36:12.391Z,94.11
2023-02-03T19:41:16.060Z,95.87
2023-02-03T19:46:22.414Z,92.94
2023-02-03T19:51:26.031Z,95.07
2023-02-03T19:56:29.845Z,93.73
2023-02-03T20:01:35.526Z,93.19
2023-02-03T20:06:40.073Z,93.65
2023-02-03T20:11:45.380Z,92.11
2023-02-03T20:16:51.317Z,90.12
2023-02-03T20:21:54.748Z,92.15
2023-02-03T20:26:58.856Z,88.33
2023-02-03T20:32:04.772Z,89.10
2023-02-03T20:37:09.410Z,88.93
2023-02-03T20:42:17.227Z,88.63
2023-02-03T20:47:23.691Z,87.06
2023-02-03T20:52:27.597Z,86.00
2023-02-03T20:57:31.102Z,86.21
2023-02-03T21:02:57.496Z,85.07
2023-02-03T21:08:02.060Z,82.11
2023-02-03T21:13:20.706Z,83.48
2023-02-03T21:18:34.104Z,85.63
2023-02-03T21:23:41.336Z,86.23
2023-02-03T21:28:44.804Z,85.82
2023-02-03T21:33:49.720Z,86.23
2023-02-03T21:38:55.188Z,86.79
2023-02-03T21:44:00.009Z,87.46
2023-02-03T21:49:05.626Z,86.22
2023-02-03T21:54:24.809Z,85.81
2023-02-03T21:59:30.937Z,88.54
2023-02-03T22:04:35.817Z,86.26
2023-02-03T22:09:39.222Z,87.09
2023-02-03T22:14:43.574Z,87.83
2023-02-03T22:19:48.453Z,87.19
2023-02-03T22:24:52.341Z,88.38
2023-02-03T22:29:56.554Z,87.59
2023-02-03T22:35:01.352Z,85.12
2023-02-03T22:40:05.445Z,85.57
2023-02-03T22:45:09.841Z,88.09
2023-02-03T22:50:20.435Z,87.96
2023-02-03T22:55:25.983Z,86.47
2023-02-03T23:00:29.911Z,86.45
2023-02-03T23:05:34.738Z,87.15
2023-02-03T23:10:38.387Z,87.04
2023-02-03T23:15:41.662Z,87.65
2023-02-03T23:20:46.322Z,88.23
2023-02-03T23:25:49.574Z,89.74
2023-02-03T23:30:52.791Z,91.47
2023-02-03T23:35:57.473Z,95.59
2023-02-03T23:41:00.605Z,97.54
2023-02-03T23:46:03.848Z,100.00
2023-02-03T23:51:08.646Z,100.00
2023-02-03T23:56:13.586Z,100.00
