createdAt,value
2022-10-11T00:01:48.514Z,16.80
2022-10-11T00:04:16.592Z,16.90
2022-10-11T00:06:44.703Z,16.90
2022-10-11T00:09:13.403Z,16.70
2022-10-11T00:11:41.435Z,16.80
2022-10-11T00:14:10.823Z,16.90
2022-10-11T00:16:41.710Z,16.90
2022-10-11T00:19:10.218Z,16.90
2022-10-11T00:21:38.247Z,16.90
2022-10-11T00:24:06.899Z,16.90
2022-10-11T00:26:35.001Z,16.90
2022-10-11T00:29:03.017Z,16.90
2022-10-11T00:31:35.711Z,16.90
2022-10-11T00:34:04.101Z,16.90
2022-10-11T00:36:32.323Z,16.90
2022-10-11T00:39:00.442Z,16.90
2022-10-11T00:41:28.508Z,16.90
2022-10-11T00:44:14.774Z,16.90
2022-10-11T00:46:45.474Z,17.00
2022-10-11T00:49:16.836Z,16.90
2022-10-11T00:51:48.099Z,16.90
2022-10-11T00:54:18.987Z,16.90
2022-10-11T00:56:49.356Z,16.90
2022-10-11T00:59:19.195Z,16.90
2022-10-11T01:01:49.755Z,16.90
2022-10-11T01:04:18.244Z,17.00
2022-10-11T01:06:47.140Z,17.00
2022-10-11T01:09:15.697Z,16.90
2022-10-11T01:11:44.260Z,16.90
2022-10-11T01:14:27.616Z,16.90
2022-10-11T01:17:00.330Z,16.90
2022-10-11T01:19:50.271Z,16.90
2022-10-11T01:22:27.764Z,16.90
2022-10-11T01:25:14.165Z,16.90
2022-10-11T01:27:49.931Z,16.90
2022-10-11T01:30:26.585Z,16.90
2022-10-11T01:33:10.600Z,16.90
2022-10-11T01:35:41.160Z,16.90
2022-10-11T01:38:12.113Z,16.90
2022-10-11T01:40:42.636Z,16.90
2022-10-11T01:43:10.813Z,16.90
2022-10-11T01:45:41.568Z,17.00
2022-10-11T01:48:10.793Z,16.90
2022-10-11T01:50:45.074Z,16.90
2022-10-11T01:53:21.527Z,16.90
2022-10-11T01:55:51.985Z,16.90
2022-10-11T01:58:24.918Z,16.90
2022-10-11T02:00:57.152Z,16.90
2022-10-11T02:03:28.817Z,16.90
2022-10-11T02:05:58.620Z,16.90
2022-10-11T02:08:28.459Z,16.90
2022-10-11T02:10:59.508Z,16.90
2022-10-11T02:13:29.792Z,16.90
2022-10-11T02:16:00.218Z,16.90
2022-10-11T02:18:32.215Z,16.90
2022-10-11T02:21:00.903Z,16.90
2022-10-11T02:23:32.076Z,16.80
2022-10-11T02:26:00.272Z,16.90
2022-10-11T02:28:30.518Z,16.90
2022-10-11T02:31:00.754Z,16.90
2022-10-11T02:33:30.987Z,16.80
2022-10-11T02:36:00.722Z,16.90
2022-10-11T02:38:31.199Z,16.90
2022-10-11T02:41:01.903Z,16.90
2022-10-11T02:43:31.557Z,16.90
2022-10-11T02:46:01.911Z,16.90
2022-10-11T02:48:30.591Z,16.90
2022-10-11T02:50:58.973Z,16.90
2022-10-11T02:53:27.491Z,16.90
2022-10-11T02:55:55.954Z,16.90
2022-10-11T02:58:24.741Z,16.80
2022-10-11T03:00:52.892Z,16.90
2022-10-11T03:03:22.462Z,16.90
2022-10-11T03:05:50.773Z,16.90
2022-10-11T03:08:18.983Z,16.90
2022-10-11T03:10:47.204Z,16.90
2022-10-11T03:13:18.345Z,16.90
2022-10-11T03:16:01.935Z,16.90
2022-10-11T03:18:32.704Z,16.90
2022-10-11T03:21:00.889Z,16.90
2022-10-11T03:23:29.608Z,16.90
2022-10-11T03:25:57.798Z,16.90
2022-10-11T03:28:26.083Z,16.90
2022-10-11T03:30:54.280Z,16.90
2022-10-11T03:33:22.468Z,16.90
2022-10-11T03:35:52.062Z,16.90
2022-10-11T03:38:21.361Z,16.90
2022-10-11T03:40:49.535Z,16.90
2022-10-11T03:43:18.168Z,16.90
2022-10-11T03:45:46.357Z,16.90
2022-10-11T03:48:14.570Z,16.90
2022-10-11T03:50:42.728Z,16.90
2022-10-11T03:53:12.347Z,16.90
2022-10-11T03:55:41.067Z,16.90
2022-10-11T03:58:09.318Z,16.90
2022-10-11T04:00:37.481Z,16.90
2022-10-11T04:03:06.218Z,16.90
2022-10-11T04:05:34.905Z,16.90
2022-10-11T04:08:03.057Z,16.80
2022-10-11T04:10:32.711Z,16.90
2022-10-11T04:13:00.948Z,16.90
2022-10-11T04:15:29.392Z,16.90
2022-10-11T04:17:57.597Z,16.90
2022-10-11T04:20:25.781Z,16.90
2022-10-11T04:22:53.983Z,16.90
2022-10-11T04:25:22.182Z,16.90
2022-10-11T04:27:52.079Z,16.90
2022-10-11T04:30:20.331Z,16.90
2022-10-11T04:32:48.516Z,16.80
2022-10-11T04:35:16.778Z,16.90
2022-10-11T04:37:45.442Z,16.90
2022-10-11T04:40:14.149Z,16.90
2022-10-11T04:42:42.379Z,16.90
2022-10-11T04:45:12.414Z,16.90
2022-10-11T04:47:41.221Z,16.90
2022-10-11T04:50:09.811Z,16.90
2022-10-11T04:52:37.976Z,16.90
2022-10-11T04:55:07.027Z,16.80
2022-10-11T04:57:35.232Z,16.90
2022-10-11T05:00:05.857Z,16.90
2022-10-11T05:02:35.920Z,16.90
2022-10-11T05:05:04.463Z,16.80
2022-10-11T05:07:32.760Z,16.80
2022-10-11T05:10:00.939Z,16.90
2022-10-11T05:12:29.169Z,16.90
2022-10-11T05:14:58.026Z,16.90
2022-10-11T05:17:26.668Z,16.90
2022-10-11T05:19:56.350Z,16.90
2022-10-11T05:22:24.491Z,16.90
2022-10-11T05:24:52.722Z,16.90
2022-10-11T05:27:20.891Z,16.80
2022-10-11T05:29:49.131Z,16.90
2022-10-11T05:32:17.357Z,16.90
2022-10-11T05:34:45.553Z,16.80
2022-10-11T05:37:15.228Z,16.80
2022-10-11T05:39:43.704Z,16.90
2022-10-11T05:42:11.855Z,16.90
2022-10-11T05:44:40.017Z,16.80
2022-10-11T05:47:08.354Z,16.90
2022-10-11T05:49:36.612Z,16.90
2022-10-11T05:52:06.709Z,16.80
2022-10-11T05:54:36.808Z,16.80
2022-10-11T05:57:06.954Z,16.90
2022-10-11T05:59:36.501Z,16.90
2022-10-11T06:02:04.668Z,16.90
2022-10-11T06:04:32.862Z,16.80
2022-10-11T06:07:01.105Z,16.90
2022-10-11T06:09:29.374Z,16.90
2022-10-11T06:11:59.144Z,16.90
2022-10-11T06:14:27.567Z,16.90
2022-10-11T06:16:55.821Z,16.90
2022-10-11T06:19:24.262Z,16.90
2022-10-11T06:21:53.027Z,16.90
2022-10-11T06:24:24.279Z,16.90
2022-10-11T06:26:53.460Z,16.90
2022-10-11T06:29:23.284Z,16.80
2022-10-11T06:31:51.474Z,16.90
2022-10-11T06:34:19.675Z,16.90
2022-10-11T06:36:47.803Z,16.90
2022-10-11T06:39:15.982Z,16.80
2022-10-11T06:41:44.179Z,16.80
2022-10-11T06:44:14.363Z,16.90
2022-10-11T06:46:44.417Z,16.90
2022-10-11T06:49:13.205Z,16.90
2022-10-11T06:51:41.397Z,16.80
2022-10-11T06:54:09.674Z,16.80
2022-10-11T06:56:37.796Z,16.90
2022-10-11T06:59:06.243Z,16.80
2022-10-11T07:01:34.446Z,16.90
2022-10-11T07:04:04.566Z,16.90
2022-10-11T07:06:32.987Z,16.80
2022-10-11T07:09:01.196Z,16.90
2022-10-11T07:11:29.405Z,16.90
2022-10-11T07:13:58.918Z,16.90
2022-10-11T07:16:27.334Z,16.90
2022-10-11T07:19:00.169Z,16.80
2022-10-11T07:21:30.736Z,16.90
2022-10-11T07:23:58.982Z,16.80
2022-10-11T07:26:27.277Z,16.80
2022-10-11T07:28:55.599Z,16.80
2022-10-11T07:31:25.735Z,16.80
2022-10-11T07:33:54.046Z,16.90
2022-10-11T07:36:23.318Z,16.80
2022-10-11T07:38:52.942Z,16.80
2022-10-11T07:41:21.251Z,16.90
2022-10-11T07:43:49.885Z,16.80
2022-10-11T07:46:18.427Z,16.80
2022-10-11T07:48:46.622Z,16.90
2022-10-11T07:51:15.830Z,16.90
2022-10-11T07:53:44.408Z,16.90
2022-10-11T07:56:14.751Z,16.90
2022-10-11T07:58:43.159Z,16.90
2022-10-11T08:01:11.636Z,16.90
2022-10-11T08:03:39.901Z,16.90
2022-10-11T08:06:09.992Z,16.90
2022-10-11T08:08:38.479Z,16.90
2022-10-11T08:11:06.867Z,16.90
2022-10-11T08:13:36.505Z,16.90
2022-10-11T08:16:11.676Z,16.90
2022-10-11T08:18:39.825Z,16.90
2022-10-11T08:21:09.045Z,16.90
2022-10-11T08:23:37.299Z,16.90
2022-10-11T08:26:05.906Z,16.90
2022-10-11T08:28:34.312Z,16.90
2022-10-11T08:31:03.949Z,16.90
2022-10-11T08:33:32.178Z,16.90
2022-10-11T08:36:00.385Z,16.90
2022-10-11T08:38:28.526Z,16.90
2022-10-11T08:40:57.423Z,16.90
2022-10-11T08:43:31.139Z,16.90
2022-10-11T08:46:00.398Z,16.90
2022-10-11T08:48:34.851Z,16.90
2022-10-11T08:51:03.054Z,16.90
2022-10-11T08:53:39.186Z,16.90
2022-10-11T08:56:07.915Z,16.90
2022-10-11T08:58:38.832Z,16.90
2022-10-11T09:01:07.806Z,17.00
2022-10-11T09:03:39.321Z,16.90
2022-10-11T09:06:13.349Z,16.90
2022-10-11T09:08:53.586Z,16.90
2022-10-11T09:11:25.553Z,16.90
2022-10-11T09:14:04.351Z,17.00
2022-10-11T09:16:39.607Z,17.00
2022-10-11T09:19:23.412Z,17.00
2022-10-11T09:21:53.299Z,17.00
2022-10-11T09:24:28.978Z,17.00
2022-10-11T09:26:57.731Z,17.00
2022-10-11T09:29:33.796Z,17.00
2022-10-11T09:32:02.021Z,17.00
2022-10-11T09:34:33.633Z,17.00
2022-10-11T09:37:04.799Z,17.00
2022-10-11T09:39:33.868Z,17.00
2022-10-11T09:42:02.980Z,17.00
2022-10-11T09:44:34.711Z,17.00
2022-10-11T09:47:02.890Z,17.00
2022-10-11T09:49:34.692Z,17.00
2022-10-11T09:52:03.831Z,17.00
2022-10-11T09:57:40.978Z,17.10
2022-10-11T10:00:20.521Z,17.00
2022-10-11T10:02:49.428Z,17.00
2022-10-11T10:05:21.085Z,17.10
2022-10-11T10:08:05.038Z,17.10
2022-10-11T10:10:38.523Z,17.10
2022-10-11T10:13:08.183Z,17.10
2022-10-11T10:15:37.043Z,17.10
2022-10-11T10:18:06.118Z,17.10
2022-10-11T10:20:36.259Z,17.10
2022-10-11T10:23:09.127Z,17.10
2022-10-11T10:25:43.333Z,17.10
2022-10-11T10:28:19.766Z,17.10
2022-10-11T10:30:54.469Z,17.10
2022-10-11T10:33:23.671Z,17.10
2022-10-11T10:35:54.977Z,17.00
2022-10-11T10:38:26.755Z,17.10
2022-10-11T10:40:56.678Z,17.10
2022-10-11T10:43:26.461Z,17.10
2022-10-11T10:46:22.148Z,17.10
2022-10-11T10:51:45.960Z,17.20
2022-10-11T10:54:19.383Z,17.10
2022-10-11T10:57:18.219Z,17.20
2022-10-11T11:00:08.827Z,17.10
2022-10-11T11:02:41.658Z,17.10
2022-10-11T11:05:17.576Z,17.10
2022-10-11T11:07:48.277Z,17.20
2022-10-11T11:10:17.857Z,17.10
2022-10-11T11:12:47.064Z,17.10
2022-10-11T11:15:19.748Z,17.20
2022-10-11T11:17:55.086Z,17.20
2022-10-11T11:20:32.992Z,17.20
2022-10-11T11:23:05.099Z,17.20
2022-10-11T11:25:45.090Z,17.20
2022-10-11T11:28:24.466Z,17.20
2022-10-11T11:30:55.916Z,17.20
2022-10-11T11:33:28.451Z,17.20
2022-10-11T11:35:57.670Z,17.20
2022-10-11T11:38:30.055Z,17.20
2022-10-11T11:40:58.695Z,17.20
2022-10-11T11:43:29.270Z,17.20
2022-10-11T11:45:58.337Z,17.20
2022-10-11T11:48:27.045Z,17.20
2022-10-11T11:50:59.245Z,17.20
2022-10-11T11:53:39.557Z,17.20
2022-10-11T11:56:09.682Z,17.20
2022-10-11T11:58:41.494Z,17.30
2022-10-11T12:01:17.002Z,17.20
2022-10-11T12:03:47.695Z,17.20
2022-10-11T12:06:21.816Z,17.10
2022-10-11T12:09:06.958Z,17.20
2022-10-11T12:11:49.285Z,17.20
2022-10-11T12:14:24.798Z,17.20
2022-10-11T12:17:23.473Z,17.20
2022-10-11T12:20:10.823Z,17.20
2022-10-11T12:22:53.922Z,17.20
2022-10-11T12:25:34.953Z,17.20
2022-10-11T12:28:03.809Z,17.20
2022-10-11T12:30:53.897Z,17.20
2022-10-11T12:33:23.011Z,17.20
2022-10-11T12:36:08.263Z,17.20
2022-10-11T12:38:37.868Z,17.20
2022-10-11T12:41:49.882Z,17.20
2022-10-11T12:44:22.069Z,17.20
2022-10-11T12:47:04.620Z,17.30
2022-10-11T12:49:43.876Z,17.20
2022-10-11T12:52:27.018Z,17.20
2022-10-11T12:55:20.649Z,17.20
2022-10-11T12:58:26.016Z,17.20
2022-10-11T13:01:18.019Z,17.20
2022-10-11T13:03:49.372Z,17.20
2022-10-11T13:06:19.119Z,17.20
2022-10-11T13:08:49.810Z,17.20
2022-10-11T13:11:19.912Z,17.20
2022-10-11T13:13:52.600Z,17.20
2022-10-11T13:16:22.043Z,17.20
2022-10-11T13:18:51.744Z,17.20
2022-10-11T13:21:31.553Z,17.20
2022-10-11T13:24:01.635Z,17.30
2022-10-11T13:26:30.730Z,17.20
2022-10-11T13:29:01.243Z,17.30
2022-10-11T13:31:29.477Z,17.30
2022-10-11T13:33:59.358Z,17.20
2022-10-11T13:36:28.358Z,17.20
2022-10-11T13:38:57.960Z,17.20
2022-10-11T13:41:27.166Z,17.30
2022-10-11T13:43:55.626Z,17.20
2022-10-11T13:46:26.306Z,17.20
2022-10-11T13:49:01.832Z,17.20
2022-10-11T13:51:32.689Z,17.30
2022-10-11T13:54:02.564Z,17.30
2022-10-11T13:56:31.629Z,17.30
2022-10-11T13:58:59.890Z,17.30
2022-10-11T14:01:31.447Z,17.30
2022-10-11T14:04:00.868Z,17.30
2022-10-11T14:06:40.365Z,17.30
2022-10-11T14:09:14.686Z,17.30
2022-10-11T14:11:42.944Z,17.30
2022-10-11T14:14:31.230Z,17.30
2022-10-11T14:17:05.348Z,17.30
2022-10-11T14:19:33.711Z,17.30
2022-10-11T14:22:01.871Z,17.30
2022-10-11T14:24:30.069Z,17.30
2022-10-11T14:26:59.153Z,17.30
2022-10-11T14:29:28.035Z,17.30
2022-10-11T14:32:06.016Z,17.30
2022-10-11T14:34:34.283Z,17.30
2022-10-11T14:37:02.529Z,17.30
2022-10-11T14:39:31.869Z,17.30
2022-10-11T14:42:00.196Z,17.30
2022-10-11T14:44:28.509Z,17.30
2022-10-11T14:46:56.853Z,17.30
2022-10-11T14:49:29.411Z,17.30
2022-10-11T14:51:58.819Z,17.30
2022-10-11T14:54:28.255Z,17.30
2022-10-11T14:56:57.169Z,17.30
2022-10-11T14:59:28.960Z,17.30
2022-10-11T15:01:57.182Z,17.30
2022-10-11T15:04:26.262Z,17.30
2022-10-11T15:06:56.580Z,17.20
2022-10-11T15:09:24.798Z,17.20
2022-10-11T15:11:55.459Z,17.20
2022-10-11T15:14:29.851Z,17.20
2022-10-11T15:16:59.154Z,17.20
2022-10-11T15:19:28.335Z,17.20
2022-10-11T15:21:57.897Z,17.20
2022-10-11T15:24:26.124Z,17.20
2022-10-11T15:26:54.737Z,17.20
2022-10-11T15:29:27.005Z,17.20
2022-10-11T15:31:55.713Z,17.20
2022-10-11T15:34:23.825Z,17.30
2022-10-11T15:36:52.081Z,17.30
2022-10-11T15:39:28.693Z,17.40
2022-10-11T15:41:56.938Z,17.40
2022-10-11T15:44:26.562Z,17.40
2022-10-11T15:46:54.759Z,17.40
2022-10-11T15:49:22.854Z,17.30
2022-10-11T15:51:51.094Z,17.20
2022-10-11T15:54:19.285Z,17.30
2022-10-11T15:56:49.104Z,17.30
2022-10-11T15:59:17.246Z,17.40
2022-10-11T16:01:45.428Z,17.40
2022-10-11T16:04:13.561Z,17.40
2022-10-11T16:06:42.739Z,17.50
2022-10-11T16:09:10.906Z,17.50
2022-10-11T16:11:39.526Z,17.40
2022-10-11T16:14:09.077Z,17.40
2022-10-11T16:16:37.242Z,17.20
2022-10-11T16:19:05.872Z,17.30
2022-10-11T16:21:34.134Z,17.30
2022-10-11T16:24:02.743Z,17.40
2022-10-11T16:26:31.642Z,17.30
2022-10-11T16:28:59.929Z,17.40
2022-10-11T16:31:29.523Z,17.40
2022-10-11T16:33:57.752Z,17.40
2022-10-11T16:36:40.780Z,17.50
2022-10-11T16:39:10.473Z,17.40
2022-10-11T16:41:38.767Z,17.40
2022-10-11T16:44:07.078Z,17.30
2022-10-11T16:46:36.840Z,17.20
2022-10-11T16:49:05.602Z,17.30
2022-10-11T16:51:33.763Z,17.20
2022-10-11T16:54:02.512Z,17.20
2022-10-11T16:56:33.925Z,17.20
2022-10-11T16:59:04.312Z,17.30
2022-10-11T17:01:32.945Z,17.40
2022-10-11T17:04:03.074Z,17.40
2022-10-11T17:06:31.731Z,17.40
2022-10-11T17:08:59.868Z,17.30
2022-10-11T17:11:28.061Z,17.20
2022-10-11T17:13:56.736Z,17.10
2022-10-11T17:16:25.010Z,17.10
2022-10-11T17:18:53.217Z,17.10
2022-10-11T17:21:22.963Z,17.10
2022-10-11T17:23:51.249Z,17.10
2022-10-11T17:26:20.460Z,17.10
2022-10-11T17:28:48.763Z,17.10
2022-10-11T17:31:17.144Z,17.10
2022-10-11T17:33:45.484Z,17.10
2022-10-11T17:36:15.620Z,17.20
2022-10-11T17:38:46.509Z,17.20
2022-10-11T17:41:14.916Z,17.30
2022-10-11T17:43:43.715Z,17.20
2022-10-11T17:46:13.197Z,17.20
2022-10-11T17:48:41.668Z,17.20
2022-10-11T17:51:10.574Z,17.20
2022-10-11T17:53:38.967Z,17.10
2022-10-11T17:56:09.621Z,17.20
2022-10-11T17:58:38.145Z,17.10
2022-10-11T18:01:07.756Z,17.20
2022-10-11T18:03:36.388Z,17.20
2022-10-11T18:06:06.056Z,17.20
2022-10-11T18:08:39.947Z,17.30
2022-10-11T18:11:13.537Z,17.30
2022-10-11T18:13:46.247Z,17.20
2022-10-11T18:16:15.899Z,17.10
2022-10-11T18:18:44.794Z,17.00
2022-10-11T18:21:13.141Z,17.10
2022-10-11T18:23:42.036Z,17.10
2022-10-11T18:26:13.006Z,17.10
2022-10-11T18:28:41.961Z,17.10
2022-10-11T18:31:13.474Z,17.20
2022-10-11T18:33:42.714Z,17.20
2022-10-11T18:36:13.508Z,17.20
2022-10-11T18:38:43.985Z,17.20
2022-10-11T18:41:14.369Z,17.10
2022-10-11T18:43:42.942Z,17.10
2022-10-11T18:46:12.372Z,17.00
2022-10-11T18:48:41.686Z,17.10
2022-10-11T18:51:11.030Z,17.10
2022-10-11T18:53:40.004Z,17.00
2022-10-11T18:56:09.612Z,17.00
2022-10-11T18:58:40.008Z,16.90
2022-10-11T19:01:08.545Z,17.00
2022-10-11T19:03:36.790Z,17.20
2022-10-11T19:06:05.726Z,17.20
2022-10-11T19:08:34.356Z,17.20
2022-10-11T19:11:06.524Z,17.10
2022-10-11T19:13:34.792Z,17.10
2022-10-11T19:16:11.893Z,17.00
2022-10-11T19:18:44.026Z,17.00
2022-10-11T19:21:13.585Z,17.00
2022-10-11T19:23:42.704Z,16.90
2022-10-11T19:26:14.045Z,17.00
2022-10-11T19:28:42.282Z,16.90
2022-10-11T19:31:16.983Z,17.00
2022-10-11T19:33:45.487Z,16.90
2022-10-11T19:36:14.440Z,16.90
2022-10-11T19:38:44.608Z,17.10
2022-10-11T19:41:12.942Z,17.10
2022-10-11T19:43:41.163Z,17.10
2022-10-11T19:46:10.634Z,17.10
2022-10-11T19:48:40.317Z,17.00
2022-10-11T19:51:09.794Z,16.90
2022-10-11T19:53:37.993Z,17.00
2022-10-11T19:56:07.520Z,17.00
2022-10-11T19:58:35.791Z,17.00
2022-10-11T20:01:04.330Z,17.00
2022-10-11T20:03:32.670Z,16.90
2022-10-11T20:06:02.746Z,17.00
2022-10-11T20:08:31.975Z,17.10
2022-10-11T20:11:00.172Z,17.10
2022-10-11T20:13:32.478Z,17.10
2022-10-11T20:16:03.988Z,17.00
2022-10-11T20:18:32.206Z,17.00
2022-10-11T20:21:03.323Z,17.00
2022-10-11T20:23:31.584Z,16.90
2022-10-11T20:26:00.572Z,16.90
2022-10-11T20:28:29.060Z,16.90
2022-10-11T20:30:57.344Z,17.00
2022-10-11T20:33:25.635Z,16.90
2022-10-11T20:36:00.477Z,17.00
2022-10-11T20:38:30.499Z,17.10
2022-10-11T20:40:58.716Z,17.10
2022-10-11T20:43:27.004Z,17.00
2022-10-11T20:46:02.056Z,17.00
2022-10-11T20:48:30.358Z,16.90
2022-10-11T20:50:58.596Z,16.80
2022-10-11T20:53:27.584Z,16.90
2022-10-11T20:55:57.202Z,16.80
2022-10-11T20:58:25.433Z,16.80
2022-10-11T21:00:57.092Z,16.90
2022-10-11T21:03:25.786Z,17.00
2022-10-11T21:05:59.865Z,17.10
2022-10-11T21:10:57.532Z,17.10
2022-10-11T21:13:25.748Z,17.00
2022-10-11T21:15:53.901Z,16.90
2022-10-11T21:18:22.157Z,16.80
2022-10-11T21:20:50.340Z,16.90
2022-10-11T21:23:19.956Z,16.80
2022-10-11T21:25:48.122Z,16.90
2022-10-11T21:28:17.729Z,16.80
2022-10-11T21:30:45.849Z,16.80
2022-10-11T21:33:14.026Z,16.80
2022-10-11T21:35:42.176Z,16.90
2022-10-11T21:38:10.615Z,16.90
2022-10-11T21:40:40.131Z,17.00
2022-10-11T21:43:08.441Z,17.00
2022-10-11T21:45:39.180Z,17.00
2022-10-11T21:48:07.690Z,17.00
2022-10-11T21:50:35.859Z,16.90
2022-10-11T21:53:04.069Z,16.80
2022-10-11T21:55:32.180Z,16.80
2022-10-11T21:58:00.367Z,16.80
2022-10-11T22:00:28.485Z,16.90
2022-10-11T22:02:58.160Z,16.90
2022-10-11T22:05:26.353Z,16.90
2022-10-11T22:07:54.534Z,17.00
2022-10-11T22:10:22.695Z,17.10
2022-10-11T22:12:50.896Z,17.00
2022-10-11T22:15:19.110Z,17.00
2022-10-11T22:17:47.340Z,16.90
2022-10-11T22:20:17.046Z,16.90
2022-10-11T22:22:45.262Z,16.90
2022-10-11T22:25:13.415Z,16.80
2022-10-11T22:27:41.593Z,16.80
2022-10-11T22:30:10.717Z,16.80
2022-10-11T22:32:38.918Z,16.90
2022-10-11T22:35:07.683Z,16.90
2022-10-11T22:37:37.561Z,17.10
2022-10-11T22:40:06.663Z,17.10
2022-10-11T22:42:34.805Z,17.00
2022-10-11T22:45:03.015Z,17.00
2022-10-11T22:47:31.195Z,16.80
2022-10-11T22:49:59.344Z,16.80
2022-10-11T22:52:27.512Z,16.80
2022-10-11T22:54:57.075Z,16.90
2022-10-11T22:57:25.239Z,16.90
2022-10-11T22:59:53.418Z,16.90
2022-10-11T23:02:21.614Z,16.90
2022-10-11T23:04:50.500Z,17.00
2022-10-11T23:07:18.679Z,17.10
2022-10-11T23:09:46.904Z,17.00
2022-10-11T23:12:16.465Z,17.00
2022-10-11T23:14:45.135Z,16.90
2022-10-11T23:17:13.368Z,16.90
2022-10-11T23:19:41.550Z,16.80
2022-10-11T23:22:09.703Z,16.90
2022-10-11T23:24:37.896Z,16.80
2022-10-11T23:27:06.126Z,16.80
2022-10-11T23:29:35.714Z,16.80
2022-10-11T23:32:03.948Z,16.80
2022-10-11T23:34:34.029Z,16.80
2022-10-11T23:37:02.155Z,16.80
2022-10-11T23:39:30.346Z,16.80
2022-10-11T23:41:58.602Z,16.90
2022-10-11T23:44:26.786Z,16.90
2022-10-11T23:46:56.355Z,16.90
2022-10-11T23:49:24.513Z,16.80
2022-10-11T23:51:52.662Z,16.90
2022-10-11T23:54:20.852Z,16.80
2022-10-11T23:56:49.065Z,16.80
2022-10-11T23:59:17.293Z,16.80
