createdAt,value
2022-12-31T00:01:25.825Z,10.50
2022-12-31T00:03:52.590Z,10.58
2022-12-31T00:06:29.166Z,10.57
2022-12-31T00:08:57.567Z,10.68
2022-12-31T00:11:25.762Z,10.59
2022-12-31T00:13:53.029Z,10.58
2022-12-31T00:16:26.213Z,10.41
2022-12-31T00:18:55.316Z,10.35
2022-12-31T00:21:22.655Z,10.49
2022-12-31T00:23:49.206Z,10.47
2022-12-31T00:26:17.999Z,10.59
2022-12-31T00:28:45.227Z,10.58
2022-12-31T00:31:15.494Z,10.58
2022-12-31T00:33:42.841Z,10.60
2022-12-31T00:36:20.299Z,10.66
2022-12-31T00:38:49.305Z,10.68
2022-12-31T00:41:16.946Z,10.72
2022-12-31T00:43:43.621Z,10.78
2022-12-31T00:46:11.314Z,10.82
2022-12-31T00:48:38.395Z,10.76
2022-12-31T00:51:06.997Z,10.72
2022-12-31T00:53:33.956Z,10.82
2022-12-31T00:56:22.449Z,10.84
2022-12-31T00:58:49.505Z,10.83
2022-12-31T01:01:28.724Z,10.79
2022-12-31T01:03:58.961Z,10.87
2022-12-31T01:06:25.926Z,10.98
2022-12-31T01:08:53.233Z,10.96
2022-12-31T01:11:22.321Z,10.89
2022-12-31T01:13:58.210Z,10.96
2022-12-31T01:16:30.768Z,10.99
2022-12-31T01:18:59.580Z,11.02
2022-12-31T01:21:26.172Z,11.04
2022-12-31T01:23:52.629Z,11.02
2022-12-31T01:26:19.676Z,11.08
2022-12-31T01:28:46.455Z,11.10
2022-12-31T01:31:15.962Z,10.99
2022-12-31T01:33:43.331Z,10.95
2022-12-31T01:36:25.592Z,11.07
2022-12-31T01:38:56.716Z,11.15
2022-12-31T01:41:26.813Z,11.13
2022-12-31T01:44:24.878Z,11.12
2022-12-31T01:46:58.256Z,11.20
2022-12-31T01:49:42.985Z,11.03
2022-12-31T01:52:18.461Z,11.14
2022-12-31T01:54:49.588Z,11.16
2022-12-31T01:57:16.855Z,11.19
2022-12-31T01:59:44.802Z,11.25
2022-12-31T02:02:12.775Z,11.33
2022-12-31T02:04:39.277Z,11.35
2022-12-31T02:07:08.016Z,11.40
2022-12-31T02:09:38.448Z,11.38
2022-12-31T02:12:06.043Z,11.36
2022-12-31T02:14:37.119Z,11.34
2022-12-31T02:17:28.259Z,11.39
2022-12-31T02:20:18.609Z,11.36
2022-12-31T02:23:01.487Z,11.31
2022-12-31T02:25:42.896Z,11.32
2022-12-31T02:28:35.883Z,11.39
2022-12-31T02:31:33.075Z,11.41
2022-12-31T02:34:11.622Z,11.38
2022-12-31T02:36:43.049Z,11.35
2022-12-31T02:39:10.567Z,11.57
2022-12-31T02:41:52.310Z,11.53
2022-12-31T02:44:33.645Z,11.61
2022-12-31T02:47:09.109Z,11.73
2022-12-31T02:49:42.505Z,11.75
2022-12-31T02:52:39.708Z,11.73
2022-12-31T02:55:48.500Z,11.83
2022-12-31T02:58:21.326Z,11.82
2022-12-31T03:01:13.798Z,11.76
2022-12-31T03:03:40.846Z,11.76
2022-12-31T03:06:08.889Z,11.72
2022-12-31T03:08:55.470Z,11.58
2022-12-31T03:11:40.208Z,11.67
2022-12-31T03:14:06.640Z,11.73
2022-12-31T03:16:34.269Z,11.74
2022-12-31T03:19:19.166Z,11.76
2022-12-31T03:22:04.106Z,11.69
2022-12-31T03:24:48.961Z,11.68
2022-12-31T03:27:15.340Z,11.63
2022-12-31T03:29:41.704Z,11.63
2022-12-31T03:32:08.079Z,11.63
2022-12-31T03:34:34.446Z,11.64
2022-12-31T03:37:00.828Z,11.63
2022-12-31T03:39:27.208Z,11.58
2022-12-31T03:41:53.621Z,11.63
2022-12-31T03:44:20.111Z,11.61
2022-12-31T03:46:46.484Z,11.54
2022-12-31T03:49:12.857Z,11.49
2022-12-31T03:51:39.243Z,11.53
2022-12-31T03:54:05.621Z,11.55
2022-12-31T03:56:32.029Z,11.62
2022-12-31T03:58:58.399Z,11.64
2022-12-31T04:01:25.401Z,11.57
2022-12-31T04:03:51.841Z,11.70
2022-12-31T04:06:18.233Z,11.65
2022-12-31T04:08:44.621Z,11.71
2022-12-31T04:11:13.663Z,11.70
2022-12-31T04:13:43.798Z,11.77
2022-12-31T04:16:10.367Z,11.75
2022-12-31T04:18:36.756Z,11.73
2022-12-31T04:21:04.632Z,11.80
2022-12-31T04:23:31.376Z,11.77
2022-12-31T04:25:57.749Z,11.70
2022-12-31T04:28:24.191Z,11.69
2022-12-31T04:30:50.554Z,11.81
2022-12-31T04:33:16.964Z,11.78
2022-12-31T04:35:43.947Z,11.83
2022-12-31T04:38:10.349Z,11.82
2022-12-31T04:40:56.767Z,11.90
2022-12-31T04:43:23.131Z,11.94
2022-12-31T04:45:49.490Z,11.93
2022-12-31T04:48:15.928Z,11.95
2022-12-31T04:50:42.296Z,11.88
2022-12-31T04:53:08.671Z,11.95
2022-12-31T04:55:35.018Z,12.02
2022-12-31T04:58:01.453Z,12.00
2022-12-31T05:00:27.817Z,12.06
2022-12-31T05:02:54.224Z,12.08
2022-12-31T05:05:20.638Z,12.09
2022-12-31T05:07:47.026Z,12.06
2022-12-31T05:10:13.434Z,12.02
2022-12-31T05:12:39.807Z,12.06
2022-12-31T05:15:06.924Z,12.04
2022-12-31T05:17:33.313Z,12.16
2022-12-31T05:19:59.694Z,12.10
2022-12-31T05:22:28.928Z,11.99
2022-12-31T05:24:56.267Z,12.04
2022-12-31T05:27:22.847Z,11.97
2022-12-31T05:29:49.216Z,11.97
2022-12-31T05:32:15.794Z,11.94
2022-12-31T05:34:42.199Z,11.99
2022-12-31T05:37:08.565Z,12.09
2022-12-31T05:39:35.762Z,12.11
2022-12-31T05:42:02.111Z,12.10
2022-12-31T05:44:28.501Z,12.15
2022-12-31T05:46:54.868Z,12.20
2022-12-31T05:49:21.229Z,12.19
2022-12-31T05:51:47.589Z,12.24
2022-12-31T05:54:13.973Z,12.31
2022-12-31T05:56:40.372Z,12.32
2022-12-31T05:59:06.735Z,12.31
2022-12-31T06:01:33.149Z,12.32
2022-12-31T06:04:00.344Z,12.39
2022-12-31T06:06:26.763Z,12.39
2022-12-31T06:08:53.150Z,12.38
2022-12-31T06:11:19.519Z,12.44
2022-12-31T06:13:45.889Z,12.38
2022-12-31T06:16:12.658Z,12.34
2022-12-31T06:18:39.371Z,12.43
2022-12-31T06:21:06.591Z,12.42
2022-12-31T06:23:33.035Z,12.46
2022-12-31T06:26:04.669Z,12.57
2022-12-31T06:28:31.046Z,12.53
2022-12-31T06:31:01.333Z,12.56
2022-12-31T06:33:28.207Z,12.64
2022-12-31T06:35:59.336Z,12.65
2022-12-31T06:38:27.148Z,12.56
2022-12-31T06:40:53.592Z,12.63
2022-12-31T06:43:20.519Z,12.65
2022-12-31T06:45:47.157Z,12.68
2022-12-31T06:48:13.666Z,12.69
2022-12-31T06:50:40.324Z,12.75
2022-12-31T06:53:07.619Z,12.81
2022-12-31T06:55:34.280Z,12.85
2022-12-31T06:58:01.058Z,12.78
2022-12-31T07:00:27.810Z,12.74
2022-12-31T07:03:18.725Z,12.77
2022-12-31T07:05:50.681Z,12.87
2022-12-31T07:08:21.875Z,12.85
2022-12-31T07:10:54.132Z,12.78
2022-12-31T07:13:42.575Z,12.79
2022-12-31T07:16:23.708Z,12.78
2022-12-31T07:19:05.129Z,12.74
2022-12-31T07:21:37.376Z,12.88
2022-12-31T07:24:06.341Z,12.87
2022-12-31T07:26:56.705Z,12.91
2022-12-31T07:29:52.921Z,12.95
2022-12-31T07:32:43.418Z,12.93
2022-12-31T07:35:21.819Z,12.94
2022-12-31T07:37:48.115Z,12.93
2022-12-31T07:40:39.741Z,12.97
2022-12-31T07:43:29.101Z,12.91
2022-12-31T07:46:17.457Z,12.77
2022-12-31T07:48:44.017Z,12.84
2022-12-31T07:51:11.676Z,12.84
2022-12-31T07:53:38.625Z,12.87
2022-12-31T07:56:07.052Z,12.78
2022-12-31T07:59:10.754Z,12.81
2022-12-31T08:02:13.716Z,12.88
2022-12-31T08:05:00.530Z,12.93
2022-12-31T08:07:29.868Z,12.98
2022-12-31T08:10:29.200Z,12.92
2022-12-31T08:13:02.099Z,12.97
2022-12-31T08:15:30.773Z,12.96
2022-12-31T08:17:57.681Z,12.97
2022-12-31T08:20:24.230Z,12.94
2022-12-31T08:23:02.807Z,13.04
2022-12-31T08:25:56.935Z,13.10
2022-12-31T08:28:35.552Z,13.07
2022-12-31T08:31:08.770Z,12.98
2022-12-31T08:33:44.685Z,12.97
2022-12-31T08:36:27.006Z,13.09
2022-12-31T08:39:01.249Z,13.10
2022-12-31T08:41:43.430Z,13.12
2022-12-31T08:44:37.093Z,13.09
2022-12-31T08:47:03.442Z,13.11
2022-12-31T08:49:34.171Z,13.02
2022-12-31T08:52:01.591Z,13.19
2022-12-31T08:54:28.578Z,13.12
2022-12-31T08:57:16.206Z,13.20
2022-12-31T09:00:07.137Z,13.19
2022-12-31T09:03:10.058Z,13.19
2022-12-31T09:06:06.090Z,13.30
2022-12-31T09:08:45.354Z,13.30
2022-12-31T09:11:47.947Z,13.30
2022-12-31T09:14:43.729Z,13.33
2022-12-31T09:17:15.902Z,13.34
2022-12-31T09:19:42.267Z,13.30
2022-12-31T09:22:10.513Z,13.23
2022-12-31T09:24:37.235Z,13.31
2022-12-31T09:27:12.894Z,13.42
2022-12-31T09:29:51.128Z,13.35
2022-12-31T09:32:25.566Z,13.28
2022-12-31T09:35:04.072Z,13.35
2022-12-31T09:37:51.192Z,13.39
2022-12-31T09:40:38.888Z,13.46
2022-12-31T09:43:05.183Z,13.39
2022-12-31T09:45:56.395Z,13.41
2022-12-31T09:48:41.814Z,13.39
2022-12-31T09:51:25.260Z,13.51
2022-12-31T09:54:11.033Z,13.56
2022-12-31T09:57:01.968Z,13.61
2022-12-31T09:59:38.932Z,13.62
2022-12-31T10:02:17.136Z,13.60
2022-12-31T10:04:52.939Z,13.48
2022-12-31T10:07:31.479Z,13.69
2022-12-31T10:10:20.674Z,13.65
2022-12-31T10:13:09.078Z,13.52
2022-12-31T10:15:57.602Z,13.52
2022-12-31T10:18:57.604Z,13.49
2022-12-31T10:21:42.716Z,13.57
2022-12-31T10:24:22.586Z,13.46
2022-12-31T10:27:16.417Z,13.55
2022-12-31T10:30:01.991Z,13.52
2022-12-31T10:32:43.606Z,13.52
2022-12-31T10:35:13.840Z,13.63
2022-12-31T10:38:26.575Z,13.70
2022-12-31T10:41:14.874Z,13.71
2022-12-31T10:44:09.331Z,13.79
2022-12-31T10:46:44.950Z,13.75
2022-12-31T10:50:01.803Z,13.58
2022-12-31T10:52:49.431Z,13.68
2022-12-31T10:55:43.647Z,13.83
2022-12-31T10:58:59.893Z,13.71
2022-12-31T11:02:03.378Z,13.78
2022-12-31T11:05:08.073Z,13.83
2022-12-31T11:07:59.683Z,13.67
2022-12-31T11:10:55.563Z,13.79
2022-12-31T11:13:49.028Z,13.80
2022-12-31T11:16:22.330Z,13.87
2022-12-31T11:19:02.123Z,13.98
2022-12-31T11:21:54.363Z,14.02
2022-12-31T11:24:29.488Z,14.08
2022-12-31T11:27:17.897Z,14.13
2022-12-31T11:30:23.445Z,14.12
2022-12-31T11:33:08.460Z,14.06
2022-12-31T11:35:56.900Z,14.08
2022-12-31T11:38:29.992Z,14.07
2022-12-31T11:41:21.230Z,14.13
2022-12-31T11:43:58.185Z,14.20
2022-12-31T11:46:43.353Z,14.23
2022-12-31T11:49:37.903Z,14.39
2022-12-31T11:52:15.999Z,14.36
2022-12-31T11:54:59.281Z,14.45
2022-12-31T11:57:33.471Z,14.46
2022-12-31T12:00:03.576Z,14.47
2022-12-31T12:02:34.803Z,14.33
2022-12-31T12:05:10.346Z,14.40
2022-12-31T12:07:37.582Z,14.26
2022-12-31T12:10:16.903Z,14.27
2022-12-31T12:12:43.727Z,14.21
2022-12-31T12:15:21.620Z,14.23
2022-12-31T12:17:57.664Z,14.27
2022-12-31T12:20:36.795Z,14.25
2022-12-31T12:23:14.854Z,14.16
2022-12-31T12:25:43.613Z,14.20
2022-12-31T12:28:24.166Z,14.18
2022-12-31T12:31:01.060Z,14.12
2022-12-31T12:33:30.160Z,14.07
2022-12-31T12:36:10.195Z,14.03
2022-12-31T12:38:37.504Z,14.00
2022-12-31T12:41:06.828Z,13.88
2022-12-31T12:43:36.001Z,13.74
2022-12-31T12:46:04.051Z,13.81
2022-12-31T12:48:40.653Z,13.74
2022-12-31T12:51:18.314Z,13.65
2022-12-31T12:54:02.861Z,13.67
2022-12-31T12:56:49.337Z,13.64
2022-12-31T12:59:34.661Z,13.61
2022-12-31T13:02:26.741Z,13.55
2022-12-31T13:05:37.976Z,13.49
2022-12-31T13:08:24.521Z,13.42
2022-12-31T13:11:00.057Z,13.35
2022-12-31T13:13:46.854Z,13.38
2022-12-31T13:16:43.393Z,13.48
2022-12-31T13:19:43.037Z,13.44
2022-12-31T13:22:23.404Z,13.46
2022-12-31T13:24:58.960Z,13.42
2022-12-31T13:27:33.703Z,13.40
2022-12-31T13:30:02.680Z,13.47
2022-12-31T13:32:42.268Z,13.49
2022-12-31T13:35:44.456Z,13.43
2022-12-31T13:38:46.024Z,13.43
2022-12-31T13:41:41.691Z,13.36
2022-12-31T13:44:29.532Z,13.26
2022-12-31T13:47:17.566Z,13.41
2022-12-31T13:49:48.964Z,13.33
2022-12-31T13:52:52.935Z,13.38
2022-12-31T13:55:33.212Z,13.27
2022-12-31T13:58:22.624Z,13.33
2022-12-31T14:01:26.244Z,13.23
2022-12-31T14:04:16.930Z,13.30
2022-12-31T14:06:49.721Z,13.23
2022-12-31T14:09:22.422Z,13.23
2022-12-31T14:12:13.603Z,13.28
2022-12-31T14:14:58.709Z,13.22
2022-12-31T14:17:49.943Z,13.21
2022-12-31T14:20:46.756Z,13.18
2022-12-31T14:23:41.094Z,13.20
2022-12-31T14:26:34.090Z,13.11
2022-12-31T14:29:03.366Z,13.14
2022-12-31T14:32:02.171Z,13.07
2022-12-31T14:34:49.721Z,13.05
2022-12-31T14:37:39.717Z,12.99
2022-12-31T14:40:15.054Z,12.97
2022-12-31T14:43:00.844Z,12.92
2022-12-31T14:45:46.785Z,13.04
2022-12-31T14:48:39.590Z,13.00
2022-12-31T14:51:06.803Z,13.04
2022-12-31T14:53:33.492Z,13.04
2022-12-31T14:56:06.069Z,12.99
2022-12-31T14:58:35.051Z,12.98
2022-12-31T15:01:08.901Z,12.85
2022-12-31T15:03:44.964Z,12.90
2022-12-31T15:06:25.158Z,12.95
2022-12-31T15:09:10.184Z,12.92
2022-12-31T15:11:58.447Z,12.92
2022-12-31T15:14:38.127Z,12.91
2022-12-31T15:17:40.300Z,12.98
2022-12-31T15:20:21.828Z,13.15
2022-12-31T15:22:50.872Z,13.17
2022-12-31T15:25:33.869Z,13.12
2022-12-31T15:28:06.424Z,13.11
2022-12-31T15:30:55.972Z,13.06
2022-12-31T15:33:31.017Z,13.03
2022-12-31T15:36:10.375Z,13.07
2022-12-31T15:38:39.576Z,13.09
2022-12-31T15:41:24.406Z,13.07
2022-12-31T15:44:00.807Z,13.05
2022-12-31T15:46:33.316Z,13.01
2022-12-31T15:49:09.029Z,13.01
2022-12-31T15:51:59.311Z,12.94
2022-12-31T15:54:36.045Z,12.93
2022-12-31T15:57:09.045Z,12.87
2022-12-31T15:59:38.130Z,12.76
2022-12-31T16:02:05.202Z,12.91
2022-12-31T16:04:39.297Z,12.78
2022-12-31T16:07:05.725Z,12.69
2022-12-31T16:09:35.787Z,12.78
2022-12-31T16:12:12.233Z,12.77
2022-12-31T16:14:42.633Z,12.84
2022-12-31T16:17:30.642Z,12.77
2022-12-31T16:19:58.517Z,12.72
2022-12-31T16:22:26.371Z,12.76
2022-12-31T16:27:45.106Z,12.63
2022-12-31T16:30:28.413Z,12.72
2022-12-31T16:32:59.971Z,12.73
2022-12-31T16:35:32.443Z,12.73
2022-12-31T16:38:07.840Z,12.84
2022-12-31T16:40:34.535Z,12.78
2022-12-31T16:43:01.269Z,12.71
2022-12-31T16:45:30.991Z,12.66
2022-12-31T16:48:16.952Z,12.72
2022-12-31T16:50:55.900Z,12.54
2022-12-31T16:53:26.082Z,12.58
2022-12-31T16:56:00.077Z,12.64
2022-12-31T16:58:30.769Z,12.72
2022-12-31T17:01:12.376Z,12.73
2022-12-31T17:03:43.971Z,12.58
2022-12-31T17:06:17.088Z,12.65
2022-12-31T17:08:46.323Z,12.64
2022-12-31T17:11:35.454Z,12.62
2022-12-31T17:14:11.547Z,12.70
2022-12-31T17:17:03.329Z,12.74
2022-12-31T17:19:45.272Z,12.69
2022-12-31T17:22:32.923Z,12.65
2022-12-31T17:25:08.815Z,12.70
2022-12-31T17:27:36.771Z,12.64
2022-12-31T17:30:22.153Z,12.60
2022-12-31T17:32:50.091Z,12.68
2022-12-31T17:35:34.519Z,12.67
2022-12-31T17:38:22.512Z,12.75
2022-12-31T17:41:04.213Z,12.72
2022-12-31T17:43:35.231Z,12.67
2022-12-31T17:46:02.916Z,12.65
2022-12-31T17:48:29.487Z,12.48
2022-12-31T17:50:58.595Z,12.59
2022-12-31T17:53:24.979Z,12.55
2022-12-31T17:55:54.041Z,12.65
2022-12-31T17:58:29.652Z,12.45
2022-12-31T18:00:56.580Z,12.42
2022-12-31T18:03:23.012Z,12.53
2022-12-31T18:05:49.415Z,12.49
2022-12-31T18:08:15.789Z,12.42
2022-12-31T18:10:43.944Z,12.36
2022-12-31T18:13:23.156Z,12.31
2022-12-31T18:15:49.743Z,12.31
2022-12-31T18:18:26.032Z,12.30
2022-12-31T18:20:56.518Z,12.29
2022-12-31T18:23:48.825Z,12.25
2022-12-31T18:26:17.525Z,12.26
2022-12-31T18:28:44.359Z,12.32
2022-12-31T18:31:17.372Z,12.30
2022-12-31T18:33:44.163Z,12.32
2022-12-31T18:36:15.208Z,12.37
2022-12-31T18:38:42.089Z,12.40
2022-12-31T18:41:19.139Z,12.34
2022-12-31T18:43:45.757Z,12.44
2022-12-31T18:46:13.705Z,12.43
2022-12-31T18:48:42.888Z,12.51
2022-12-31T18:51:18.255Z,12.53
2022-12-31T18:53:45.111Z,12.43
2022-12-31T18:56:14.521Z,12.46
2022-12-31T18:58:41.631Z,12.53
2022-12-31T19:01:29.259Z,12.51
2022-12-31T19:04:01.474Z,12.46
2022-12-31T19:06:29.032Z,12.37
2022-12-31T19:08:55.887Z,12.46
2022-12-31T19:11:23.004Z,12.39
2022-12-31T19:13:49.852Z,12.49
2022-12-31T19:16:16.313Z,12.41
2022-12-31T19:18:42.718Z,12.27
2022-12-31T19:21:22.321Z,12.18
2022-12-31T19:23:49.980Z,12.12
2022-12-31T19:26:18.631Z,12.08
2022-12-31T19:28:45.810Z,12.00
2022-12-31T19:31:12.478Z,12.13
2022-12-31T19:33:39.191Z,12.21
2022-12-31T19:36:07.355Z,12.17
2022-12-31T19:38:34.032Z,12.15
2022-12-31T19:41:01.366Z,12.25
2022-12-31T19:43:27.779Z,12.12
2022-12-31T19:45:54.257Z,12.13
2022-12-31T19:48:28.751Z,12.22
2022-12-31T19:50:58.608Z,12.24
2022-12-31T19:53:26.787Z,12.04
2022-12-31T19:55:53.793Z,12.04
2022-12-31T19:58:24.661Z,12.07
2022-12-31T20:00:56.861Z,12.03
2022-12-31T20:03:27.634Z,11.88
2022-12-31T20:06:02.353Z,12.02
2022-12-31T20:08:28.753Z,11.97
2022-12-31T20:10:58.698Z,11.96
2022-12-31T20:13:26.589Z,11.79
2022-12-31T20:15:53.743Z,11.94
2022-12-31T20:18:21.166Z,11.94
2022-12-31T20:20:55.067Z,11.90
2022-12-31T20:23:22.056Z,12.03
2022-12-31T20:26:08.766Z,12.06
2022-12-31T20:28:36.482Z,12.03
2022-12-31T20:31:11.124Z,12.03
2022-12-31T20:33:37.614Z,12.12
2022-12-31T20:36:06.348Z,11.87
2022-12-31T20:38:32.912Z,11.88
2022-12-31T20:41:08.002Z,11.95
2022-12-31T20:43:35.676Z,11.91
2022-12-31T20:46:14.776Z,11.86
2022-12-31T20:48:42.481Z,12.00
2022-12-31T20:51:08.889Z,12.01
2022-12-31T20:53:35.270Z,12.09
2022-12-31T20:56:06.219Z,12.13
2022-12-31T20:58:32.898Z,12.05
2022-12-31T21:00:59.398Z,11.97
2022-12-31T21:04:02.807Z,11.89
2022-12-31T21:06:12.768Z,11.86
2022-12-31T21:08:39.430Z,11.82
2022-12-31T21:11:29.458Z,11.77
2022-12-31T21:13:57.295Z,11.84
2022-12-31T21:16:24.485Z,11.94
2022-12-31T21:18:50.976Z,11.87
2022-12-31T21:21:17.564Z,11.79
2022-12-31T21:23:43.947Z,11.92
2022-12-31T21:26:10.551Z,11.97
2022-12-31T21:28:36.972Z,11.85
2022-12-31T21:31:07.665Z,11.77
2022-12-31T21:33:34.492Z,11.82
2022-12-31T21:36:04.488Z,11.77
2022-12-31T21:38:31.478Z,11.88
2022-12-31T21:41:05.689Z,11.86
2022-12-31T21:43:32.075Z,11.83
2022-12-31T21:46:06.938Z,11.87
2022-12-31T21:48:33.832Z,11.68
2022-12-31T21:51:14.822Z,11.81
2022-12-31T21:53:41.286Z,11.64
2022-12-31T21:56:09.223Z,11.62
2022-12-31T21:58:38.024Z,11.60
2022-12-31T22:01:23.882Z,11.55
2022-12-31T22:03:50.595Z,11.51
2022-12-31T22:06:24.396Z,11.44
2022-12-31T22:08:53.477Z,11.53
2022-12-31T22:11:22.262Z,11.58
2022-12-31T22:13:49.335Z,11.61
2022-12-31T22:16:17.048Z,11.62
2022-12-31T22:18:44.212Z,11.53
2022-12-31T22:21:18.195Z,11.51
2022-12-31T22:23:47.397Z,11.49
2022-12-31T22:26:15.952Z,11.63
2022-12-31T22:28:44.296Z,11.65
2022-12-31T22:31:14.565Z,11.74
2022-12-31T22:33:41.559Z,11.70
2022-12-31T22:36:12.387Z,11.66
2022-12-31T22:38:38.905Z,11.57
2022-12-31T22:41:17.213Z,11.61
2022-12-31T22:43:47.198Z,11.61
2022-12-31T22:46:22.687Z,11.60
2022-12-31T22:48:50.950Z,11.80
2022-12-31T22:51:18.193Z,11.79
2022-12-31T22:53:44.690Z,11.81
2022-12-31T22:56:14.033Z,11.76
2022-12-31T22:58:40.824Z,11.79
2022-12-31T23:01:34.568Z,11.68
2022-12-31T23:04:01.124Z,11.58
2022-12-31T23:06:28.677Z,11.70
2022-12-31T23:09:13.916Z,11.67
2022-12-31T23:11:40.709Z,11.56
2022-12-31T23:14:26.980Z,11.61
2022-12-31T23:17:31.150Z,11.62
2022-12-31T23:20:16.615Z,11.54
2022-12-31T23:23:01.320Z,11.62
2022-12-31T23:25:27.889Z,11.59
2022-12-31T23:27:54.248Z,11.69
2022-12-31T23:30:20.620Z,11.77
2022-12-31T23:32:46.982Z,11.60
2022-12-31T23:35:13.903Z,11.64
2022-12-31T23:37:40.306Z,11.62
2022-12-31T23:40:07.394Z,11.60
2022-12-31T23:42:33.770Z,11.62
2022-12-31T23:45:00.143Z,11.62
2022-12-31T23:47:26.519Z,11.57
2022-12-31T23:49:52.919Z,11.54
2022-12-31T23:52:19.409Z,11.50
2022-12-31T23:54:45.782Z,11.46
2022-12-31T23:57:12.147Z,11.52
2022-12-31T23:59:38.499Z,11.28
