createdAt,value
2018-10-19T00:00:21.198Z,99.50
2018-10-19T00:02:50.577Z,99.10
2018-10-19T00:05:20.307Z,99.10
2018-10-19T00:07:49.696Z,99.20
2018-10-19T00:10:19.308Z,98.90
2018-10-19T00:12:48.676Z,99.60
2018-10-19T00:15:18.043Z,98.60
2018-10-19T00:17:47.397Z,98.40
2018-10-19T00:20:16.750Z,98.40
2018-10-19T00:22:46.121Z,98.70
2018-10-19T00:25:15.508Z,98.50
2018-10-19T00:27:44.863Z,98.40
2018-10-19T00:30:14.231Z,98.20
2018-10-19T00:32:43.604Z,98.20
2018-10-19T00:35:13.001Z,98.50
2018-10-19T00:37:42.409Z,98.30
2018-10-19T00:40:11.793Z,98.40
2018-10-19T00:42:41.499Z,98.30
2018-10-19T00:45:10.917Z,98.40
2018-10-19T00:47:40.306Z,98.50
2018-10-19T00:50:09.680Z,98.30
2018-10-19T00:52:39.043Z,98.40
2018-10-19T00:55:08.488Z,98.30
2018-10-19T00:57:37.857Z,98.60
2018-10-19T01:00:07.256Z,98.50
2018-10-19T01:02:36.622Z,98.40
2018-10-19T01:05:06.099Z,98.40
2018-10-19T01:07:35.453Z,98.30
2018-10-19T01:10:04.885Z,98.50
2018-10-19T01:12:34.261Z,98.30
2018-10-19T01:15:03.734Z,98.30
2018-10-19T01:17:33.108Z,98.10
2018-10-19T01:20:02.490Z,98.10
2018-10-19T01:22:31.981Z,98.20
2018-10-19T01:25:01.332Z,98.30
2018-10-19T01:27:30.752Z,98.20
2018-10-19T01:30:00.106Z,98.10
2018-10-19T01:32:29.477Z,98.10
2018-10-19T01:34:59.016Z,98.10
2018-10-19T01:37:28.340Z,98.10
2018-10-19T01:39:57.701Z,98.30
2018-10-19T01:42:27.071Z,98.30
2018-10-19T01:44:56.436Z,98.30
2018-10-19T01:47:25.822Z,98.30
2018-10-19T01:49:55.203Z,98.00
2018-10-19T01:52:24.561Z,98.20
2018-10-19T01:54:53.928Z,98.10
2018-10-19T01:57:23.627Z,98.10
2018-10-19T01:59:53.058Z,98.40
2018-10-19T02:02:22.418Z,97.90
2018-10-19T02:04:51.829Z,98.30
2018-10-19T02:07:21.201Z,97.80
2018-10-19T02:09:50.653Z,98.00
2018-10-19T02:12:20.084Z,97.40
2018-10-19T02:14:49.452Z,97.60
2018-10-19T02:17:18.825Z,97.50
2018-10-19T02:19:48.194Z,97.40
2018-10-19T02:22:17.558Z,97.30
2018-10-19T02:24:46.908Z,97.30
2018-10-19T02:27:16.356Z,97.40
2018-10-19T02:29:45.723Z,97.80
2018-10-19T02:32:15.382Z,97.30
2018-10-19T02:34:45.269Z,97.30
2018-10-19T02:37:14.639Z,97.70
2018-10-19T02:39:44.013Z,97.30
2018-10-19T02:42:13.386Z,97.60
2018-10-19T02:44:42.755Z,97.40
2018-10-19T02:47:12.183Z,97.50
2018-10-19T02:49:41.521Z,97.40
2018-10-19T02:52:10.882Z,97.30
2018-10-19T02:54:40.253Z,97.60
2018-10-19T02:57:09.656Z,97.50
2018-10-19T02:59:38.988Z,97.60
2018-10-19T03:02:08.353Z,97.30
2018-10-19T03:04:37.784Z,97.40
2018-10-19T03:07:07.583Z,97.40
2018-10-19T03:09:36.949Z,97.20
2018-10-19T03:12:06.843Z,97.70
2018-10-19T03:14:36.216Z,97.40
2018-10-19T03:17:05.807Z,97.60
2018-10-19T03:19:35.232Z,97.30
2018-10-19T03:22:04.653Z,97.80
2018-10-19T03:24:34.008Z,97.80
2018-10-19T03:27:03.370Z,98.40
2018-10-19T03:29:32.789Z,98.10
2018-10-19T03:32:02.461Z,97.80
2018-10-19T03:34:31.813Z,97.70
2018-10-19T03:37:01.185Z,97.30
2018-10-19T03:39:30.556Z,97.30
2018-10-19T03:41:59.916Z,97.70
2018-10-19T03:44:29.288Z,98.00
2018-10-19T03:46:58.702Z,97.40
2018-10-19T03:49:28.037Z,97.80
2018-10-19T03:52:02.211Z,97.70
2018-10-19T03:54:34.146Z,97.60
2018-10-19T03:57:06.784Z,97.70
2018-10-19T03:59:36.162Z,97.40
2018-10-19T04:02:05.541Z,97.30
2018-10-19T04:04:34.896Z,97.50
2018-10-19T04:07:04.337Z,97.30
2018-10-19T04:09:33.698Z,97.10
2018-10-19T04:12:03.065Z,97.00
2018-10-19T04:14:32.429Z,97.10
2018-10-19T04:17:01.786Z,97.40
2018-10-19T04:19:31.216Z,97.30
2018-10-19T04:22:00.644Z,97.50
2018-10-19T04:24:30.012Z,97.30
2018-10-19T04:26:59.397Z,97.20
2018-10-19T04:29:28.848Z,97.40
2018-10-19T04:31:58.188Z,97.60
2018-10-19T04:34:27.557Z,97.40
2018-10-19T04:37:03.796Z,97.00
2018-10-19T04:39:33.557Z,97.00
2018-10-19T04:42:04.254Z,97.30
2018-10-19T04:44:33.513Z,97.20
2018-10-19T04:47:02.941Z,97.30
2018-10-19T04:49:32.324Z,97.50
2018-10-19T04:52:01.798Z,97.60
2018-10-19T04:54:31.162Z,98.00
2018-10-19T04:57:00.624Z,97.90
2018-10-19T04:59:29.941Z,97.20
2018-10-19T05:01:59.321Z,96.90
2018-10-19T05:04:29.098Z,97.00
2018-10-19T05:06:58.481Z,97.00
2018-10-19T05:09:27.871Z,96.90
2018-10-19T05:11:57.530Z,97.00
2018-10-19T05:14:26.925Z,97.00
2018-10-19T05:16:56.375Z,97.50
2018-10-19T05:19:25.729Z,97.00
2018-10-19T05:21:55.082Z,96.90
2018-10-19T05:24:24.447Z,97.60
2018-10-19T05:26:53.834Z,98.00
2018-10-19T05:29:23.193Z,98.00
2018-10-19T05:31:52.599Z,97.50
2018-10-19T05:34:21.970Z,97.30
2018-10-19T05:36:51.328Z,96.80
2018-10-19T05:39:20.714Z,97.50
2018-10-19T05:41:50.090Z,97.00
2018-10-19T05:44:19.482Z,97.20
2018-10-19T05:46:48.857Z,96.70
2018-10-19T05:49:18.262Z,97.00
2018-10-19T05:51:47.629Z,97.00
2018-10-19T05:54:16.992Z,96.80
2018-10-19T05:56:46.365Z,96.80
2018-10-19T05:59:15.780Z,96.70
2018-10-19T06:01:45.105Z,97.50
2018-10-19T06:04:14.479Z,97.70
2018-10-19T06:06:43.829Z,97.50
2018-10-19T06:09:13.200Z,97.60
2018-10-19T06:11:42.704Z,97.10
2018-10-19T06:14:12.129Z,96.70
2018-10-19T06:16:41.906Z,96.90
2018-10-19T06:19:11.707Z,96.70
2018-10-19T06:21:41.105Z,97.30
2018-10-19T06:24:10.482Z,96.20
2018-10-19T06:26:39.849Z,96.60
2018-10-19T06:29:09.220Z,95.90
2018-10-19T06:31:38.631Z,96.60
2018-10-19T06:34:08.057Z,96.50
2018-10-19T06:36:37.429Z,96.10
2018-10-19T06:39:09.374Z,95.90
2018-10-19T06:41:38.762Z,96.50
2018-10-19T06:44:08.290Z,96.50
2018-10-19T06:46:37.784Z,96.00
2018-10-19T06:49:07.277Z,95.60
2018-10-19T06:51:36.919Z,95.90
2018-10-19T06:54:06.525Z,95.90
2018-10-19T06:56:35.965Z,95.80
2018-10-19T06:59:05.449Z,96.10
2018-10-19T07:01:34.808Z,96.10
2018-10-19T07:04:04.183Z,96.40
2018-10-19T07:06:33.548Z,95.90
2018-10-19T07:09:03.085Z,95.70
2018-10-19T07:11:32.476Z,95.10
2018-10-19T07:14:02.073Z,95.50
2018-10-19T07:16:31.763Z,94.70
2018-10-19T07:19:01.182Z,99.90
2018-10-19T07:21:30.562Z,99.90
2018-10-19T07:24:00.275Z,99.90
2018-10-19T07:26:29.648Z,99.90
2018-10-19T07:28:59.047Z,99.90
2018-10-19T07:31:28.452Z,99.90
2018-10-19T07:33:57.820Z,99.90
2018-10-19T07:36:27.290Z,99.90
2018-10-19T07:38:56.603Z,99.90
2018-10-19T07:41:25.960Z,99.90
2018-10-19T07:43:55.338Z,99.90
2018-10-19T07:46:24.746Z,99.90
2018-10-19T07:48:54.133Z,99.90
2018-10-19T07:51:23.499Z,99.90
2018-10-19T07:53:52.916Z,99.90
2018-10-19T07:56:22.305Z,99.90
2018-10-19T07:58:51.681Z,99.90
2018-10-19T08:01:21.048Z,99.90
2018-10-19T08:03:50.429Z,99.90
2018-10-19T08:06:19.791Z,99.90
2018-10-19T08:08:49.176Z,99.90
2018-10-19T08:11:18.677Z,99.90
2018-10-19T08:13:48.028Z,99.90
2018-10-19T08:16:17.684Z,99.90
2018-10-19T08:18:47.076Z,99.90
2018-10-19T08:21:16.782Z,99.90
2018-10-19T08:23:46.197Z,99.90
2018-10-19T08:26:15.643Z,99.90
2018-10-19T08:28:44.957Z,99.90
2018-10-19T08:31:14.315Z,99.90
2018-10-19T08:33:43.673Z,99.90
2018-10-19T08:36:13.032Z,99.90
2018-10-19T08:38:42.412Z,99.90
2018-10-19T08:41:11.815Z,99.90
2018-10-19T08:43:41.185Z,99.90
2018-10-19T08:46:15.517Z,99.90
2018-10-19T08:48:44.886Z,99.90
2018-10-19T08:51:14.448Z,99.90
2018-10-19T08:53:43.827Z,99.90
2018-10-19T08:56:13.185Z,99.90
2018-10-19T08:58:42.544Z,99.90
2018-10-19T09:01:11.913Z,99.90
2018-10-19T09:03:41.411Z,99.90
2018-10-19T09:06:10.728Z,99.90
2018-10-19T09:08:40.116Z,99.90
2018-10-19T09:11:09.571Z,99.90
2018-10-19T09:13:39.634Z,99.90
2018-10-19T09:16:09.132Z,99.90
2018-10-19T09:18:38.595Z,99.90
2018-10-19T09:21:08.049Z,99.90
2018-10-19T09:23:37.389Z,99.90
2018-10-19T09:26:06.781Z,99.90
2018-10-19T09:28:36.182Z,99.90
2018-10-19T09:31:05.701Z,99.90
2018-10-19T09:33:35.125Z,99.90
2018-10-19T09:36:04.615Z,99.90
2018-10-19T09:38:33.976Z,99.90
2018-10-19T09:41:03.372Z,99.90
2018-10-19T09:43:32.755Z,99.90
2018-10-19T09:46:02.169Z,99.90
2018-10-19T09:48:31.544Z,99.90
2018-10-19T09:51:01.084Z,99.90
2018-10-19T09:53:30.468Z,99.90
2018-10-19T09:55:59.881Z,99.90
2018-10-19T09:58:29.240Z,99.90
2018-10-19T10:00:58.924Z,99.90
2018-10-19T10:03:37.181Z,99.90
2018-10-19T10:06:06.610Z,99.90
2018-10-19T10:08:35.994Z,99.90
2018-10-19T10:11:05.742Z,99.90
2018-10-19T10:13:35.106Z,99.90
2018-10-19T10:16:04.488Z,99.90
2018-10-19T10:18:33.863Z,99.90
2018-10-19T10:21:03.235Z,99.90
2018-10-19T10:23:32.609Z,99.90
2018-10-19T10:26:01.969Z,99.90
2018-10-19T10:28:31.409Z,99.90
2018-10-19T10:31:01.077Z,99.90
2018-10-19T10:33:30.436Z,99.90
2018-10-19T10:35:59.911Z,99.90
2018-10-19T10:38:29.289Z,99.90
2018-10-19T10:40:58.646Z,99.90
2018-10-19T10:43:28.030Z,99.90
2018-10-19T10:45:57.457Z,99.90
2018-10-19T10:48:26.832Z,99.90
2018-10-19T10:50:56.568Z,99.90
2018-10-19T10:53:25.926Z,99.90
2018-10-19T10:55:55.305Z,99.90
2018-10-19T10:58:24.660Z,99.90
2018-10-19T11:00:54.052Z,99.90
2018-10-19T11:03:23.434Z,99.90
2018-10-19T11:05:52.808Z,99.90
2018-10-19T11:08:22.186Z,99.90
2018-10-19T11:10:51.533Z,99.90
2018-10-19T11:13:20.894Z,99.90
2018-10-19T11:15:50.253Z,99.90
2018-10-19T11:18:19.620Z,99.90
2018-10-19T11:20:49.014Z,99.90
2018-10-19T11:23:18.684Z,99.90
2018-10-19T11:25:48.044Z,99.90
2018-10-19T11:28:17.525Z,99.90
2018-10-19T11:30:46.931Z,99.90
2018-10-19T11:33:16.284Z,99.90
2018-10-19T11:35:45.712Z,99.90
2018-10-19T11:38:15.072Z,99.90
2018-10-19T11:40:44.441Z,99.90
2018-10-19T11:43:13.902Z,99.90
2018-10-19T11:45:43.233Z,99.90
2018-10-19T11:48:12.609Z,99.90
2018-10-19T11:50:42.074Z,99.90
2018-10-19T11:53:11.440Z,99.90
2018-10-19T11:55:40.804Z,99.90
2018-10-19T11:58:10.231Z,99.90
2018-10-19T12:00:39.596Z,99.90
2018-10-19T12:03:08.969Z,99.90
2018-10-19T12:05:38.326Z,99.90
2018-10-19T12:08:07.734Z,99.90
2018-10-19T12:10:37.156Z,99.90
2018-10-19T12:13:06.980Z,99.90
2018-10-19T12:15:36.352Z,99.90
2018-10-19T12:18:05.959Z,99.90
2018-10-19T12:20:35.379Z,99.90
2018-10-19T12:23:04.973Z,99.90
2018-10-19T12:25:34.331Z,99.90
2018-10-19T12:28:03.740Z,99.90
2018-10-19T12:30:33.105Z,99.90
2018-10-19T12:33:02.537Z,99.90
2018-10-19T12:35:31.952Z,99.90
2018-10-19T12:38:01.336Z,99.90
2018-10-19T12:40:30.685Z,99.90
2018-10-19T12:43:00.093Z,99.90
2018-10-19T12:46:40.937Z,99.90
2018-10-19T12:49:11.322Z,99.90
2018-10-19T12:51:40.704Z,99.90
2018-10-19T12:54:10.232Z,99.90
2018-10-19T12:56:39.640Z,99.90
2018-10-19T12:59:09.121Z,99.90
2018-10-19T13:01:38.506Z,99.90
2018-10-19T13:04:07.908Z,99.90
2018-10-19T13:06:37.292Z,99.90
2018-10-19T13:09:11.924Z,99.90
2018-10-19T13:11:41.377Z,99.90
2018-10-19T13:14:11.018Z,99.90
2018-10-19T13:16:40.378Z,99.90
2018-10-19T13:19:09.862Z,99.90
2018-10-19T13:21:39.205Z,99.90
2018-10-19T13:24:08.630Z,99.90
2018-10-19T13:26:37.960Z,99.90
2018-10-19T13:29:07.373Z,99.90
2018-10-19T13:31:36.737Z,99.90
2018-10-19T13:34:06.180Z,99.90
2018-10-19T13:36:35.525Z,99.90
2018-10-19T13:39:06.801Z,99.90
2018-10-19T13:41:36.214Z,99.90
2018-10-19T13:44:05.669Z,99.90
2018-10-19T13:46:35.204Z,99.90
2018-10-19T13:49:04.841Z,99.90
2018-10-19T13:51:34.676Z,99.90
2018-10-19T13:54:04.416Z,99.90
2018-10-19T13:56:33.957Z,99.90
2018-10-19T13:59:03.358Z,99.90
2018-10-19T14:01:32.740Z,99.90
2018-10-19T14:04:02.121Z,99.90
2018-10-19T14:06:31.513Z,99.90
2018-10-19T14:09:00.874Z,99.90
2018-10-19T14:11:30.257Z,99.90
2018-10-19T14:13:59.691Z,99.90
2018-10-19T14:16:29.064Z,99.90
2018-10-19T14:18:58.503Z,99.90
2018-10-19T14:21:27.873Z,99.90
2018-10-19T14:23:57.249Z,99.90
2018-10-19T14:26:26.656Z,99.90
2018-10-19T14:28:56.120Z,99.90
2018-10-19T14:31:25.519Z,99.90
2018-10-19T14:33:54.876Z,99.90
2018-10-19T14:36:24.250Z,99.90
2018-10-19T14:38:53.606Z,99.90
2018-10-19T14:41:22.985Z,99.90
2018-10-19T14:43:52.361Z,99.90
2018-10-19T14:46:21.748Z,99.90
2018-10-19T14:48:51.139Z,99.90
2018-10-19T14:51:20.556Z,99.90
2018-10-19T14:53:49.931Z,99.90
2018-10-19T14:56:19.297Z,99.90
2018-10-19T14:58:48.681Z,99.90
2018-10-19T15:01:18.070Z,99.90
2018-10-19T15:03:47.428Z,99.90
2018-10-19T15:06:16.867Z,99.90
2018-10-19T15:08:46.261Z,99.90
2018-10-19T15:11:15.926Z,99.90
2018-10-19T15:13:45.032Z,99.90
2018-10-19T15:16:14.408Z,99.90
2018-10-19T15:18:43.773Z,99.90
2018-10-19T15:21:13.198Z,99.90
2018-10-19T15:23:42.528Z,99.90
2018-10-19T15:26:11.884Z,99.90
2018-10-19T15:28:42.110Z,99.90
2018-10-19T15:31:11.473Z,99.90
2018-10-19T15:33:41.141Z,99.90
2018-10-19T15:36:10.568Z,99.90
2018-10-19T15:38:39.917Z,1.00
2018-10-19T15:41:09.320Z,99.90
2018-10-19T15:43:38.684Z,1.00
2018-10-19T15:46:08.081Z,1.00
2018-10-19T15:48:37.437Z,17.90
2018-10-19T15:51:07.287Z,39.60
2018-10-19T15:53:36.669Z,1.00
2018-10-19T15:56:06.109Z,1.00
2018-10-19T15:58:35.505Z,1.00
2018-10-19T16:01:05.137Z,1.00
2018-10-19T16:03:34.516Z,1.00
2018-10-19T16:06:04.133Z,1.00
2018-10-19T16:08:33.522Z,1.00
2018-10-19T16:11:03.151Z,99.90
2018-10-19T16:13:32.553Z,99.90
2018-10-19T16:16:02.118Z,99.90
2018-10-19T16:18:31.571Z,99.90
2018-10-19T16:21:01.020Z,99.90
2018-10-19T16:23:31.128Z,99.90
2018-10-19T16:26:00.716Z,99.90
2018-10-19T16:28:30.192Z,99.90
2018-10-19T16:30:59.545Z,99.90
2018-10-19T16:33:28.953Z,99.90
2018-10-19T16:35:58.593Z,99.90
2018-10-19T16:38:27.989Z,99.90
2018-10-19T16:40:57.573Z,99.90
2018-10-19T16:43:27.181Z,99.90
2018-10-19T16:45:56.535Z,99.90
2018-10-19T16:48:26.136Z,99.90
2018-10-19T16:50:56.083Z,99.90
2018-10-19T16:53:25.586Z,99.90
2018-10-19T16:55:55.321Z,99.90
2018-10-19T16:58:25.164Z,99.90
2018-10-19T17:00:54.773Z,99.90
2018-10-19T17:03:24.373Z,99.90
2018-10-19T17:05:53.822Z,99.90
2018-10-19T17:08:23.211Z,99.90
2018-10-19T17:10:52.604Z,99.90
2018-10-19T17:13:22.276Z,99.90
2018-10-19T17:15:51.633Z,99.90
2018-10-19T17:18:21.290Z,99.90
2018-10-19T17:20:50.688Z,99.90
2018-10-19T17:23:20.321Z,99.90
2018-10-19T17:25:49.704Z,99.90
2018-10-19T17:28:19.188Z,99.90
2018-10-19T17:30:48.800Z,99.90
2018-10-19T17:33:18.348Z,99.90
2018-10-19T17:35:47.786Z,99.90
2018-10-19T17:38:17.185Z,99.90
2018-10-19T17:40:46.777Z,99.90
2018-10-19T17:43:16.390Z,99.90
2018-10-19T17:45:45.779Z,99.90
2018-10-19T17:48:15.298Z,99.90
2018-10-19T17:50:45.208Z,99.90
2018-10-19T17:53:14.787Z,99.90
2018-10-19T17:55:44.336Z,99.90
2018-10-19T17:58:13.888Z,99.90
2018-10-19T18:00:43.641Z,99.90
2018-10-19T18:03:13.054Z,99.90
2018-10-19T18:05:42.693Z,99.90
2018-10-19T18:08:12.077Z,99.90
2018-10-19T18:10:41.679Z,99.90
2018-10-19T18:13:11.381Z,99.90
2018-10-19T18:15:41.028Z,99.90
2018-10-19T18:18:11.122Z,99.90
2018-10-19T18:20:40.489Z,99.90
2018-10-19T18:23:10.231Z,99.90
2018-10-19T18:25:39.504Z,99.90
2018-10-19T18:28:09.111Z,99.90
2018-10-19T18:30:38.800Z,99.90
2018-10-19T18:33:08.412Z,99.90
2018-10-19T18:35:37.801Z,99.90
2018-10-19T18:38:07.265Z,99.90
2018-10-19T18:40:37.632Z,99.90
2018-10-19T18:43:07.349Z,99.90
2018-10-19T18:45:36.716Z,99.90
2018-10-19T18:48:06.712Z,99.90
2018-10-19T18:50:36.116Z,99.90
2018-10-19T18:53:05.824Z,99.90
2018-10-19T18:55:35.293Z,99.90
2018-10-19T18:58:04.720Z,99.90
2018-10-19T19:00:34.092Z,99.90
2018-10-19T19:03:03.465Z,99.90
2018-10-19T19:05:32.841Z,99.90
2018-10-19T19:08:02.261Z,99.90
2018-10-19T19:10:31.620Z,99.90
2018-10-19T19:13:06.017Z,99.90
2018-10-19T19:15:35.417Z,99.90
2018-10-19T19:18:05.570Z,99.90
2018-10-19T19:20:36.130Z,99.90
2018-10-19T19:23:06.119Z,99.90
2018-10-19T19:25:40.605Z,99.90
2018-10-19T19:28:10.177Z,99.90
2018-10-19T19:30:39.541Z,99.90
2018-10-19T19:33:13.984Z,99.90
2018-10-19T19:35:43.536Z,99.90
2018-10-19T19:38:13.215Z,99.90
2018-10-19T19:40:47.717Z,99.90
2018-10-19T19:43:17.093Z,99.90
2018-10-19T19:45:46.451Z,99.90
2018-10-19T19:48:20.834Z,99.90
2018-10-19T19:50:50.237Z,99.90
2018-10-19T19:53:19.609Z,99.90
2018-10-19T19:55:48.964Z,99.90
2018-10-19T19:58:18.680Z,99.90
2018-10-19T20:00:48.648Z,99.90
2018-10-19T20:03:18.106Z,99.90
2018-10-19T20:05:47.492Z,99.90
2018-10-19T20:08:16.972Z,99.90
2018-10-19T20:10:46.257Z,99.90
2018-10-19T20:30:38.156Z,99.90
2018-10-19T20:33:07.780Z,99.90
2018-10-19T20:35:37.160Z,99.90
2018-10-19T20:38:06.697Z,99.90
2018-10-19T20:40:35.995Z,99.90
2018-10-19T20:43:05.825Z,99.90
2018-10-19T20:45:35.448Z,99.90
2018-10-19T20:48:05.276Z,99.90
2018-10-19T20:50:34.796Z,99.90
2018-10-19T20:53:04.252Z,99.90
2018-10-19T20:55:33.697Z,99.90
2018-10-19T20:58:03.129Z,99.90
2018-10-19T21:00:33.345Z,99.90
2018-10-19T21:03:02.792Z,99.90
2018-10-19T21:05:32.253Z,99.90
2018-10-19T21:08:01.730Z,99.90
2018-10-19T21:10:31.240Z,99.90
2018-10-19T21:13:00.651Z,99.90
2018-10-19T21:15:30.156Z,99.90
2018-10-19T21:17:59.572Z,99.90
2018-10-19T21:20:28.950Z,99.90
2018-10-19T21:22:58.351Z,99.90
2018-10-19T21:25:27.747Z,99.90
2018-10-19T21:27:57.114Z,99.90
2018-10-19T21:30:26.540Z,99.90
2018-10-19T21:32:55.968Z,99.90
2018-10-19T21:35:25.361Z,99.90
2018-10-19T21:37:54.778Z,99.90
2018-10-19T21:40:24.167Z,99.90
2018-10-19T21:42:53.717Z,99.90
2018-10-19T21:45:23.087Z,99.90
2018-10-19T21:47:52.444Z,99.90
2018-10-19T21:50:23.160Z,99.90
2018-10-19T21:52:53.391Z,99.90
2018-10-19T21:55:22.780Z,99.90
2018-10-19T21:57:52.154Z,99.90
2018-10-19T22:00:21.527Z,99.90
2018-10-19T22:02:50.888Z,1.00
2018-10-19T22:05:20.345Z,1.00
2018-10-19T22:07:49.758Z,99.90
2018-10-19T22:10:19.180Z,99.90
2018-10-19T22:12:48.537Z,1.00
2018-10-19T22:15:17.919Z,99.90
2018-10-19T22:17:47.325Z,99.90
2018-10-19T22:20:16.700Z,1.00
2018-10-19T22:22:46.061Z,1.00
2018-10-19T22:25:15.522Z,8.30
2018-10-19T22:27:45.221Z,63.00
2018-10-19T22:30:14.716Z,94.90
2018-10-19T22:32:44.081Z,94.90
2018-10-19T22:35:13.579Z,95.10
2018-10-19T22:37:42.948Z,95.50
2018-10-19T22:40:12.321Z,95.50
2018-10-19T22:42:42.237Z,95.50
2018-10-19T22:45:11.653Z,94.80
2018-10-19T22:47:41.033Z,95.20
2018-10-19T22:50:10.446Z,95.90
2018-10-19T22:52:39.802Z,95.60
2018-10-19T22:55:09.216Z,95.90
2018-10-19T22:57:38.584Z,95.20
2018-10-19T23:00:08.580Z,95.50
2018-10-19T23:02:38.228Z,95.70
2018-10-19T23:05:07.751Z,95.40
2018-10-19T23:07:37.112Z,95.40
2018-10-19T23:10:07.744Z,95.30
2018-10-19T23:12:37.178Z,95.50
2018-10-19T23:15:07.495Z,94.70
2018-10-19T23:17:37.061Z,95.30
2018-10-19T23:20:06.968Z,95.60
2018-10-19T23:22:36.356Z,95.80
2018-10-19T23:25:06.512Z,95.60
2018-10-19T23:27:35.877Z,95.00
2018-10-19T23:30:05.497Z,94.80
2018-10-19T23:32:35.189Z,95.30
2018-10-19T23:35:04.731Z,95.30
2018-10-19T23:37:34.216Z,94.80
2018-10-19T23:40:03.610Z,94.90
2018-10-19T23:42:32.981Z,94.90
2018-10-19T23:45:02.418Z,94.50
2018-10-19T23:47:31.968Z,94.30
2018-10-19T23:50:01.378Z,94.10
2018-10-19T23:52:30.760Z,94.20
2018-10-19T23:55:00.183Z,94.40
2018-10-19T23:57:29.588Z,94.50
2018-10-19T23:59:58.960Z,93.90
