createdAt,value
2022-07-31T00:00:47.723Z,42.70
2022-07-31T00:03:15.782Z,42.60
2022-07-31T00:05:43.587Z,42.50
2022-07-31T00:08:11.362Z,42.60
2022-07-31T00:10:39.466Z,42.60
2022-07-31T00:13:07.231Z,42.60
2022-07-31T00:15:35.012Z,42.50
2022-07-31T00:18:02.796Z,42.70
2022-07-31T00:20:30.661Z,42.70
2022-07-31T00:22:58.718Z,42.70
2022-07-31T00:25:27.135Z,42.70
2022-07-31T00:27:54.893Z,42.60
2022-07-31T00:30:22.747Z,43.20
2022-07-31T00:32:51.928Z,43.30
2022-07-31T00:35:20.407Z,43.50
2022-07-31T00:37:48.303Z,43.60
2022-07-31T00:40:17.182Z,43.70
2022-07-31T00:42:45.279Z,43.80
2022-07-31T00:45:13.751Z,43.70
2022-07-31T00:47:42.360Z,43.60
2022-07-31T00:50:11.825Z,43.80
2022-07-31T00:52:40.359Z,43.80
2022-07-31T00:55:09.193Z,43.70
2022-07-31T00:57:37.101Z,44.00
2022-07-31T01:00:06.672Z,44.10
2022-07-31T01:02:34.665Z,44.60
2022-07-31T01:05:02.616Z,44.70
2022-07-31T01:07:30.604Z,45.00
2022-07-31T01:10:02.655Z,45.00
2022-07-31T01:12:44.290Z,45.40
2022-07-31T01:15:14.039Z,45.20
2022-07-31T01:17:45.423Z,44.80
2022-07-31T01:20:14.107Z,44.70
2022-07-31T01:22:56.814Z,44.90
2022-07-31T01:26:16.940Z,45.60
2022-07-31T01:29:24.357Z,46.10
2022-07-31T01:32:04.279Z,45.70
2022-07-31T01:35:01.039Z,45.60
2022-07-31T01:37:38.649Z,46.70
2022-07-31T01:40:14.615Z,46.20
2022-07-31T01:42:50.218Z,46.40
2022-07-31T01:45:21.122Z,46.30
2022-07-31T01:47:50.298Z,46.10
2022-07-31T01:50:43.862Z,46.10
2022-07-31T01:53:19.013Z,46.10
2022-07-31T01:55:56.303Z,46.20
2022-07-31T01:58:41.430Z,46.40
2022-07-31T02:01:23.155Z,46.70
2022-07-31T02:03:57.604Z,46.40
2022-07-31T02:06:29.542Z,46.20
2022-07-31T02:08:59.755Z,46.40
2022-07-31T02:11:27.717Z,46.50
2022-07-31T02:14:00.170Z,46.40
2022-07-31T02:16:32.623Z,47.00
2022-07-31T02:19:11.553Z,47.10
2022-07-31T02:21:39.509Z,47.10
2022-07-31T02:24:08.067Z,46.90
2022-07-31T02:26:39.140Z,47.00
2022-07-31T02:29:19.573Z,47.00
2022-07-31T02:32:03.043Z,47.10
2022-07-31T02:34:34.798Z,47.20
2022-07-31T02:37:04.266Z,47.10
2022-07-31T02:39:34.506Z,46.80
2022-07-31T02:42:03.432Z,46.50
2022-07-31T02:44:34.822Z,46.60
2022-07-31T02:47:05.268Z,46.60
2022-07-31T02:49:36.345Z,46.70
2022-07-31T02:52:06.665Z,46.90
2022-07-31T02:54:39.585Z,46.90
2022-07-31T02:57:08.075Z,47.20
2022-07-31T02:59:39.917Z,47.30
2022-07-31T03:02:07.950Z,47.70
2022-07-31T03:04:42.020Z,48.20
2022-07-31T03:07:11.216Z,47.50
2022-07-31T03:09:39.162Z,47.30
2022-07-31T03:12:50.543Z,47.20
2022-07-31T03:15:23.714Z,47.90
2022-07-31T03:17:53.353Z,47.80
2022-07-31T03:20:29.944Z,47.50
2022-07-31T03:22:58.040Z,47.40
2022-07-31T03:25:27.101Z,47.50
2022-07-31T03:27:56.000Z,47.50
2022-07-31T03:30:25.369Z,47.50
2022-07-31T03:32:57.302Z,47.60
2022-07-31T03:35:27.141Z,47.70
2022-07-31T03:37:55.626Z,47.60
2022-07-31T03:40:24.393Z,47.60
2022-07-31T03:42:55.235Z,47.50
2022-07-31T03:45:23.567Z,47.50
2022-07-31T03:47:51.659Z,47.50
2022-07-31T03:50:20.177Z,47.30
2022-07-31T03:52:48.528Z,47.20
2022-07-31T03:55:17.311Z,47.00
2022-07-31T04:45:58.920Z,50.20
2022-07-31T04:48:27.049Z,48.70
2022-07-31T08:30:00.595Z,43.90
2022-07-31T08:32:30.638Z,45.50
2022-07-31T08:35:21.688Z,45.20
2022-07-31T08:37:52.612Z,44.90
2022-07-31T08:40:32.413Z,44.60
2022-07-31T10:05:25.323Z,37.80
2022-07-31T10:08:00.595Z,39.20
2022-07-31T10:10:48.888Z,39.00
2022-07-31T10:13:24.864Z,38.10
2022-07-31T10:15:58.421Z,37.10
2022-07-31T10:18:56.833Z,37.90
2022-07-31T10:21:47.491Z,37.30
2022-07-31T10:24:28.358Z,35.80
2022-07-31T10:27:01.580Z,36.70
2022-07-31T10:29:39.403Z,36.60
2022-07-31T10:32:08.911Z,36.00
2022-07-31T10:34:42.147Z,35.90
2022-07-31T10:37:53.426Z,36.00
2022-07-31T10:40:55.891Z,35.50
2022-07-31T10:43:57.037Z,34.70
2022-07-31T10:46:32.965Z,34.10
2022-07-31T10:49:14.845Z,35.30
2022-07-31T10:52:38.407Z,35.10
2022-07-31T10:55:35.620Z,33.00
2022-07-31T10:58:19.884Z,33.90
2022-07-31T11:01:09.691Z,32.40
2022-07-31T11:03:49.714Z,31.50
2022-07-31T11:06:53.370Z,32.90
2022-07-31T11:09:51.291Z,33.50
2022-07-31T11:13:11.136Z,32.90
2022-07-31T11:16:06.390Z,31.20
2022-07-31T11:19:07.224Z,31.70
2022-07-31T11:21:41.792Z,31.10
2022-07-31T11:24:18.588Z,30.90
2022-07-31T11:26:58.341Z,31.80
2022-07-31T11:29:59.620Z,30.90
2022-07-31T11:32:25.696Z,30.70
2022-07-31T11:34:56.868Z,31.20
2022-07-31T11:37:45.912Z,30.90
2022-07-31T11:40:22.490Z,30.90
2022-07-31T11:43:27.207Z,31.20
2022-07-31T11:45:49.030Z,30.20
2022-07-31T11:48:19.282Z,29.60
2022-07-31T11:50:49.713Z,30.30
2022-07-31T11:53:19.794Z,30.70
2022-07-31T11:55:48.904Z,30.50
2022-07-31T11:58:19.498Z,30.40
2022-07-31T12:00:51.872Z,30.10
2022-07-31T12:03:28.691Z,29.70
2022-07-31T12:05:57.063Z,30.00
2022-07-31T12:08:26.617Z,30.20
2022-07-31T12:10:57.052Z,30.20
2022-07-31T12:13:26.726Z,29.60
2022-07-31T12:16:08.578Z,29.90
2022-07-31T12:18:54.082Z,29.10
2022-07-31T12:21:34.052Z,29.40
2022-07-31T12:24:03.063Z,29.10
2022-07-31T12:26:33.577Z,29.00
2022-07-31T12:29:02.873Z,29.10
2022-07-31T12:31:50.663Z,29.40
2022-07-31T12:34:40.887Z,29.30
2022-07-31T12:37:16.720Z,29.40
2022-07-31T12:39:59.534Z,29.30
2022-07-31T12:42:41.662Z,29.20
2022-07-31T12:45:19.687Z,29.00
2022-07-31T12:47:53.254Z,28.80
2022-07-31T12:50:22.074Z,28.60
2022-07-31T12:52:49.890Z,29.00
2022-07-31T12:55:18.345Z,28.70
2022-07-31T12:57:50.923Z,29.00
2022-07-31T13:00:24.995Z,28.70
2022-07-31T13:02:55.777Z,28.70
2022-07-31T13:05:24.884Z,28.80
2022-07-31T13:07:53.113Z,28.60
2022-07-31T13:10:24.783Z,28.50
2022-07-31T13:12:53.482Z,28.20
2022-07-31T13:15:29.898Z,28.50
2022-07-31T13:18:01.986Z,28.40
2022-07-31T13:20:31.170Z,28.20
2022-07-31T13:22:59.661Z,27.60
2022-07-31T13:25:30.783Z,27.70
2022-07-31T13:27:59.571Z,27.30
2022-07-31T13:30:30.524Z,26.70
2022-07-31T13:32:58.346Z,25.80
2022-07-31T13:35:28.498Z,26.10
2022-07-31T13:37:57.328Z,26.50
2022-07-31T13:40:44.953Z,25.80
2022-07-31T13:43:13.935Z,26.20
2022-07-31T13:45:41.860Z,26.50
2022-07-31T13:48:10.341Z,26.40
2022-07-31T13:50:42.147Z,25.90
2022-07-31T13:53:10.344Z,26.00
2022-07-31T13:55:38.546Z,26.20
2022-07-31T13:58:06.432Z,25.20
2022-07-31T14:00:34.728Z,25.50
2022-07-31T14:03:02.564Z,25.60
2022-07-31T14:05:30.380Z,25.60
2022-07-31T14:08:32.816Z,25.30
2022-07-31T14:10:56.066Z,25.10
2022-07-31T14:13:24.142Z,26.30
2022-07-31T14:15:51.919Z,26.10
2022-07-31T14:18:20.159Z,26.10
2022-07-31T14:20:47.975Z,25.20
2022-07-31T14:23:16.016Z,25.40
2022-07-31T14:25:43.912Z,25.90
2022-07-31T14:28:11.711Z,26.30
2022-07-31T14:30:46.037Z,25.80
2022-07-31T14:33:14.508Z,26.40
2022-07-31T14:35:42.518Z,26.50
2022-07-31T14:38:10.400Z,26.70
2022-07-31T14:40:38.220Z,26.60
2022-07-31T14:43:06.190Z,26.50
2022-07-31T14:45:38.239Z,26.40
2022-07-31T14:48:19.330Z,26.60
2022-07-31T14:50:47.100Z,26.10
2022-07-31T14:53:14.900Z,26.10
2022-07-31T14:55:42.719Z,26.70
2022-07-31T14:58:10.610Z,27.00
2022-07-31T15:00:38.494Z,26.90
2022-07-31T15:03:07.104Z,26.90
2022-07-31T15:06:46.388Z,27.00
2022-07-31T15:08:22.747Z,27.10
2022-07-31T15:10:50.534Z,27.00
2022-07-31T15:13:18.666Z,26.70
2022-07-31T15:15:48.430Z,26.40
2022-07-31T15:18:16.256Z,26.50
2022-07-31T15:20:44.172Z,26.60
2022-07-31T15:23:12.407Z,26.30
2022-07-31T15:25:40.271Z,26.40
2022-07-31T15:28:08.081Z,26.40
2022-07-31T15:30:35.973Z,26.40
2022-07-31T15:33:03.913Z,26.20
2022-07-31T15:35:31.695Z,26.10
2022-07-31T15:37:59.550Z,25.60
2022-07-31T15:40:27.334Z,25.20
2022-07-31T15:42:55.250Z,25.10
2022-07-31T15:45:23.015Z,25.10
2022-07-31T15:47:51.086Z,25.00
2022-07-31T15:50:20.479Z,24.80
2022-07-31T15:52:49.491Z,24.60
2022-07-31T15:55:18.375Z,24.20
2022-07-31T15:57:46.795Z,24.60
2022-07-31T16:00:15.495Z,25.00
2022-07-31T16:02:45.613Z,25.30
2022-07-31T16:05:21.694Z,25.30
2022-07-31T16:08:28.878Z,25.50
2022-07-31T16:10:54.704Z,25.80
2022-07-31T16:13:24.830Z,25.90
2022-07-31T16:15:53.256Z,26.30
2022-07-31T16:18:21.168Z,26.60
2022-07-31T16:20:49.089Z,26.20
2022-07-31T16:23:16.949Z,26.70
2022-07-31T16:25:44.995Z,26.90
2022-07-31T16:28:12.975Z,27.10
2022-07-31T16:30:42.356Z,27.20
2022-07-31T16:33:10.144Z,26.90
2022-07-31T16:35:38.054Z,27.10
2022-07-31T16:38:05.951Z,27.10
2022-07-31T16:40:33.967Z,26.70
2022-07-31T16:43:47.833Z,26.90
2022-07-31T16:45:55.467Z,26.70
2022-07-31T16:48:23.583Z,27.10
2022-07-31T16:50:53.276Z,26.90
2022-07-31T16:54:11.337Z,26.90
2022-07-31T16:56:15.678Z,27.00
2022-07-31T16:58:44.216Z,26.90
2022-07-31T17:01:57.906Z,27.10
2022-07-31T17:04:03.858Z,27.20
2022-07-31T17:06:36.093Z,27.30
2022-07-31T17:09:16.930Z,27.10
2022-07-31T17:11:50.250Z,27.40
2022-07-31T17:14:21.498Z,27.50
2022-07-31T17:16:50.945Z,27.60
2022-07-31T17:19:41.812Z,27.60
2022-07-31T17:22:11.193Z,27.60
2022-07-31T17:24:40.156Z,28.20
2022-07-31T17:27:09.621Z,27.90
2022-07-31T17:29:38.550Z,27.70
2022-07-31T17:32:07.201Z,27.90
2022-07-31T17:34:38.582Z,28.00
2022-07-31T17:37:07.640Z,28.10
2022-07-31T17:39:36.138Z,28.40
2022-07-31T17:42:04.227Z,28.00
2022-07-31T17:44:32.035Z,28.50
2022-07-31T17:47:00.010Z,28.10
2022-07-31T17:49:31.641Z,28.00
2022-07-31T17:52:08.247Z,27.40
2022-07-31T17:54:36.220Z,27.70
2022-07-31T17:57:05.297Z,28.00
2022-07-31T17:59:33.332Z,28.10
2022-07-31T18:02:03.511Z,28.40
2022-07-31T18:04:34.633Z,28.30
2022-07-31T18:07:04.456Z,28.50
2022-07-31T18:09:33.011Z,28.80
2022-07-31T18:12:00.817Z,29.00
