createdAt,value
2019-05-26T00:01:37.718Z,99355.01
2019-05-26T00:04:13.899Z,99355.01
2019-05-26T00:06:49.907Z,99349.88
2019-05-26T00:09:26.425Z,99356.34
2019-05-26T00:12:02.642Z,99352.69
2019-05-26T00:14:40.100Z,99353.03
2019-05-26T00:17:15.984Z,99353.14
2019-05-26T00:19:52.060Z,99350.85
2019-05-26T00:22:28.615Z,99347.69
2019-05-26T00:25:06.819Z,99350.35
2019-05-26T00:27:43.030Z,99352.77
2019-05-26T00:30:19.281Z,99347.19
2019-05-26T00:32:55.832Z,99346.80
2019-05-26T00:35:32.178Z,99346.55
2019-05-26T00:38:08.417Z,99347.28
2019-05-26T00:40:44.579Z,99356.98
2019-05-26T00:43:21.139Z,99353.56
2019-05-26T00:45:57.153Z,99351.88
2019-05-26T00:48:33.528Z,99352.58
2019-05-26T00:51:09.402Z,99359.73
2019-05-26T00:53:45.857Z,99360.47
2019-05-26T00:56:21.959Z,99364.58
2019-05-26T00:58:58.015Z,99362.64
2019-05-26T01:01:34.075Z,99365.55
2019-05-26T01:04:10.125Z,99361.65
2019-05-26T01:06:46.186Z,99360.56
2019-05-26T01:09:22.093Z,99366.75
2019-05-26T01:11:58.202Z,99362.88
2019-05-26T01:14:34.258Z,99362.25
2019-05-26T01:17:10.321Z,99362.39
2019-05-26T01:19:46.384Z,99371.23
2019-05-26T01:22:24.040Z,99367.81
2019-05-26T01:25:00.204Z,99362.12
2019-05-26T01:27:36.618Z,99370.83
2019-05-26T01:30:13.152Z,99363.20
2019-05-26T01:32:49.335Z,99371.67
2019-05-26T01:35:25.241Z,99370.65
2019-05-26T01:38:02.204Z,99370.89
2019-05-26T01:40:43.416Z,99375.36
2019-05-26T01:43:19.782Z,99375.30
2019-05-26T01:45:55.886Z,99379.05
2019-05-26T01:48:32.177Z,99378.59
2019-05-26T01:51:08.810Z,99379.67
2019-05-26T01:53:46.518Z,99377.94
2019-05-26T01:56:22.579Z,99382.18
2019-05-26T01:58:59.675Z,99382.02
2019-05-26T02:01:35.815Z,99378.34
2019-05-26T02:04:12.000Z,99380.17
2019-05-26T02:06:48.607Z,99375.81
2019-05-26T02:09:24.620Z,99378.48
2019-05-26T02:12:01.180Z,99388.44
2019-05-26T02:14:38.116Z,99391.23
2019-05-26T02:17:14.009Z,99389.64
2019-05-26T02:19:50.461Z,99392.24
2019-05-26T02:22:26.654Z,99393.67
2019-05-26T02:25:03.499Z,99396.99
2019-05-26T02:27:39.810Z,99387.36
2019-05-26T02:30:18.004Z,99391.46
2019-05-26T02:32:54.029Z,99391.10
2019-05-26T02:35:30.045Z,99394.58
2019-05-26T02:38:06.181Z,99396.00
2019-05-26T02:40:42.230Z,99398.41
2019-05-26T02:43:18.490Z,99394.27
2019-05-26T02:45:55.888Z,99397.30
2019-05-26T02:48:32.055Z,99397.92
2019-05-26T02:51:07.994Z,99405.24
2019-05-26T02:53:45.193Z,99404.40
2019-05-26T02:56:22.743Z,99414.58
2019-05-26T02:58:59.252Z,99409.47
2019-05-26T03:01:35.996Z,99404.01
2019-05-26T03:04:12.802Z,99406.98
2019-05-26T03:06:50.197Z,99405.83
2019-05-26T03:09:29.494Z,99407.91
2019-05-26T03:12:05.908Z,99402.25
2019-05-26T03:14:44.204Z,99401.38
2019-05-26T03:17:21.369Z,99412.85
2019-05-26T03:19:59.266Z,99410.53
2019-05-26T03:22:38.372Z,99412.66
2019-05-26T03:25:14.469Z,99410.25
2019-05-26T03:27:50.537Z,99407.14
2019-05-26T03:30:26.601Z,99403.53
2019-05-26T03:33:03.074Z,99400.21
2019-05-26T03:35:39.116Z,99399.40
2019-05-26T03:38:15.199Z,99399.43
2019-05-26T03:40:51.443Z,99402.03
2019-05-26T03:43:27.857Z,99402.47
2019-05-26T03:46:21.947Z,99401.94
2019-05-26T03:48:58.326Z,99407.51
2019-05-26T03:51:34.323Z,99398.94
2019-05-26T03:54:10.568Z,99398.77
2019-05-26T03:56:46.843Z,99398.69
2019-05-26T03:59:22.898Z,99395.55
2019-05-26T04:01:59.075Z,99402.06
2019-05-26T04:04:35.737Z,99403.44
2019-05-26T04:07:11.729Z,99406.36
2019-05-26T04:10:03.706Z,99404.31
2019-05-26T04:12:25.564Z,99409.30
2019-05-26T04:15:02.018Z,99416.83
2019-05-26T04:17:38.096Z,99406.93
2019-05-26T04:20:14.347Z,99411.33
2019-05-26T04:22:50.731Z,99404.42
2019-05-26T04:25:26.626Z,99409.68
2019-05-26T04:28:03.199Z,99401.17
2019-05-26T04:30:39.411Z,99403.19
2019-05-26T04:33:15.469Z,99400.50
2019-05-26T04:35:51.546Z,99404.30
2019-05-26T04:38:27.677Z,99401.25
2019-05-26T04:41:04.248Z,99408.82
2019-05-26T04:43:40.301Z,99406.94
2019-05-26T04:46:16.469Z,99399.09
2019-05-26T04:48:52.640Z,99400.38
2019-05-26T04:51:31.103Z,99395.81
2019-05-26T04:54:07.415Z,99398.30
2019-05-26T04:56:43.981Z,99399.37
2019-05-26T04:59:20.029Z,99402.36
2019-05-26T05:01:57.233Z,99404.46
2019-05-26T05:04:33.174Z,99399.76
2019-05-26T05:07:09.647Z,99410.72
2019-05-26T05:09:45.699Z,99408.50
2019-05-26T05:12:21.758Z,99409.61
2019-05-26T05:14:57.733Z,99420.95
2019-05-26T05:17:33.897Z,99419.91
2019-05-26T05:20:10.515Z,99430.70
2019-05-26T05:22:46.707Z,99426.57
2019-05-26T05:25:22.982Z,99423.70
2019-05-26T05:27:59.136Z,99431.14
2019-05-26T05:30:35.194Z,99425.87
2019-05-26T05:33:11.370Z,99424.18
2019-05-26T05:35:48.042Z,99429.58
2019-05-26T05:38:24.564Z,99423.95
2019-05-26T05:41:00.671Z,99421.12
2019-05-26T05:43:36.927Z,99434.25
2019-05-26T05:46:12.937Z,99434.64
2019-05-26T05:48:48.956Z,99433.30
2019-05-26T05:51:25.096Z,99433.80
2019-05-26T05:54:01.371Z,99424.38
2019-05-26T05:56:38.250Z,99418.44
2019-05-26T05:59:14.196Z,99413.53
2019-05-26T06:01:50.266Z,99419.31
2019-05-26T06:04:26.330Z,99413.38
2019-05-26T06:07:02.289Z,99418.23
2019-05-26T06:09:38.517Z,99418.53
2019-05-26T06:12:16.139Z,99412.05
2019-05-26T06:14:52.194Z,99418.55
2019-05-26T06:17:28.412Z,99410.83
2019-05-26T06:20:06.725Z,99418.66
2019-05-26T06:23:00.631Z,99418.31
2019-05-26T06:25:37.641Z,99409.32
2019-05-26T06:28:13.793Z,99410.12
2019-05-26T06:30:49.669Z,99412.08
2019-05-26T06:33:25.701Z,99413.17
2019-05-26T06:36:02.866Z,99417.30
2019-05-26T06:38:38.784Z,99415.05
2019-05-26T06:41:14.981Z,99408.19
2019-05-26T06:43:50.867Z,99412.84
2019-05-26T06:46:27.912Z,99412.37
2019-05-26T06:49:04.267Z,99410.84
2019-05-26T06:51:40.401Z,99412.98
2019-05-26T06:54:18.638Z,99413.01
2019-05-26T06:57:02.141Z,99409.13
2019-05-26T06:59:41.116Z,99411.16
2019-05-26T07:02:19.019Z,99414.69
2019-05-26T07:04:57.394Z,99408.81
2019-05-26T07:07:35.377Z,99410.55
2019-05-26T07:10:11.679Z,99413.91
2019-05-26T07:12:49.042Z,99414.91
2019-05-26T07:15:24.973Z,99412.48
2019-05-26T07:18:01.322Z,99419.16
2019-05-26T07:20:39.496Z,99418.44
2019-05-26T07:23:15.656Z,99422.30
2019-05-26T07:25:54.955Z,99428.30
2019-05-26T07:28:31.217Z,99421.36
2019-05-26T07:31:11.110Z,99431.26
2019-05-26T07:33:59.192Z,99432.40
2019-05-26T07:36:36.779Z,99426.92
2019-05-26T07:39:12.753Z,99433.22
2019-05-26T07:42:08.191Z,99431.19
2019-05-26T07:44:27.280Z,99435.22
2019-05-26T07:47:03.521Z,99423.05
2019-05-26T07:49:40.842Z,99421.67
2019-05-26T07:52:18.893Z,99414.59
2019-05-26T07:54:57.518Z,99416.27
2019-05-26T07:57:36.035Z,99417.45
2019-05-26T08:00:14.423Z,99414.31
2019-05-26T08:02:53.411Z,99415.83
2019-05-26T08:05:29.617Z,99408.61
2019-05-26T08:08:12.873Z,99411.77
2019-05-26T08:10:43.392Z,99408.52
2019-05-26T08:13:19.387Z,99410.11
2019-05-26T08:15:59.706Z,99404.75
2019-05-26T08:18:37.219Z,99401.80
2019-05-26T08:21:13.622Z,99398.33
2019-05-26T08:23:50.185Z,99395.30
2019-05-26T08:26:27.681Z,99399.73
2019-05-26T08:29:08.165Z,99402.43
2019-05-26T08:31:46.641Z,99405.00
2019-05-26T08:34:22.553Z,99395.56
2019-05-26T08:36:58.639Z,99400.81
2019-05-26T08:39:34.581Z,99393.48
2019-05-26T08:42:26.240Z,99390.89
2019-05-26T08:44:49.643Z,99390.26
2019-05-26T08:47:26.530Z,99390.58
2019-05-26T08:50:05.802Z,99385.19
2019-05-26T08:52:41.894Z,99382.48
2019-05-26T08:55:20.606Z,99381.70
2019-05-26T08:57:57.802Z,99377.84
2019-05-26T09:00:33.718Z,99379.76
2019-05-26T09:03:12.770Z,99377.94
2019-05-26T09:05:48.748Z,99367.00
2019-05-26T09:08:26.311Z,99370.63
2019-05-26T09:11:02.254Z,99371.04
2019-05-26T09:13:40.222Z,99366.23
2019-05-26T09:16:15.190Z,99369.22
2019-05-26T09:18:52.247Z,99370.81
2019-05-26T09:21:28.207Z,99369.17
2019-05-26T09:24:07.247Z,99368.34
2019-05-26T09:26:43.446Z,99362.14
2019-05-26T09:29:19.361Z,99360.31
2019-05-26T09:31:55.729Z,99356.78
2019-05-26T09:34:33.292Z,99360.20
2019-05-26T09:37:10.495Z,99356.14
2019-05-26T09:39:46.566Z,99345.17
2019-05-26T09:42:22.660Z,99351.95
2019-05-26T09:44:58.550Z,99345.50
2019-05-26T09:47:33.808Z,99347.58
2019-05-26T09:50:10.741Z,99343.52
2019-05-26T09:52:46.832Z,99340.63
2019-05-26T09:55:23.196Z,99336.58
2019-05-26T09:57:59.111Z,99335.56
2019-05-26T10:00:35.795Z,99332.70
2019-05-26T10:03:12.260Z,99339.28
2019-05-26T10:05:48.208Z,99330.33
2019-05-26T10:08:24.628Z,99337.42
2019-05-26T10:11:02.059Z,99332.66
2019-05-26T10:13:37.120Z,99317.42
2019-05-26T10:16:13.936Z,99329.42
2019-05-26T10:18:49.851Z,99325.52
2019-05-26T10:21:25.803Z,99325.36
2019-05-26T10:24:03.977Z,99322.66
2019-05-26T10:26:40.852Z,99320.64
2019-05-26T10:29:34.960Z,99316.70
2019-05-26T10:32:11.380Z,99323.80
2019-05-26T10:34:48.492Z,99320.77
2019-05-26T10:37:24.357Z,99308.94
2019-05-26T10:40:02.186Z,99309.77
2019-05-26T10:42:38.574Z,99303.00
2019-05-26T10:45:17.123Z,99290.78
2019-05-26T10:47:53.619Z,99301.13
2019-05-26T10:50:29.899Z,99293.01
2019-05-26T10:53:05.072Z,99288.27
2019-05-26T10:55:41.660Z,99290.45
2019-05-26T10:58:17.755Z,99292.09
2019-05-26T11:00:53.784Z,99288.50
2019-05-26T11:03:30.524Z,99285.22
2019-05-26T11:06:06.640Z,99292.50
2019-05-26T11:08:42.535Z,99279.78
2019-05-26T11:11:18.528Z,99280.05
2019-05-26T11:14:02.701Z,99281.23
2019-05-26T11:16:32.455Z,99277.73
2019-05-26T11:19:08.446Z,99278.98
2019-05-26T11:21:44.631Z,99274.06
2019-05-26T11:24:20.690Z,99265.01
2019-05-26T11:27:07.130Z,99258.59
2019-05-26T11:29:34.516Z,99262.95
2019-05-26T11:32:10.561Z,99259.72
2019-05-26T11:35:00.601Z,99259.09
2019-05-26T11:37:24.462Z,99255.98
2019-05-26T11:40:10.019Z,99249.12
2019-05-26T11:42:48.986Z,99247.91
2019-05-26T11:45:24.960Z,99240.55
2019-05-26T11:48:00.924Z,99245.77
2019-05-26T11:50:36.997Z,99238.59
2019-05-26T11:53:13.002Z,99232.48
2019-05-26T11:55:49.045Z,99226.63
2019-05-26T11:58:24.935Z,99226.66
2019-05-26T12:01:00.940Z,99225.45
2019-05-26T12:03:39.133Z,99220.97
2019-05-26T12:06:15.197Z,99219.67
2019-05-26T12:08:51.100Z,99219.36
2019-05-26T12:11:27.248Z,99214.97
2019-05-26T12:14:03.479Z,99210.76
2019-05-26T12:16:40.558Z,99208.47
2019-05-26T12:19:16.537Z,99212.64
2019-05-26T12:21:52.498Z,99209.83
2019-05-26T12:24:28.564Z,99212.12
2019-05-26T12:27:04.534Z,99207.07
2019-05-26T12:29:40.450Z,99204.88
2019-05-26T12:32:18.548Z,99205.71
2019-05-26T12:34:54.666Z,99197.34
2019-05-26T12:37:30.695Z,99193.89
2019-05-26T12:40:07.432Z,99181.31
2019-05-26T12:42:43.887Z,99186.34
2019-05-26T12:45:19.864Z,99178.09
2019-05-26T12:47:56.087Z,99177.37
2019-05-26T12:50:32.131Z,99177.45
2019-05-26T12:53:08.407Z,99176.27
2019-05-26T12:55:44.407Z,99166.45
2019-05-26T12:58:20.422Z,99168.46
2019-05-26T13:00:56.511Z,99163.39
2019-05-26T13:03:32.674Z,99163.21
2019-05-26T13:06:08.897Z,99155.58
2019-05-26T13:08:44.758Z,99153.05
2019-05-26T13:11:22.883Z,99154.11
2019-05-26T13:13:59.374Z,99143.09
2019-05-26T13:16:36.186Z,99143.34
2019-05-26T13:19:12.212Z,99140.88
2019-05-26T13:21:48.508Z,99135.19
2019-05-26T13:24:24.412Z,99132.61
2019-05-26T13:27:00.470Z,99131.36
2019-05-26T13:29:36.535Z,99127.94
2019-05-26T13:32:12.711Z,99124.26
2019-05-26T13:34:48.660Z,99125.56
2019-05-26T13:37:24.780Z,99127.03
2019-05-26T13:40:00.619Z,99125.62
2019-05-26T13:42:36.724Z,99125.75
2019-05-26T13:45:22.245Z,99129.64
2019-05-26T13:47:51.104Z,99121.36
2019-05-26T13:50:27.791Z,99134.41
2019-05-26T13:53:04.035Z,99123.51
2019-05-26T13:55:40.099Z,99112.02
2019-05-26T13:58:16.358Z,99117.25
2019-05-26T14:00:52.206Z,99100.47
2019-05-26T14:03:29.397Z,99103.85
2019-05-26T14:06:06.884Z,99104.54
2019-05-26T14:08:42.885Z,99098.38
2019-05-26T14:11:19.009Z,99106.80
2019-05-26T14:13:55.195Z,99105.12
2019-05-26T14:16:34.331Z,99109.31
2019-05-26T14:19:10.948Z,99106.27
2019-05-26T14:21:46.863Z,99102.34
2019-05-26T14:24:22.756Z,99100.34
2019-05-26T14:26:58.784Z,99102.55
2019-05-26T14:29:34.903Z,99103.02
2019-05-26T14:32:11.111Z,99104.30
2019-05-26T14:34:47.253Z,99101.59
2019-05-26T14:37:23.226Z,99099.98
2019-05-26T14:39:59.115Z,99100.25
2019-05-26T14:42:35.991Z,99094.81
2019-05-26T14:45:12.908Z,99092.19
2019-05-26T14:47:48.838Z,99087.70
2019-05-26T14:50:26.008Z,99088.98
2019-05-26T14:53:01.975Z,99097.27
2019-05-26T14:55:37.900Z,99089.13
2019-05-26T14:58:15.983Z,99091.45
2019-05-26T15:00:51.780Z,99089.39
2019-05-26T15:03:27.729Z,99090.28
2019-05-26T15:06:06.247Z,99080.77
2019-05-26T15:08:41.345Z,99088.11
2019-05-26T15:11:17.523Z,99084.80
2019-05-26T15:13:53.605Z,99086.46
2019-05-26T15:16:29.459Z,99086.33
2019-05-26T15:19:05.573Z,99083.44
2019-05-26T15:21:41.644Z,99087.25
2019-05-26T15:24:17.588Z,99087.20
2019-05-26T15:26:53.545Z,99090.23
2019-05-26T15:29:29.420Z,99095.66
2019-05-26T15:32:06.468Z,99082.66
2019-05-26T15:34:42.506Z,99095.66
2019-05-26T15:37:18.624Z,99081.80
2019-05-26T15:39:54.567Z,99087.31
2019-05-26T15:42:30.716Z,99082.56
2019-05-26T15:45:08.131Z,99083.77
2019-05-26T15:47:44.182Z,99084.94
2019-05-26T15:50:20.353Z,99081.18
2019-05-26T15:52:56.433Z,99077.91
2019-05-26T15:55:32.825Z,99084.72
2019-05-26T15:58:08.732Z,99083.83
2019-05-26T16:00:44.620Z,99077.51
2019-05-26T16:03:20.827Z,99083.08
2019-05-26T16:05:56.890Z,99085.09
2019-05-26T16:08:32.997Z,99078.86
2019-05-26T16:11:09.021Z,99083.30
2019-05-26T16:13:45.019Z,99084.23
2019-05-26T16:16:21.296Z,99083.06
2019-05-26T16:18:57.486Z,99080.49
2019-05-26T16:21:33.651Z,99078.83
2019-05-26T16:24:09.690Z,99071.91
2019-05-26T16:26:45.695Z,99080.18
2019-05-26T16:29:21.668Z,99069.61
2019-05-26T16:31:57.851Z,99073.20
2019-05-26T16:34:33.795Z,99070.55
2019-05-26T16:37:09.702Z,99077.22
2019-05-26T16:39:45.559Z,99074.28
2019-05-26T16:42:24.020Z,99066.67
2019-05-26T16:45:00.053Z,99071.06
2019-05-26T16:47:36.611Z,99072.21
2019-05-26T16:50:13.009Z,99069.03
2019-05-26T16:52:49.033Z,99066.38
2019-05-26T16:55:25.635Z,99067.73
2019-05-26T16:58:01.662Z,99070.48
2019-05-26T17:00:37.968Z,99068.41
2019-05-26T17:03:14.537Z,99069.89
2019-05-26T17:05:50.556Z,99071.29
2019-05-26T17:08:27.348Z,99068.08
2019-05-26T17:11:03.236Z,99069.03
2019-05-26T17:13:39.268Z,99074.09
2019-05-26T17:16:16.754Z,99077.86
2019-05-26T17:18:53.100Z,99076.29
2019-05-26T17:21:29.087Z,99077.13
2019-05-26T17:24:06.945Z,99069.53
2019-05-26T17:26:43.542Z,99073.02
2019-05-26T17:29:19.771Z,99072.33
2019-05-26T17:31:55.831Z,99072.37
2019-05-26T17:34:31.807Z,99068.11
2019-05-26T17:37:07.863Z,99069.44
2019-05-26T17:39:44.010Z,99076.16
2019-05-26T17:42:21.329Z,99075.35
2019-05-26T17:44:57.375Z,99075.21
2019-05-26T17:47:33.672Z,99072.99
2019-05-26T17:50:10.347Z,99068.58
2019-05-26T17:52:46.684Z,99072.27
2019-05-26T17:55:22.784Z,99073.34
2019-05-26T17:57:58.772Z,99073.56
2019-05-26T18:00:35.318Z,99061.02
2019-05-26T18:03:11.942Z,99063.50
2019-05-26T18:05:47.935Z,99055.85
2019-05-26T18:08:23.851Z,99060.86
2019-05-26T18:10:59.735Z,99067.35
2019-05-26T18:13:36.024Z,99068.40
2019-05-26T18:16:12.055Z,99066.92
2019-05-26T18:18:48.098Z,99070.49
2019-05-26T18:21:24.172Z,99062.17
2019-05-26T18:24:00.439Z,99063.11
2019-05-26T18:26:36.611Z,99063.04
2019-05-26T18:29:12.497Z,99069.92
2019-05-26T18:31:48.626Z,99065.59
2019-05-26T18:34:24.568Z,99069.05
2019-05-26T18:37:00.639Z,99069.89
2019-05-26T18:39:36.754Z,99069.59
2019-05-26T18:42:14.806Z,99077.21
2019-05-26T18:44:50.898Z,99079.45
2019-05-26T18:47:26.747Z,99074.56
2019-05-26T18:50:04.481Z,99076.26
2019-05-26T18:52:40.766Z,99077.09
2019-05-26T18:55:16.822Z,99074.19
2019-05-26T18:57:52.786Z,99083.95
2019-05-26T19:00:30.811Z,99073.83
2019-05-26T19:03:07.711Z,99080.06
2019-05-26T19:05:43.817Z,99081.04
2019-05-26T19:08:19.789Z,99084.56
2019-05-26T19:10:55.851Z,99091.47
2019-05-26T19:13:33.510Z,99092.44
2019-05-26T19:16:09.573Z,99093.41
2019-05-26T19:18:46.728Z,99086.13
2019-05-26T19:21:22.759Z,99093.20
2019-05-26T19:23:58.804Z,99091.95
2019-05-26T19:26:34.747Z,99085.03
2019-05-26T19:29:10.810Z,99087.36
2019-05-26T19:31:47.746Z,99085.29
2019-05-26T19:34:23.863Z,99085.25
2019-05-26T19:36:59.759Z,99093.12
2019-05-26T19:39:35.722Z,99089.04
2019-05-26T19:42:11.742Z,99081.05
2019-05-26T19:44:47.822Z,99080.69
2019-05-26T19:47:24.210Z,99076.46
2019-05-26T19:50:00.122Z,99082.17
2019-05-26T19:52:36.424Z,99073.53
2019-05-26T19:55:13.246Z,99074.83
2019-05-26T19:57:49.403Z,99073.91
2019-05-26T20:00:25.868Z,99079.23
2019-05-26T20:03:02.025Z,99069.86
2019-05-26T20:05:38.180Z,99080.05
2019-05-26T20:08:14.084Z,99077.63
2019-05-26T20:10:49.996Z,99084.80
2019-05-26T20:13:26.090Z,99079.03
2019-05-26T20:16:02.207Z,99076.60
2019-05-26T20:18:38.202Z,99072.88
2019-05-26T20:21:14.317Z,99070.14
2019-05-26T20:23:50.219Z,99070.39
2019-05-26T20:26:26.244Z,99067.81
2019-05-26T20:29:02.361Z,99065.89
2019-05-26T20:31:38.614Z,99058.58
2019-05-26T20:34:14.710Z,99060.51
2019-05-26T20:36:56.761Z,99071.06
2019-05-26T20:39:34.971Z,99061.77
2019-05-26T20:42:11.052Z,99066.91
2019-05-26T20:44:47.046Z,99066.82
2019-05-26T20:47:23.171Z,99071.66
2019-05-26T20:49:59.107Z,99065.85
2019-05-26T20:52:35.315Z,99070.42
2019-05-26T20:55:11.270Z,99073.42
2019-05-26T20:57:47.349Z,99067.14
2019-05-26T21:00:23.459Z,99069.28
2019-05-26T21:03:00.623Z,99063.51
2019-05-26T21:05:36.643Z,99063.81
2019-05-26T21:08:12.761Z,99066.56
2019-05-26T21:10:48.903Z,99061.28
2019-05-26T21:13:25.089Z,99063.63
2019-05-26T21:16:01.015Z,99064.61
2019-05-26T21:18:37.112Z,99068.30
2019-05-26T21:21:13.219Z,99067.95
2019-05-26T21:23:49.399Z,99062.38
2019-05-26T21:26:25.340Z,99066.20
2019-05-26T21:29:01.277Z,99065.50
2019-05-26T21:31:37.340Z,99067.34
2019-05-26T21:34:13.793Z,99063.95
2019-05-26T21:36:49.687Z,99062.91
2019-05-26T21:39:25.740Z,99058.51
2019-05-26T21:42:02.751Z,99057.80
2019-05-26T21:44:38.878Z,99053.66
2019-05-26T21:47:14.774Z,99055.09
2019-05-26T21:49:50.746Z,99058.07
2019-05-26T21:52:26.816Z,99053.63
2019-05-26T21:55:02.910Z,99055.02
2019-05-26T21:57:38.806Z,99051.92
2019-05-26T22:00:16.506Z,99052.98
2019-05-26T22:02:54.174Z,99050.72
2019-05-26T22:05:30.037Z,99058.47
2019-05-26T22:08:05.939Z,99056.50
2019-05-26T22:10:41.851Z,99058.76
2019-05-26T22:13:18.063Z,99051.72
2019-05-26T22:15:54.204Z,99049.73
2019-05-26T22:18:30.455Z,99048.94
2019-05-26T22:21:06.394Z,99043.58
2019-05-26T22:23:43.496Z,99050.06
2019-05-26T22:26:19.521Z,99044.86
2019-05-26T22:28:56.000Z,99040.88
2019-05-26T22:31:32.041Z,99043.51
2019-05-26T22:34:08.221Z,99042.23
2019-05-26T22:36:44.284Z,99041.52
2019-05-26T22:39:20.411Z,99037.00
2019-05-26T22:41:56.489Z,99030.80
2019-05-26T22:44:32.636Z,99031.98
2019-05-26T22:47:08.532Z,99029.46
2019-05-26T22:49:44.412Z,99027.20
2019-05-26T22:52:21.474Z,99020.33
2019-05-26T22:54:57.363Z,99028.97
2019-05-26T22:57:33.409Z,99030.09
2019-05-26T23:00:11.780Z,99025.35
2019-05-26T23:02:48.075Z,99027.91
2019-05-26T23:05:23.983Z,99023.30
2019-05-26T23:08:00.113Z,99020.41
2019-05-26T23:10:36.165Z,99017.17
2019-05-26T23:13:12.404Z,99017.08
2019-05-26T23:15:50.112Z,99019.42
2019-05-26T23:18:26.942Z,99019.83
2019-05-26T23:21:02.884Z,99024.87
2019-05-26T23:23:39.903Z,99025.87
2019-05-26T23:26:15.928Z,99017.63
2019-05-26T23:28:52.054Z,99016.06
2019-05-26T23:31:27.994Z,99016.34
2019-05-26T23:34:04.242Z,99018.22
2019-05-26T23:36:40.227Z,99015.81
2019-05-26T23:39:16.303Z,99014.60
2019-05-26T23:41:53.384Z,99021.58
2019-05-26T23:44:29.374Z,99017.30
2019-05-26T23:47:05.421Z,99011.39
2019-05-26T23:49:43.064Z,99020.55
2019-05-26T23:52:19.699Z,99007.28
2019-05-26T23:54:55.652Z,99009.17
2019-05-26T23:57:31.719Z,99011.03
