createdAt,value
2018-02-20T00:00:37.105Z,1008.16
2018-02-20T00:01:37.063Z,1008.10
2018-02-20T00:02:37.024Z,1008.09
2018-02-20T00:03:36.981Z,1008.07
2018-02-20T00:04:36.940Z,1008.06
2018-02-20T00:05:36.916Z,1007.98
2018-02-20T00:06:36.861Z,1008.02
2018-02-20T00:07:36.833Z,1008.03
2018-02-20T00:08:36.784Z,1008.03
2018-02-20T00:09:36.737Z,1008.03
2018-02-20T00:10:36.696Z,1008.10
2018-02-20T00:11:36.657Z,1008.05
2018-02-20T00:12:36.619Z,1008.07
2018-02-20T00:13:36.574Z,1008.04
2018-02-20T00:14:36.532Z,1008.04
2018-02-20T00:15:36.497Z,1008.07
2018-02-20T00:16:36.451Z,1008.10
2018-02-20T00:17:36.410Z,1008.07
2018-02-20T00:18:36.373Z,1008.02
2018-02-20T00:19:36.335Z,1008.04
2018-02-20T00:20:36.297Z,1008.05
2018-02-20T00:21:36.252Z,1008.02
2018-02-20T00:22:36.204Z,1008.01
2018-02-20T00:23:36.165Z,1008.06
2018-02-20T00:24:36.126Z,1008.05
2018-02-20T00:25:36.101Z,1007.97
2018-02-20T00:26:36.044Z,1008.04
2018-02-20T00:27:36.004Z,1008.08
2018-02-20T00:28:35.959Z,1008.11
2018-02-20T00:29:35.952Z,1008.07
2018-02-20T00:30:35.880Z,1008.12
2018-02-20T00:31:35.885Z,1008.12
2018-02-20T00:32:35.801Z,1007.99
2018-02-20T00:33:35.768Z,1008.03
2018-02-20T00:34:35.730Z,1008.12
2018-02-20T00:35:35.672Z,1008.11
2018-02-20T00:36:35.636Z,1008.00
2018-02-20T00:37:35.591Z,1007.94
2018-02-20T00:38:35.555Z,1007.98
2018-02-20T00:39:35.508Z,1007.94
2018-02-20T00:40:35.468Z,1007.79
2018-02-20T00:41:35.430Z,1007.86
2018-02-20T00:42:35.393Z,1007.88
2018-02-20T00:43:35.345Z,1007.82
2018-02-20T00:44:35.303Z,1007.84
2018-02-20T00:45:35.263Z,1007.80
2018-02-20T00:46:35.220Z,1007.87
2018-02-20T00:47:35.182Z,1007.83
2018-02-20T00:48:35.142Z,1007.80
2018-02-20T00:49:35.097Z,1007.84
2018-02-20T00:50:35.056Z,1007.78
2018-02-20T00:51:35.021Z,1007.88
2018-02-20T00:52:34.972Z,1007.86
2018-02-20T00:53:34.932Z,1007.83
2018-02-20T00:54:34.891Z,1007.84
2018-02-20T00:55:34.864Z,1007.84
2018-02-20T00:56:34.808Z,1007.86
2018-02-20T00:57:34.767Z,1007.83
2018-02-20T00:58:34.754Z,1007.80
2018-02-20T00:59:34.686Z,1007.86
2018-02-20T01:00:34.644Z,1007.88
2018-02-20T01:01:34.601Z,1007.90
2018-02-20T01:02:34.590Z,1007.80
2018-02-20T01:03:34.519Z,1007.91
2018-02-20T01:04:34.476Z,1007.92
2018-02-20T01:05:34.434Z,1007.85
2018-02-20T01:06:34.397Z,1007.86
2018-02-20T01:07:34.361Z,1007.95
2018-02-20T01:08:34.340Z,1007.93
2018-02-20T01:09:34.268Z,1007.94
2018-02-20T01:10:34.242Z,1007.92
2018-02-20T01:11:34.222Z,1007.89
2018-02-20T01:12:34.149Z,1007.88
2018-02-20T01:13:34.134Z,1007.87
2018-02-20T01:14:34.063Z,1007.89
2018-02-20T01:15:34.023Z,1007.90
2018-02-20T01:16:33.977Z,1007.92
2018-02-20T01:17:33.939Z,1007.94
2018-02-20T01:18:33.902Z,1007.93
2018-02-20T01:19:33.858Z,1007.87
2018-02-20T01:20:33.814Z,1007.91
2018-02-20T01:21:33.771Z,1007.90
2018-02-20T01:22:33.729Z,1007.94
2018-02-20T01:23:33.695Z,1007.92
2018-02-20T01:24:33.644Z,1007.96
2018-02-20T01:25:33.607Z,1007.92
2018-02-20T01:26:33.568Z,1007.96
2018-02-20T01:27:33.525Z,1007.96
2018-02-20T01:28:33.477Z,1007.91
2018-02-20T01:29:33.464Z,1008.06
2018-02-20T01:30:33.409Z,1008.01
2018-02-20T01:31:33.353Z,1008.06
2018-02-20T01:32:33.311Z,1008.05
2018-02-20T01:33:33.267Z,1008.06
2018-02-20T01:34:33.234Z,1008.04
2018-02-20T01:35:33.188Z,1007.99
2018-02-20T01:36:33.144Z,1008.06
2018-02-20T01:37:33.104Z,1007.98
2018-02-20T01:38:33.062Z,1008.04
2018-02-20T01:39:33.019Z,1008.03
2018-02-20T01:40:33.022Z,1008.07
2018-02-20T01:41:32.938Z,1008.08
2018-02-20T01:42:32.893Z,1008.04
2018-02-20T01:43:32.855Z,1008.08
2018-02-20T01:44:32.810Z,1008.02
2018-02-20T01:45:32.767Z,1008.10
2018-02-20T01:46:32.728Z,1008.07
2018-02-20T01:47:32.682Z,1008.09
2018-02-20T01:48:32.654Z,1008.08
2018-02-20T01:49:32.601Z,1008.08
2018-02-20T01:50:32.561Z,1008.06
2018-02-20T01:51:32.529Z,1008.03
2018-02-20T01:52:32.471Z,1008.09
2018-02-20T01:53:32.431Z,1008.07
2018-02-20T01:54:32.396Z,1008.06
2018-02-20T01:55:32.351Z,1008.02
2018-02-20T01:56:32.306Z,1007.97
2018-02-20T01:57:32.263Z,1008.02
2018-02-20T01:58:32.231Z,1008.01
2018-02-20T01:59:32.183Z,1007.99
2018-02-20T02:00:32.135Z,1007.99
2018-02-20T02:01:32.094Z,1007.88
2018-02-20T02:02:32.057Z,1007.83
2018-02-20T02:03:32.020Z,1007.92
2018-02-20T02:04:31.968Z,1007.88
2018-02-20T02:05:31.931Z,1007.82
2018-02-20T02:06:31.887Z,1007.84
2018-02-20T02:07:31.844Z,1007.75
2018-02-20T02:08:31.798Z,1007.75
2018-02-20T02:09:31.783Z,1007.78
2018-02-20T02:10:31.714Z,1007.74
2018-02-20T02:11:31.672Z,1007.79
2018-02-20T02:12:31.630Z,1007.81
2018-02-20T02:13:31.588Z,1007.74
2018-02-20T02:14:31.549Z,1007.74
2018-02-20T02:15:31.514Z,1007.75
2018-02-20T02:16:31.467Z,1007.72
2018-02-20T02:17:31.421Z,1007.72
2018-02-20T02:18:31.381Z,1007.74
2018-02-20T02:19:31.336Z,1007.75
2018-02-20T02:20:31.295Z,1007.73
2018-02-20T02:21:31.282Z,1007.72
2018-02-20T02:22:31.217Z,1007.63
2018-02-20T02:23:31.170Z,1007.71
2018-02-20T02:24:31.124Z,1007.72
2018-02-20T02:25:31.079Z,1007.71
2018-02-20T02:26:31.037Z,1007.73
2018-02-20T02:27:31.000Z,1007.69
2018-02-20T02:28:30.955Z,1007.69
2018-02-20T02:29:30.916Z,1007.71
2018-02-20T02:30:30.882Z,1007.69
2018-02-20T02:31:30.835Z,1007.76
2018-02-20T02:32:30.782Z,1007.77
2018-02-20T02:33:30.745Z,1007.74
2018-02-20T02:34:30.701Z,1007.75
2018-02-20T02:35:30.659Z,1007.75
2018-02-20T02:36:31.296Z,1007.82
2018-02-20T02:37:30.588Z,1007.83
2018-02-20T02:38:30.532Z,1007.86
2018-02-20T02:39:30.498Z,1007.84
2018-02-20T02:40:30.447Z,1007.86
2018-02-20T02:41:30.411Z,1007.91
2018-02-20T02:42:30.369Z,1007.90
2018-02-20T02:43:30.324Z,1007.81
2018-02-20T02:44:30.280Z,1007.92
2018-02-20T02:45:30.239Z,1007.90
2018-02-20T02:46:30.200Z,1007.90
2018-02-20T02:47:30.162Z,1007.92
2018-02-20T02:48:30.110Z,1007.83
2018-02-20T02:49:30.065Z,1007.80
2018-02-20T02:50:30.022Z,1007.83
2018-02-20T02:51:29.978Z,1007.85
2018-02-20T02:52:29.947Z,1007.86
2018-02-20T02:53:29.894Z,1007.79
2018-02-20T02:54:29.857Z,1007.91
2018-02-20T02:55:29.814Z,1007.89
2018-02-20T02:56:29.770Z,1007.98
2018-02-20T02:57:29.734Z,1007.99
2018-02-20T02:58:29.687Z,1007.99
2018-02-20T02:59:29.642Z,1008.03
2018-02-20T03:00:29.604Z,1007.96
2018-02-20T03:01:29.559Z,1008.00
2018-02-20T03:02:29.515Z,1008.06
2018-02-20T03:03:29.474Z,1008.05
2018-02-20T03:04:29.436Z,1008.11
2018-02-20T03:05:29.389Z,1008.10
2018-02-20T03:06:29.348Z,1008.12
2018-02-20T03:07:29.304Z,1008.13
2018-02-20T03:08:29.261Z,1008.14
2018-02-20T03:09:29.216Z,1008.12
2018-02-20T03:10:29.176Z,1008.16
2018-02-20T03:11:29.136Z,1008.14
2018-02-20T03:12:29.128Z,1008.21
2018-02-20T03:13:29.048Z,1008.22
2018-02-20T03:14:29.010Z,1008.25
2018-02-20T03:15:28.988Z,1008.11
2018-02-20T03:16:28.950Z,1008.23
2018-02-20T03:17:28.878Z,1008.20
2018-02-20T03:18:28.839Z,1008.14
2018-02-20T03:19:28.797Z,1008.10
2018-02-20T03:20:28.752Z,1008.12
2018-02-20T03:21:28.711Z,1008.16
2018-02-20T03:22:28.674Z,1008.16
2018-02-20T03:23:28.625Z,1008.20
2018-02-20T03:24:28.589Z,1008.18
2018-02-20T03:25:28.541Z,1008.14
2018-02-20T03:26:28.497Z,1008.18
2018-02-20T03:27:28.458Z,1008.09
2018-02-20T03:28:28.414Z,1008.14
2018-02-20T03:29:28.368Z,1008.15
2018-02-20T03:30:28.337Z,1008.17
2018-02-20T03:31:28.285Z,1008.15
2018-02-20T03:32:28.245Z,1008.16
2018-02-20T03:33:28.201Z,1008.19
2018-02-20T03:34:28.169Z,1008.18
2018-02-20T03:35:28.116Z,1008.11
2018-02-20T03:36:28.073Z,1008.20
2018-02-20T03:37:28.029Z,1008.27
2018-02-20T03:38:27.993Z,1008.26
2018-02-20T03:39:27.944Z,1008.24
2018-02-20T03:40:27.910Z,1008.21
2018-02-20T03:41:27.858Z,1008.26
2018-02-20T03:42:27.851Z,1008.33
2018-02-20T03:43:27.784Z,1008.31
2018-02-20T03:44:27.754Z,1008.28
2018-02-20T03:45:27.694Z,1008.22
2018-02-20T03:46:27.647Z,1008.34
2018-02-20T03:47:27.608Z,1008.34
2018-02-20T03:48:27.564Z,1008.37
2018-02-20T03:49:27.529Z,1008.39
2018-02-20T03:50:27.478Z,1008.37
2018-02-20T03:51:27.434Z,1008.41
2018-02-20T03:52:27.397Z,1008.41
2018-02-20T03:53:27.364Z,1008.44
2018-02-20T03:54:27.308Z,1008.46
2018-02-20T03:55:27.268Z,1008.49
2018-02-20T03:56:27.237Z,1008.47
2018-02-20T03:57:27.184Z,1008.51
2018-02-20T03:58:27.143Z,1008.49
2018-02-20T03:59:27.095Z,1008.51
2018-02-20T04:00:27.089Z,1008.49
2018-02-20T04:01:27.063Z,1008.46
2018-02-20T04:02:26.997Z,1008.47
2018-02-20T04:03:26.928Z,1008.43
2018-02-20T04:04:26.881Z,1008.43
2018-02-20T04:05:26.842Z,1008.43
2018-02-20T04:06:26.814Z,1008.45
2018-02-20T04:07:26.755Z,1008.46
2018-02-20T04:08:26.717Z,1008.48
2018-02-20T04:09:26.682Z,1008.44
2018-02-20T04:10:26.651Z,1008.40
2018-02-20T04:11:26.587Z,1008.41
2018-02-20T04:12:26.543Z,1008.34
2018-02-20T04:13:26.501Z,1008.44
2018-02-20T04:14:26.457Z,1008.41
2018-02-20T04:15:26.420Z,1008.43
2018-02-20T04:16:26.370Z,1008.30
2018-02-20T04:17:26.330Z,1008.43
2018-02-20T04:18:26.285Z,1008.40
2018-02-20T04:19:26.245Z,1008.41
2018-02-20T04:20:26.203Z,1008.40
2018-02-20T04:21:26.158Z,1008.37
2018-02-20T04:22:26.149Z,1008.30
2018-02-20T04:23:26.071Z,1008.41
2018-02-20T04:24:26.032Z,1008.44
2018-02-20T04:25:25.991Z,1008.38
2018-02-20T04:26:25.955Z,1008.41
2018-02-20T04:27:25.906Z,1008.51
2018-02-20T04:28:25.874Z,1008.47
2018-02-20T04:29:25.827Z,1008.48
2018-02-20T04:30:25.777Z,1008.46
2018-02-20T04:31:25.769Z,1008.47
2018-02-20T04:32:25.688Z,1008.51
2018-02-20T04:33:25.648Z,1008.46
2018-02-20T04:34:25.607Z,1008.46
2018-02-20T04:35:25.562Z,1008.44
2018-02-20T04:36:25.518Z,1008.39
2018-02-20T04:37:25.475Z,1008.38
2018-02-20T04:38:25.433Z,1008.37
2018-02-20T04:39:25.389Z,1008.39
2018-02-20T04:40:25.349Z,1008.38
2018-02-20T04:41:25.304Z,1008.39
2018-02-20T04:42:25.262Z,1008.42
2018-02-20T04:43:25.222Z,1008.43
2018-02-20T04:44:25.179Z,1008.40
2018-02-20T04:45:25.133Z,1008.41
2018-02-20T04:46:25.103Z,1008.44
2018-02-20T04:47:25.048Z,1008.39
2018-02-20T04:48:25.008Z,1008.50
2018-02-20T04:49:24.962Z,1008.36
2018-02-20T04:50:24.922Z,1008.49
2018-02-20T04:51:24.888Z,1008.57
2018-02-20T04:52:24.834Z,1008.50
2018-02-20T04:53:24.798Z,1008.52
2018-02-20T04:54:24.758Z,1008.41
2018-02-20T04:55:24.707Z,1008.39
2018-02-20T04:56:24.705Z,1008.45
2018-02-20T04:57:24.621Z,1008.44
2018-02-20T04:58:24.577Z,1008.45
2018-02-20T04:59:24.538Z,1008.46
2018-02-20T05:00:24.497Z,1008.42
2018-02-20T05:01:24.449Z,1008.46
2018-02-20T05:02:24.408Z,1008.43
2018-02-20T05:03:24.368Z,1008.46
2018-02-20T05:04:24.328Z,1008.44
2018-02-20T05:05:24.277Z,1008.40
2018-02-20T05:06:24.237Z,1008.39
2018-02-20T05:07:24.197Z,1008.42
2018-02-20T05:08:24.189Z,1008.42
2018-02-20T05:09:24.108Z,1008.35
2018-02-20T05:10:24.073Z,1008.37
2018-02-20T05:11:24.025Z,1008.38
2018-02-20T05:12:23.985Z,1008.46
2018-02-20T05:13:23.939Z,1008.44
2018-02-20T05:14:23.898Z,1008.40
2018-02-20T05:15:23.853Z,1008.46
2018-02-20T05:16:23.815Z,1008.45
2018-02-20T05:17:23.778Z,1008.49
2018-02-20T05:18:23.734Z,1008.54
2018-02-20T05:19:23.680Z,1008.50
2018-02-20T05:20:23.652Z,1008.49
2018-02-20T05:21:23.603Z,1008.49
2018-02-20T05:22:23.562Z,1008.51
2018-02-20T05:23:23.513Z,1008.52
2018-02-20T05:24:23.478Z,1008.50
2018-02-20T05:25:23.446Z,1008.52
2018-02-20T05:26:23.387Z,1008.50
2018-02-20T05:27:23.346Z,1008.46
2018-02-20T05:28:23.298Z,1008.47
2018-02-20T05:29:23.267Z,1008.33
2018-02-20T05:30:23.229Z,1008.42
2018-02-20T05:31:23.176Z,1008.46
2018-02-20T05:32:23.131Z,1008.45
2018-02-20T05:33:23.090Z,1008.43
2018-02-20T05:34:23.052Z,1008.40
2018-02-20T05:35:22.998Z,1008.41
2018-02-20T05:36:22.968Z,1008.39
2018-02-20T05:37:22.927Z,1008.27
2018-02-20T05:38:22.873Z,1008.39
2018-02-20T05:39:22.829Z,1008.39
2018-02-20T05:40:22.787Z,1008.42
2018-02-20T05:41:22.787Z,1008.38
2018-02-20T05:42:22.701Z,1008.36
2018-02-20T05:43:22.664Z,1008.37
2018-02-20T05:44:22.614Z,1008.38
2018-02-20T05:45:22.578Z,1008.31
2018-02-20T05:46:22.532Z,1008.39
2018-02-20T05:47:22.488Z,1008.48
2018-02-20T05:48:22.446Z,1008.53
2018-02-20T05:49:22.399Z,1008.49
2018-02-20T05:50:22.362Z,1008.56
2018-02-20T05:51:22.334Z,1008.45
2018-02-20T05:52:22.272Z,1008.49
2018-02-20T05:53:22.236Z,1008.41
2018-02-20T05:54:22.188Z,1008.46
2018-02-20T05:55:22.146Z,1008.53
2018-02-20T05:56:22.100Z,1008.52
2018-02-20T05:57:22.065Z,1008.53
2018-02-20T05:58:22.018Z,1008.52
2018-02-20T05:59:21.975Z,1008.56
2018-02-20T06:00:21.931Z,1008.53
2018-02-20T06:01:21.885Z,1008.45
2018-02-20T06:02:21.846Z,1008.52
2018-02-20T06:03:21.798Z,1008.53
2018-02-20T06:04:21.760Z,1008.55
2018-02-20T06:05:21.728Z,1008.58
2018-02-20T06:06:21.670Z,1008.57
2018-02-20T06:07:21.663Z,1008.55
2018-02-20T06:08:21.583Z,1008.56
2018-02-20T06:09:21.556Z,1008.56
2018-02-20T06:10:21.510Z,1008.61
2018-02-20T06:11:21.456Z,1008.58
2018-02-20T06:12:21.411Z,1008.59
2018-02-20T06:13:21.372Z,1008.59
2018-02-20T06:14:21.336Z,1008.55
2018-02-20T06:15:21.282Z,1008.57
2018-02-20T06:16:21.243Z,1008.55
2018-02-20T06:17:21.201Z,1008.60
2018-02-20T06:18:21.155Z,1008.59
2018-02-20T06:19:21.112Z,1008.57
2018-02-20T06:20:21.068Z,1008.55
2018-02-20T06:21:21.028Z,1008.53
2018-02-20T06:22:20.991Z,1008.60
2018-02-20T06:23:20.940Z,1008.58
2018-02-20T06:24:20.896Z,1008.57
2018-02-20T06:25:20.854Z,1008.58
2018-02-20T06:26:20.810Z,1008.47
2018-02-20T06:27:20.766Z,1008.60
2018-02-20T06:28:20.723Z,1008.50
2018-02-20T06:29:20.681Z,1008.64
2018-02-20T06:30:20.637Z,1008.58
2018-02-20T06:31:20.594Z,1008.64
2018-02-20T06:32:20.555Z,1008.61
2018-02-20T06:33:20.508Z,1008.65
2018-02-20T06:34:20.466Z,1008.67
2018-02-20T06:35:20.432Z,1008.65
2018-02-20T06:36:20.379Z,1008.69
2018-02-20T06:37:20.338Z,1008.66
2018-02-20T06:38:20.294Z,1008.75
2018-02-20T06:39:20.250Z,1008.70
2018-02-20T06:40:20.206Z,1008.62
2018-02-20T06:41:20.164Z,1008.69
2018-02-20T06:42:20.126Z,1008.71
2018-02-20T06:43:20.091Z,1008.70
2018-02-20T06:44:20.057Z,1008.70
2018-02-20T06:45:20.765Z,1008.70
2018-02-20T06:46:19.949Z,1008.71
2018-02-20T06:47:19.904Z,1008.76
2018-02-20T06:48:19.864Z,1008.75
2018-02-20T06:49:19.822Z,1008.78
2018-02-20T06:50:19.776Z,1008.79
2018-02-20T06:51:19.750Z,1008.77
2018-02-20T06:52:19.691Z,1008.83
2018-02-20T06:53:19.647Z,1008.82
2018-02-20T06:54:19.603Z,1008.79
2018-02-20T06:55:19.560Z,1008.74
2018-02-20T06:56:19.523Z,1008.81
2018-02-20T06:57:19.476Z,1008.80
2018-02-20T06:58:19.433Z,1008.81
2018-02-20T06:59:19.389Z,1008.79
2018-02-20T07:00:19.349Z,1008.87
2018-02-20T07:01:19.304Z,1008.79
2018-02-20T07:02:19.267Z,1008.68
2018-02-20T07:03:19.217Z,1008.76
2018-02-20T07:04:19.180Z,1008.77
2018-02-20T07:05:19.131Z,1008.83
2018-02-20T07:06:19.094Z,1008.84
2018-02-20T07:07:19.047Z,1008.84
2018-02-20T07:08:19.001Z,1008.92
2018-02-20T07:09:18.961Z,1008.94
2018-02-20T07:10:18.918Z,1008.89
2018-02-20T07:11:18.877Z,1009.00
2018-02-20T07:12:18.833Z,1009.00
2018-02-20T07:13:18.797Z,1009.02
2018-02-20T07:14:18.754Z,1008.98
2018-02-20T07:15:18.705Z,1009.07
2018-02-20T07:16:18.665Z,1009.05
2018-02-20T07:17:18.626Z,1009.11
2018-02-20T07:18:18.583Z,1008.95
2018-02-20T07:19:18.537Z,1009.05
2018-02-20T07:20:18.498Z,1009.11
2018-02-20T07:21:18.454Z,1009.08
2018-02-20T07:22:18.414Z,1009.10
2018-02-20T07:23:18.371Z,1009.05
2018-02-20T07:24:18.330Z,1009.10
2018-02-20T07:25:18.300Z,1009.14
2018-02-20T07:26:18.251Z,1009.08
2018-02-20T07:27:18.207Z,1009.13
2018-02-20T07:28:18.165Z,1009.21
2018-02-20T07:29:18.126Z,1009.14
2018-02-20T07:30:18.086Z,1009.23
2018-02-20T07:31:18.044Z,1009.25
2018-02-20T07:32:18.002Z,1009.23
2018-02-20T07:33:17.977Z,1009.22
2018-02-20T07:34:17.920Z,1009.28
2018-02-20T07:35:17.881Z,1009.26
2018-02-20T07:36:17.842Z,1009.23
2018-02-20T07:37:17.800Z,1009.23
2018-02-20T07:38:17.758Z,1009.24
2018-02-20T07:39:17.717Z,1009.17
2018-02-20T07:40:17.680Z,1009.22
2018-02-20T07:41:17.640Z,1009.18
2018-02-20T07:42:17.597Z,1009.17
2018-02-20T07:43:17.565Z,1009.18
2018-02-20T07:44:17.519Z,1009.13
2018-02-20T07:45:17.481Z,1009.22
2018-02-20T07:46:17.439Z,1009.26
2018-02-20T07:47:17.401Z,1009.26
2018-02-20T07:48:17.360Z,1009.15
2018-02-20T07:49:17.334Z,1009.20
2018-02-20T07:50:17.285Z,1009.22
2018-02-20T07:51:17.239Z,1009.20
2018-02-20T07:52:17.200Z,1009.23
2018-02-20T07:53:17.163Z,1009.29
2018-02-20T07:54:17.125Z,1009.29
2018-02-20T07:55:17.087Z,1009.30
2018-02-20T07:56:17.043Z,1009.29
2018-02-20T07:57:17.010Z,1009.27
2018-02-20T07:58:16.994Z,1009.25
2018-02-20T07:59:16.963Z,1009.29
2018-02-20T08:00:16.891Z,1009.20
2018-02-20T08:01:16.849Z,1009.20
2018-02-20T08:02:16.813Z,1009.27
2018-02-20T08:03:16.771Z,1009.25
2018-02-20T08:04:16.737Z,1009.23
2018-02-20T08:05:16.695Z,1009.24
2018-02-20T08:06:16.666Z,1009.26
2018-02-20T08:07:16.621Z,1009.20
2018-02-20T08:08:16.584Z,1009.26
2018-02-20T08:09:16.546Z,1009.18
2018-02-20T08:10:16.509Z,1009.14
2018-02-20T08:11:16.471Z,1009.15
2018-02-20T08:12:16.435Z,1009.24
2018-02-20T08:13:16.403Z,1009.07
2018-02-20T08:14:16.363Z,1009.13
2018-02-20T08:15:16.325Z,1009.16
2018-02-20T08:16:16.287Z,1009.15
2018-02-20T08:17:16.288Z,1009.14
2018-02-20T08:18:16.216Z,1009.11
2018-02-20T08:19:16.182Z,1009.14
2018-02-20T08:20:16.144Z,1009.19
2018-02-20T08:21:16.105Z,1009.16
2018-02-20T08:22:16.074Z,1009.16
2018-02-20T08:23:16.036Z,1009.18
2018-02-20T08:24:16.001Z,1009.13
2018-02-20T08:25:15.969Z,1009.08
2018-02-20T08:26:15.933Z,1009.20
2018-02-20T08:27:15.894Z,1009.13
2018-02-20T08:28:15.861Z,1009.19
2018-02-20T08:29:15.827Z,1009.25
2018-02-20T08:30:15.797Z,1009.24
2018-02-20T08:31:15.762Z,1009.18
2018-02-20T08:32:15.726Z,1009.21
2018-02-20T08:33:15.691Z,1009.26
2018-02-20T08:34:15.662Z,1009.28
2018-02-20T08:35:15.626Z,1009.22
2018-02-20T08:36:15.594Z,1009.28
2018-02-20T08:37:15.571Z,1009.27
2018-02-20T08:38:15.527Z,1009.26
2018-02-20T08:39:15.496Z,1009.26
2018-02-20T08:40:15.459Z,1009.26
2018-02-20T08:41:15.425Z,1009.22
2018-02-20T08:42:15.396Z,1009.21
2018-02-20T08:43:15.362Z,1009.25
2018-02-20T08:44:15.336Z,1009.26
2018-02-20T08:45:15.297Z,1009.25
2018-02-20T08:46:15.265Z,1009.25
2018-02-20T08:47:15.236Z,1009.27
2018-02-20T08:48:15.201Z,1009.25
2018-02-20T08:49:15.173Z,1009.22
2018-02-20T08:50:15.138Z,1009.23
2018-02-20T08:51:15.110Z,1009.26
2018-02-20T08:52:15.089Z,1009.22
2018-02-20T08:53:15.047Z,1009.19
2018-02-20T08:54:15.018Z,1009.19
2018-02-20T08:55:14.985Z,1009.17
2018-02-20T08:56:14.953Z,1009.22
2018-02-20T08:57:14.923Z,1009.28
2018-02-20T08:58:14.894Z,1009.23
2018-02-20T08:59:14.865Z,1009.20
2018-02-20T09:00:14.828Z,1009.25
2018-02-20T09:01:14.805Z,1009.28
2018-02-20T09:02:14.771Z,1009.27
2018-02-20T09:03:14.771Z,1009.23
2018-02-20T09:04:14.712Z,1009.27
2018-02-20T09:05:14.678Z,1009.25
2018-02-20T09:06:14.648Z,1009.21
2018-02-20T09:07:14.666Z,1009.25
2018-02-20T09:08:14.588Z,1009.20
2018-02-20T09:09:14.556Z,1009.28
2018-02-20T09:10:14.527Z,1009.21
2018-02-20T09:11:14.497Z,1009.21
2018-02-20T09:12:14.473Z,1009.23
2018-02-20T09:13:14.442Z,1009.24
2018-02-20T09:14:14.407Z,1009.23
2018-02-20T09:15:14.380Z,1009.25
2018-02-20T09:16:14.379Z,1009.25
2018-02-20T09:17:14.321Z,1009.27
2018-02-20T09:18:14.292Z,1009.25
2018-02-20T09:19:14.294Z,1009.23
2018-02-20T09:20:14.233Z,1009.29
2018-02-20T09:21:14.208Z,1009.29
2018-02-20T09:22:14.183Z,1009.27
2018-02-20T09:23:14.149Z,1009.28
2018-02-20T09:24:14.123Z,1009.27
2018-02-20T09:25:14.092Z,1009.24
2018-02-20T09:26:14.068Z,1009.24
2018-02-20T09:27:14.043Z,1009.32
2018-02-20T09:28:14.011Z,1009.23
2018-02-20T09:29:13.988Z,1009.35
2018-02-20T09:30:13.955Z,1009.29
2018-02-20T09:31:13.926Z,1009.33
2018-02-20T09:32:13.906Z,1009.29
2018-02-20T09:33:13.872Z,1009.31
2018-02-20T09:34:13.849Z,1009.22
2018-02-20T09:35:13.825Z,1009.20
2018-02-20T09:36:13.794Z,1009.20
2018-02-20T09:37:13.763Z,1009.18
2018-02-20T09:38:13.741Z,1009.13
2018-02-20T09:39:13.716Z,1009.20
2018-02-20T09:40:13.683Z,1009.18
2018-02-20T09:41:13.675Z,1009.21
2018-02-20T09:42:13.632Z,1009.17
2018-02-20T09:43:13.603Z,1009.23
2018-02-20T09:44:13.583Z,1009.22
2018-02-20T09:45:13.550Z,1009.23
2018-02-20T09:46:13.528Z,1009.23
2018-02-20T09:47:13.502Z,1009.24
2018-02-20T09:48:13.472Z,1009.23
2018-02-20T09:49:13.448Z,1009.30
2018-02-20T09:50:13.422Z,1009.30
2018-02-20T09:51:13.397Z,1009.31
2018-02-20T09:52:13.389Z,1009.28
2018-02-20T09:53:13.346Z,1009.39
2018-02-20T09:54:13.320Z,1009.31
2018-02-20T09:55:13.295Z,1009.45
2018-02-20T09:56:13.271Z,1009.45
2018-02-20T09:57:13.252Z,1009.44
2018-02-20T09:58:13.221Z,1009.50
2018-02-20T09:59:13.192Z,1009.50
2018-02-20T10:00:13.170Z,1009.52
2018-02-20T10:01:13.144Z,1009.48
2018-02-20T10:02:13.128Z,1009.47
2018-02-20T10:03:13.095Z,1009.45
2018-02-20T10:04:13.069Z,1009.51
2018-02-20T10:05:13.044Z,1009.49
2018-02-20T10:06:13.022Z,1009.49
2018-02-20T10:07:12.996Z,1009.49
2018-02-20T10:08:12.970Z,1009.51
2018-02-20T10:09:12.948Z,1009.56
2018-02-20T10:10:12.922Z,1009.55
2018-02-20T10:11:12.900Z,1009.58
2018-02-20T10:12:12.880Z,1009.56
2018-02-20T10:13:12.850Z,1009.61
2018-02-20T10:14:12.827Z,1009.57
2018-02-20T10:15:12.802Z,1009.56
2018-02-20T10:16:12.780Z,1009.57
2018-02-20T10:17:12.762Z,1009.56
2018-02-20T10:18:12.731Z,1009.57
2018-02-20T10:19:12.711Z,1009.63
2018-02-20T10:20:12.686Z,1009.64
2018-02-20T10:21:12.664Z,1009.61
2018-02-20T10:22:12.638Z,1009.65
2018-02-20T10:23:12.617Z,1009.66
2018-02-20T10:24:12.591Z,1009.67
2018-02-20T10:25:12.567Z,1009.67
2018-02-20T10:26:12.546Z,1009.68
2018-02-20T10:27:12.522Z,1009.71
2018-02-20T10:28:12.496Z,1009.75
2018-02-20T10:29:12.473Z,1009.74
2018-02-20T10:30:12.453Z,1009.69
2018-02-20T10:31:12.430Z,1009.70
2018-02-20T10:32:12.405Z,1009.68
2018-02-20T10:33:12.385Z,1009.75
2018-02-20T10:34:12.366Z,1009.77
2018-02-20T10:35:12.338Z,1009.74
2018-02-20T10:36:12.315Z,1009.74
2018-02-20T10:37:12.289Z,1009.76
2018-02-20T10:38:12.274Z,1009.75
2018-02-20T10:39:12.243Z,1009.75
2018-02-20T10:40:12.226Z,1009.74
2018-02-20T10:41:12.199Z,1009.71
2018-02-20T10:42:12.186Z,1009.74
2018-02-20T10:43:12.156Z,1009.74
2018-02-20T10:44:12.130Z,1009.79
2018-02-20T10:45:12.110Z,1009.78
2018-02-20T10:46:12.092Z,1009.78
2018-02-20T10:47:12.065Z,1009.80
2018-02-20T10:48:12.044Z,1009.74
2018-02-20T10:49:12.021Z,1009.80
2018-02-20T10:50:12.002Z,1009.86
2018-02-20T10:51:11.987Z,1009.81
2018-02-20T10:52:11.954Z,1009.79
2018-02-20T10:53:11.934Z,1009.82
2018-02-20T10:54:11.911Z,1009.73
2018-02-20T10:55:11.890Z,1009.75
2018-02-20T10:56:11.873Z,1009.80
2018-02-20T10:57:11.846Z,1009.82
2018-02-20T10:58:11.822Z,1009.80
2018-02-20T10:59:11.800Z,1009.80
2018-02-20T11:00:11.784Z,1009.73
2018-02-20T11:01:11.757Z,1009.73
2018-02-20T11:02:11.737Z,1009.76
2018-02-20T11:03:11.713Z,1009.73
2018-02-20T11:04:11.700Z,1009.78
2018-02-20T11:05:11.671Z,1009.72
2018-02-20T11:06:11.648Z,1009.69
2018-02-20T11:07:11.626Z,1009.74
2018-02-20T11:08:11.603Z,1009.69
2018-02-20T11:09:11.583Z,1009.68
2018-02-20T11:10:11.562Z,1009.65
2018-02-20T11:11:11.555Z,1009.70
2018-02-20T11:12:11.519Z,1009.70
2018-02-20T11:13:11.538Z,1009.68
2018-02-20T11:14:11.474Z,1009.72
2018-02-20T11:15:11.448Z,1009.73
2018-02-20T11:16:11.435Z,1009.73
2018-02-20T11:17:11.409Z,1009.72
2018-02-20T11:18:11.387Z,1009.73
2018-02-20T11:19:11.368Z,1009.70
2018-02-20T11:20:11.352Z,1009.73
2018-02-20T11:21:11.323Z,1009.72
2018-02-20T11:22:11.301Z,1009.68
2018-02-20T11:23:11.279Z,1009.67
2018-02-20T11:24:11.259Z,1009.64
2018-02-20T11:25:11.236Z,1009.64
2018-02-20T11:26:11.216Z,1009.64
2018-02-20T11:27:11.191Z,1009.60
2018-02-20T11:28:11.171Z,1009.61
2018-02-20T11:29:11.151Z,1009.64
2018-02-20T11:30:11.127Z,1009.64
2018-02-20T11:31:11.103Z,1009.66
2018-02-20T11:32:11.081Z,1009.67
2018-02-20T11:33:11.067Z,1009.65
2018-02-20T11:34:11.039Z,1009.68
2018-02-20T11:35:11.017Z,1009.64
2018-02-20T11:36:11.005Z,1009.61
2018-02-20T11:37:10.976Z,1009.65
2018-02-20T11:38:10.955Z,1009.69
2018-02-20T11:39:10.932Z,1009.69
2018-02-20T11:40:10.910Z,1009.64
2018-02-20T11:41:10.892Z,1009.61
2018-02-20T11:42:10.882Z,1009.59
2018-02-20T11:43:10.852Z,1009.62
2018-02-20T11:44:10.826Z,1009.61
2018-02-20T11:45:10.805Z,1009.65
2018-02-20T11:46:10.787Z,1009.69
2018-02-20T11:47:10.761Z,1009.66
2018-02-20T11:48:10.740Z,1009.66
2018-02-20T11:49:10.727Z,1009.68
2018-02-20T11:50:10.698Z,1009.69
2018-02-20T11:51:10.675Z,1009.68
2018-02-20T11:52:10.654Z,1009.67
2018-02-20T11:53:10.635Z,1009.70
2018-02-20T11:54:10.613Z,1009.71
2018-02-20T11:55:10.592Z,1009.66
2018-02-20T11:56:10.574Z,1009.72
2018-02-20T11:57:10.552Z,1009.67
2018-02-20T11:58:10.527Z,1009.67
2018-02-20T11:59:10.506Z,1009.61
2018-02-20T12:00:10.483Z,1009.61
2018-02-20T12:01:10.463Z,1009.60
2018-02-20T12:02:10.441Z,1009.59
2018-02-20T12:03:10.425Z,1009.58
2018-02-20T12:04:10.399Z,1009.40
2018-02-20T12:05:10.378Z,1009.52