createdAt,value
2018-11-22T12:16:13.373Z,5.20
2018-11-22T12:18:44.643Z,5.20
2018-11-22T12:21:16.055Z,5.10
2018-11-22T12:23:46.973Z,5.10
2018-11-22T12:26:18.195Z,5.00
2018-11-22T12:28:49.235Z,5.00
2018-11-22T12:31:20.079Z,5.00
2018-11-22T12:33:55.685Z,5.00
2018-11-22T12:36:30.402Z,5.00
2018-11-22T12:39:01.811Z,5.00
2018-11-22T12:41:33.013Z,5.00
2018-11-22T12:44:03.934Z,5.10
2018-11-22T12:46:34.913Z,5.00
2018-11-22T12:49:06.537Z,5.00
2018-11-22T12:51:37.594Z,5.00
2018-11-22T12:54:08.894Z,5.00
2018-11-22T12:56:40.035Z,5.00
2018-11-22T12:59:11.274Z,5.10
2018-11-22T13:01:42.074Z,5.10
2018-11-22T13:04:13.054Z,5.10
2018-11-22T13:06:43.854Z,5.10
2018-11-22T13:09:16.094Z,5.10
2018-11-22T13:11:47.778Z,5.10
2018-11-22T13:14:18.398Z,5.10
2018-11-22T13:16:49.226Z,5.10
2018-11-22T13:19:20.095Z,5.10
2018-11-22T13:21:50.976Z,5.10
2018-11-22T13:24:22.435Z,5.10
2018-11-22T13:26:53.414Z,5.10
2018-11-22T13:29:25.375Z,5.10
2018-11-22T13:31:56.238Z,5.10
2018-11-22T13:34:29.728Z,5.10
2018-11-22T13:37:00.774Z,5.10
2018-11-22T13:39:32.136Z,5.10
2018-11-22T13:42:03.497Z,5.10
2018-11-22T13:44:35.374Z,5.10
2018-11-22T13:47:07.033Z,5.10
2018-11-22T13:49:38.092Z,5.10
2018-11-22T13:52:08.837Z,5.10
2018-11-22T13:54:39.873Z,5.10
2018-11-22T13:57:10.522Z,5.00
2018-11-22T13:59:42.335Z,4.90
2018-11-22T14:02:13.377Z,4.90
2018-11-22T14:04:44.455Z,4.90
2018-11-22T14:07:16.694Z,4.90
2018-11-22T14:09:47.508Z,4.90
2018-11-22T14:12:18.512Z,4.90
2018-11-22T14:14:49.367Z,4.90
2018-11-22T14:17:21.074Z,4.90
2018-11-22T14:19:52.194Z,4.90
2018-11-22T14:22:23.944Z,4.80
2018-11-22T14:24:55.095Z,4.70
2018-11-22T14:27:26.100Z,4.70
2018-11-22T14:29:57.176Z,4.70
2018-11-22T14:32:28.115Z,4.70
2018-11-22T14:35:00.621Z,4.70
2018-11-22T14:37:30.834Z,4.70
2018-11-22T14:40:01.762Z,4.60
2018-11-22T14:42:32.695Z,4.60
2018-11-22T14:45:03.262Z,4.60
2018-11-22T14:47:34.657Z,4.60
2018-11-22T14:50:09.494Z,4.60
2018-11-22T14:52:41.594Z,4.60
2018-11-22T14:55:13.317Z,4.60
2018-11-22T14:57:45.214Z,4.60
2018-11-22T15:00:17.216Z,4.60
2018-11-22T15:02:48.734Z,4.50
2018-11-22T15:05:19.935Z,4.50
2018-11-22T15:07:50.907Z,4.50
2018-11-22T15:10:21.575Z,4.50
2018-11-22T15:12:52.722Z,4.60
2018-11-22T15:15:24.761Z,4.50
2018-11-22T15:17:55.797Z,4.50
2018-11-22T15:20:26.757Z,4.50
2018-11-22T15:22:58.536Z,4.50
2018-11-22T15:25:31.495Z,4.50
2018-11-22T15:28:02.815Z,4.50
2018-11-22T15:30:33.348Z,4.50
2018-11-22T15:33:04.642Z,4.50
2018-11-22T15:35:35.656Z,4.50
2018-11-22T15:38:06.995Z,4.50
2018-11-22T15:40:38.334Z,4.50
2018-11-22T15:43:09.521Z,4.50
2018-11-22T15:45:41.000Z,4.50
2018-11-22T15:48:12.814Z,4.50
2018-11-22T15:50:43.759Z,4.50
2018-11-22T15:53:15.680Z,4.50
2018-11-22T15:55:47.030Z,4.50
2018-11-22T15:58:18.794Z,4.50
2018-11-22T16:00:50.177Z,4.50
2018-11-22T16:03:21.444Z,4.50
2018-11-22T16:05:52.675Z,4.50
2018-11-22T16:08:23.934Z,4.50
2018-11-22T16:10:54.831Z,4.50
2018-11-22T16:13:25.701Z,4.50
2018-11-22T16:15:56.328Z,4.50
2018-11-22T16:18:27.354Z,4.50
2018-11-22T16:20:58.492Z,4.50
2018-11-22T16:23:29.515Z,4.50
2018-11-22T16:26:02.254Z,4.50
2018-11-22T16:28:33.294Z,4.50
2018-11-22T16:31:03.975Z,4.50
2018-11-22T16:33:35.016Z,4.40
2018-11-22T16:36:06.974Z,4.50
2018-11-22T16:38:37.686Z,4.50
2018-11-22T16:41:09.754Z,4.50
2018-11-22T16:43:41.114Z,4.50
2018-11-22T16:46:12.442Z,4.50
2018-11-22T16:48:43.493Z,4.50
2018-11-22T16:51:14.833Z,4.50
2018-11-22T16:53:46.135Z,4.60
2018-11-22T16:56:16.996Z,4.50
2018-11-22T16:58:47.960Z,4.50
2018-11-22T17:01:19.236Z,4.50
2018-11-22T17:03:51.034Z,4.60
2018-11-22T17:06:22.696Z,4.60
2018-11-22T17:08:53.734Z,4.60
2018-11-22T17:11:24.850Z,4.60
2018-11-22T17:13:55.468Z,4.60
2018-11-22T17:16:26.272Z,4.60
2018-11-22T17:18:57.795Z,4.60
2018-11-22T17:21:28.795Z,4.50
2018-11-22T17:23:59.994Z,4.60
2018-11-22T17:26:31.033Z,4.60
2018-11-22T17:29:02.095Z,4.60
2018-11-22T17:31:33.533Z,4.60
2018-11-22T17:34:04.794Z,4.60
2018-11-22T17:36:35.472Z,4.60
2018-11-22T17:39:11.013Z,4.60
2018-11-22T17:41:42.063Z,4.60
2018-11-22T17:44:13.334Z,4.60
2018-11-22T17:46:44.495Z,4.50
2018-11-22T17:49:15.413Z,4.50
2018-11-22T17:51:47.152Z,4.50
2018-11-22T17:54:19.154Z,4.50
2018-11-22T17:56:50.533Z,4.50
2018-11-22T17:59:21.621Z,4.50
2018-11-22T18:01:52.574Z,4.50
2018-11-22T18:04:23.673Z,4.50
2018-11-22T18:06:54.653Z,4.50
2018-11-22T18:09:26.049Z,4.60
2018-11-22T18:12:02.293Z,4.60
2018-11-22T18:14:33.553Z,4.60
2018-11-22T18:17:04.972Z,4.60
2018-11-22T18:19:36.596Z,4.60
2018-11-22T18:22:07.573Z,4.60
2018-11-22T18:24:38.733Z,4.60
2018-11-22T18:27:09.353Z,4.60
2018-11-22T18:29:40.435Z,4.60
2018-11-22T18:32:12.429Z,4.70
2018-11-22T18:34:44.153Z,4.70
2018-11-22T18:37:15.292Z,4.70
2018-11-22T18:39:47.535Z,4.70
2018-11-22T18:42:20.695Z,4.70
2018-11-22T18:44:51.459Z,4.70
2018-11-22T18:47:23.892Z,4.70
2018-11-22T18:49:55.407Z,4.70
2018-11-22T18:52:26.409Z,4.70
2018-11-22T18:54:58.597Z,4.70
2018-11-22T18:57:29.553Z,4.80
2018-11-22T19:00:00.633Z,4.70
2018-11-22T19:02:31.781Z,4.80
2018-11-22T19:05:03.254Z,4.80
2018-11-22T19:07:34.421Z,4.80
2018-11-22T19:10:06.393Z,4.90
2018-11-22T19:12:38.454Z,4.80
2018-11-22T19:15:13.524Z,4.90
2018-11-22T19:17:45.140Z,4.90
2018-11-22T19:20:18.734Z,4.90
2018-11-22T19:22:49.979Z,4.90
2018-11-22T19:25:22.455Z,4.90
2018-11-22T19:27:57.368Z,4.90
2018-11-22T19:30:37.721Z,5.00
2018-11-22T19:33:03.793Z,5.00
2018-11-22T19:35:37.590Z,5.00
2018-11-22T19:38:09.155Z,5.00
2018-11-22T19:40:41.213Z,5.00
2018-11-22T19:43:13.113Z,5.10
2018-11-22T19:45:45.873Z,5.10
2018-11-22T19:48:17.635Z,5.10
2018-11-22T19:50:48.973Z,5.10
2018-11-22T19:53:33.014Z,5.10
2018-11-22T19:56:04.142Z,5.10
2018-11-22T19:58:35.473Z,5.10
2018-11-22T20:01:07.696Z,5.10
2018-11-22T20:03:37.704Z,5.10
2018-11-22T20:06:09.534Z,5.10
2018-11-22T20:08:44.196Z,5.10
2018-11-22T20:11:16.394Z,5.10
2018-11-22T20:13:47.852Z,5.10
2018-11-22T20:16:23.894Z,5.10
2018-11-22T20:18:55.011Z,5.10
2018-11-22T20:21:27.677Z,5.10
2018-11-22T20:23:57.879Z,5.20
2018-11-22T20:26:30.033Z,5.20
2018-11-22T20:29:01.033Z,5.20
2018-11-22T20:31:32.116Z,5.20
2018-11-22T20:34:03.775Z,5.20
2018-11-22T20:36:34.816Z,5.20
2018-11-22T20:39:09.656Z,5.20
2018-11-22T20:41:41.734Z,5.20
2018-11-22T20:44:12.653Z,5.20
2018-11-22T20:46:44.100Z,5.20
2018-11-22T20:49:14.753Z,5.30
2018-11-22T20:51:46.213Z,5.20
2018-11-22T20:54:18.194Z,5.20
2018-11-22T20:56:50.500Z,5.30
2018-11-22T20:59:21.854Z,5.20
2018-11-22T21:01:52.765Z,5.20
2018-11-22T21:04:24.273Z,5.30
2018-11-22T21:06:55.288Z,5.30
2018-11-22T21:09:26.145Z,5.20
2018-11-22T21:11:59.113Z,5.30
2018-11-22T21:14:30.412Z,5.30
2018-11-22T21:17:01.715Z,5.20
2018-11-22T21:19:33.073Z,5.30
2018-11-22T21:22:04.333Z,5.30
2018-11-22T21:24:35.282Z,5.30
2018-11-22T21:27:06.454Z,5.30
2018-11-22T21:29:37.425Z,5.30
2018-11-22T21:32:09.594Z,5.30
2018-11-22T21:34:41.819Z,5.30
2018-11-22T21:37:13.233Z,5.30
2018-11-22T21:39:44.253Z,5.30
2018-11-22T21:42:15.336Z,5.20
2018-11-22T21:44:47.354Z,5.20
2018-11-22T21:47:18.534Z,5.20
2018-11-22T21:49:49.233Z,5.20
2018-11-22T21:52:20.337Z,5.20
2018-11-22T21:54:51.193Z,5.20
2018-11-22T21:57:22.172Z,5.10
2018-11-22T21:59:53.053Z,5.10
2018-11-22T22:02:24.253Z,5.20
2018-11-22T22:04:56.915Z,5.10
2018-11-22T22:07:27.752Z,5.10
2018-11-22T22:09:59.313Z,5.10
2018-11-22T22:12:30.170Z,5.10
2018-11-22T22:15:01.307Z,5.10
2018-11-22T22:17:32.159Z,5.10
2018-11-22T22:20:04.096Z,5.20
2018-11-22T22:22:35.493Z,5.10
2018-11-22T22:25:07.793Z,5.10
2018-11-22T22:27:39.833Z,5.20
2018-11-22T22:30:13.993Z,5.20
2018-11-22T22:32:45.574Z,5.20
2018-11-22T22:35:17.376Z,5.20
2018-11-22T22:37:48.333Z,5.20
2018-11-22T22:40:20.808Z,5.20
2018-11-22T22:42:54.093Z,5.20
2018-11-22T22:45:26.359Z,5.20
2018-11-22T22:47:57.349Z,5.20
2018-11-22T22:50:29.688Z,5.20
2018-11-22T22:53:01.654Z,5.20
2018-11-22T22:55:32.896Z,5.20
2018-11-22T22:58:04.414Z,5.20
2018-11-22T23:00:39.393Z,5.20
2018-11-22T23:03:10.353Z,5.20
2018-11-22T23:05:41.346Z,5.20
2018-11-22T23:08:12.133Z,5.20
2018-11-22T23:10:43.515Z,5.20
2018-11-22T23:13:14.665Z,5.20
2018-11-22T23:15:46.173Z,5.20
2018-11-22T23:18:17.395Z,5.20
2018-11-22T23:20:49.882Z,5.20
2018-11-22T23:23:21.153Z,5.20
2018-11-22T23:25:52.295Z,5.10
2018-11-22T23:28:23.074Z,5.20
2018-11-22T23:30:53.780Z,5.20
2018-11-22T23:33:24.493Z,5.10
2018-11-22T23:35:55.454Z,5.20
2018-11-22T23:38:26.518Z,5.20
2018-11-22T23:40:57.795Z,5.20
2018-11-22T23:43:28.920Z,5.20
2018-11-22T23:45:59.930Z,5.20
2018-11-22T23:48:30.853Z,5.20
2018-11-22T23:51:02.356Z,5.20
2018-11-22T23:53:33.421Z,5.20
2018-11-22T23:56:04.098Z,5.20
2018-11-22T23:58:34.953Z,5.20
