createdAt,value
2023-01-20T00:01:27.281Z,3.25
2023-01-20T00:03:55.448Z,4.60
2023-01-20T00:06:23.166Z,5.72
2023-01-20T00:08:53.856Z,6.28
2023-01-20T00:11:21.344Z,3.30
2023-01-20T00:13:48.820Z,2.80
2023-01-20T00:16:16.246Z,2.25
2023-01-20T00:18:43.433Z,2.47
2023-01-20T00:21:12.102Z,3.65
2023-01-20T00:23:39.788Z,3.67
2023-01-20T00:26:11.217Z,3.30
2023-01-20T00:28:38.539Z,3.60
2023-01-20T00:31:14.970Z,2.92
2023-01-20T00:33:42.389Z,2.38
2023-01-20T00:36:10.151Z,2.53
2023-01-20T00:38:37.310Z,5.57
2023-01-20T00:41:05.201Z,2.30
2023-01-20T00:43:32.396Z,2.45
2023-01-20T00:45:59.693Z,3.15
2023-01-20T00:48:26.956Z,4.40
2023-01-20T00:50:54.075Z,5.50
2023-01-20T00:53:21.343Z,3.60
2023-01-20T00:55:48.541Z,5.00
2023-01-20T00:58:15.869Z,1.95
2023-01-20T01:00:43.325Z,2.72
2023-01-20T01:03:10.623Z,3.25
2023-01-20T01:05:37.844Z,2.53
2023-01-20T01:08:05.375Z,1.85
2023-01-20T01:10:32.656Z,2.22
2023-01-20T01:13:03.884Z,9.02
2023-01-20T01:15:31.067Z,2.47
2023-01-20T01:17:58.856Z,5.55
2023-01-20T01:20:26.563Z,3.08
2023-01-20T01:22:53.786Z,3.30
2023-01-20T01:25:21.181Z,6.95
2023-01-20T01:27:48.506Z,4.55
2023-01-20T01:30:15.719Z,5.78
2023-01-20T01:32:42.917Z,3.05
2023-01-20T01:35:10.215Z,4.38
2023-01-20T01:37:37.417Z,3.83
2023-01-20T01:40:04.937Z,1.95
2023-01-20T01:42:32.069Z,4.32
2023-01-20T01:45:12.282Z,1.33
2023-01-20T01:47:45.164Z,5.57
2023-01-20T01:52:42.020Z,2.38
2023-01-20T01:55:09.723Z,2.85
2023-01-20T01:57:36.926Z,3.25
2023-01-20T02:00:07.028Z,3.58
2023-01-20T02:02:36.012Z,3.40
2023-01-20T02:05:03.405Z,4.93
2023-01-20T02:07:33.250Z,8.32
2023-01-20T02:10:01.153Z,3.55
2023-01-20T02:12:29.365Z,4.75
2023-01-20T02:14:57.898Z,4.95
2023-01-20T02:17:33.193Z,6.53
2023-01-20T02:20:15.669Z,2.10
2023-01-20T02:23:01.821Z,5.15
2023-01-20T02:25:44.202Z,5.18
2023-01-20T02:28:11.356Z,4.50
2023-01-20T02:30:59.178Z,2.97
2023-01-20T02:33:29.496Z,3.83
2023-01-20T02:35:59.335Z,3.13
2023-01-20T02:38:33.722Z,4.15
2023-01-20T02:41:18.934Z,3.00
2023-01-20T02:43:50.717Z,4.32
2023-01-20T02:46:17.895Z,5.75
2023-01-20T02:49:01.713Z,4.82
2023-01-20T02:51:33.701Z,1.23
2023-01-20T02:54:03.190Z,3.13
2023-01-20T02:56:32.460Z,5.28
2023-01-20T02:59:11.383Z,2.72
2023-01-20T03:01:48.795Z,1.08
2023-01-20T03:04:17.591Z,4.60
2023-01-20T03:06:48.013Z,5.28
2023-01-20T03:09:19.339Z,8.65
2023-01-20T03:11:51.884Z,4.35
2023-01-20T03:16:48.246Z,4.93
2023-01-20T03:19:16.419Z,3.25
2023-01-20T03:21:43.834Z,5.68
2023-01-20T03:24:11.431Z,7.55
2023-01-20T03:26:39.180Z,1.45
2023-01-20T03:29:07.640Z,4.20
2023-01-20T03:31:45.630Z,1.48
2023-01-20T03:34:15.525Z,4.30
2023-01-20T03:36:43.932Z,1.17
2023-01-20T03:39:11.143Z,4.38
2023-01-20T03:41:50.787Z,4.30
2023-01-20T03:44:28.603Z,3.72
2023-01-20T03:47:08.709Z,1.15
2023-01-20T03:49:35.851Z,3.60
2023-01-20T03:52:05.300Z,2.78
2023-01-20T03:54:35.090Z,2.85
2023-01-20T03:57:07.143Z,5.05
2023-01-20T03:59:35.634Z,2.83
2023-01-20T04:02:04.751Z,2.67
2023-01-20T04:04:34.141Z,6.25
2023-01-20T04:07:01.773Z,1.70
2023-01-20T04:09:31.208Z,5.75
2023-01-20T04:11:59.458Z,2.58
2023-01-20T04:14:26.774Z,4.68
2023-01-20T04:16:55.809Z,2.15
2023-01-20T04:19:23.399Z,2.35
2023-01-20T04:21:53.908Z,3.13
2023-01-20T04:24:32.017Z,5.13
2023-01-20T04:26:59.170Z,2.00
2023-01-20T04:29:26.330Z,5.75
2023-01-20T04:31:59.253Z,3.95
2023-01-20T04:34:26.477Z,4.95
2023-01-20T04:36:53.654Z,4.15
2023-01-20T04:39:20.828Z,2.58
2023-01-20T04:41:48.721Z,6.55
2023-01-20T04:44:15.923Z,2.50
2023-01-20T04:46:43.189Z,2.70
2023-01-20T04:49:11.130Z,2.83
2023-01-20T04:51:38.290Z,5.10
2023-01-20T04:54:05.545Z,5.03
2023-01-20T04:56:33.009Z,3.67
2023-01-20T04:59:00.233Z,1.73
2023-01-20T05:01:27.564Z,3.22
2023-01-20T05:03:54.753Z,3.63
2023-01-20T05:06:21.987Z,3.92
2023-01-20T05:08:49.247Z,2.78
2023-01-20T05:11:16.464Z,3.55
2023-01-20T05:13:43.708Z,5.75
2023-01-20T05:16:11.507Z,8.38
2023-01-20T05:18:39.046Z,4.85
2023-01-20T05:21:08.753Z,3.25
2023-01-20T05:23:36.149Z,1.30
2023-01-20T05:26:03.300Z,4.53
2023-01-20T05:28:30.458Z,17.65
2023-01-20T05:30:57.696Z,5.63
2023-01-20T05:33:24.933Z,1.75
2023-01-20T05:35:53.316Z,2.83
2023-01-20T05:38:22.292Z,1.00
2023-01-20T05:40:49.439Z,3.20
2023-01-20T05:43:16.628Z,7.22
2023-01-20T05:45:43.793Z,5.85
2023-01-20T05:48:10.956Z,2.17
2023-01-20T05:50:38.182Z,2.28
2023-01-20T05:53:05.479Z,2.92
2023-01-20T05:55:32.771Z,5.00
2023-01-20T05:58:02.425Z,7.78
2023-01-20T06:00:29.742Z,5.38
2023-01-20T06:02:57.024Z,3.20
2023-01-20T06:05:24.330Z,1.63
2023-01-20T06:07:51.517Z,5.57
2023-01-20T06:10:18.815Z,3.08
2023-01-20T06:12:51.572Z,4.07
2023-01-20T06:15:18.814Z,2.47
2023-01-20T06:17:45.971Z,3.53
2023-01-20T06:20:13.199Z,3.10
2023-01-20T06:22:40.412Z,9.77
2023-01-20T06:25:07.941Z,2.58
2023-01-20T06:27:35.197Z,3.17
2023-01-20T06:30:02.485Z,3.42
2023-01-20T06:32:29.639Z,4.65
2023-01-20T06:34:56.916Z,9.18
2023-01-20T06:37:24.099Z,8.02
2023-01-20T06:39:51.430Z,3.22
2023-01-20T06:42:18.591Z,6.57
2023-01-20T06:44:45.828Z,4.55
2023-01-20T06:47:12.989Z,7.05
2023-01-20T06:49:40.123Z,0.47
2023-01-20T06:52:08.338Z,7.70
2023-01-20T06:54:35.572Z,4.55
2023-01-20T06:57:02.757Z,2.90
2023-01-20T06:59:29.920Z,3.88
2023-01-20T07:01:57.195Z,1.48
2023-01-20T07:04:24.412Z,1.40
2023-01-20T07:06:51.584Z,5.03
2023-01-20T07:09:18.845Z,1.58
2023-01-20T07:11:46.111Z,2.58
2023-01-20T07:14:13.322Z,7.57
2023-01-20T07:16:40.625Z,7.95
2023-01-20T07:19:07.784Z,4.78
2023-01-20T07:21:35.061Z,3.20
2023-01-20T07:24:02.445Z,6.97
2023-01-20T07:26:29.805Z,6.32
2023-01-20T07:28:58.633Z,1.27
2023-01-20T07:31:26.863Z,3.15
2023-01-20T07:33:57.022Z,1.75
2023-01-20T07:36:24.764Z,2.30
2023-01-20T07:38:52.410Z,2.20
2023-01-20T07:41:20.309Z,10.75
2023-01-20T07:43:48.523Z,1.52
2023-01-20T07:46:15.764Z,3.33
2023-01-20T07:48:43.332Z,5.45
2023-01-20T07:51:11.911Z,6.32
2023-01-20T07:53:40.191Z,5.50
2023-01-20T07:56:08.488Z,8.18
2023-01-20T07:58:35.700Z,3.78
2023-01-20T08:01:19.627Z,6.65
2023-01-20T08:03:47.262Z,7.07
2023-01-20T08:06:15.429Z,3.70
2023-01-20T08:08:43.172Z,4.70
2023-01-20T08:11:12.378Z,5.78
2023-01-20T08:13:39.749Z,1.75
2023-01-20T08:16:08.279Z,1.23
2023-01-20T08:18:36.502Z,4.65
2023-01-20T08:21:06.488Z,2.97
2023-01-20T08:23:34.253Z,5.18
2023-01-20T08:26:02.912Z,4.00
2023-01-20T08:28:30.533Z,3.08
2023-01-20T08:31:05.320Z,5.07
2023-01-20T08:33:32.681Z,5.55
2023-01-20T08:36:20.087Z,4.43
2023-01-20T08:38:47.881Z,8.40
2023-01-20T08:41:19.783Z,2.90
2023-01-20T08:43:46.986Z,4.65
2023-01-20T08:46:16.168Z,9.20
2023-01-20T08:48:43.899Z,6.93
2023-01-20T08:51:15.871Z,5.10
2023-01-20T08:53:43.705Z,9.52
2023-01-20T08:56:11.484Z,10.13
2023-01-20T08:58:39.125Z,1.95
2023-01-20T09:01:10.295Z,2.65
2023-01-20T09:03:39.616Z,4.63
2023-01-20T09:06:07.916Z,4.22
2023-01-20T09:08:35.611Z,8.50
2023-01-20T09:11:05.626Z,6.13
2023-01-20T09:13:32.973Z,3.22
2023-01-20T09:16:00.328Z,7.70
2023-01-20T09:18:28.048Z,3.35
2023-01-20T09:20:55.224Z,6.13
2023-01-20T09:23:22.519Z,3.35
2023-01-20T09:25:49.802Z,4.75
2023-01-20T09:28:17.262Z,6.63
2023-01-20T09:30:44.707Z,6.88
2023-01-20T09:33:12.158Z,1.55
2023-01-20T09:35:39.476Z,3.03
2023-01-20T09:38:25.589Z,4.22
2023-01-20T09:41:25.305Z,4.57
2023-01-20T09:44:10.893Z,2.38
2023-01-20T09:47:10.021Z,5.05
2023-01-20T09:50:02.912Z,3.35
2023-01-20T09:52:52.580Z,4.35
2023-01-20T09:55:22.252Z,9.52
2023-01-20T09:57:55.416Z,2.97
2023-01-20T10:00:24.042Z,4.65
2023-01-20T10:03:00.243Z,6.60
2023-01-20T10:05:32.945Z,3.92
2023-01-20T10:08:03.848Z,5.90
2023-01-20T10:10:31.034Z,6.38
2023-01-20T10:13:07.029Z,1.88
2023-01-20T10:15:36.533Z,4.13
2023-01-20T10:18:03.690Z,5.85
2023-01-20T10:20:33.929Z,1.52
2023-01-20T10:23:04.685Z,5.72
2023-01-20T10:25:39.502Z,5.53
2023-01-20T10:28:14.878Z,2.17
2023-01-20T10:30:43.251Z,4.03
2023-01-20T10:33:11.888Z,4.57
2023-01-20T10:35:52.080Z,6.95
2023-01-20T10:38:26.359Z,4.15
2023-01-20T10:40:57.508Z,5.35
2023-01-20T10:43:24.757Z,5.00
2023-01-20T10:45:55.023Z,4.82
2023-01-20T10:49:00.833Z,4.85
2023-01-20T10:51:27.944Z,4.35
2023-01-20T10:54:02.783Z,3.53
2023-01-20T10:56:36.180Z,6.75
2023-01-20T10:59:13.623Z,5.43
2023-01-20T11:01:41.417Z,6.00
2023-01-20T11:04:16.105Z,3.65
2023-01-20T11:06:43.556Z,5.90
2023-01-20T11:09:39.486Z,9.45
2023-01-20T11:12:11.418Z,5.20
2023-01-20T11:14:39.048Z,5.43
2023-01-20T11:17:07.950Z,7.82
2023-01-20T11:19:57.697Z,5.60
2023-01-20T11:22:28.744Z,7.88
2023-01-20T11:24:58.940Z,7.03
2023-01-20T11:27:33.092Z,6.97
2023-01-20T11:30:01.735Z,10.82
2023-01-20T11:32:30.149Z,4.38
2023-01-20T11:34:58.027Z,3.15
2023-01-20T11:37:26.599Z,3.42
2023-01-20T11:39:53.805Z,6.88
2023-01-20T11:42:29.092Z,6.07
2023-01-20T11:45:19.863Z,10.57
2023-01-20T11:47:59.225Z,11.15
2023-01-20T11:50:46.629Z,8.05
2023-01-20T11:53:21.500Z,4.95
2023-01-20T11:55:53.322Z,8.73
2023-01-20T11:58:22.658Z,4.30
2023-01-20T12:00:50.838Z,4.57
2023-01-20T12:03:45.012Z,6.25
2023-01-20T12:06:12.173Z,6.90
2023-01-20T12:08:54.824Z,6.53
2023-01-20T12:11:30.312Z,7.95
2023-01-20T12:14:19.052Z,10.75
2023-01-20T12:16:48.902Z,6.72
2023-01-20T12:19:19.134Z,4.72
2023-01-20T12:21:48.987Z,8.73
2023-01-20T12:24:54.823Z,5.00
2023-01-20T12:27:24.595Z,4.85
2023-01-20T12:29:54.365Z,7.30
2023-01-20T12:32:21.629Z,11.52
2023-01-20T12:34:48.850Z,4.75
2023-01-20T12:37:36.334Z,6.20
2023-01-20T12:40:16.619Z,5.53
2023-01-20T12:42:47.008Z,8.45
2023-01-20T12:45:14.128Z,6.13
2023-01-20T12:47:50.365Z,10.23
2023-01-20T12:50:36.196Z,4.07
2023-01-20T12:53:16.916Z,9.55
2023-01-20T12:55:52.626Z,2.80
2023-01-20T12:58:22.869Z,5.68
2023-01-20T13:01:08.942Z,6.07
2023-01-20T13:03:39.009Z,10.57
2023-01-20T13:06:09.106Z,7.18
2023-01-20T13:08:48.532Z,3.28
2023-01-20T13:11:28.947Z,5.43
2023-01-20T13:14:01.977Z,6.32
2023-01-20T13:16:29.157Z,2.85
2023-01-20T13:18:56.347Z,3.97
2023-01-20T13:21:23.634Z,3.85
2023-01-20T13:23:51.455Z,3.35
2023-01-20T13:26:19.201Z,6.75
2023-01-20T13:28:53.281Z,5.22
2023-01-20T13:31:31.340Z,5.72
2023-01-20T13:34:17.624Z,7.70
2023-01-20T13:37:07.158Z,4.20
2023-01-20T13:39:40.802Z,3.05
2023-01-20T13:42:43.728Z,5.38
2023-01-20T13:45:14.450Z,4.03
2023-01-20T13:47:50.534Z,3.65
2023-01-20T13:50:25.217Z,6.88
2023-01-20T13:52:52.521Z,6.55
2023-01-20T13:55:38.321Z,6.63
2023-01-20T13:58:05.482Z,6.97
2023-01-20T14:00:32.715Z,7.70
2023-01-20T14:03:12.477Z,2.83
2023-01-20T14:05:40.507Z,3.95
2023-01-20T14:08:14.213Z,8.77
2023-01-20T14:10:41.917Z,2.05
2023-01-20T14:13:10.225Z,3.35
2023-01-20T14:15:38.409Z,9.43
2023-01-20T14:18:06.202Z,10.45
2023-01-20T14:20:33.476Z,4.13
2023-01-20T14:23:19.314Z,1.58
2023-01-20T14:25:56.932Z,8.80
2023-01-20T14:28:24.268Z,4.97
2023-01-20T14:31:05.383Z,5.43
2023-01-20T14:33:32.759Z,6.45
2023-01-20T14:36:00.084Z,6.47
2023-01-20T14:38:27.483Z,6.72
2023-01-20T14:40:54.647Z,11.60
2023-01-20T14:43:22.962Z,6.00
2023-01-20T14:45:53.673Z,4.30
2023-01-20T14:48:33.347Z,4.00
2023-01-20T14:51:04.189Z,6.63
2023-01-20T14:53:31.641Z,4.95
2023-01-20T14:56:03.244Z,3.83
2023-01-20T14:58:30.647Z,8.18
2023-01-20T15:01:00.687Z,2.30
2023-01-20T15:03:28.545Z,4.45
2023-01-20T15:05:58.196Z,5.65
2023-01-20T15:08:26.297Z,4.70
2023-01-20T15:11:12.863Z,5.40
2023-01-20T15:13:40.725Z,12.07
2023-01-20T15:16:08.993Z,6.05
2023-01-20T15:18:36.261Z,6.53
2023-01-20T15:21:17.212Z,2.45
2023-01-20T15:23:51.279Z,5.60
2023-01-20T15:26:24.625Z,5.65
2023-01-20T15:28:51.847Z,8.68
2023-01-20T15:31:19.174Z,3.55
2023-01-20T15:33:46.473Z,5.57
2023-01-20T15:36:22.811Z,8.43
2023-01-20T15:38:50.733Z,6.75
2023-01-20T15:41:18.046Z,4.85
2023-01-20T15:43:45.584Z,4.38
2023-01-20T15:46:13.463Z,7.28
2023-01-20T15:48:40.996Z,7.25
2023-01-20T15:51:12.754Z,4.22
2023-01-20T15:53:40.007Z,8.80
2023-01-20T15:56:07.381Z,5.88
2023-01-20T15:58:35.260Z,8.55
2023-01-20T16:01:02.483Z,4.53
2023-01-20T16:03:31.957Z,8.07
2023-01-20T16:05:59.130Z,9.55
2023-01-20T16:08:30.604Z,3.67
2023-01-20T16:10:57.743Z,12.73
2023-01-20T16:13:25.003Z,2.38
2023-01-20T16:15:52.317Z,12.40
2023-01-20T16:18:20.943Z,6.40
2023-01-20T16:20:49.715Z,6.80
2023-01-20T16:23:17.063Z,7.20
2023-01-20T16:25:44.264Z,5.05
2023-01-20T16:28:19.724Z,10.32
2023-01-20T16:30:46.928Z,114.97
2023-01-20T16:33:21.918Z,73.55
2023-01-20T16:35:51.048Z,42.08
2023-01-20T16:38:19.539Z,41.50
2023-01-20T16:40:48.702Z,32.47
2023-01-20T16:43:16.199Z,26.73
2023-01-20T16:45:43.459Z,29.83
2023-01-20T16:48:10.733Z,12.15
2023-01-20T16:50:37.905Z,10.40
2023-01-20T16:53:05.380Z,6.50
2023-01-20T16:55:32.729Z,8.68
2023-01-20T16:57:59.866Z,5.75
2023-01-20T17:00:27.017Z,9.27
2023-01-20T17:02:54.334Z,21.45
2023-01-20T17:05:25.835Z,15.25
2023-01-20T17:07:54.119Z,13.30
2023-01-20T17:10:21.495Z,13.30
2023-01-20T17:12:55.775Z,9.77
2023-01-20T17:15:23.434Z,5.00
2023-01-20T17:17:51.159Z,5.18
2023-01-20T17:20:19.147Z,11.40
2023-01-20T17:22:46.344Z,10.85
2023-01-20T17:25:15.072Z,8.85
2023-01-20T17:27:43.378Z,8.10
2023-01-20T17:30:10.853Z,7.85
2023-01-20T17:32:38.405Z,9.32
2023-01-20T17:35:05.734Z,9.85
2023-01-20T17:37:32.903Z,11.40
2023-01-20T17:40:00.387Z,7.97
2023-01-20T17:42:27.664Z,6.18
2023-01-20T17:44:58.369Z,9.05
2023-01-20T17:47:25.530Z,9.80
2023-01-20T17:49:52.727Z,3.53
2023-01-20T17:52:22.108Z,9.63
2023-01-20T17:54:49.801Z,6.60
2023-01-20T17:57:16.951Z,7.88
2023-01-20T17:59:44.100Z,6.35
2023-01-20T18:02:12.512Z,9.75
2023-01-20T18:04:39.886Z,6.22
2023-01-20T18:07:07.344Z,8.85
2023-01-20T18:09:35.097Z,15.43
2023-01-20T18:12:02.323Z,14.18
2023-01-20T18:14:29.529Z,4.00
2023-01-20T18:16:57.466Z,11.77
2023-01-20T18:19:24.778Z,9.07
2023-01-20T18:21:52.061Z,7.75
2023-01-20T18:24:19.358Z,9.50
2023-01-20T18:26:46.593Z,9.60
2023-01-20T18:29:15.371Z,6.78
2023-01-20T18:31:43.083Z,9.50
2023-01-20T18:34:12.026Z,7.85
2023-01-20T18:36:40.993Z,10.38
2023-01-20T18:39:09.434Z,12.25
2023-01-20T18:41:37.823Z,11.15
2023-01-20T18:44:05.722Z,12.65
2023-01-20T18:46:33.692Z,17.83
2023-01-20T18:49:01.116Z,15.07
2023-01-20T18:51:29.773Z,12.15
2023-01-20T18:53:58.422Z,6.60
2023-01-20T18:56:26.149Z,13.40
2023-01-20T18:58:53.910Z,15.20
2023-01-20T19:01:22.516Z,13.50
2023-01-20T19:03:50.284Z,13.82
2023-01-20T19:06:18.541Z,18.38
2023-01-20T19:08:48.233Z,16.38
2023-01-20T19:11:22.931Z,24.80
2023-01-20T19:13:51.040Z,15.30
2023-01-20T19:16:19.255Z,19.98
2023-01-20T19:18:50.641Z,9.98
2023-01-20T19:21:17.825Z,9.23
2023-01-20T19:23:48.445Z,6.95
2023-01-20T19:26:18.584Z,6.75
2023-01-20T19:28:46.599Z,9.65
2023-01-20T19:31:15.175Z,9.60
2023-01-20T19:33:42.526Z,10.55
2023-01-20T19:36:11.682Z,8.60
2023-01-20T19:38:38.935Z,13.40
2023-01-20T19:41:06.634Z,9.38
2023-01-20T19:43:34.345Z,9.60
2023-01-20T19:46:06.987Z,8.82
2023-01-20T19:48:34.476Z,10.00
2023-01-20T19:51:05.147Z,7.88
2023-01-20T19:53:32.880Z,13.82
2023-01-20T19:56:07.828Z,8.23
2023-01-20T19:58:35.106Z,8.38
2023-01-20T20:01:06.391Z,7.43
2023-01-20T20:03:33.689Z,15.27
2023-01-20T20:06:00.900Z,4.15
2023-01-20T20:08:28.140Z,9.73
2023-01-20T20:10:55.485Z,5.70
2023-01-20T20:13:22.880Z,11.77
2023-01-20T20:15:50.415Z,15.70
2023-01-20T20:18:17.627Z,8.20
2023-01-20T20:20:45.179Z,8.95
2023-01-20T20:23:12.396Z,14.40
2023-01-20T20:25:39.635Z,6.70
2023-01-20T20:28:06.837Z,7.07
2023-01-20T20:30:33.986Z,13.40
2023-01-20T20:33:01.749Z,9.57
2023-01-20T20:35:29.088Z,7.82
2023-01-20T20:37:56.241Z,5.38
2023-01-20T20:40:25.201Z,6.80
2023-01-20T20:42:52.431Z,10.27
2023-01-20T20:45:19.816Z,10.25
2023-01-20T20:47:47.048Z,10.30
2023-01-20T20:50:14.449Z,10.65
2023-01-20T20:52:41.770Z,10.02
2023-01-20T20:55:10.815Z,7.35
2023-01-20T20:57:39.386Z,7.82
2023-01-20T21:00:06.951Z,7.63
2023-01-20T21:02:34.605Z,14.75
2023-01-20T21:05:02.008Z,6.88
2023-01-20T21:07:29.223Z,8.25
2023-01-20T21:09:56.411Z,10.25
2023-01-20T21:12:23.564Z,10.20
2023-01-20T21:14:50.825Z,15.35
2023-01-20T21:17:18.125Z,10.43
2023-01-20T21:19:46.308Z,15.40
2023-01-20T21:22:14.190Z,10.90
2023-01-20T21:24:41.454Z,10.23
2023-01-20T21:27:08.651Z,6.13
2023-01-20T21:29:35.787Z,6.05
2023-01-20T21:32:02.961Z,8.43
2023-01-20T21:34:30.264Z,8.70
2023-01-20T21:36:58.675Z,11.02
2023-01-20T21:39:25.979Z,6.53
2023-01-20T21:41:53.136Z,6.82
2023-01-20T21:44:29.696Z,8.02
2023-01-20T21:46:57.715Z,8.95
2023-01-20T21:49:43.499Z,7.93
2023-01-20T21:52:33.410Z,7.40
2023-01-20T21:55:00.778Z,12.15
2023-01-20T21:57:29.198Z,4.10
2023-01-20T21:59:56.864Z,13.85
2023-01-20T22:02:24.094Z,10.95
2023-01-20T22:04:51.446Z,9.93
2023-01-20T22:07:18.708Z,7.32
2023-01-20T22:09:45.960Z,13.00
2023-01-20T22:12:13.193Z,10.20
2023-01-20T22:14:40.991Z,7.40
2023-01-20T22:17:09.232Z,8.43
2023-01-20T22:19:36.795Z,8.27
2023-01-20T22:22:04.311Z,4.88
2023-01-20T22:24:31.687Z,6.85
2023-01-20T22:26:58.918Z,7.00
2023-01-20T22:29:26.200Z,14.73
2023-01-20T22:31:53.840Z,8.93
2023-01-20T22:34:21.559Z,4.15
2023-01-20T22:36:48.716Z,9.38
2023-01-20T22:39:16.121Z,11.13
2023-01-20T22:41:43.407Z,10.48
2023-01-20T22:44:10.682Z,7.72
2023-01-20T22:46:37.925Z,3.20
2023-01-20T22:49:05.125Z,3.70
2023-01-20T22:51:32.621Z,9.85
2023-01-20T22:54:01.019Z,13.68
2023-01-20T22:56:29.364Z,8.82
2023-01-20T22:58:56.976Z,9.60
2023-01-20T23:01:25.933Z,7.05
2023-01-20T23:04:00.195Z,6.78
2023-01-20T23:06:28.317Z,8.68
2023-01-20T23:08:55.445Z,15.15
2023-01-20T23:11:23.612Z,8.73
2023-01-20T23:13:51.322Z,8.80
2023-01-20T23:16:22.241Z,11.68
2023-01-20T23:18:50.311Z,10.38
2023-01-20T23:21:17.683Z,9.25
2023-01-20T23:23:44.938Z,10.27
2023-01-20T23:26:12.119Z,7.15
2023-01-20T23:28:39.291Z,9.98
2023-01-20T23:31:07.928Z,11.95
2023-01-20T23:33:35.594Z,8.95
2023-01-20T23:36:06.088Z,15.40
2023-01-20T23:38:33.463Z,7.15
2023-01-20T23:41:01.089Z,6.10
2023-01-20T23:43:28.246Z,11.60
2023-01-20T23:46:02.969Z,11.38
2023-01-20T23:48:30.315Z,9.60
2023-01-20T23:50:59.791Z,11.80
2023-01-20T23:53:28.019Z,8.27
2023-01-20T23:56:08.668Z,20.95
2023-01-20T23:58:35.897Z,6.88
