createdAt,value
2017-10-11T00:00:41.796Z,1007.54
2017-10-11T00:01:41.783Z,1007.5
2017-10-11T00:02:41.769Z,1007.49
2017-10-11T00:03:41.756Z,1007.49
2017-10-11T00:04:41.742Z,1007.48
2017-10-11T00:05:41.727Z,1007.52
2017-10-11T00:06:41.712Z,1007.53
2017-10-11T00:07:41.698Z,1007.52
2017-10-11T00:08:41.683Z,1007.51
2017-10-11T00:09:41.670Z,1007.53
2017-10-11T00:10:41.656Z,1007.48
2017-10-11T00:11:41.644Z,1007.48
2017-10-11T00:12:41.628Z,1007.46
2017-10-11T00:13:41.613Z,1007.47
2017-10-11T00:14:41.601Z,1007.49
2017-10-11T00:15:41.585Z,1007.51
2017-10-11T00:16:41.574Z,1007.44
2017-10-11T00:17:41.559Z,1007.4
2017-10-11T00:18:41.545Z,1007.52
2017-10-11T00:19:41.735Z,1007.44
2017-10-11T00:20:41.516Z,1007.45
2017-10-11T00:21:41.502Z,1007.42
2017-10-11T00:22:41.489Z,1007.45
2017-10-11T00:23:41.477Z,1007.46
2017-10-11T00:24:41.463Z,1007.41
2017-10-11T00:25:41.447Z,1007.41
2017-10-11T00:26:41.432Z,1007.39
2017-10-11T00:27:41.418Z,1007.41
2017-10-11T00:28:41.403Z,1007.52
2017-10-11T00:29:41.390Z,1007.47
2017-10-11T00:30:41.376Z,1007.42
2017-10-11T00:31:41.362Z,1007.44
2017-10-11T00:32:41.350Z,1007.44
2017-10-11T00:33:41.336Z,1007.39
2017-10-11T00:34:41.319Z,1007.4
2017-10-11T00:35:41.308Z,1007.36
2017-10-11T00:36:41.292Z,1007.39
2017-10-11T00:37:41.278Z,1007.34
2017-10-11T00:38:41.266Z,1007.38
2017-10-11T00:39:41.251Z,1007.42
2017-10-11T00:40:41.236Z,1007.38
2017-10-11T00:41:41.222Z,1007.38
2017-10-11T00:42:41.215Z,1007.36
2017-10-11T00:43:41.195Z,1007.38
2017-10-11T00:44:41.186Z,1007.45
2017-10-11T00:45:41.166Z,1007.4
2017-10-11T00:46:41.153Z,1007.33
2017-10-11T00:47:41.138Z,1007.38
2017-10-11T00:48:41.124Z,1007.42
2017-10-11T00:49:41.109Z,1007.41
2017-10-11T00:50:41.097Z,1007.36
2017-10-11T00:51:41.082Z,1007.42
2017-10-11T00:52:41.068Z,1007.43
2017-10-11T00:53:41.054Z,1007.4
2017-10-11T00:54:41.044Z,1007.4
2017-10-11T00:55:41.027Z,1007.43
2017-10-11T00:56:41.011Z,1007.35
2017-10-11T00:57:40.997Z,1007.38
2017-10-11T00:58:40.988Z,1007.38
2017-10-11T00:59:40.971Z,1007.35
2017-10-11T01:00:40.955Z,1007.41
2017-10-11T01:01:40.942Z,1007.34
2017-10-11T01:02:40.925Z,1007.33
2017-10-11T01:03:40.916Z,1007.38
2017-10-11T01:04:40.900Z,1007.35
2017-10-11T01:05:40.888Z,1007.38
2017-10-11T01:06:40.870Z,1007.33
2017-10-11T01:07:40.857Z,1007.37
2017-10-11T01:08:40.844Z,1007.36
2017-10-11T01:09:40.832Z,1007.39
2017-10-11T01:10:40.814Z,1007.42
2017-10-11T01:11:40.801Z,1007.37
2017-10-11T01:12:40.786Z,1007.45
2017-10-11T01:13:40.773Z,1007.46
2017-10-11T01:30:11.153Z,1007.34
2017-10-11T01:31:11.140Z,1007.38
2017-10-11T01:32:11.129Z,1007.34
2017-10-11T01:33:11.111Z,1007.37
2017-10-11T01:34:11.097Z,1007.34
2017-10-11T01:35:11.082Z,1007.36
2017-10-11T01:36:11.068Z,1007.3
2017-10-11T01:37:11.060Z,1007.27
2017-10-11T01:38:11.038Z,1007.27
2017-10-11T01:39:11.029Z,1007.26
2017-10-11T01:40:11.012Z,1007.32
2017-10-11T01:41:10.998Z,1007.3
2017-10-11T01:42:10.987Z,1007.31
2017-10-11T01:43:10.977Z,1007.21
2017-10-11T01:44:10.956Z,1007.25
2017-10-11T01:45:10.943Z,1007.25
2017-10-11T01:46:10.929Z,1007.28
2017-10-11T01:47:10.931Z,1007.33
2017-10-11T01:48:10.901Z,1007.27
2017-10-11T01:49:10.886Z,1007.24
2017-10-11T01:50:10.872Z,1007.32
2017-10-11T01:51:10.858Z,1007.29
2017-10-11T01:52:10.845Z,1007.31
2017-10-11T01:53:10.831Z,1007.28
2017-10-11T01:54:10.819Z,1007.33
2017-10-11T01:55:10.804Z,1007.32
2017-10-11T01:56:10.789Z,1007.33
2017-10-11T01:57:10.777Z,1007.29
2017-10-11T01:58:10.758Z,1007.27
2017-10-11T01:59:10.746Z,1007.29
2017-10-11T02:00:10.729Z,1007.28
2017-10-11T02:01:10.716Z,1007.23
2017-10-11T02:02:10.701Z,1007.26
2017-10-11T02:03:10.691Z,1007.29
2017-10-11T02:04:10.675Z,1007.25
2017-10-11T02:05:10.660Z,1007.24
2017-10-11T02:06:10.644Z,1007.25
2017-10-11T02:07:10.632Z,1007.27
2017-10-11T02:08:10.620Z,1007.25
2017-10-11T02:09:10.605Z,1007.25
2017-10-11T02:10:10.589Z,1007.28
2017-10-11T02:11:10.574Z,1007.26
2017-10-11T02:12:10.560Z,1007.27
2017-10-11T02:13:10.546Z,1007.31
2017-10-11T02:14:10.534Z,1007.3
2017-10-11T02:15:10.518Z,1007.33
2017-10-11T02:16:10.506Z,1007.33
2017-10-11T02:17:10.491Z,1007.29
2017-10-11T02:18:10.477Z,1007.32
2017-10-11T02:19:10.464Z,1007.32
2017-10-11T02:20:10.651Z,1007.27
2017-10-11T02:21:10.434Z,1007.29
2017-10-11T02:22:10.424Z,1007.29
2017-10-11T02:23:10.406Z,1007.33
2017-10-11T02:24:10.392Z,1007.41
2017-10-11T02:25:10.379Z,1007.37
2017-10-11T02:26:10.362Z,1007.35
2017-10-11T02:27:10.355Z,1007.38
2017-10-11T02:28:10.335Z,1007.4
2017-10-11T02:29:10.319Z,1007.37
2017-10-11T02:30:10.308Z,1007.43
2017-10-11T02:31:10.292Z,1007.35
2017-10-11T02:32:10.278Z,1007.41
2017-10-11T02:33:10.265Z,1007.4
2017-10-11T02:34:10.251Z,1007.36
2017-10-11T02:35:10.236Z,1007.4
2017-10-11T02:36:10.224Z,1007.42
2017-10-11T02:37:10.209Z,1007.39
2017-10-11T02:38:10.196Z,1007.37
2017-10-11T02:39:10.182Z,1007.33
2017-10-11T02:40:10.165Z,1007.34
2017-10-11T02:41:10.152Z,1007.35
2017-10-11T02:42:10.143Z,1007.34
2017-10-11T02:43:10.130Z,1007.34
2017-10-11T02:44:10.110Z,1007.36
2017-10-11T02:45:10.097Z,1007.33
2017-10-11T02:46:10.082Z,1007.35
2017-10-11T02:47:10.070Z,1007.34
2017-10-11T02:48:10.054Z,1007.32
2017-10-11T02:49:10.046Z,1007.32
2017-10-11T02:50:10.034Z,1007.3
2017-10-11T02:51:10.012Z,1007.34
2017-10-11T02:52:10.001Z,1007.29
2017-10-11T02:53:09.985Z,1007.27
2017-10-11T02:54:09.976Z,1007.22
2017-10-11T02:55:09.957Z,1007.27
2017-10-11T02:56:09.943Z,1007.25
2017-10-11T02:57:09.929Z,1007.21
2017-10-11T02:58:09.916Z,1007.21
2017-10-11T02:59:09.899Z,1007.18
2017-10-11T03:00:09.888Z,1007.17
2017-10-11T03:01:09.873Z,1007.13
2017-10-11T03:02:09.858Z,1007.18
2017-10-11T03:03:09.845Z,1007.16
2017-10-11T03:04:09.832Z,1007.12
2017-10-11T03:05:09.818Z,1007.13
2017-10-11T03:06:09.804Z,1007.13
2017-10-11T03:07:09.792Z,1007.12
2017-10-11T03:08:09.775Z,1007.13
2017-10-11T03:09:09.762Z,1007.11
2017-10-11T03:10:09.746Z,1007.14
2017-10-11T03:11:09.731Z,1007.15
2017-10-11T03:12:09.719Z,1007.16
2017-10-11T03:13:09.704Z,1007.12
2017-10-11T03:14:09.689Z,1007.15
2017-10-11T03:15:09.676Z,1007.16
2017-10-11T03:16:09.661Z,1007.12
2017-10-11T03:17:09.647Z,1007.16
2017-10-11T03:18:09.636Z,1007.13
2017-10-11T03:19:09.620Z,1007.13
2017-10-11T03:20:09.609Z,1007.15
2017-10-11T03:21:09.594Z,1007.18
2017-10-11T03:22:09.580Z,1007.15
2017-10-11T03:23:09.564Z,1007.18
2017-10-11T03:24:09.550Z,1007.16
2017-10-11T03:25:09.537Z,1007.14
2017-10-11T03:26:09.524Z,1007.16
2017-10-11T03:27:09.509Z,1007.14
2017-10-11T03:28:09.494Z,1007.16
2017-10-11T03:29:09.483Z,1007.14
2017-10-11T03:30:09.469Z,1007.12
2017-10-11T03:31:09.454Z,1007.08
2017-10-11T03:32:09.439Z,1007.13
2017-10-11T03:33:09.438Z,1007.12
2017-10-11T03:34:09.410Z,1007.11
2017-10-11T03:35:09.395Z,1007.13
2017-10-11T03:36:09.382Z,1007.15
2017-10-11T03:37:09.368Z,1007.09
2017-10-11T03:38:09.355Z,1007.11
2017-10-11T03:39:09.339Z,1007.13
2017-10-11T03:40:09.325Z,1007.03
2017-10-11T03:41:09.316Z,1007.17
2017-10-11T03:42:09.308Z,1007.08
2017-10-11T03:43:09.285Z,1007.17
2017-10-11T03:44:09.269Z,1007.11
2017-10-11T03:45:09.259Z,1007.1
2017-10-11T03:46:09.241Z,1007.07
2017-10-11T03:47:09.230Z,1007.13
2017-10-11T03:48:09.211Z,1007.12
2017-10-11T03:49:09.201Z,1007.12
2017-10-11T03:50:09.186Z,1007.13
2017-10-11T03:51:09.181Z,1007.12
2017-10-11T03:52:09.157Z,1007.09
2017-10-11T03:53:09.148Z,1007.12
2017-10-11T03:54:09.133Z,1007.13
2017-10-11T03:55:09.116Z,1007.14
2017-10-11T03:56:09.103Z,1007.13
2017-10-11T03:57:09.088Z,1007.12
2017-10-11T03:58:09.073Z,1007.07
2017-10-11T03:59:09.058Z,1007.1
2017-10-11T04:00:09.045Z,1007.11
2017-10-11T04:01:09.031Z,1007.12
2017-10-11T04:02:09.018Z,1007.05
2017-10-11T04:03:09.002Z,1007.15
2017-10-11T04:04:08.986Z,1007.05
2017-10-11T04:05:08.974Z,1007.07
2017-10-11T04:06:08.958Z,1007.08
2017-10-11T04:07:08.945Z,1007.03
2017-10-11T04:08:08.933Z,1007.02
2017-10-11T04:09:08.917Z,1006.97
2017-10-11T04:10:08.903Z,1006.98
2017-10-11T04:11:08.890Z,1006.97
2017-10-11T04:12:08.875Z,1006.93
2017-10-11T04:13:08.859Z,1006.98
2017-10-11T04:14:08.847Z,1006.94
2017-10-11T04:15:08.832Z,1006.98
2017-10-11T04:16:08.818Z,1006.95
2017-10-11T04:17:08.811Z,1006.94
2017-10-11T04:18:08.789Z,1006.98
2017-10-11T04:19:08.775Z,1006.91
2017-10-11T04:20:08.963Z,1006.86
2017-10-11T04:21:08.747Z,1006.92
2017-10-11T04:22:08.733Z,1006.83
2017-10-11T04:23:08.718Z,1006.87
2017-10-11T04:24:08.706Z,1006.89
2017-10-11T04:25:08.697Z,1006.94
2017-10-11T04:26:08.678Z,1006.91
2017-10-11T04:27:08.665Z,1006.85
2017-10-11T04:28:08.651Z,1006.89
2017-10-11T04:29:08.636Z,1006.96
2017-10-11T04:30:08.618Z,1006.9
2017-10-11T04:31:08.604Z,1006.89
2017-10-11T04:32:08.591Z,1006.88
2017-10-11T04:33:08.579Z,1006.89
2017-10-11T04:34:08.562Z,1006.92
2017-10-11T04:35:08.550Z,1006.86
2017-10-11T04:36:08.535Z,1006.88
2017-10-11T04:37:08.519Z,1006.85
2017-10-11T04:38:08.505Z,1006.88
2017-10-11T04:39:08.492Z,1006.9
2017-10-11T04:40:08.479Z,1006.84
2017-10-11T04:41:08.463Z,1006.81
2017-10-11T04:42:08.450Z,1006.87
2017-10-11T04:43:08.435Z,1006.84
2017-10-11T04:44:08.422Z,1006.78
2017-10-11T04:45:08.407Z,1006.77
2017-10-11T04:46:08.392Z,1006.83
2017-10-11T04:47:08.381Z,1006.78
2017-10-11T04:48:08.364Z,1006.77
2017-10-11T04:49:08.349Z,1006.8
2017-10-11T04:50:08.335Z,1006.72
2017-10-11T04:51:08.322Z,1006.8
2017-10-11T04:52:08.307Z,1006.83
2017-10-11T04:53:08.292Z,1006.84
2017-10-11T04:54:08.282Z,1006.74
2017-10-11T04:55:08.267Z,1006.79
2017-10-11T04:56:08.263Z,1006.76
2017-10-11T04:57:08.240Z,1006.77
2017-10-11T04:58:08.227Z,1006.77
2017-10-11T04:59:08.210Z,1006.86
2017-10-11T05:00:08.194Z,1006.84
2017-10-11T05:01:08.182Z,1006.81
2017-10-11T05:02:08.169Z,1006.83
2017-10-11T05:03:08.153Z,1006.8
2017-10-11T05:04:08.139Z,1006.83
2017-10-11T05:05:08.126Z,1006.75
2017-10-11T05:06:08.112Z,1006.88
2017-10-11T05:07:08.098Z,1006.87
2017-10-11T05:08:08.084Z,1006.8
2017-10-11T05:09:08.071Z,1006.77
2017-10-11T05:10:08.057Z,1006.79
2017-10-11T05:11:08.044Z,1006.82
2017-10-11T05:12:08.028Z,1006.85
2017-10-11T05:13:08.015Z,1006.82
2017-10-11T05:14:07.999Z,1006.8
2017-10-11T05:15:07.986Z,1006.87
2017-10-11T05:16:07.970Z,1006.84
2017-10-11T05:17:07.958Z,1006.81
2017-10-11T05:18:07.941Z,1006.83
2017-10-11T05:19:07.927Z,1006.83
2017-10-11T05:20:07.915Z,1006.83
2017-10-11T05:21:07.899Z,1006.82
2017-10-11T05:22:07.884Z,1006.87
2017-10-11T05:23:07.882Z,1006.86
2017-10-11T05:24:07.866Z,1006.87
2017-10-11T05:25:07.840Z,1006.85
2017-10-11T05:26:07.830Z,1006.83
2017-10-11T05:27:07.824Z,1006.91
2017-10-11T05:28:07.798Z,1006.95
2017-10-11T05:29:07.784Z,1006.9
2017-10-11T05:30:07.774Z,1006.9
2017-10-11T05:31:07.758Z,1006.86
2017-10-11T05:32:07.741Z,1006.95
2017-10-11T05:33:07.727Z,1006.87
2017-10-11T05:34:07.715Z,1006.93
2017-10-11T05:35:07.701Z,1006.91
2017-10-11T05:36:07.691Z,1006.89
2017-10-11T05:37:07.670Z,1006.93
2017-10-11T05:38:07.658Z,1006.93
2017-10-11T05:39:07.645Z,1006.97
2017-10-11T05:40:07.631Z,1006.96
2017-10-11T05:41:07.615Z,1006.94
2017-10-11T05:42:07.600Z,1006.94
2017-10-11T05:43:07.585Z,1006.95
2017-10-11T05:44:07.572Z,1006.91
2017-10-11T05:45:07.557Z,1006.98
2017-10-11T05:46:07.545Z,1007.08
2017-10-11T05:47:07.528Z,1007.12
2017-10-11T05:48:07.514Z,1006.99
2017-10-11T05:49:07.502Z,1006.98
2017-10-11T05:50:07.489Z,1007
2017-10-11T05:51:07.474Z,1007.04
2017-10-11T05:52:07.460Z,1006.99
2017-10-11T05:53:07.449Z,1007.01
2017-10-11T05:54:07.429Z,1006.98
2017-10-11T05:55:07.416Z,1007.07
2017-10-11T05:56:07.403Z,1007.02
2017-10-11T05:57:07.388Z,1006.96
2017-10-11T05:58:07.371Z,1007
2017-10-11T05:59:07.361Z,1007.02
2017-10-11T06:00:07.346Z,1007.02
2017-10-11T06:01:07.330Z,1007.08
2017-10-11T06:02:07.316Z,1007.07
2017-10-11T06:03:07.304Z,1007.04
2017-10-11T06:04:07.288Z,1007.08
2017-10-11T06:05:07.277Z,1007.19
2017-10-11T06:06:07.260Z,1007.12
2017-10-11T06:07:07.246Z,1007.13
2017-10-11T06:08:07.231Z,1007.14
2017-10-11T06:09:07.216Z,1007.14
2017-10-11T06:10:07.204Z,1007.09
2017-10-11T06:11:07.196Z,1007.1
2017-10-11T06:12:07.173Z,1007.1
2017-10-11T06:13:07.160Z,1007.12
2017-10-11T06:14:07.146Z,1007.11
2017-10-11T06:15:07.132Z,1007.16
2017-10-11T06:16:07.119Z,1007.07
2017-10-11T06:17:07.103Z,1007.11
2017-10-11T06:18:07.091Z,1007.23
2017-10-11T06:19:07.074Z,1007.16
2017-10-11T06:20:07.263Z,1007.15
2017-10-11T06:21:07.046Z,1007.17
2017-10-11T06:22:07.032Z,1007.15
2017-10-11T06:23:07.017Z,1007.19
2017-10-11T06:24:07.006Z,1007.19
2017-10-11T06:25:06.989Z,1007.2
2017-10-11T06:26:06.975Z,1007.21
2017-10-11T06:27:06.960Z,1007.2
2017-10-11T06:28:06.954Z,1007.21
2017-10-11T06:29:06.933Z,1007.2
2017-10-11T06:30:06.922Z,1007.23
2017-10-11T06:31:06.905Z,1007.23
2017-10-11T06:32:06.891Z,1007.23
2017-10-11T06:33:06.881Z,1007.28
2017-10-11T06:34:06.863Z,1007.25
2017-10-11T06:35:06.849Z,1007.28
2017-10-11T06:36:06.835Z,1007.3
2017-10-11T06:37:06.826Z,1007.28
2017-10-11T06:38:06.808Z,1007.33
2017-10-11T06:39:06.791Z,1007.26
2017-10-11T06:40:06.778Z,1007.3
2017-10-11T06:41:06.769Z,1007.27
2017-10-11T06:42:06.750Z,1007.27
2017-10-11T06:43:06.737Z,1007.33
2017-10-11T06:44:06.723Z,1007.36
2017-10-11T06:45:06.713Z,1007.36
2017-10-11T06:46:06.698Z,1007.38
2017-10-11T06:47:06.682Z,1007.34
2017-10-11T06:48:06.667Z,1007.38
2017-10-11T06:49:06.653Z,1007.36
2017-10-11T06:50:06.644Z,1007.34
2017-10-11T06:51:06.625Z,1007.42
2017-10-11T06:52:06.616Z,1007.35
2017-10-11T06:53:06.595Z,1007.39
2017-10-11T06:54:06.584Z,1007.41
2017-10-11T06:55:06.574Z,1007.36
2017-10-11T06:56:06.554Z,1007.41
2017-10-11T06:57:06.542Z,1007.45
2017-10-11T06:58:06.526Z,1007.42
2017-10-11T06:59:06.513Z,1007.46
2017-10-11T07:00:06.500Z,1007.46
2017-10-11T07:01:06.490Z,1007.45
2017-10-11T07:02:06.479Z,1007.39
2017-10-11T07:03:06.456Z,1007.43
2017-10-11T07:04:06.446Z,1007.45
2017-10-11T07:05:06.428Z,1007.45
2017-10-11T07:06:06.415Z,1007.45
2017-10-11T07:07:06.401Z,1007.45
2017-10-11T07:08:06.387Z,1007.47
2017-10-11T07:09:06.372Z,1007.51
2017-10-11T07:10:06.359Z,1007.48
2017-10-11T07:11:06.345Z,1007.51
2017-10-11T07:12:06.333Z,1007.48
2017-10-11T07:13:06.319Z,1007.52
2017-10-11T07:14:06.336Z,1007.53
2017-10-11T07:15:06.290Z,1007.55
2017-10-11T07:16:06.276Z,1007.47
2017-10-11T07:17:06.265Z,1007.48
2017-10-11T07:18:06.249Z,1007.55
2017-10-11T07:19:06.238Z,1007.52
2017-10-11T07:20:06.223Z,1007.53
2017-10-11T07:21:06.207Z,1007.47
2017-10-11T07:22:06.195Z,1007.47
2017-10-11T07:23:06.180Z,1007.45
2017-10-11T07:24:06.166Z,1007.53
2017-10-11T07:25:06.154Z,1007.46
2017-10-11T07:26:06.139Z,1007.45
2017-10-11T07:27:06.124Z,1007.42
2017-10-11T07:28:06.112Z,1007.49
2017-10-11T07:29:06.097Z,1007.49
2017-10-11T07:30:06.084Z,1007.49
2017-10-11T07:31:06.069Z,1007.5
2017-10-11T07:32:06.058Z,1007.45
2017-10-11T07:33:06.043Z,1007.47
2017-10-11T07:34:06.029Z,1007.51
2017-10-11T07:35:06.017Z,1007.46
2017-10-11T07:36:06.008Z,1007.51
2017-10-11T07:37:05.988Z,1007.54
2017-10-11T07:38:05.975Z,1007.53
2017-10-11T07:39:05.962Z,1007.46
2017-10-11T07:40:05.946Z,1007.49
2017-10-11T07:41:05.937Z,1007.52
2017-10-11T07:42:05.923Z,1007.56
2017-10-11T07:43:05.907Z,1007.51
2017-10-11T07:44:05.895Z,1007.55
2017-10-11T07:45:05.881Z,1007.56
2017-10-11T07:46:05.868Z,1007.56
2017-10-11T07:47:05.858Z,1007.53
2017-10-11T07:48:05.838Z,1007.57
2017-10-11T07:49:05.826Z,1007.56
2017-10-11T07:50:05.812Z,1007.58
2017-10-11T07:51:05.797Z,1007.59
2017-10-11T07:52:05.786Z,1007.59
2017-10-11T07:53:05.773Z,1007.52
2017-10-11T07:54:05.763Z,1007.56
2017-10-11T07:55:05.746Z,1007.5
2017-10-11T07:56:05.732Z,1007.52
2017-10-11T07:57:05.719Z,1007.51
2017-10-11T07:58:05.705Z,1007.49
2017-10-11T07:59:05.693Z,1007.5
2017-10-11T08:00:05.680Z,1007.57
2017-10-11T08:01:05.670Z,1007.6
2017-10-11T08:02:05.654Z,1007.52
2017-10-11T08:03:05.641Z,1007.66
2017-10-11T08:04:05.626Z,1007.56
2017-10-11T08:05:05.615Z,1007.6
2017-10-11T08:06:05.603Z,1007.6
2017-10-11T08:07:05.591Z,1007.62
2017-10-11T08:08:05.578Z,1007.61
2017-10-11T08:09:05.563Z,1007.69
2017-10-11T08:10:05.551Z,1007.68
2017-10-11T08:11:05.540Z,1007.73
2017-10-11T08:12:05.529Z,1007.66
2017-10-11T08:13:05.512Z,1007.69
2017-10-11T08:14:05.507Z,1007.67
2017-10-11T08:15:05.486Z,1007.69
2017-10-11T08:16:05.475Z,1007.78
2017-10-11T08:17:05.459Z,1007.71
2017-10-11T08:18:05.447Z,1007.75
2017-10-11T08:19:05.435Z,1007.76
2017-10-11T08:20:05.631Z,1007.76
2017-10-11T08:21:05.409Z,1007.74
2017-10-11T08:22:05.396Z,1007.72
2017-10-11T08:23:05.389Z,1007.78
2017-10-11T08:24:05.370Z,1007.74
2017-10-11T08:25:05.358Z,1007.66
2017-10-11T08:26:05.345Z,1007.76
2017-10-11T08:27:05.332Z,1007.77
2017-10-11T08:28:05.326Z,1007.85
2017-10-11T08:29:05.305Z,1007.79
2017-10-11T08:30:05.295Z,1007.8
2017-10-11T08:31:05.281Z,1007.82
2017-10-11T08:32:05.267Z,1007.79
2017-10-11T08:33:05.254Z,1007.82
2017-10-11T08:34:05.242Z,1007.81
2017-10-11T08:35:05.227Z,1007.79
2017-10-11T08:36:05.215Z,1007.81
2017-10-11T08:37:05.201Z,1007.8
2017-10-11T08:38:05.189Z,1007.76
2017-10-11T08:39:05.178Z,1007.77
2017-10-11T08:40:05.164Z,1007.82
2017-10-11T08:41:05.152Z,1007.83
2017-10-11T08:42:05.138Z,1007.77
2017-10-11T08:43:05.126Z,1007.77
2017-10-11T08:44:05.112Z,1007.82
2017-10-11T08:45:05.106Z,1007.83
2017-10-11T08:46:05.092Z,1007.79
2017-10-11T08:47:05.072Z,1007.82
2017-10-11T08:48:05.060Z,1007.79
2017-10-11T08:49:05.047Z,1007.86
2017-10-11T08:50:05.036Z,1007.88
2017-10-11T08:51:05.021Z,1007.85
2017-10-11T08:52:05.012Z,1007.86
2017-10-11T08:53:04.995Z,1007.85
2017-10-11T08:54:04.981Z,1007.86
2017-10-11T08:55:04.969Z,1007.86
2017-10-11T08:56:04.958Z,1007.82
2017-10-11T08:57:04.944Z,1007.85
2017-10-11T08:58:04.931Z,1007.86
2017-10-11T08:59:04.918Z,1007.88
2017-10-11T09:00:04.906Z,1007.92
2017-10-11T09:01:04.890Z,1007.89
2017-10-11T09:02:04.878Z,1007.9
2017-10-11T09:03:04.867Z,1007.96
2017-10-11T09:04:04.854Z,1007.94
2017-10-11T09:05:04.839Z,1007.9
2017-10-11T09:06:04.828Z,1007.97
2017-10-11T09:07:04.814Z,1007.95
2017-10-11T09:08:04.813Z,1007.92
2017-10-11T09:09:04.788Z,1007.98
2017-10-11T09:10:04.775Z,1007.94
2017-10-11T09:11:04.760Z,1007.96
2017-10-11T09:12:04.753Z,1007.93
2017-10-11T09:13:04.737Z,1007.94
2017-10-11T09:14:04.726Z,1007.98
2017-10-11T09:15:04.709Z,1007.93
2017-10-11T09:16:04.700Z,1008
2017-10-11T09:17:04.684Z,1007.9
2017-10-11T09:18:04.673Z,1007.95
2017-10-11T09:19:04.657Z,1007.99
2017-10-11T09:20:04.645Z,1007.94
2017-10-11T09:21:04.635Z,1007.95
2017-10-11T09:22:04.618Z,1007.95
2017-10-11T09:23:04.606Z,1007.94
2017-10-11T09:24:04.592Z,1007.95
2017-10-11T09:25:04.580Z,1007.93
2017-10-11T09:26:04.570Z,1007.93
2017-10-11T09:27:04.554Z,1007.96
2017-10-11T09:28:04.542Z,1007.97
2017-10-11T09:29:04.530Z,1007.98
2017-10-11T09:30:04.517Z,1007.96
2017-10-11T09:31:04.502Z,1007.92
2017-10-11T09:32:04.491Z,1007.9
2017-10-11T09:33:04.476Z,1007.92
2017-10-11T09:34:04.465Z,1007.88
2017-10-11T09:35:04.450Z,1007.89
2017-10-11T09:36:04.436Z,1007.91
2017-10-11T09:37:04.425Z,1007.9
2017-10-11T09:38:04.412Z,1007.91
2017-10-11T09:39:04.399Z,1007.87
2017-10-11T09:40:04.386Z,1007.87
2017-10-11T09:41:04.374Z,1007.81
2017-10-11T09:42:04.361Z,1007.91
2017-10-11T09:43:04.350Z,1007.88
2017-10-11T09:44:04.336Z,1007.84
2017-10-11T09:45:04.324Z,1007.87
2017-10-11T09:46:04.311Z,1007.86
2017-10-11T09:47:04.299Z,1007.84
2017-10-11T09:48:04.287Z,1007.86
2017-10-11T09:49:04.272Z,1007.83
2017-10-11T09:50:04.259Z,1007.89
2017-10-11T09:51:04.252Z,1007.84
2017-10-11T09:52:04.235Z,1007.87
2017-10-11T09:53:04.221Z,1007.86
2017-10-11T09:54:04.211Z,1007.84
2017-10-11T09:55:04.203Z,1007.83
2017-10-11T09:56:04.185Z,1007.87
2017-10-11T09:57:04.172Z,1007.88
2017-10-11T09:58:04.159Z,1007.94
2017-10-11T09:59:04.145Z,1007.85
2017-10-11T10:00:04.134Z,1007.86
2017-10-11T10:01:04.120Z,1007.81
2017-10-11T10:02:04.108Z,1007.85
2017-10-11T10:03:04.096Z,1007.73
2017-10-11T10:04:04.083Z,1007.86
2017-10-11T10:05:04.075Z,1007.86
2017-10-11T10:06:04.057Z,1007.99
2017-10-11T10:07:04.052Z,1007.88
2017-10-11T10:08:04.033Z,1007.89
2017-10-11T10:09:04.023Z,1007.86
2017-10-11T10:10:04.209Z,1007.8
2017-10-11T10:11:03.993Z,1007.86
2017-10-11T10:12:03.982Z,1007.83
2017-10-11T10:13:03.969Z,1007.8
2017-10-11T10:14:03.956Z,1007.9
2017-10-11T10:15:03.943Z,1007.88
2017-10-11T10:16:03.931Z,1007.84
2017-10-11T10:17:03.920Z,1007.89
2017-10-11T10:18:03.905Z,1007.86
2017-10-11T10:19:03.892Z,1007.9
2017-10-11T10:20:04.089Z,1007.91
2017-10-11T10:21:03.866Z,1007.87
2017-10-11T10:22:03.857Z,1007.87
2017-10-11T10:23:03.841Z,1007.88
2017-10-11T10:24:03.829Z,1007.89
2017-10-11T10:25:03.816Z,1007.88
2017-10-11T10:26:03.802Z,1007.85
2017-10-11T10:27:03.794Z,1007.91
2017-10-11T10:28:03.778Z,1007.93
2017-10-11T10:29:03.765Z,1007.89
2017-10-11T10:30:03.755Z,1007.92
2017-10-11T10:31:03.742Z,1007.95
2017-10-11T10:32:03.730Z,1007.99
2017-10-11T10:33:03.716Z,1007.93
2017-10-11T10:34:03.711Z,1007.92
2017-10-11T10:35:03.693Z,1007.91
2017-10-11T10:36:03.679Z,1007.97
2017-10-11T10:37:03.670Z,1007.94
2017-10-11T10:38:03.655Z,1007.86
2017-10-11T10:39:03.642Z,1007.92
2017-10-11T10:40:03.630Z,1007.93
2017-10-11T10:41:03.618Z,1007.92
2017-10-11T10:42:03.616Z,1007.91
2017-10-11T10:43:03.592Z,1007.9
2017-10-11T10:44:03.583Z,1007.86
2017-10-11T10:45:03.570Z,1007.87
2017-10-11T10:46:03.555Z,1007.86
2017-10-11T10:47:03.543Z,1007.85
2017-10-11T10:48:03.531Z,1007.87
2017-10-11T10:49:03.520Z,1007.83
2017-10-11T10:50:03.514Z,1007.88
2017-10-11T10:51:03.493Z,1007.84
2017-10-11T10:52:03.482Z,1007.8
2017-10-11T10:53:03.467Z,1007.8
2017-10-11T10:54:03.455Z,1007.82
2017-10-11T10:55:03.443Z,1007.85
2017-10-11T10:56:03.429Z,1007.8
2017-10-11T10:57:03.420Z,1007.77
2017-10-11T10:58:03.403Z,1007.77
2017-10-11T10:59:03.392Z,1007.78
2017-10-11T11:00:03.381Z,1007.77
2017-10-11T11:01:03.367Z,1007.78
2017-10-11T11:02:03.354Z,1007.8
2017-10-11T11:03:03.342Z,1007.73
2017-10-11T11:04:03.330Z,1007.72
2017-10-11T11:05:03.318Z,1007.74
2017-10-11T11:06:03.305Z,1007.7
2017-10-11T11:07:03.290Z,1007.75
2017-10-11T11:08:03.278Z,1007.7
2017-10-11T11:09:03.264Z,1007.71
2017-10-11T11:10:03.251Z,1007.76
2017-10-11T11:11:03.241Z,1007.7
2017-10-11T11:12:03.229Z,1007.72
2017-10-11T11:13:03.215Z,1007.73
2017-10-11T11:14:03.204Z,1007.68
2017-10-11T11:15:03.190Z,1007.68
2017-10-11T11:16:03.178Z,1007.64
2017-10-11T11:17:03.169Z,1007.64
2017-10-11T11:18:03.155Z,1007.63
2017-10-11T11:19:03.140Z,1007.66
2017-10-11T11:20:03.125Z,1007.67
2017-10-11T11:21:03.112Z,1007.64
2017-10-11T11:22:03.100Z,1007.58
2017-10-11T11:23:03.086Z,1007.57
2017-10-11T11:24:03.074Z,1007.6
2017-10-11T11:25:03.062Z,1007.59
2017-10-11T11:26:03.048Z,1007.59
2017-10-11T11:27:03.035Z,1007.61
2017-10-11T11:28:03.022Z,1007.55
2017-10-11T11:29:03.011Z,1007.53
2017-10-11T11:30:02.996Z,1007.54
2017-10-11T11:31:02.982Z,1007.55
2017-10-11T11:32:02.971Z,1007.58
2017-10-11T11:33:02.960Z,1007.53
2017-10-11T11:34:02.945Z,1007.55
2017-10-11T11:35:02.929Z,1007.57
2017-10-11T11:36:02.918Z,1007.49
2017-10-11T11:37:02.906Z,1007.49
2017-10-11T11:38:02.894Z,1007.49
2017-10-11T11:39:02.879Z,1007.47
2017-10-11T11:40:02.867Z,1007.52
2017-10-11T11:41:02.853Z,1007.51
2017-10-11T11:42:02.839Z,1007.43
2017-10-11T11:43:02.826Z,1007.5
2017-10-11T11:44:02.816Z,1007.48
2017-10-11T11:45:02.799Z,1007.44
2017-10-11T11:46:02.787Z,1007.44
2017-10-11T11:47:02.775Z,1007.42
2017-10-11T11:48:02.762Z,1007.41
2017-10-11T11:49:02.749Z,1007.41
2017-10-11T11:50:02.736Z,1007.38
2017-10-11T11:51:02.723Z,1007.39
2017-10-11T11:52:02.710Z,1007.46
2017-10-11T11:53:02.697Z,1007.41
2017-10-11T11:54:02.682Z,1007.37
2017-10-11T11:55:02.672Z,1007.37
2017-10-11T11:56:02.657Z,1007.43
2017-10-11T11:57:02.643Z,1007.39
2017-10-11T11:58:02.630Z,1007.41
2017-10-11T11:59:02.617Z,1007.34
2017-10-11T12:00:02.604Z,1007.29
2017-10-11T12:01:02.592Z,1007.33
2017-10-11T12:02:02.581Z,1007.39
2017-10-11T12:03:02.564Z,1007.35
2017-10-11T12:04:02.552Z,1007.31
2017-10-11T12:05:02.540Z,1007.37
2017-10-11T12:06:02.527Z,1007.29
2017-10-11T12:07:02.514Z,1007.24
2017-10-11T12:08:02.517Z,1007.3
2017-10-11T12:09:02.488Z,1007.27
2017-10-11T12:10:02.484Z,1007.28
2017-10-11T12:11:02.463Z,1007.26
2017-10-11T12:12:02.449Z,1007.22
2017-10-11T12:13:02.443Z,1007.24
2017-10-11T12:14:02.424Z,1007.26
2017-10-11T12:15:02.412Z,1007.27
2017-10-11T12:16:02.396Z,1007.2
2017-10-11T12:17:02.403Z,1007.16
2017-10-11T12:18:02.373Z,1007.26
2017-10-11T12:19:02.358Z,1007.25
2017-10-11T12:20:02.347Z,1007.25
2017-10-11T12:21:02.333Z,1007.2
2017-10-11T12:22:02.325Z,1007.23
2017-10-11T12:23:02.307Z,1007.2