createdAt,value
2023-05-15T00:00:47.880Z,12.60
2023-05-15T00:03:16.485Z,12.60
2023-05-15T00:05:44.128Z,12.60
2023-05-15T00:08:11.389Z,12.70
2023-05-15T00:10:40.872Z,12.70
2023-05-15T00:13:10.141Z,12.70
2023-05-15T00:15:37.524Z,12.60
2023-05-15T00:18:04.926Z,12.60
2023-05-15T00:20:32.200Z,12.60
2023-05-15T00:22:59.468Z,12.50
2023-05-15T00:25:26.920Z,12.60
2023-05-15T00:27:54.277Z,12.50
2023-05-15T00:30:21.697Z,12.50
2023-05-15T00:32:49.025Z,12.40
2023-05-15T00:35:18.134Z,12.30
2023-05-15T00:37:45.470Z,12.30
2023-05-15T00:40:18.620Z,12.20
2023-05-15T00:42:47.106Z,12.10
2023-05-15T00:45:15.457Z,12.10
2023-05-15T00:47:43.658Z,12.00
2023-05-15T00:50:11.936Z,12.00
2023-05-15T00:52:39.270Z,11.90
2023-05-15T00:55:06.857Z,11.90
2023-05-15T00:57:35.092Z,11.90
2023-05-15T01:00:05.176Z,11.90
2023-05-15T01:02:32.761Z,11.90
2023-05-15T01:05:01.113Z,12.00
2023-05-15T01:07:35.531Z,12.00
2023-05-15T01:10:04.973Z,12.00
2023-05-15T01:12:34.065Z,12.00
2023-05-15T01:15:01.756Z,12.00
2023-05-15T01:17:29.371Z,12.10
2023-05-15T01:19:58.989Z,12.10
2023-05-15T01:22:55.404Z,12.10
2023-05-15T01:25:57.786Z,12.10
2023-05-15T01:28:39.920Z,12.20
2023-05-15T01:31:10.872Z,12.20
2023-05-15T01:33:43.451Z,12.20
2023-05-15T01:36:19.289Z,12.30
2023-05-15T01:38:55.898Z,12.20
2023-05-15T01:41:27.328Z,12.20
2023-05-15T01:44:05.042Z,12.20
2023-05-15T01:46:36.901Z,12.10
2023-05-15T01:49:04.938Z,12.00
2023-05-15T01:51:33.461Z,12.00
2023-05-15T01:54:00.932Z,11.90
2023-05-15T01:56:29.619Z,11.80
2023-05-15T01:59:00.219Z,11.70
2023-05-15T02:01:31.065Z,11.60
2023-05-15T02:03:59.919Z,11.60
2023-05-15T02:06:29.048Z,11.50
2023-05-15T02:08:58.541Z,11.40
2023-05-15T02:11:26.281Z,11.40
2023-05-15T02:13:56.952Z,11.30
2023-05-15T02:16:24.663Z,11.30
2023-05-15T02:18:52.897Z,11.20
2023-05-15T02:21:20.678Z,11.20
2023-05-15T02:23:47.969Z,11.20
2023-05-15T02:26:29.852Z,11.10
2023-05-15T02:29:24.802Z,11.00
2023-05-15T02:32:10.755Z,11.00
2023-05-15T02:35:11.241Z,11.00
2023-05-15T02:37:40.253Z,10.90
2023-05-15T02:40:12.089Z,10.90
2023-05-15T02:42:41.870Z,10.90
2023-05-15T02:45:10.992Z,10.80
2023-05-15T02:47:39.927Z,10.80
2023-05-15T02:50:08.027Z,10.80
2023-05-15T02:52:35.829Z,10.80
2023-05-15T02:55:03.487Z,10.70
2023-05-15T02:57:30.876Z,10.70
2023-05-15T02:59:58.423Z,10.70
2023-05-15T03:02:25.793Z,10.70
2023-05-15T03:05:07.220Z,10.70
2023-05-15T03:07:34.542Z,10.70
2023-05-15T03:10:01.839Z,10.60
2023-05-15T03:12:29.146Z,10.60
2023-05-15T03:14:56.506Z,10.50
2023-05-15T03:17:31.265Z,10.50
2023-05-15T03:19:58.653Z,10.40
2023-05-15T03:22:25.963Z,10.40
2023-05-15T03:24:53.282Z,10.40
2023-05-15T03:27:20.781Z,10.40
2023-05-15T03:29:50.962Z,10.30
2023-05-15T03:32:18.390Z,10.30
2023-05-15T03:34:45.676Z,10.20
2023-05-15T03:37:13.037Z,10.20
2023-05-15T03:39:40.559Z,10.20
2023-05-15T03:42:07.864Z,10.20
2023-05-15T03:44:35.296Z,10.30
2023-05-15T03:47:02.653Z,10.30
2023-05-15T03:49:29.924Z,10.30
2023-05-15T03:51:57.901Z,10.30
2023-05-15T03:54:25.350Z,10.30
2023-05-15T03:56:53.526Z,10.40
2023-05-15T03:59:20.782Z,10.40
2023-05-15T04:02:02.930Z,10.50
2023-05-15T04:04:31.340Z,10.50
2023-05-15T04:06:58.733Z,10.50
2023-05-15T04:09:25.997Z,10.50
2023-05-15T04:11:53.379Z,10.60
2023-05-15T04:14:20.979Z,10.60
2023-05-15T04:16:48.434Z,10.60
2023-05-15T04:19:15.907Z,10.70
2023-05-15T04:21:43.268Z,10.60
2023-05-15T04:24:10.469Z,10.60
2023-05-15T04:26:38.019Z,10.60
2023-05-15T04:29:06.073Z,10.70
2023-05-15T04:31:35.257Z,10.70
2023-05-15T04:34:04.062Z,10.80
2023-05-15T04:36:31.916Z,10.90
2023-05-15T04:38:59.236Z,11.00
2023-05-15T04:41:26.824Z,11.10
2023-05-15T04:43:54.112Z,11.10
2023-05-15T04:46:21.640Z,11.10
2023-05-15T04:48:48.901Z,11.10
2023-05-15T04:51:16.193Z,11.10
2023-05-15T04:53:43.424Z,11.10
2023-05-15T04:56:10.992Z,11.10
2023-05-15T04:58:38.283Z,11.10
2023-05-15T05:01:05.534Z,11.20
2023-05-15T05:03:32.969Z,11.20
2023-05-15T05:06:00.918Z,11.20
2023-05-15T05:08:28.209Z,11.20
2023-05-15T05:10:58.716Z,11.20
2023-05-15T05:13:26.099Z,11.30
2023-05-15T05:15:53.406Z,11.30
2023-05-15T05:18:20.757Z,11.40
2023-05-15T05:20:48.131Z,11.50
2023-05-15T05:23:15.378Z,11.70
2023-05-15T05:25:42.778Z,11.80
2023-05-15T05:28:10.027Z,11.90
2023-05-15T05:30:37.277Z,12.10
2023-05-15T05:33:04.604Z,12.30
2023-05-15T05:35:32.264Z,12.20
2023-05-15T05:37:59.537Z,12.40
2023-05-15T05:40:26.839Z,12.40
2023-05-15T05:42:54.576Z,12.40
2023-05-15T05:45:21.854Z,12.40
2023-05-15T05:47:49.325Z,12.60
2023-05-15T05:50:16.521Z,12.60
2023-05-15T05:52:43.739Z,12.70
2023-05-15T05:55:11.018Z,12.60
2023-05-15T05:57:38.269Z,12.70
2023-05-15T06:00:09.827Z,12.90
2023-05-15T06:02:38.435Z,13.00
2023-05-15T06:05:06.681Z,13.10
2023-05-15T06:07:35.250Z,13.20
2023-05-15T06:10:02.898Z,13.10
2023-05-15T06:12:30.242Z,13.20
2023-05-15T06:14:57.432Z,13.30
2023-05-15T06:17:24.652Z,13.30
2023-05-15T06:19:51.911Z,13.20
2023-05-15T06:22:19.166Z,13.20
2023-05-15T06:24:46.438Z,13.10
2023-05-15T06:27:13.659Z,13.10
2023-05-15T06:29:40.858Z,13.20
2023-05-15T06:32:08.295Z,13.40
2023-05-15T06:34:35.579Z,13.50
2023-05-15T06:37:02.798Z,13.40
2023-05-15T06:39:29.988Z,13.40
2023-05-15T06:42:01.391Z,13.20
2023-05-15T06:44:31.343Z,13.40
2023-05-15T06:46:58.984Z,13.60
2023-05-15T06:49:26.869Z,13.50
2023-05-15T06:51:55.133Z,13.60
2023-05-15T06:54:22.367Z,13.60
2023-05-15T06:56:49.934Z,13.90
2023-05-15T06:59:17.189Z,14.00
2023-05-15T07:01:44.720Z,14.00
2023-05-15T07:04:15.080Z,14.00
2023-05-15T07:06:42.509Z,14.00
2023-05-15T07:09:09.799Z,14.10
2023-05-15T07:11:38.946Z,14.10
2023-05-15T07:14:06.965Z,14.20
2023-05-15T07:16:34.239Z,14.30
2023-05-15T07:19:01.722Z,14.50
2023-05-15T07:21:29.112Z,14.70
2023-05-15T07:23:56.321Z,14.70
2023-05-15T07:26:34.495Z,14.70
2023-05-15T07:29:05.963Z,14.80
2023-05-15T07:31:33.791Z,15.00
2023-05-15T07:34:01.186Z,15.00
2023-05-15T07:36:28.516Z,15.20
2023-05-15T07:38:55.803Z,15.30
2023-05-15T07:41:23.041Z,15.40
2023-05-15T07:43:50.284Z,15.50
2023-05-15T07:46:17.561Z,15.60
2023-05-15T07:48:44.905Z,15.80
2023-05-15T07:51:12.200Z,15.90
2023-05-15T07:53:39.460Z,16.00
2023-05-15T07:56:06.848Z,16.20
2023-05-15T07:58:37.137Z,16.40
2023-05-15T08:01:05.171Z,16.60
2023-05-15T08:03:32.742Z,16.50
2023-05-15T08:06:00.318Z,16.40
2023-05-15T08:08:27.608Z,16.40
2023-05-15T08:10:54.989Z,16.20
2023-05-15T08:13:22.237Z,16.30
2023-05-15T08:15:49.590Z,16.20
2023-05-15T08:18:16.781Z,16.20
2023-05-15T08:20:44.022Z,16.30
2023-05-15T08:23:12.378Z,16.40
2023-05-15T08:25:39.676Z,16.50
2023-05-15T08:28:06.937Z,16.90
2023-05-15T08:30:34.273Z,17.00
2023-05-15T08:33:01.503Z,17.30
2023-05-15T08:35:29.049Z,17.30
2023-05-15T08:37:58.557Z,17.50
2023-05-15T08:40:38.331Z,17.40
2023-05-15T08:43:15.273Z,17.50
2023-05-15T08:45:43.764Z,17.70
2023-05-15T08:48:20.461Z,17.70
2023-05-15T08:50:48.906Z,17.80
2023-05-15T08:53:16.263Z,17.70
2023-05-15T08:55:43.908Z,17.80
2023-05-15T08:58:11.720Z,18.00
2023-05-15T09:00:39.014Z,18.30
2023-05-15T09:03:06.874Z,18.50
2023-05-15T09:05:34.980Z,18.80
2023-05-15T09:08:05.620Z,19.00
2023-05-15T09:10:33.792Z,19.10
2023-05-15T09:13:02.664Z,18.90
2023-05-15T09:15:30.702Z,19.00
2023-05-15T09:17:58.685Z,18.90
2023-05-15T09:20:33.133Z,18.90
2023-05-15T09:23:02.085Z,19.00
2023-05-15T09:25:38.419Z,19.20
2023-05-15T09:28:06.943Z,19.10
2023-05-15T09:30:34.898Z,19.10
2023-05-15T09:33:03.873Z,19.20
2023-05-15T09:35:32.154Z,19.50
2023-05-15T09:38:00.789Z,19.80
2023-05-15T09:40:32.254Z,20.30
2023-05-15T09:42:59.935Z,20.50
2023-05-15T09:45:29.958Z,20.40
2023-05-15T09:48:00.485Z,20.30
2023-05-15T09:50:39.516Z,20.00
2023-05-15T09:53:07.224Z,19.90
2023-05-15T09:55:36.441Z,19.50
2023-05-15T09:58:16.830Z,19.50
2023-05-15T10:00:47.856Z,19.40
2023-05-15T10:03:20.926Z,19.30
2023-05-15T10:05:48.633Z,19.10
2023-05-15T10:08:25.937Z,18.60
2023-05-15T10:10:54.367Z,18.10
2023-05-15T10:13:23.032Z,17.50
2023-05-15T10:15:51.461Z,17.10
2023-05-15T10:18:21.882Z,16.30
2023-05-15T10:20:49.619Z,16.10
2023-05-15T10:23:18.516Z,15.80
2023-05-15T10:26:03.130Z,15.70
2023-05-15T10:28:31.892Z,16.10
2023-05-15T10:31:02.024Z,16.20
2023-05-15T10:33:30.270Z,16.60
2023-05-15T10:35:59.252Z,16.80
2023-05-15T10:38:26.715Z,16.80
2023-05-15T10:41:09.124Z,16.90
2023-05-15T10:43:44.338Z,16.60
2023-05-15T10:46:12.181Z,16.20
2023-05-15T10:48:40.349Z,16.20
2023-05-15T10:51:15.926Z,16.10
2023-05-15T10:53:44.781Z,16.20
2023-05-15T10:56:17.302Z,16.30
2023-05-15T10:58:49.139Z,16.50
2023-05-15T11:01:29.780Z,16.40
2023-05-15T11:04:17.581Z,16.70
2023-05-15T11:06:46.952Z,16.90
2023-05-15T11:09:26.596Z,17.50
2023-05-15T11:11:57.164Z,18.30
2023-05-15T11:14:25.903Z,19.20
2023-05-15T11:16:53.492Z,20.10
2023-05-15T11:19:48.820Z,20.10
2023-05-15T11:22:17.402Z,20.30
2023-05-15T11:24:59.175Z,20.20
2023-05-15T11:27:32.327Z,20.30
2023-05-15T11:30:15.890Z,20.30
2023-05-15T11:32:47.136Z,20.40
2023-05-15T11:35:21.856Z,20.40
2023-05-15T11:37:51.022Z,20.20
2023-05-15T11:40:29.324Z,20.50
2023-05-15T11:43:07.894Z,21.20
2023-05-15T11:45:38.425Z,21.80
2023-05-15T11:48:08.188Z,22.40
2023-05-15T11:50:35.901Z,22.60
2023-05-15T11:53:04.727Z,22.80
2023-05-15T11:55:33.959Z,22.90
2023-05-15T11:58:02.105Z,23.00
2023-05-15T12:00:29.509Z,23.10
2023-05-15T12:02:57.374Z,23.90
2023-05-15T12:05:24.618Z,24.20
2023-05-15T12:07:52.447Z,24.60
2023-05-15T12:10:19.755Z,24.90
2023-05-15T12:12:47.388Z,25.10
2023-05-15T12:15:16.943Z,25.40
2023-05-15T12:17:46.410Z,25.00
2023-05-15T12:20:19.842Z,25.50
2023-05-15T12:22:47.186Z,26.00
2023-05-15T12:25:15.999Z,26.10
2023-05-15T12:27:43.786Z,25.90
2023-05-15T12:30:13.834Z,25.40
2023-05-15T12:32:41.380Z,23.90
2023-05-15T12:35:10.685Z,21.70
2023-05-15T12:37:38.833Z,20.00
2023-05-15T12:40:14.560Z,18.50
2023-05-15T12:42:43.725Z,18.10
2023-05-15T12:45:18.812Z,17.70
2023-05-15T12:47:48.221Z,17.70
2023-05-15T12:50:22.823Z,17.70
2023-05-15T12:52:50.002Z,18.10
2023-05-15T12:55:28.368Z,18.20
2023-05-15T12:58:02.401Z,18.30
2023-05-15T13:00:30.726Z,18.60
2023-05-15T13:02:58.743Z,19.00
2023-05-15T13:05:27.085Z,19.50
2023-05-15T13:07:54.873Z,20.60
2023-05-15T13:10:23.834Z,21.90
2023-05-15T13:12:53.220Z,22.30
2023-05-15T13:15:26.198Z,22.90
2023-05-15T13:18:14.494Z,23.50
2023-05-15T13:20:43.717Z,24.10
2023-05-15T13:23:13.480Z,24.70
2023-05-15T13:25:40.896Z,25.00
2023-05-15T13:28:11.152Z,26.10
2023-05-15T13:30:42.249Z,25.50
2023-05-15T13:33:11.837Z,26.10
2023-05-15T13:35:39.862Z,26.60
2023-05-15T13:38:10.434Z,26.50
2023-05-15T13:40:39.148Z,26.30
2023-05-15T13:43:09.000Z,26.30
2023-05-15T13:45:36.780Z,27.00
2023-05-15T13:48:04.425Z,27.40
2023-05-15T13:50:31.694Z,27.80
2023-05-15T13:52:58.880Z,29.00
2023-05-15T13:55:26.290Z,30.20
2023-05-15T13:57:53.653Z,31.90
2023-05-15T14:00:21.471Z,32.70
2023-05-15T14:02:48.808Z,32.00
2023-05-15T14:05:17.072Z,31.40
2023-05-15T14:07:44.728Z,31.80
2023-05-15T14:10:12.015Z,31.50
2023-05-15T14:12:39.763Z,32.10
2023-05-15T14:15:07.420Z,32.90
2023-05-15T14:17:35.325Z,33.80
2023-05-15T14:20:02.895Z,35.50
2023-05-15T14:22:30.566Z,36.00
2023-05-15T14:24:57.841Z,36.10
2023-05-15T14:27:25.108Z,35.90
2023-05-15T14:29:52.425Z,33.20
2023-05-15T14:32:19.864Z,34.00
2023-05-15T14:34:47.144Z,32.80
2023-05-15T14:37:14.407Z,33.20
2023-05-15T14:39:41.717Z,34.10
2023-05-15T14:42:09.076Z,33.50
2023-05-15T14:44:36.367Z,32.70
2023-05-15T14:47:12.770Z,31.40
2023-05-15T14:49:40.851Z,29.70
2023-05-15T14:52:09.485Z,27.50
2023-05-15T14:54:37.951Z,26.60
2023-05-15T14:57:05.498Z,26.80
2023-05-15T14:59:32.829Z,28.90
2023-05-15T15:02:00.186Z,30.10
2023-05-15T15:04:29.138Z,31.60
2023-05-15T15:06:59.060Z,32.40
2023-05-15T15:09:28.308Z,34.20
2023-05-15T15:11:56.427Z,35.50
2023-05-15T15:14:23.652Z,35.40
2023-05-15T15:16:51.006Z,33.60
2023-05-15T15:19:20.174Z,31.60
2023-05-15T15:21:48.168Z,30.50
2023-05-15T15:24:16.713Z,30.20
2023-05-15T15:26:43.904Z,30.00
2023-05-15T15:29:11.125Z,29.50
2023-05-15T15:31:38.357Z,29.00
2023-05-15T15:34:08.418Z,28.90
2023-05-15T15:36:38.681Z,27.90
2023-05-15T15:39:05.907Z,28.20
2023-05-15T15:41:33.162Z,28.00
2023-05-15T15:44:01.385Z,26.60
2023-05-15T15:46:28.721Z,25.70
2023-05-15T15:48:56.056Z,26.20
2023-05-15T15:51:23.295Z,27.60
2023-05-15T15:53:50.579Z,28.10
2023-05-15T15:56:17.962Z,28.30
2023-05-15T15:58:45.209Z,29.40
2023-05-15T16:01:12.544Z,30.70
2023-05-15T16:03:39.856Z,31.60
2023-05-15T16:06:07.099Z,31.20
2023-05-15T16:08:34.339Z,29.60
2023-05-15T16:11:01.664Z,27.90
2023-05-15T16:13:29.076Z,26.90
2023-05-15T16:15:56.881Z,26.00
2023-05-15T16:18:24.250Z,24.90
2023-05-15T16:20:51.514Z,23.80
2023-05-15T16:23:19.916Z,23.10
2023-05-15T16:25:47.218Z,22.50
2023-05-15T16:28:14.812Z,21.70
2023-05-15T16:30:49.050Z,21.30
2023-05-15T16:33:18.333Z,21.20
2023-05-15T16:35:46.740Z,20.70
2023-05-15T16:38:14.691Z,20.60
2023-05-15T16:40:42.301Z,20.20
2023-05-15T16:43:09.852Z,19.90
2023-05-15T16:45:37.171Z,19.70
2023-05-15T16:48:04.749Z,19.50
2023-05-15T16:50:32.930Z,19.30
2023-05-15T16:53:00.125Z,19.10
2023-05-15T16:55:27.537Z,18.90
2023-05-15T16:57:54.760Z,18.90
2023-05-15T17:00:22.567Z,19.30
2023-05-15T17:02:50.773Z,19.40
2023-05-15T17:05:18.152Z,19.70
2023-05-15T17:07:45.405Z,19.70
2023-05-15T17:10:13.235Z,19.70
2023-05-15T17:12:40.741Z,19.70
2023-05-15T17:15:08.916Z,19.80
2023-05-15T17:17:36.347Z,19.80
2023-05-15T17:20:04.345Z,19.90
2023-05-15T17:22:31.647Z,20.00
2023-05-15T17:24:58.909Z,20.00
2023-05-15T17:27:26.362Z,19.90
2023-05-15T17:29:53.710Z,19.70
2023-05-15T17:32:21.588Z,19.10
2023-05-15T17:34:50.271Z,18.60
2023-05-15T17:37:17.649Z,18.30
2023-05-15T17:39:44.962Z,17.90
2023-05-15T17:42:12.204Z,17.70
2023-05-15T17:44:39.631Z,17.60
2023-05-15T17:47:07.834Z,17.20
2023-05-15T17:49:35.091Z,16.90
2023-05-15T17:52:02.435Z,16.60
2023-05-15T17:54:29.689Z,16.40
2023-05-15T17:56:56.902Z,16.30
2023-05-15T17:59:24.179Z,16.10
2023-05-15T18:01:52.248Z,16.00
2023-05-15T18:04:19.485Z,15.80
2023-05-15T18:06:46.829Z,15.70
2023-05-15T18:09:14.105Z,15.60
2023-05-15T18:11:41.520Z,15.60
2023-05-15T18:14:09.727Z,15.60
2023-05-15T18:16:37.507Z,15.60
2023-05-15T18:19:05.021Z,15.60
2023-05-15T18:21:32.399Z,15.50
2023-05-15T18:23:59.678Z,15.50
2023-05-15T18:26:29.181Z,15.50
2023-05-15T18:28:57.012Z,15.50
2023-05-15T18:31:24.322Z,15.50
2023-05-15T18:33:51.500Z,15.40
2023-05-15T18:36:18.829Z,15.20
2023-05-15T18:38:46.111Z,15.30
2023-05-15T18:41:13.315Z,15.10
2023-05-15T18:43:40.612Z,15.00
2023-05-15T18:46:08.059Z,14.90
2023-05-15T18:48:35.549Z,14.90
2023-05-15T18:51:02.784Z,14.90
2023-05-15T18:53:29.978Z,14.80
2023-05-15T18:55:57.187Z,14.80
2023-05-15T18:58:24.622Z,14.90
2023-05-15T19:00:51.976Z,15.10
2023-05-15T19:03:20.830Z,15.10
2023-05-15T19:05:48.175Z,15.10
2023-05-15T19:08:15.377Z,15.00
2023-05-15T19:10:50.193Z,15.00
2023-05-15T19:13:17.518Z,14.90
2023-05-15T19:15:51.872Z,14.90
2023-05-15T19:18:19.264Z,14.80
2023-05-15T19:20:52.281Z,14.70
2023-05-15T19:23:21.026Z,14.60
2023-05-15T19:25:48.374Z,14.70
2023-05-15T19:28:15.641Z,14.70
2023-05-15T19:30:42.930Z,14.70
2023-05-15T19:33:10.317Z,14.70
2023-05-15T19:35:37.855Z,14.80
2023-05-15T19:38:05.355Z,14.60
2023-05-15T19:40:32.757Z,14.60
2023-05-15T19:43:00.065Z,14.60
2023-05-15T19:45:27.399Z,14.60
2023-05-15T19:47:54.809Z,14.60
2023-05-15T19:50:22.121Z,14.50
2023-05-15T19:52:49.396Z,14.50
2023-05-15T19:55:16.755Z,14.50
2023-05-15T19:57:45.109Z,14.40
2023-05-15T20:00:13.105Z,14.40
2023-05-15T20:02:41.415Z,14.30
2023-05-15T20:05:09.448Z,14.30
2023-05-15T20:07:37.283Z,14.30
2023-05-15T20:10:05.450Z,14.30
2023-05-15T20:12:32.698Z,14.30
2023-05-15T20:14:59.974Z,14.30
2023-05-15T20:17:27.548Z,14.30
2023-05-15T20:19:54.859Z,14.30
2023-05-15T20:22:22.084Z,14.20
2023-05-15T20:24:50.129Z,14.20
2023-05-15T20:27:17.446Z,14.20
2023-05-15T20:29:45.362Z,14.20
2023-05-15T20:32:13.828Z,14.20
2023-05-15T20:34:46.001Z,14.20
2023-05-15T20:37:13.557Z,14.20
2023-05-15T20:39:40.943Z,14.10
2023-05-15T20:42:08.285Z,14.20
2023-05-15T20:44:38.474Z,14.20
2023-05-15T20:47:06.722Z,14.20
2023-05-15T20:49:33.939Z,14.20
2023-05-15T20:52:01.295Z,14.20
2023-05-15T20:54:28.534Z,14.20
2023-05-15T20:56:55.868Z,14.20
2023-05-15T20:59:23.083Z,14.20
2023-05-15T21:01:50.899Z,14.20
2023-05-15T21:04:18.180Z,14.20
2023-05-15T21:06:45.789Z,14.20
2023-05-15T21:09:15.731Z,14.20
2023-05-15T21:11:43.095Z,14.10
2023-05-15T21:14:10.501Z,14.10
2023-05-15T21:16:37.813Z,14.00
2023-05-15T21:19:05.218Z,14.00
2023-05-15T21:21:32.529Z,14.00
2023-05-15T21:24:02.486Z,13.90
2023-05-15T21:26:30.405Z,13.80
2023-05-15T21:28:59.233Z,13.80
2023-05-15T21:31:27.552Z,13.70
2023-05-15T21:33:54.986Z,13.60
2023-05-15T21:36:22.778Z,13.40
2023-05-15T21:38:50.018Z,13.30
2023-05-15T21:41:17.595Z,13.20
2023-05-15T21:43:44.924Z,13.10
2023-05-15T21:46:12.176Z,13.00
2023-05-15T21:48:39.513Z,12.90
2023-05-15T21:51:06.869Z,12.80
2023-05-15T21:53:34.246Z,12.70
2023-05-15T21:56:02.486Z,12.60
2023-05-15T21:58:30.108Z,12.60
2023-05-15T22:00:57.343Z,12.50
2023-05-15T22:03:24.816Z,12.50
2023-05-15T22:05:52.967Z,12.50
2023-05-15T22:08:21.305Z,12.50
2023-05-15T22:10:49.351Z,12.40
2023-05-15T22:13:16.852Z,12.40
2023-05-15T22:15:44.383Z,12.30
2023-05-15T22:18:13.162Z,12.30
2023-05-15T22:20:40.503Z,12.30
2023-05-15T22:23:08.651Z,12.10
2023-05-15T22:25:36.158Z,12.10
2023-05-15T22:28:03.525Z,12.00
2023-05-15T22:30:30.753Z,12.00
2023-05-15T22:32:58.034Z,12.00
2023-05-15T22:35:25.634Z,11.90
2023-05-15T22:37:53.239Z,11.90
2023-05-15T22:40:20.678Z,11.80
2023-05-15T22:42:50.436Z,11.80
2023-05-15T22:45:18.661Z,11.80
2023-05-15T22:47:46.372Z,11.80
2023-05-15T22:50:14.324Z,11.80
2023-05-15T22:52:41.585Z,11.80
2023-05-15T22:55:10.457Z,11.80
2023-05-15T22:57:37.759Z,11.70
2023-05-15T23:00:07.177Z,11.70
2023-05-15T23:02:34.892Z,11.70
2023-05-15T23:05:02.268Z,11.60
2023-05-15T23:07:29.494Z,11.60
2023-05-15T23:09:57.013Z,11.60
2023-05-15T23:12:24.272Z,11.50
2023-05-15T23:14:51.510Z,11.50
2023-05-15T23:17:18.800Z,11.50
2023-05-15T23:19:46.656Z,11.40
2023-05-15T23:22:13.871Z,11.40
2023-05-15T23:24:41.316Z,11.40
2023-05-15T23:27:08.568Z,11.40
2023-05-15T23:29:36.261Z,11.40
2023-05-15T23:32:03.570Z,11.40
2023-05-15T23:34:30.858Z,11.40
2023-05-15T23:36:58.056Z,11.40
2023-05-15T23:39:25.343Z,11.40
2023-05-15T23:41:52.526Z,11.40
2023-05-15T23:44:19.745Z,11.40
2023-05-15T23:46:47.220Z,11.40
2023-05-15T23:49:14.764Z,11.40
2023-05-15T23:51:43.786Z,11.40
2023-05-15T23:54:11.707Z,11.50
2023-05-15T23:56:38.909Z,11.50
2023-05-15T23:59:06.175Z,11.50
