createdAt,value
2018-04-07T00:02:17.872Z,3.33
2018-04-07T00:04:46.154Z,3.27
2018-04-07T00:07:13.686Z,3.33
2018-04-07T00:09:41.191Z,3.27
2018-04-07T00:12:08.719Z,3.40
2018-04-07T00:14:36.637Z,3.73
2018-04-07T00:17:04.180Z,3.47
2018-04-07T00:19:31.739Z,3.70
2018-04-07T00:21:59.291Z,3.70
2018-04-07T00:24:26.819Z,3.43
2018-04-07T00:26:54.333Z,2.97
2018-04-07T00:29:21.871Z,3.50
2018-04-07T00:31:49.449Z,3.47
2018-04-07T00:34:17.759Z,3.57
2018-04-07T00:36:45.268Z,3.10
2018-04-07T00:39:12.787Z,3.63
2018-04-07T00:41:40.327Z,3.50
2018-04-07T00:44:07.843Z,3.80
2018-04-07T00:46:35.403Z,3.77
2018-04-07T00:49:02.976Z,3.37
2018-04-07T00:51:30.608Z,3.60
2018-04-07T00:53:58.154Z,3.13
2018-04-07T00:56:25.666Z,3.57
2018-04-07T00:58:53.192Z,3.60
2018-04-07T01:01:20.694Z,3.47
2018-04-07T01:03:48.241Z,3.33
2018-04-07T01:06:15.760Z,3.37
2018-04-07T01:08:44.071Z,3.60
2018-04-07T01:11:11.606Z,3.70
2018-04-07T01:13:41.131Z,3.40
2018-04-07T01:16:09.419Z,3.37
2018-04-07T01:18:37.703Z,3.40
2018-04-07T01:21:05.896Z,3.37
2018-04-07T01:23:33.414Z,3.60
2018-04-07T01:26:00.992Z,3.53
2018-04-07T01:28:28.564Z,3.60
2018-04-07T01:30:56.105Z,3.87
2018-04-07T01:33:23.615Z,3.43
2018-04-07T01:35:51.153Z,3.33
2018-04-07T01:38:18.664Z,3.77
2018-04-07T01:40:46.220Z,3.50
2018-04-07T01:43:13.728Z,3.50
2018-04-07T01:45:42.009Z,3.60
2018-04-07T01:48:09.537Z,4.00
2018-04-07T01:50:37.068Z,3.50
2018-04-07T01:53:05.405Z,3.80
2018-04-07T01:55:32.974Z,4.13
2018-04-07T01:58:00.615Z,3.70
2018-04-07T02:00:28.155Z,3.80
2018-04-07T02:02:56.470Z,3.70
2018-04-07T02:05:24.751Z,3.80
2018-04-07T02:07:53.022Z,4.00
2018-04-07T02:10:20.582Z,3.57
2018-04-07T02:12:48.096Z,4.07
2018-04-07T02:15:15.619Z,4.37
2018-04-07T02:17:43.123Z,3.87
2018-04-07T02:20:11.424Z,4.37
2018-04-07T02:22:38.928Z,3.80
2018-04-07T02:25:06.450Z,3.83
2018-04-07T02:27:34.759Z,3.80
2018-04-07T02:30:02.273Z,3.97
2018-04-07T02:32:29.859Z,4.00
2018-04-07T02:34:58.173Z,4.30
2018-04-07T02:37:25.703Z,4.10
2018-04-07T02:39:53.235Z,3.67
2018-04-07T02:42:20.880Z,4.37
2018-04-07T02:44:49.165Z,4.20
2018-04-07T02:47:17.344Z,3.97
2018-04-07T02:49:45.614Z,4.17
2018-04-07T02:52:13.120Z,3.83
2018-04-07T02:54:41.407Z,4.23
2018-04-07T02:57:08.926Z,4.20
2018-04-07T02:59:36.447Z,4.20
2018-04-07T03:02:04.003Z,4.27
2018-04-07T03:04:31.605Z,4.37
2018-04-07T03:06:59.188Z,3.87
2018-04-07T03:09:27.513Z,4.10
2018-04-07T03:11:55.032Z,4.50
2018-04-07T03:14:22.565Z,3.87
2018-04-07T03:16:50.103Z,4.20
2018-04-07T03:19:17.603Z,4.40
2018-04-07T03:21:45.139Z,3.93
2018-04-07T03:24:12.651Z,4.50
2018-04-07T03:26:40.170Z,4.40
2018-04-07T03:29:07.673Z,4.37
2018-04-07T03:31:35.215Z,4.10
2018-04-07T03:34:02.787Z,4.90
2018-04-07T03:36:30.396Z,4.27
2018-04-07T03:38:57.932Z,4.53
2018-04-07T03:41:25.439Z,4.70
2018-04-07T03:43:52.969Z,4.63
2018-04-07T03:46:20.482Z,4.80
2018-04-07T03:48:49.122Z,4.97
2018-04-07T03:51:16.642Z,4.40
2018-04-07T03:53:44.154Z,4.70
2018-04-07T03:56:11.675Z,4.70
2018-04-07T03:58:39.187Z,4.17
2018-04-07T04:01:07.482Z,4.30
2018-04-07T04:03:35.012Z,4.33
2018-04-07T04:06:02.609Z,4.60
2018-04-07T04:08:33.491Z,4.67
2018-04-07T04:11:01.051Z,4.47
2018-04-07T04:13:28.640Z,5.00
2018-04-07T04:15:56.157Z,5.07
2018-04-07T04:18:23.682Z,4.30
2018-04-07T04:20:51.428Z,4.87
2018-04-07T04:23:18.998Z,4.40
2018-04-07T04:25:46.537Z,4.63
2018-04-07T04:28:14.054Z,4.70
2018-04-07T04:30:41.582Z,5.07
2018-04-07T04:33:09.111Z,4.97
2018-04-07T04:35:36.669Z,5.00
2018-04-07T04:38:04.219Z,5.20
2018-04-07T04:40:32.572Z,4.67
2018-04-07T04:43:00.102Z,4.90
2018-04-07T04:45:27.640Z,5.03
2018-04-07T04:47:55.202Z,4.90
2018-04-07T04:50:22.723Z,5.07
2018-04-07T04:52:50.315Z,5.03
2018-04-07T04:55:17.824Z,4.50
2018-04-07T04:57:46.146Z,5.40
2018-04-07T05:00:13.667Z,4.90
2018-04-07T05:02:41.195Z,4.90
2018-04-07T05:05:08.712Z,4.63
2018-04-07T05:07:36.244Z,4.80
2018-04-07T05:10:03.808Z,5.47
2018-04-07T05:12:31.338Z,5.07
2018-04-07T05:14:59.694Z,5.00
2018-04-07T05:17:27.231Z,4.80
2018-04-07T05:19:55.258Z,4.90
2018-04-07T05:22:22.758Z,4.97
2018-04-07T05:24:51.533Z,4.80
2018-04-07T05:27:20.041Z,4.93
2018-04-07T05:29:48.359Z,4.97
2018-04-07T05:32:17.754Z,5.40
2018-04-07T05:34:45.395Z,5.20
2018-04-07T05:37:12.931Z,5.17
2018-04-07T05:39:40.442Z,5.30
2018-04-07T05:42:08.031Z,4.60
2018-04-07T05:44:36.348Z,5.37
2018-04-07T05:47:03.917Z,5.17
2018-04-07T05:49:31.459Z,5.13
2018-04-07T05:51:59.794Z,5.53
2018-04-07T05:54:27.333Z,4.80
2018-04-07T05:56:55.809Z,5.93
2018-04-07T05:59:23.339Z,5.47
2018-04-07T06:01:50.872Z,5.67
2018-04-07T06:04:18.407Z,5.90
2018-04-07T06:06:46.375Z,5.80
2018-04-07T06:09:13.921Z,5.43
2018-04-07T06:11:41.436Z,6.17
2018-04-07T06:14:08.948Z,5.87
2018-04-07T06:16:36.467Z,5.47
2018-04-07T06:19:04.004Z,6.10
2018-04-07T06:21:31.556Z,5.83
2018-04-07T06:23:59.182Z,5.90
2018-04-07T06:26:27.480Z,6.00
2018-04-07T06:28:55.008Z,5.77
2018-04-07T06:31:22.513Z,5.60
2018-04-07T06:33:50.112Z,5.57
2018-04-07T06:36:17.666Z,5.50
2018-04-07T06:38:45.207Z,5.50
2018-04-07T06:41:12.712Z,5.83
2018-04-07T06:43:40.222Z,5.67
2018-04-07T06:46:07.770Z,5.77
2018-04-07T06:48:36.082Z,5.50
2018-04-07T06:51:04.095Z,5.77
2018-04-07T06:53:32.405Z,6.13
2018-04-07T06:56:00.420Z,5.70
2018-04-07T06:58:27.996Z,5.80
2018-04-07T07:00:55.519Z,5.93
2018-04-07T07:03:23.063Z,5.67
2018-04-07T07:05:50.604Z,6.23
2018-04-07T07:08:18.156Z,5.80
2018-04-07T07:10:46.463Z,6.20
2018-04-07T07:13:14.016Z,6.10
2018-04-07T07:15:42.297Z,5.87
2018-04-07T07:18:09.823Z,6.30
2018-04-07T07:20:37.368Z,6.27
2018-04-07T07:23:05.336Z,6.27
2018-04-07T07:25:33.747Z,6.30
2018-04-07T07:28:01.330Z,5.80
2018-04-07T07:30:28.919Z,6.57
2018-04-07T07:32:56.490Z,6.30
2018-04-07T07:35:24.004Z,6.30
2018-04-07T07:37:52.317Z,5.87
2018-04-07T07:40:19.885Z,5.83
2018-04-07T07:42:47.422Z,6.87
2018-04-07T07:45:14.931Z,6.43
2018-04-07T07:47:42.467Z,6.03
2018-04-07T07:50:09.977Z,6.13
2018-04-07T07:52:37.491Z,6.07
2018-04-07T07:55:05.053Z,5.63
2018-04-07T07:57:32.611Z,5.63
2018-04-07T08:00:00.282Z,5.80
2018-04-07T08:02:27.816Z,6.17
2018-04-07T08:04:55.389Z,5.93
2018-04-07T08:07:22.924Z,6.47
2018-04-07T08:09:50.472Z,6.13
2018-04-07T08:12:18.013Z,5.60
2018-04-07T08:14:45.535Z,5.70
2018-04-07T08:17:13.097Z,5.77
2018-04-07T08:19:40.636Z,6.17
2018-04-07T08:22:08.189Z,6.03
2018-04-07T08:24:35.743Z,5.93
2018-04-07T08:27:04.038Z,5.97
2018-04-07T08:29:32.585Z,5.90
2018-04-07T08:32:00.223Z,6.17
2018-04-07T08:34:27.780Z,5.67
2018-04-07T08:36:55.322Z,6.17
2018-04-07T08:39:22.926Z,6.33
2018-04-07T08:41:50.452Z,5.83
2018-04-07T08:44:17.959Z,5.70
2018-04-07T08:46:46.262Z,6.33
2018-04-07T08:49:13.773Z,6.23
2018-04-07T08:51:41.306Z,6.40
2018-04-07T08:54:09.281Z,6.17
2018-04-07T08:56:36.879Z,6.20
2018-04-07T08:59:04.460Z,6.60
2018-04-07T09:01:32.063Z,6.53
2018-04-07T09:04:00.429Z,6.57
2018-04-07T09:06:27.970Z,6.30
2018-04-07T09:08:55.560Z,6.40
2018-04-07T09:11:23.100Z,6.50
2018-04-07T09:13:50.663Z,6.57
2018-04-07T09:16:18.207Z,6.37
2018-04-07T09:18:45.718Z,6.87
2018-04-07T09:21:13.251Z,6.40
2018-04-07T09:23:40.758Z,6.50
2018-04-07T09:26:08.291Z,6.60
2018-04-07T09:28:35.816Z,6.00
2018-04-07T09:31:09.082Z,5.70
2018-04-07T09:33:37.393Z,7.40
2018-04-07T09:36:04.939Z,7.07
2018-04-07T09:38:32.556Z,6.63
2018-04-07T09:41:00.353Z,7.13
2018-04-07T09:43:27.887Z,7.00
2018-04-07T09:45:55.401Z,6.60
2018-04-07T09:48:22.932Z,6.60
2018-04-07T09:50:50.509Z,7.07
2018-04-07T09:53:18.006Z,6.80
2018-04-07T09:55:45.556Z,6.87
2018-04-07T09:58:13.068Z,6.80
2018-04-07T10:00:47.195Z,6.63
2018-04-07T10:03:21.903Z,6.90
2018-04-07T10:05:49.475Z,6.80
2018-04-07T10:08:16.999Z,6.37
2018-04-07T10:10:45.288Z,6.70
2018-04-07T10:13:13.583Z,6.77
2018-04-07T10:15:41.103Z,6.80
2018-04-07T10:18:08.660Z,6.73
2018-04-07T10:20:36.188Z,7.13
2018-04-07T10:23:04.553Z,6.53
2018-04-07T10:25:32.260Z,6.80
2018-04-07T10:27:59.907Z,6.73
2018-04-07T10:30:27.478Z,7.20
2018-04-07T10:32:55.039Z,6.50
2018-04-07T10:35:22.552Z,6.77
2018-04-07T10:37:50.858Z,6.47
2018-04-07T10:40:18.387Z,6.33
2018-04-07T10:42:46.697Z,6.73
2018-04-07T10:45:14.215Z,6.70
2018-04-07T10:47:41.727Z,6.80
2018-04-07T10:50:10.035Z,6.70
2018-04-07T10:52:37.592Z,6.40
2018-04-07T10:55:05.186Z,7.03
2018-04-07T10:57:32.747Z,6.47
2018-04-07T11:00:00.339Z,6.80
2018-04-07T11:02:27.900Z,6.73
2018-04-07T11:04:55.414Z,7.47
2018-04-07T11:07:22.964Z,7.17
2018-04-07T11:09:50.579Z,6.73
2018-04-07T11:12:18.103Z,6.20
2018-04-07T11:14:45.648Z,6.70
2018-04-07T11:17:13.162Z,9.03
2018-04-07T11:19:41.496Z,6.13
2018-04-07T11:22:09.774Z,6.30
2018-04-07T11:24:37.308Z,6.10
2018-04-07T11:27:04.888Z,11.63
2018-04-07T11:29:32.555Z,5.33
2018-04-07T11:32:00.929Z,5.40
2018-04-07T11:34:29.375Z,5.90
2018-04-07T11:36:56.926Z,5.77
2018-04-07T11:39:24.435Z,6.13
2018-04-07T11:41:52.036Z,5.13
2018-04-07T11:44:19.597Z,6.15
2018-04-07T11:46:47.144Z,6.12
2018-04-07T11:49:14.655Z,5.37
2018-04-07T11:51:42.179Z,5.95
2018-04-07T11:54:09.708Z,5.28
2018-04-07T11:56:37.220Z,5.62
2018-04-07T11:59:04.811Z,5.43
2018-04-07T12:01:32.432Z,5.72
2018-04-07T12:04:01.035Z,6.03
2018-04-07T12:06:28.667Z,5.75
2018-04-07T12:08:56.187Z,5.47
2018-04-07T12:11:23.793Z,5.57
2018-04-07T12:13:52.035Z,5.50
2018-04-07T12:16:20.318Z,5.70
2018-04-07T12:18:47.860Z,5.80
2018-04-07T12:21:15.390Z,5.90
2018-04-07T12:23:42.943Z,4.90
2018-04-07T12:26:11.220Z,5.55
2018-04-07T12:28:38.755Z,5.62
2018-04-07T12:31:06.331Z,5.20
2018-04-07T12:33:33.926Z,5.95
2018-04-07T12:36:01.515Z,5.60
2018-04-07T12:38:29.868Z,5.72
2018-04-07T12:40:57.387Z,5.20
2018-04-07T12:43:26.060Z,5.87
2018-04-07T12:45:53.571Z,5.80
2018-04-07T12:48:21.107Z,5.62
2018-04-07T12:50:48.621Z,5.30
2018-04-07T12:53:17.739Z,5.22
2018-04-07T12:55:45.289Z,4.95
2018-04-07T12:58:12.804Z,5.32
2018-04-07T13:00:40.347Z,5.53
2018-04-07T13:03:07.879Z,5.18
2018-04-07T13:05:36.230Z,5.35
2018-04-07T13:08:03.800Z,5.18
2018-04-07T13:10:32.150Z,5.40
2018-04-07T13:12:59.727Z,4.90
2018-04-07T13:15:27.261Z,4.75
2018-04-07T13:17:54.779Z,5.53
2018-04-07T13:20:22.315Z,5.43
2018-04-07T13:22:50.604Z,5.32
2018-04-07T13:25:18.907Z,5.00
2018-04-07T13:27:46.431Z,5.30
2018-04-07T13:30:13.947Z,5.22
2018-04-07T13:32:41.484Z,5.20
2018-04-07T13:35:09.003Z,5.12
2018-04-07T13:37:36.579Z,4.85
2018-04-07T13:40:04.153Z,6.15
2018-04-07T13:42:31.772Z,5.00
2018-04-07T13:45:00.128Z,5.22
2018-04-07T13:47:27.662Z,5.82
2018-04-07T13:49:55.191Z,5.25
2018-04-07T13:52:22.736Z,5.78
2018-04-07T13:54:50.308Z,5.60
2018-04-07T13:57:17.855Z,5.47
2018-04-07T13:59:45.408Z,6.00
2018-04-07T14:02:13.858Z,5.87
2018-04-07T14:04:41.381Z,5.97
2018-04-07T14:07:08.912Z,5.90
2018-04-07T14:09:36.588Z,5.80
2018-04-07T14:12:04.135Z,5.40
2018-04-07T14:14:31.767Z,5.75
2018-04-07T14:16:59.411Z,5.20
2018-04-07T14:19:27.728Z,5.37
2018-04-07T14:21:55.259Z,5.03
2018-04-07T14:24:22.798Z,5.97
2018-04-07T14:26:50.375Z,4.82
2018-04-07T14:29:17.900Z,4.43
2018-04-07T14:31:46.198Z,4.87
2018-04-07T14:34:13.759Z,4.90
2018-04-07T14:36:42.059Z,4.60
2018-04-07T14:39:09.572Z,4.68
2018-04-07T14:41:37.876Z,4.45
2018-04-07T14:44:05.437Z,4.70
2018-04-07T14:46:33.032Z,5.82
2018-04-07T14:49:01.385Z,4.53
2018-04-07T14:51:29.755Z,5.07
2018-04-07T14:53:57.300Z,4.10
2018-04-07T14:56:24.811Z,4.50
2018-04-07T14:58:53.670Z,4.35
2018-04-07T15:01:21.958Z,4.40
2018-04-07T15:03:50.286Z,4.22
2018-04-07T15:06:18.584Z,4.22
2018-04-07T15:08:47.453Z,4.37
2018-04-07T15:11:14.979Z,4.28
2018-04-07T15:13:42.528Z,3.92
2018-04-07T15:16:10.871Z,4.68
2018-04-07T15:18:38.375Z,3.85
2018-04-07T15:21:05.980Z,3.83
2018-04-07T15:23:35.005Z,4.18
2018-04-07T15:26:03.397Z,3.83
2018-04-07T15:28:32.116Z,4.80
2018-04-07T15:31:00.453Z,4.10
2018-04-07T15:33:28.022Z,4.32
2018-04-07T15:35:56.348Z,4.67
2018-04-07T15:38:24.648Z,4.20
2018-04-07T15:40:52.931Z,3.77
2018-04-07T15:43:21.259Z,4.10
2018-04-07T15:45:48.791Z,4.47
2018-04-07T15:48:16.352Z,4.50
2018-04-07T15:50:43.873Z,4.60
2018-04-07T15:53:11.410Z,4.17
2018-04-07T15:55:39.691Z,4.13
2018-04-07T15:58:07.967Z,3.83
2018-04-07T16:00:35.575Z,3.87
2018-04-07T16:03:03.314Z,3.90
2018-04-07T16:05:31.685Z,3.67
2018-04-07T16:07:59.927Z,3.30
2018-04-07T16:10:28.336Z,3.70
2018-04-07T16:12:55.871Z,3.57
2018-04-07T16:15:24.275Z,3.23
2018-04-07T16:17:51.863Z,3.20
2018-04-07T16:20:19.375Z,2.97
2018-04-07T16:22:46.914Z,3.20
2018-04-07T16:25:14.436Z,3.10
2018-04-07T16:27:42.779Z,3.00
2018-04-07T16:30:10.288Z,3.17
2018-04-07T16:32:37.845Z,3.30
2018-04-07T16:35:05.375Z,3.00
2018-04-07T16:37:33.055Z,3.37
2018-04-07T16:40:00.706Z,2.83
2018-04-07T16:42:28.382Z,3.07
2018-04-07T16:44:55.937Z,3.07
2018-04-07T16:47:24.249Z,3.00
2018-04-07T16:49:51.777Z,3.07
2018-04-07T16:52:19.394Z,3.43
2018-04-07T16:54:47.684Z,3.13
2018-04-07T16:57:15.195Z,3.13
2018-04-07T16:59:42.727Z,2.60
2018-04-07T17:02:10.239Z,2.80
2018-04-07T17:04:37.779Z,2.90
2018-04-07T17:07:05.331Z,2.73
2018-04-07T17:09:33.004Z,2.97
2018-04-07T17:12:00.630Z,2.63
2018-04-07T17:14:28.185Z,2.90
2018-04-07T17:16:55.702Z,3.00
2018-04-07T17:19:24.313Z,3.10
2018-04-07T17:21:51.857Z,3.40
2018-04-07T17:24:20.159Z,3.43
2018-04-07T17:26:48.464Z,3.13
2018-04-07T17:29:16.100Z,3.50
2018-04-07T17:31:43.631Z,3.17
2018-04-07T17:34:11.176Z,3.17
2018-04-07T17:36:39.443Z,3.30
2018-04-07T17:39:07.812Z,3.50
2018-04-07T17:41:35.371Z,3.30
2018-04-07T17:44:02.927Z,3.10
2018-04-07T17:46:30.479Z,3.13
2018-04-07T17:49:06.099Z,3.20
2018-04-07T17:51:25.540Z,3.20
2018-04-07T17:53:53.071Z,3.30
2018-04-07T17:56:21.414Z,3.07
2018-04-07T17:58:48.959Z,3.43
2018-04-07T18:01:16.491Z,3.20
2018-04-07T18:03:44.830Z,3.10
2018-04-07T18:06:12.355Z,3.10
2018-04-07T18:08:39.911Z,3.40
2018-04-07T18:11:08.320Z,3.43
2018-04-07T18:13:36.642Z,3.23
2018-04-07T18:16:04.224Z,3.20
2018-04-07T18:18:31.869Z,3.00
2018-04-07T18:20:59.508Z,3.27
2018-04-07T18:23:27.046Z,3.10
2018-04-07T18:25:54.592Z,3.10
2018-04-07T18:28:22.124Z,3.20
2018-04-07T18:30:50.471Z,3.00
2018-04-07T18:33:18.066Z,3.10
2018-04-07T18:35:45.570Z,2.83
2018-04-07T18:38:13.846Z,2.87
2018-04-07T18:40:41.387Z,3.07
2018-04-07T18:43:08.895Z,2.97
2018-04-07T18:45:37.226Z,2.90
2018-04-07T18:48:04.774Z,3.00
2018-04-07T18:50:32.511Z,2.80
2018-04-07T18:53:00.076Z,3.00
2018-04-07T18:55:27.626Z,2.90
2018-04-07T18:57:55.199Z,2.67
2018-04-07T19:00:22.712Z,2.70
2018-04-07T19:02:51.019Z,2.60
2018-04-07T19:05:18.563Z,2.53
2018-04-07T19:07:46.888Z,3.00
2018-04-07T19:10:14.407Z,3.03
2018-04-07T19:12:41.962Z,3.30
2018-04-07T19:15:09.467Z,3.10
2018-04-07T19:17:37.766Z,3.50
2018-04-07T19:20:05.295Z,2.93
2018-04-07T19:22:32.941Z,3.17
2018-04-07T19:25:00.828Z,3.00
2018-04-07T19:27:30.223Z,2.90
2018-04-07T19:30:01.024Z,3.00
2018-04-07T19:32:33.034Z,2.97
2018-04-07T19:35:00.794Z,3.30
2018-04-07T19:37:34.399Z,2.90
2018-04-07T19:40:01.974Z,3.10
2018-04-07T19:42:29.858Z,2.73
2018-04-07T19:44:58.703Z,2.80
2018-04-07T19:47:26.224Z,2.80
2018-04-07T19:49:53.754Z,2.70
2018-04-07T19:52:21.319Z,3.07
2018-04-07T19:54:48.897Z,2.70
2018-04-07T19:57:16.402Z,3.00
2018-04-07T19:59:43.969Z,2.90
2018-04-07T20:02:12.278Z,3.17
2018-04-07T20:04:40.584Z,3.03
2018-04-07T20:07:08.103Z,2.90
2018-04-07T20:09:35.631Z,3.10
2018-04-07T20:12:03.191Z,3.10
2018-04-07T20:14:30.787Z,3.30
2018-04-07T20:16:58.393Z,3.03
2018-04-07T20:19:25.904Z,3.47
2018-04-07T20:21:53.435Z,3.40
2018-04-07T20:24:20.978Z,3.40
2018-04-07T20:26:48.523Z,3.20
2018-04-07T20:29:16.039Z,3.10
2018-04-07T20:31:44.462Z,3.40
2018-04-07T20:34:12.770Z,3.30
2018-04-07T20:36:40.279Z,3.27
2018-04-07T20:39:07.815Z,3.10
2018-04-07T20:41:35.579Z,3.13
2018-04-07T20:44:04.198Z,3.30
2018-04-07T20:46:31.825Z,3.03
2018-04-07T20:48:59.399Z,3.50
2018-04-07T20:51:27.690Z,3.30
2018-04-07T20:53:55.987Z,3.47
2018-04-07T20:56:24.256Z,3.13
2018-04-07T20:58:51.831Z,3.60
2018-04-07T21:01:19.970Z,3.30
2018-04-07T21:03:47.915Z,3.10
2018-04-07T21:06:16.248Z,3.50
2018-04-07T21:08:43.755Z,3.63
2018-04-07T21:11:11.291Z,3.63
2018-04-07T21:13:38.807Z,3.57
2018-04-07T21:16:07.184Z,3.47
2018-04-07T21:18:35.543Z,3.13
2018-04-07T21:21:03.091Z,3.40
2018-04-07T21:23:30.708Z,3.70
2018-04-07T21:25:58.322Z,3.57
2018-04-07T21:28:28.011Z,3.27
2018-04-07T21:30:55.606Z,3.60
2018-04-07T21:33:23.983Z,3.50
2018-04-07T21:35:52.215Z,3.83
2018-04-07T21:38:19.807Z,3.43
2018-04-07T21:40:47.318Z,3.73
2018-04-07T21:43:14.884Z,3.63
2018-04-07T21:45:42.400Z,3.83
2018-04-07T21:48:09.928Z,3.50
2018-04-07T21:50:37.440Z,4.10
2018-04-07T21:53:05.099Z,4.20
2018-04-07T21:55:32.722Z,4.10
2018-04-07T21:58:00.721Z,3.90
2018-04-07T22:00:28.257Z,4.20
2018-04-07T22:02:55.787Z,4.13
2018-04-07T22:05:24.090Z,4.33
2018-04-07T22:07:51.638Z,4.23
2018-04-07T22:10:19.220Z,4.03
2018-04-07T22:12:47.491Z,4.17
2018-04-07T22:15:15.023Z,4.17
2018-04-07T22:17:42.567Z,4.17
2018-04-07T22:20:10.106Z,4.60
2018-04-07T22:22:38.406Z,4.43
2018-04-07T22:25:06.823Z,4.73
2018-04-07T22:27:34.425Z,4.23
2018-04-07T22:30:02.034Z,4.03
2018-04-07T22:32:30.403Z,4.20
2018-04-07T22:34:58.801Z,4.57
2018-04-07T22:37:26.391Z,4.17
2018-04-07T22:39:54.708Z,4.57
2018-04-07T22:42:22.327Z,4.60
2018-04-07T22:44:49.969Z,4.67
2018-04-07T22:47:17.516Z,5.23
2018-04-07T22:49:45.788Z,4.23
2018-04-07T22:52:14.067Z,4.50
2018-04-07T22:54:42.402Z,4.33
2018-04-07T22:57:09.883Z,4.70
2018-04-07T22:59:37.431Z,4.67
2018-04-07T23:02:04.981Z,4.57
2018-04-07T23:04:33.312Z,4.97
2018-04-07T23:07:00.931Z,4.57
2018-04-07T23:09:29.384Z,5.10
2018-04-07T23:11:56.918Z,4.43
2018-04-07T23:14:24.434Z,4.43
2018-04-07T23:16:52.103Z,4.70
2018-04-07T23:19:19.643Z,4.07
2018-04-07T23:21:47.206Z,4.53
2018-04-07T23:24:14.711Z,4.27
2018-04-07T23:26:42.251Z,4.47
2018-04-07T23:29:09.755Z,4.67
2018-04-07T23:31:37.284Z,4.33
2018-04-07T23:34:04.827Z,4.17
2018-04-07T23:36:32.455Z,4.50
2018-04-07T23:39:00.841Z,4.30
2018-04-07T23:41:28.399Z,4.13
2018-04-07T23:43:55.935Z,4.33
2018-04-07T23:46:24.250Z,4.40
2018-04-07T23:48:51.823Z,4.43
2018-04-07T23:51:19.360Z,4.67
2018-04-07T23:53:47.657Z,4.90
2018-04-07T23:56:15.934Z,4.07
2018-04-07T23:58:43.466Z,4.37
