createdAt,value
2019-05-07T00:01:24.700Z,19.87
2019-05-07T00:03:57.028Z,19.53
2019-05-07T00:06:32.471Z,17.60
2019-05-07T00:09:06.396Z,14.10
2019-05-07T00:11:39.427Z,10.87
2019-05-07T00:14:13.252Z,11.57
2019-05-07T00:16:45.286Z,14.43
2019-05-07T00:19:20.303Z,14.83
2019-05-07T00:21:53.643Z,6.63
2019-05-07T00:24:25.678Z,12.57
2019-05-07T00:26:59.394Z,10.33
2019-05-07T00:29:32.587Z,15.00
2019-05-07T00:32:04.701Z,7.37
2019-05-07T00:34:42.841Z,8.57
2019-05-07T00:37:34.806Z,11.27
2019-05-07T00:40:25.413Z,6.57
2019-05-07T00:43:12.052Z,6.30
2019-05-07T00:45:52.713Z,5.83
2019-05-07T00:48:24.339Z,8.03
2019-05-07T00:51:16.164Z,9.20
2019-05-07T00:53:51.912Z,8.07
2019-05-07T00:56:24.559Z,7.53
2019-05-07T00:58:57.167Z,3.57
2019-05-07T01:01:32.371Z,7.40
2019-05-07T01:04:05.160Z,8.13
2019-05-07T01:06:37.572Z,7.10
2019-05-07T01:09:12.286Z,4.33
2019-05-07T01:11:45.367Z,5.53
2019-05-07T01:14:17.955Z,6.33
2019-05-07T01:16:52.924Z,7.00
2019-05-07T01:19:26.092Z,5.93
2019-05-07T01:21:57.913Z,8.37
2019-05-07T01:24:32.216Z,5.77
2019-05-07T01:27:05.399Z,7.63
2019-05-07T01:29:37.852Z,12.97
2019-05-07T01:32:19.159Z,5.70
2019-05-07T01:35:02.577Z,4.97
2019-05-07T01:37:36.046Z,6.77
2019-05-07T01:40:08.475Z,4.90
2019-05-07T01:42:42.356Z,5.47
2019-05-07T01:45:24.934Z,4.27
2019-05-07T01:47:56.656Z,4.40
2019-05-07T01:50:28.619Z,1.87
2019-05-07T01:53:01.052Z,6.40
2019-05-07T01:55:33.412Z,4.27
2019-05-07T01:58:05.367Z,9.80
2019-05-07T02:00:37.966Z,2.63
2019-05-07T02:03:17.059Z,3.37
2019-05-07T02:06:07.703Z,8.40
2019-05-07T02:08:58.827Z,7.87
2019-05-07T02:11:37.159Z,4.97
2019-05-07T02:14:09.115Z,2.50
2019-05-07T02:16:42.343Z,4.17
2019-05-07T02:19:16.168Z,4.27
2019-05-07T02:21:48.249Z,2.80
2019-05-07T02:24:21.976Z,8.37
2019-05-07T02:26:53.426Z,3.70
2019-05-07T02:29:25.611Z,4.63
2019-05-07T02:31:58.363Z,5.87
2019-05-07T02:34:33.897Z,4.37
2019-05-07T02:37:06.180Z,7.73
2019-05-07T02:39:53.292Z,10.63
2019-05-07T02:42:25.339Z,7.83
2019-05-07T02:45:18.904Z,7.67
2019-05-07T02:47:52.491Z,5.33
2019-05-07T02:50:36.751Z,6.87
2019-05-07T02:53:33.486Z,4.80
2019-05-07T02:56:04.029Z,7.43
2019-05-07T02:58:35.624Z,7.47
2019-05-07T03:01:07.579Z,7.33
2019-05-07T03:03:40.906Z,10.37
2019-05-07T03:06:13.745Z,11.53
2019-05-07T03:08:47.384Z,14.20
2019-05-07T03:11:19.512Z,13.30
2019-05-07T03:13:53.827Z,10.90
2019-05-07T03:16:38.560Z,7.53
2019-05-07T03:18:59.596Z,7.60
2019-05-07T03:21:53.344Z,6.27
2019-05-07T03:24:29.972Z,8.00
2019-05-07T03:27:03.187Z,7.10
2019-05-07T03:29:37.331Z,8.33
2019-05-07T03:32:39.330Z,12.70
2019-05-07T03:35:37.033Z,7.67
2019-05-07T03:38:07.791Z,7.70
2019-05-07T03:40:39.335Z,10.00
2019-05-07T03:43:13.760Z,7.73
2019-05-07T03:46:04.790Z,10.07
2019-05-07T03:48:38.651Z,8.73
2019-05-07T03:51:12.925Z,9.60
2019-05-07T03:53:44.093Z,7.63
2019-05-07T03:56:16.818Z,8.73
2019-05-07T03:58:48.773Z,10.07
2019-05-07T04:01:23.723Z,8.10
2019-05-07T04:04:06.923Z,15.50
2019-05-07T04:06:43.312Z,6.10
2019-05-07T04:09:14.517Z,6.07
2019-05-07T04:11:47.087Z,7.47
2019-05-07T04:14:23.146Z,5.60
2019-05-07T04:17:11.922Z,7.77
2019-05-07T04:19:28.810Z,8.07
2019-05-07T04:22:23.861Z,5.87
2019-05-07T04:25:14.823Z,9.00
2019-05-07T04:27:54.956Z,7.07
2019-05-07T04:30:27.455Z,6.90
2019-05-07T04:33:03.453Z,7.30
2019-05-07T04:35:56.212Z,10.57
2019-05-07T04:38:29.103Z,8.43
2019-05-07T04:41:03.868Z,4.13
2019-05-07T04:43:37.012Z,9.17
2019-05-07T04:46:08.946Z,9.40
2019-05-07T04:48:43.532Z,3.97
2019-05-07T04:51:17.299Z,7.63
2019-05-07T04:53:49.692Z,8.30
2019-05-07T04:56:23.906Z,9.47
2019-05-07T04:58:55.874Z,9.67
2019-05-07T05:01:32.680Z,9.73
2019-05-07T05:04:24.513Z,13.07
2019-05-07T05:06:39.396Z,8.77
2019-05-07T05:09:12.502Z,7.20
2019-05-07T05:11:46.162Z,9.80
2019-05-07T05:14:22.812Z,8.93
2019-05-07T05:16:56.959Z,9.70
2019-05-07T05:19:28.990Z,9.90
2019-05-07T05:22:22.156Z,19.37
2019-05-07T05:25:13.465Z,13.37
2019-05-07T05:27:45.472Z,5.07
2019-05-07T05:30:25.270Z,11.50
2019-05-07T05:32:57.398Z,10.37
2019-05-07T05:35:32.076Z,3.53
2019-05-07T05:38:03.479Z,5.07
2019-05-07T05:40:35.989Z,12.67
2019-05-07T05:43:33.995Z,6.97
2019-05-07T05:46:08.203Z,6.77
2019-05-07T05:48:42.531Z,3.93
2019-05-07T05:51:42.985Z,10.03
2019-05-07T05:54:36.320Z,8.53
2019-05-07T05:57:36.711Z,8.73
2019-05-07T06:00:27.319Z,4.87
2019-05-07T06:03:26.320Z,11.67
2019-05-07T06:06:05.261Z,7.83
2019-05-07T06:08:51.927Z,5.70
2019-05-07T06:11:48.090Z,8.47
2019-05-07T06:14:34.401Z,7.40
2019-05-07T06:17:12.918Z,9.47
2019-05-07T06:20:07.615Z,13.17
2019-05-07T06:23:06.257Z,12.20
2019-05-07T06:25:39.321Z,9.57
2019-05-07T06:28:12.815Z,8.90
2019-05-07T06:30:44.901Z,8.80
2019-05-07T06:33:17.531Z,9.40
2019-05-07T06:35:51.923Z,12.87
2019-05-07T06:38:24.591Z,9.40
2019-05-07T06:41:19.312Z,10.07
2019-05-07T06:43:57.089Z,10.67
2019-05-07T06:46:47.935Z,8.67
2019-05-07T06:49:22.287Z,7.17
2019-05-07T06:51:55.567Z,7.83
2019-05-07T06:54:33.287Z,9.03
2019-05-07T06:57:08.801Z,8.90
2019-05-07T06:59:47.293Z,8.07
2019-05-07T07:02:37.336Z,7.97
2019-05-07T07:05:34.724Z,6.13
2019-05-07T07:08:17.207Z,5.83
2019-05-07T07:11:06.006Z,9.53
2019-05-07T07:13:38.134Z,7.40
2019-05-07T07:16:12.546Z,10.00
2019-05-07T07:18:52.095Z,6.83
2019-05-07T07:21:21.972Z,6.20
2019-05-07T07:23:56.292Z,11.40
2019-05-07T07:26:29.440Z,6.23
2019-05-07T07:29:02.566Z,9.93
2019-05-07T07:31:45.060Z,8.13
2019-05-07T07:34:17.718Z,10.70
2019-05-07T07:37:15.815Z,8.30
2019-05-07T07:39:48.619Z,8.70
2019-05-07T07:42:22.920Z,12.60
2019-05-07T07:45:13.820Z,11.50
2019-05-07T07:47:47.163Z,9.87
2019-05-07T07:50:18.824Z,7.60
2019-05-07T07:52:54.003Z,9.80
2019-05-07T07:55:33.712Z,11.20
2019-05-07T07:58:31.544Z,10.80
2019-05-07T08:01:14.664Z,14.00
2019-05-07T08:03:47.062Z,10.70
2019-05-07T08:06:19.012Z,18.60
2019-05-07T08:08:52.911Z,9.43
2019-05-07T08:11:26.146Z,8.73
2019-05-07T08:13:58.916Z,6.83
2019-05-07T08:16:32.777Z,5.33
2019-05-07T08:19:18.450Z,8.80
2019-05-07T08:21:39.196Z,7.73
2019-05-07T08:24:12.355Z,7.33
2019-05-07T08:26:46.585Z,10.13
2019-05-07T08:29:22.502Z,7.13
2019-05-07T08:32:16.943Z,7.07
2019-05-07T08:35:05.256Z,5.27
2019-05-07T08:37:39.218Z,8.33
2019-05-07T08:40:12.879Z,12.00
2019-05-07T08:42:46.572Z,10.33
2019-05-07T08:45:54.159Z,8.80
2019-05-07T08:48:38.094Z,13.47
2019-05-07T08:51:11.895Z,13.33
2019-05-07T08:53:44.655Z,10.17
2019-05-07T08:56:18.087Z,10.57
2019-05-07T08:58:52.632Z,5.10
2019-05-07T09:01:25.908Z,6.27
2019-05-07T09:03:59.147Z,10.50
2019-05-07T09:06:38.401Z,9.73
2019-05-07T09:09:13.580Z,3.83
2019-05-07T09:11:46.563Z,5.70
2019-05-07T09:14:22.848Z,12.80
2019-05-07T09:16:55.747Z,4.63
2019-05-07T09:19:28.906Z,9.73
2019-05-07T09:22:02.283Z,5.77
2019-05-07T09:24:41.824Z,11.57
2019-05-07T09:27:26.758Z,26.67
2019-05-07T09:30:22.021Z,19.87
2019-05-07T09:33:13.393Z,19.03
2019-05-07T09:35:54.623Z,12.00
2019-05-07T09:38:27.800Z,12.40
2019-05-07T09:41:02.777Z,8.37
2019-05-07T09:43:36.897Z,8.90
2019-05-07T09:46:09.837Z,12.43
2019-05-07T09:48:43.043Z,7.63
2019-05-07T09:51:17.083Z,9.97
2019-05-07T09:53:51.871Z,6.70
2019-05-07T09:56:23.874Z,12.43
2019-05-07T09:58:56.613Z,10.37
2019-05-07T10:01:31.448Z,5.53
2019-05-07T10:04:03.381Z,7.80
2019-05-07T10:06:37.023Z,8.83
2019-05-07T10:09:12.064Z,11.37
2019-05-07T10:12:03.780Z,15.93
2019-05-07T10:14:38.426Z,31.80
2019-05-07T10:17:26.951Z,14.07
2019-05-07T10:19:59.120Z,16.37
2019-05-07T10:22:32.149Z,9.13
2019-05-07T10:25:06.507Z,9.33
2019-05-07T10:27:41.873Z,19.03
2019-05-07T10:30:15.352Z,38.30
2019-05-07T10:32:48.295Z,35.37
2019-05-07T10:35:22.781Z,7.33
2019-05-07T10:37:56.228Z,18.20
2019-05-07T10:40:29.160Z,10.83
2019-05-07T10:43:01.709Z,6.53
2019-05-07T10:45:49.505Z,21.47
2019-05-07T10:48:40.122Z,34.47
2019-05-07T10:51:13.666Z,14.50
2019-05-07T10:53:45.812Z,4.40
2019-05-07T10:56:18.515Z,3.20
2019-05-07T10:58:52.214Z,11.00
2019-05-07T11:01:39.288Z,8.50
2019-05-07T11:04:12.885Z,9.83
2019-05-07T11:06:48.154Z,15.17
2019-05-07T11:09:22.198Z,2.87
2019-05-07T11:11:55.742Z,11.90
2019-05-07T11:14:28.663Z,5.17
2019-05-07T11:17:18.999Z,14.37
2019-05-07T11:19:52.003Z,21.67
2019-05-07T11:22:24.480Z,4.70
2019-05-07T11:24:56.483Z,6.47
2019-05-07T11:27:28.489Z,7.30
2019-05-07T11:30:03.663Z,5.57
2019-05-07T11:32:35.845Z,5.83
2019-05-07T11:35:09.032Z,3.17
2019-05-07T11:37:44.326Z,2.87
2019-05-07T11:40:20.101Z,7.97
2019-05-07T11:43:13.076Z,3.17
2019-05-07T11:46:13.185Z,5.33
2019-05-07T11:48:54.629Z,5.23
2019-05-07T11:51:47.140Z,3.17
2019-05-07T11:54:19.748Z,3.47
2019-05-07T11:56:55.420Z,1.90
2019-05-07T11:59:27.738Z,2.63
2019-05-07T12:02:05.254Z,3.60
2019-05-07T12:04:38.600Z,4.50
2019-05-07T12:07:11.931Z,5.73
2019-05-07T12:09:45.344Z,5.30
2019-05-07T12:12:22.160Z,4.23
2019-05-07T12:14:55.539Z,7.87
2019-05-07T12:17:28.344Z,5.33
2019-05-07T12:20:02.350Z,5.53
2019-05-07T12:22:52.183Z,5.10
2019-05-07T12:25:28.119Z,8.90
2019-05-07T12:28:03.445Z,4.97
2019-05-07T12:30:58.963Z,3.50
2019-05-07T12:33:52.155Z,5.23
2019-05-07T12:36:26.743Z,2.90
2019-05-07T12:39:02.295Z,4.87
2019-05-07T12:41:36.563Z,3.93
2019-05-07T12:44:10.043Z,4.97
2019-05-07T12:46:42.914Z,5.53
2019-05-07T12:49:16.163Z,11.27
2019-05-07T12:52:12.669Z,11.13
2019-05-07T12:55:04.828Z,9.33
2019-05-07T12:57:38.263Z,7.37
2019-05-07T13:00:27.431Z,6.53
2019-05-07T13:03:32.310Z,9.83
2019-05-07T13:06:05.387Z,8.10
2019-05-07T13:08:37.447Z,20.17
2019-05-07T13:11:13.229Z,10.90
2019-05-07T13:13:47.907Z,15.73
2019-05-07T13:16:23.156Z,20.27
2019-05-07T13:19:01.983Z,17.53
2019-05-07T13:21:45.890Z,15.97
2019-05-07T13:24:14.762Z,13.67
2019-05-07T13:26:46.780Z,10.97
2019-05-07T13:29:24.485Z,11.43
2019-05-07T13:32:18.069Z,12.80
2019-05-07T13:34:52.025Z,5.47
2019-05-07T13:37:27.931Z,7.77
2019-05-07T13:40:05.571Z,5.77
2019-05-07T13:42:55.153Z,6.47
2019-05-07T13:45:37.086Z,6.70
2019-05-07T13:48:17.632Z,5.67
2019-05-07T13:50:51.881Z,6.07
2019-05-07T13:53:26.864Z,5.97
2019-05-07T13:56:02.325Z,8.63
2019-05-07T13:58:39.242Z,8.40
2019-05-07T14:01:33.448Z,12.70
2019-05-07T14:04:06.689Z,7.63
2019-05-07T14:06:43.290Z,6.63
2019-05-07T14:09:24.931Z,8.53
2019-05-07T14:11:58.134Z,10.17
2019-05-07T14:14:34.217Z,10.67
2019-05-07T14:17:05.631Z,10.57
2019-05-07T14:19:37.594Z,7.93
2019-05-07T14:22:17.945Z,9.13
2019-05-07T14:24:45.267Z,12.50
2019-05-07T14:27:17.946Z,13.40
2019-05-07T14:29:52.507Z,14.10
2019-05-07T14:32:52.693Z,12.50
2019-05-07T14:35:48.280Z,9.37
2019-05-07T14:38:27.868Z,10.37
2019-05-07T14:41:02.654Z,13.20
2019-05-07T14:43:52.297Z,15.13
2019-05-07T14:46:26.295Z,17.10
2019-05-07T14:48:59.200Z,12.50
2019-05-07T14:51:32.835Z,16.17
2019-05-07T14:54:07.540Z,13.53
2019-05-07T14:56:48.360Z,14.97
2019-05-07T14:59:25.901Z,18.13
2019-05-07T15:01:58.880Z,16.57
2019-05-07T15:04:33.888Z,13.07
2019-05-07T15:07:07.936Z,6.60
2019-05-07T15:09:42.647Z,7.87
2019-05-07T15:12:16.071Z,8.70
2019-05-07T15:14:53.668Z,11.67
2019-05-07T15:17:34.221Z,7.27
2019-05-07T15:20:07.871Z,10.73
2019-05-07T15:22:55.347Z,8.00
2019-05-07T15:25:31.862Z,10.10
2019-05-07T15:28:05.028Z,8.53
2019-05-07T15:30:56.051Z,10.73
2019-05-07T15:33:32.314Z,10.53
2019-05-07T15:36:06.622Z,8.93
2019-05-07T15:38:42.712Z,10.87
2019-05-07T15:41:16.827Z,9.70
2019-05-07T15:43:52.027Z,8.90
2019-05-07T15:46:25.828Z,9.97
2019-05-07T15:48:58.796Z,8.00
2019-05-07T15:51:33.062Z,9.23
2019-05-07T15:54:07.332Z,8.40
2019-05-07T15:56:40.488Z,6.70
2019-05-07T15:59:23.377Z,7.53
2019-05-07T16:02:03.440Z,6.37
2019-05-07T16:04:35.809Z,6.27
2019-05-07T16:07:13.286Z,6.73
2019-05-07T16:09:48.020Z,4.77
2019-05-07T16:12:22.846Z,5.00
2019-05-07T16:14:57.441Z,5.20
2019-05-07T16:17:43.004Z,5.57
2019-05-07T16:20:16.799Z,4.63
2019-05-07T16:23:14.361Z,4.03
2019-05-07T16:25:37.021Z,3.70
2019-05-07T16:28:13.539Z,5.80
2019-05-07T16:30:51.941Z,5.90
2019-05-07T16:33:23.937Z,8.77
2019-05-07T16:35:56.963Z,6.20
2019-05-07T16:38:29.924Z,6.50
2019-05-07T16:41:02.473Z,6.30
2019-05-07T16:43:36.319Z,6.03
2019-05-07T16:46:11.931Z,14.93
2019-05-07T16:48:45.985Z,15.37
2019-05-07T16:51:18.330Z,15.20
2019-05-07T16:53:53.795Z,14.53
2019-05-07T16:56:28.945Z,15.73
2019-05-07T16:59:07.453Z,12.97
2019-05-07T17:01:38.852Z,12.10
2019-05-07T17:04:15.804Z,18.03
2019-05-07T17:06:49.284Z,10.60
2019-05-07T17:09:22.294Z,9.97
2019-05-07T17:11:56.006Z,21.13
2019-05-07T17:14:28.031Z,24.07
2019-05-07T17:17:02.486Z,23.33
2019-05-07T17:19:34.618Z,21.10
2019-05-07T17:22:07.163Z,21.13
2019-05-07T17:24:42.144Z,19.03
2019-05-07T17:27:14.909Z,22.80
2019-05-07T17:29:48.323Z,19.53
2019-05-07T17:32:20.436Z,22.23
2019-05-07T17:34:53.499Z,21.87
2019-05-07T17:37:27.123Z,22.43
2019-05-07T17:40:03.110Z,20.53
2019-05-07T17:42:37.255Z,17.03
2019-05-07T17:45:12.203Z,19.07
2019-05-07T17:47:44.733Z,22.20
2019-05-07T17:50:22.789Z,18.70
2019-05-07T17:52:56.967Z,19.87
2019-05-07T17:55:29.520Z,18.60
2019-05-07T17:58:04.387Z,19.63
2019-05-07T18:00:37.890Z,21.83
2019-05-07T18:03:38.460Z,18.50
2019-05-07T18:06:12.495Z,15.83
2019-05-07T18:08:47.301Z,17.97
2019-05-07T18:11:24.047Z,15.27
2019-05-07T18:13:55.740Z,14.03
2019-05-07T18:16:50.247Z,17.47
2019-05-07T18:19:24.512Z,16.63
2019-05-07T18:21:57.665Z,16.53
2019-05-07T18:24:32.625Z,14.87
2019-05-07T18:27:07.718Z,13.30
2019-05-07T18:29:40.327Z,13.97
2019-05-07T18:32:14.302Z,13.43
2019-05-07T18:34:48.802Z,11.67
2019-05-07T18:37:27.042Z,12.73
2019-05-07T18:40:02.554Z,11.63
2019-05-07T18:42:35.757Z,7.83
2019-05-07T18:45:08.931Z,13.03
2019-05-07T18:47:43.427Z,7.60
2019-05-07T18:50:17.340Z,8.10
2019-05-07T18:52:52.072Z,8.43
2019-05-07T18:55:25.678Z,9.13
2019-05-07T18:58:06.333Z,8.07
2019-05-07T19:00:54.235Z,7.33
2019-05-07T19:03:26.267Z,6.03
2019-05-07T19:05:59.914Z,6.87
2019-05-07T19:08:35.633Z,8.03
2019-05-07T19:11:08.121Z,6.70
2019-05-07T19:13:42.035Z,8.80
2019-05-07T19:16:15.053Z,6.87
2019-05-07T19:18:47.016Z,7.23
2019-05-07T19:21:22.364Z,16.80
2019-05-07T19:23:55.760Z,28.10
2019-05-07T19:26:28.422Z,25.70
2019-05-07T19:29:12.703Z,23.97
2019-05-07T19:31:52.696Z,20.00
2019-05-07T19:34:32.482Z,18.20
2019-05-07T19:37:07.277Z,20.37
2019-05-07T19:39:43.268Z,16.17
2019-05-07T19:42:16.516Z,11.57
2019-05-07T19:44:51.812Z,9.03
2019-05-07T19:47:26.819Z,7.93
2019-05-07T19:50:03.064Z,9.13
2019-05-07T19:52:39.545Z,11.73
2019-05-07T19:55:13.146Z,12.47
2019-05-07T19:57:52.399Z,14.33
2019-05-07T20:00:27.193Z,22.47
2019-05-07T20:03:03.427Z,18.97
2019-05-07T20:05:37.733Z,18.73
2019-05-07T20:08:12.025Z,18.80
2019-05-07T20:10:51.870Z,19.23
2019-05-07T20:13:27.387Z,19.67
2019-05-07T20:16:13.480Z,16.03
2019-05-07T20:18:47.471Z,20.20
2019-05-07T20:21:22.878Z,24.20
2019-05-07T20:23:58.650Z,27.70
2019-05-07T20:26:32.295Z,28.53
2019-05-07T20:29:07.708Z,27.10
2019-05-07T20:31:42.424Z,24.13
2019-05-07T20:34:15.750Z,25.30
2019-05-07T20:36:48.997Z,26.33
2019-05-07T20:39:23.307Z,27.27
2019-05-07T20:41:56.299Z,23.90
2019-05-07T20:44:31.777Z,28.03
2019-05-07T20:47:04.460Z,21.90
2019-05-07T20:49:38.388Z,33.43
2019-05-07T20:52:10.812Z,48.70
2019-05-07T20:54:49.971Z,50.37
2019-05-07T20:57:28.386Z,55.57
2019-05-07T21:00:02.820Z,53.13
2019-05-07T21:02:47.218Z,52.73
2019-05-07T21:05:13.763Z,48.30
2019-05-07T21:07:45.504Z,28.87
2019-05-07T21:10:18.319Z,27.47
2019-05-07T21:12:52.186Z,33.27
2019-05-07T21:15:26.212Z,42.43
2019-05-07T21:18:00.154Z,27.77
2019-05-07T21:20:34.665Z,27.03
2019-05-07T21:23:09.283Z,31.93
2019-05-07T21:25:45.934Z,30.13
2019-05-07T21:28:18.488Z,33.60
2019-05-07T21:30:52.141Z,31.53
2019-05-07T21:33:25.215Z,34.77
2019-05-07T21:35:57.787Z,32.57
2019-05-07T21:38:32.776Z,33.83
2019-05-07T21:41:05.890Z,33.90
2019-05-07T21:43:46.409Z,32.87
2019-05-07T21:46:18.813Z,33.60
2019-05-07T21:48:53.759Z,30.57
2019-05-07T21:51:29.009Z,30.50
2019-05-07T21:54:43.481Z,26.90
2019-05-07T21:57:42.895Z,30.77
2019-05-07T22:00:23.915Z,32.00
2019-05-07T22:03:01.957Z,30.63
2019-05-07T22:05:35.827Z,30.23
2019-05-07T22:08:12.363Z,29.93
2019-05-07T22:10:46.726Z,30.23
2019-05-07T22:13:21.941Z,29.10
2019-05-07T22:15:55.230Z,29.67
2019-05-07T22:18:28.642Z,30.40
2019-05-07T22:21:02.962Z,28.93
2019-05-07T22:23:35.047Z,31.17
2019-05-07T22:26:20.281Z,27.90
2019-05-07T22:28:43.080Z,25.87
2019-05-07T22:31:28.739Z,28.13
2019-05-07T22:34:09.800Z,25.90
2019-05-07T22:36:43.257Z,24.57
2019-05-07T22:39:33.354Z,26.20
2019-05-07T22:42:11.893Z,23.53
2019-05-07T22:44:44.344Z,22.97
2019-05-07T22:47:23.175Z,26.70
2019-05-07T22:49:56.856Z,25.83
2019-05-07T22:52:32.669Z,27.93
2019-05-07T22:55:05.838Z,28.23
2019-05-07T22:57:53.384Z,26.43
2019-05-07T23:00:47.933Z,25.03
2019-05-07T23:03:22.864Z,30.50
2019-05-07T23:05:57.407Z,23.30
2019-05-07T23:08:32.887Z,22.33
2019-05-07T23:11:07.122Z,24.37
2019-05-07T23:13:42.463Z,26.83
2019-05-07T23:16:14.695Z,25.17
2019-05-07T23:18:48.784Z,21.77
2019-05-07T23:21:24.343Z,22.80
2019-05-07T23:23:56.540Z,22.17
2019-05-07T23:26:29.503Z,21.60
2019-05-07T23:29:02.537Z,21.00
2019-05-07T23:31:36.968Z,22.00
2019-05-07T23:34:09.571Z,22.17
2019-05-07T23:36:42.616Z,20.33
2019-05-07T23:39:17.482Z,23.80
2019-05-07T23:42:09.009Z,22.77
2019-05-07T23:44:42.082Z,21.67
2019-05-07T23:47:15.779Z,29.13
2019-05-07T23:49:48.444Z,23.60
2019-05-07T23:52:22.615Z,21.93
2019-05-07T23:54:55.039Z,21.37
2019-05-07T23:57:28.123Z,23.93
