createdAt,value
2023-02-27T00:00:33.113Z,18.9
2023-02-27T00:01:49.249Z,18.9
2023-02-27T00:03:05.395Z,19
2023-02-27T00:04:21.519Z,19
2023-02-27T00:05:37.671Z,19
2023-02-27T00:06:53.803Z,19
2023-02-27T00:08:09.934Z,19
2023-02-27T00:09:26.060Z,19
2023-02-27T00:10:42.209Z,18.9
2023-02-27T00:11:58.347Z,19
2023-02-27T00:13:14.488Z,19
2023-02-27T00:14:30.615Z,19
2023-02-27T00:15:46.742Z,19
2023-02-27T00:17:02.878Z,19
2023-02-27T00:18:19.019Z,18.9
2023-02-27T00:19:35.151Z,18.9
2023-02-27T00:20:51.296Z,19
2023-02-27T00:22:07.417Z,18.9
2023-02-27T00:23:23.565Z,18.9
2023-02-27T00:24:39.711Z,18.9
2023-02-27T00:25:55.831Z,18.9
2023-02-27T00:27:11.977Z,18.9
2023-02-27T00:28:28.116Z,19
2023-02-27T00:29:44.306Z,18.9
2023-02-27T00:30:59.529Z,18.9
2023-02-27T00:32:14.748Z,18.9
2023-02-27T00:33:29.904Z,18.9
2023-02-27T00:34:46.035Z,18.9
2023-02-27T00:36:02.167Z,18.9
2023-02-27T00:37:18.295Z,18.9
2023-02-27T00:38:34.424Z,18.9
2023-02-27T00:39:50.580Z,18.9
2023-02-27T00:41:06.706Z,18.9
2023-02-27T00:42:22.844Z,18.9
2023-02-27T00:43:38.975Z,18.9
2023-02-27T00:44:55.104Z,19
2023-02-27T00:46:11.255Z,18.9
2023-02-27T00:47:27.393Z,18.9
2023-02-27T00:48:43.523Z,18.9
2023-02-27T00:49:59.652Z,18.9
2023-02-27T00:51:15.786Z,18.9
2023-02-27T00:52:31.930Z,18.9
2023-02-27T00:53:48.066Z,18.9
2023-02-27T00:55:04.195Z,18.9
2023-02-27T00:56:20.341Z,18.9
2023-02-27T00:57:36.476Z,18.9
2023-02-27T00:58:52.613Z,18.9
2023-02-27T01:00:08.747Z,19
2023-02-27T01:01:24.883Z,18.9
2023-02-27T01:02:41.015Z,18.9
2023-02-27T01:03:57.149Z,18.9
2023-02-27T01:05:13.288Z,18.9
2023-02-27T01:06:29.417Z,18.9
2023-02-27T01:07:45.561Z,18.9
2023-02-27T01:09:01.701Z,18.9
2023-02-27T01:10:17.830Z,19
2023-02-27T01:11:33.972Z,19.1
2023-02-27T01:12:50.115Z,19
2023-02-27T01:14:06.248Z,19.1
2023-02-27T01:15:22.380Z,19.1
2023-02-27T01:16:38.496Z,19
2023-02-27T01:17:54.650Z,19
2023-02-27T01:19:10.786Z,19
2023-02-27T01:20:26.969Z,19
2023-02-27T01:21:42.237Z,18.9
2023-02-27T01:22:57.450Z,18.9
2023-02-27T01:24:13.583Z,18.9
2023-02-27T01:25:29.709Z,18.9
2023-02-27T01:26:45.833Z,18.9
2023-02-27T01:28:01.992Z,18.9
2023-02-27T01:29:18.117Z,18.9
2023-02-27T01:30:34.256Z,18.9
2023-02-27T01:31:50.387Z,18.9
2023-02-27T01:33:06.518Z,18.9
2023-02-27T01:34:22.659Z,18.9
2023-02-27T01:35:38.795Z,18.9
2023-02-27T01:36:54.933Z,18.9
2023-02-27T01:38:11.059Z,18.9
2023-02-27T01:39:27.209Z,18.9
2023-02-27T01:40:43.337Z,18.9
2023-02-27T01:41:59.480Z,18.9
2023-02-27T01:43:15.620Z,18.9
2023-02-27T01:44:31.748Z,18.9
2023-02-27T01:45:47.871Z,18.9
2023-02-27T01:47:04.029Z,18.9
2023-02-27T01:48:20.158Z,18.9
2023-02-27T01:49:36.294Z,18.9
2023-02-27T01:50:52.424Z,18.9
2023-02-27T01:52:08.559Z,18.9
2023-02-27T01:53:24.708Z,18.9
2023-02-27T01:54:40.895Z,18.9
2023-02-27T01:55:56.138Z,18.9
2023-02-27T01:57:11.343Z,18.9
2023-02-27T01:58:27.476Z,18.9
2023-02-27T01:59:43.618Z,18.8
2023-02-27T02:00:59.733Z,18.8
2023-02-27T02:02:15.876Z,18.8
2023-02-27T02:03:32.020Z,18.8
2023-02-27T02:04:48.157Z,18.8
2023-02-27T02:06:04.295Z,18.8
2023-02-27T02:07:20.421Z,18.8
2023-02-27T02:08:36.544Z,18.8
2023-02-27T02:09:52.709Z,18.8
2023-02-27T02:11:08.835Z,18.8
2023-02-27T02:12:24.972Z,18.8
2023-02-27T02:13:41.095Z,18.9
2023-02-27T02:14:57.230Z,18.9
2023-02-27T02:16:13.376Z,18.9
2023-02-27T02:17:29.521Z,18.9
2023-02-27T02:18:45.652Z,18.9
2023-02-27T02:20:01.772Z,18.9
2023-02-27T02:21:17.913Z,18.9
2023-02-27T02:22:34.065Z,19
2023-02-27T02:23:50.191Z,19
2023-02-27T02:25:06.334Z,19
2023-02-27T02:26:22.460Z,19
2023-02-27T02:27:38.585Z,19
2023-02-27T02:28:54.800Z,19
2023-02-27T02:30:10.041Z,19
2023-02-27T02:31:26.236Z,19
2023-02-27T02:32:41.427Z,19
2023-02-27T02:33:57.571Z,19
2023-02-27T02:35:13.701Z,19
2023-02-27T02:36:29.834Z,19
2023-02-27T02:37:45.958Z,19
2023-02-27T02:39:02.122Z,19
2023-02-27T02:40:18.244Z,19
2023-02-27T02:41:34.386Z,18.9
2023-02-27T02:42:50.512Z,18.9
2023-02-27T02:44:06.649Z,18.9
2023-02-27T02:45:22.798Z,18.9
2023-02-27T02:46:38.931Z,19
2023-02-27T02:47:55.066Z,18.9
2023-02-27T02:49:11.195Z,19
2023-02-27T02:50:27.334Z,18.9
2023-02-27T02:51:43.481Z,19
2023-02-27T02:52:59.613Z,19
2023-02-27T02:54:15.732Z,19
2023-02-27T02:55:31.876Z,18.9
2023-02-27T02:56:48.006Z,18.9
2023-02-27T02:58:04.150Z,18.9
2023-02-27T02:59:20.287Z,19
2023-02-27T03:00:36.421Z,18.9
2023-02-27T03:01:52.557Z,19
2023-02-27T03:03:08.682Z,19
2023-02-27T03:04:24.892Z,18.9
2023-02-27T03:05:40.124Z,19
2023-02-27T03:06:55.332Z,19
2023-02-27T03:08:11.483Z,19
2023-02-27T03:09:27.621Z,19
2023-02-27T03:10:43.740Z,19
2023-02-27T03:11:59.000Z,18.9
2023-02-27T03:13:16.023Z,18.9
2023-02-27T03:14:32.159Z,19
2023-02-27T03:15:48.298Z,19
2023-02-27T03:17:04.430Z,19
2023-02-27T03:18:20.568Z,19
2023-02-27T03:19:36.687Z,19
2023-02-27T03:20:52.836Z,18.9
2023-02-27T03:22:08.978Z,18.9
2023-02-27T03:23:25.116Z,18.9
2023-02-27T03:24:41.251Z,18.9
2023-02-27T03:25:57.369Z,18.9
2023-02-27T03:27:13.523Z,18.9
2023-02-27T03:28:29.656Z,18.9
2023-02-27T03:29:45.783Z,18.9
2023-02-27T03:31:01.924Z,18.9
2023-02-27T03:32:18.053Z,18.9
2023-02-27T03:33:34.200Z,18.9
2023-02-27T03:34:50.329Z,18.9
2023-02-27T03:36:06.464Z,18.9
2023-02-27T03:37:22.608Z,18.9
2023-02-27T03:38:38.791Z,18.9
2023-02-27T03:39:54.035Z,18.9
2023-02-27T03:41:09.231Z,18.9
2023-02-27T03:42:24.380Z,18.9
2023-02-27T03:43:40.529Z,18.9
2023-02-27T03:44:56.665Z,18.9
2023-02-27T03:46:12.781Z,18.9
2023-02-27T03:47:28.926Z,18.9
2023-02-27T03:48:45.079Z,18.9
2023-02-27T03:50:01.201Z,18.9
2023-02-27T03:51:17.333Z,18.9
2023-02-27T03:52:33.478Z,19
2023-02-27T03:53:49.610Z,19
2023-02-27T03:55:05.756Z,19
2023-02-27T03:56:21.883Z,19
2023-02-27T03:57:38.025Z,19
2023-02-27T03:58:54.151Z,19
2023-02-27T04:00:10.286Z,18.9
2023-02-27T04:01:26.428Z,18.9
2023-02-27T04:02:42.569Z,18.9
2023-02-27T04:03:58.694Z,18.9
2023-02-27T04:05:14.829Z,18.9
2023-02-27T04:06:30.964Z,18.9
2023-02-27T04:07:47.111Z,18.9
2023-02-27T04:09:03.246Z,18.9
2023-02-27T04:10:19.367Z,18.9
2023-02-27T04:11:35.514Z,18.9
2023-02-27T04:12:51.639Z,18.9
2023-02-27T04:14:07.786Z,18.9
2023-02-27T04:15:23.918Z,18.9
2023-02-27T04:16:40.062Z,18.8
2023-02-27T04:17:56.190Z,18.8
2023-02-27T04:19:12.330Z,18.8
2023-02-27T04:20:28.478Z,18.8
2023-02-27T04:21:44.592Z,18.8
2023-02-27T04:23:00.740Z,18.8
2023-02-27T04:24:16.877Z,18.9
2023-02-27T04:25:32.996Z,18.9
2023-02-27T04:26:49.158Z,18.8
2023-02-27T04:28:05.283Z,18.8
2023-02-27T04:29:21.465Z,18.8
2023-02-27T04:30:36.710Z,18.8
2023-02-27T04:31:51.913Z,18.8
2023-02-27T04:33:08.042Z,18.8
2023-02-27T04:34:24.178Z,18.7
2023-02-27T04:35:40.317Z,18.7
2023-02-27T04:36:56.467Z,18.7
2023-02-27T04:38:12.591Z,18.7
2023-02-27T04:39:28.734Z,18.7
2023-02-27T04:40:44.858Z,18.7
2023-02-27T04:42:00.992Z,18.7
2023-02-27T04:43:17.145Z,18.7
2023-02-27T04:44:33.284Z,18.7
2023-02-27T04:45:49.416Z,18.7
2023-02-27T04:47:05.540Z,18.7
2023-02-27T04:48:21.678Z,18.7
2023-02-27T04:49:37.816Z,18.7
2023-02-27T04:50:53.949Z,18.7
2023-02-27T04:52:10.097Z,18.7
2023-02-27T04:53:26.222Z,18.7
2023-02-27T04:54:42.360Z,18.7
2023-02-27T04:55:58.512Z,18.8
2023-02-27T04:57:14.636Z,18.8
2023-02-27T04:58:30.773Z,18.8
2023-02-27T04:59:46.907Z,18.8
2023-02-27T05:01:03.038Z,18.7
2023-02-27T05:02:19.176Z,18.7
2023-02-27T05:03:35.376Z,18.7
2023-02-27T05:04:50.611Z,18.7
2023-02-27T05:06:06.803Z,18.7
2023-02-27T05:07:22.008Z,18.8
2023-02-27T05:08:38.133Z,18.8
2023-02-27T05:09:54.273Z,18.8
2023-02-27T05:11:10.415Z,18.7
2023-02-27T05:12:26.551Z,18.7
2023-02-27T05:13:42.681Z,18.7
2023-02-27T05:14:58.830Z,18.7
2023-02-27T05:16:14.962Z,18.6
2023-02-27T05:17:31.096Z,18.7
2023-02-27T05:18:47.235Z,18.7
2023-02-27T05:20:03.375Z,18.7
2023-02-27T05:21:19.492Z,18.7
2023-02-27T05:22:35.625Z,18.7
2023-02-27T05:23:51.765Z,18.8
2023-02-27T05:25:07.909Z,18.8
2023-02-27T05:26:24.057Z,18.8
2023-02-27T05:27:40.173Z,18.8
2023-02-27T05:28:56.311Z,18.8
2023-02-27T05:30:12.446Z,18.8
2023-02-27T05:31:28.592Z,18.8
2023-02-27T05:32:44.715Z,18.8
2023-02-27T05:34:00.853Z,18.8
2023-02-27T05:35:16.992Z,18.7
2023-02-27T05:36:33.131Z,18.7
2023-02-27T05:37:49.263Z,18.6
2023-02-27T05:39:05.467Z,18.6
2023-02-27T05:40:20.717Z,18.6
2023-02-27T05:41:35.938Z,18.5
2023-02-27T05:42:52.064Z,18.5
2023-02-27T05:44:08.193Z,18.5
2023-02-27T05:45:24.331Z,18.5
2023-02-27T05:46:40.467Z,18.4
2023-02-27T05:47:56.600Z,18.4
2023-02-27T05:49:12.746Z,18.4
2023-02-27T05:50:28.870Z,18.4
2023-02-27T05:51:45.003Z,18.4
2023-02-27T05:53:01.150Z,18.4
2023-02-27T05:54:17.284Z,18.3
2023-02-27T05:55:33.425Z,18.3
2023-02-27T05:56:49.549Z,18.3
2023-02-27T05:58:05.677Z,18.3
2023-02-27T05:59:21.811Z,18.3
2023-02-27T06:00:37.977Z,18.3
2023-02-27T06:01:54.107Z,18.3
2023-02-27T06:03:10.231Z,18.3
2023-02-27T06:04:26.000Z,18.3
2023-02-27T06:05:42.508Z,18.2
2023-02-27T06:06:58.649Z,18.2
2023-02-27T06:08:14.781Z,18.3
2023-02-27T06:09:30.904Z,18.3
2023-02-27T06:10:47.054Z,18.3
2023-02-27T06:12:03.180Z,18.3
2023-02-27T06:13:19.385Z,18.3
2023-02-27T06:14:34.625Z,18.3
2023-02-27T06:15:49.826Z,18.3
2023-02-27T06:17:05.977Z,18.3
2023-02-27T06:18:22.111Z,18.3
2023-02-27T06:19:38.245Z,18.3
2023-02-27T06:20:54.369Z,18.3
2023-02-27T06:22:10.501Z,18.3
2023-02-27T06:23:26.662Z,18.3
2023-02-27T06:24:42.788Z,18.3
2023-02-27T06:25:58.924Z,18.3
2023-02-27T06:27:15.044Z,18.3
2023-02-27T06:28:31.190Z,18.3
2023-02-27T06:29:47.344Z,18.3
2023-02-27T06:31:03.465Z,18.3
2023-02-27T06:32:19.597Z,18.4
2023-02-27T06:33:35.737Z,18.4
2023-02-27T06:34:51.869Z,18.4
2023-02-27T06:36:08.013Z,18.4
2023-02-27T06:37:24.154Z,18.4
2023-02-27T06:38:40.272Z,18.4
2023-02-27T06:39:56.406Z,18.5
2023-02-27T06:41:12.545Z,18.5
2023-02-27T06:42:28.701Z,18.4
2023-02-27T06:43:44.815Z,18.5
2023-02-27T06:45:00.954Z,18.5
2023-02-27T06:46:17.081Z,18.5
2023-02-27T06:47:33.278Z,18.5
2023-02-27T06:48:48.527Z,18.6
2023-02-27T06:50:04.719Z,18.6
2023-02-27T06:51:19.925Z,18.6
2023-02-27T06:52:36.058Z,18.7
2023-02-27T06:53:52.187Z,18.7
2023-02-27T06:55:08.333Z,18.8
2023-02-27T06:56:24.455Z,18.8
2023-02-27T06:57:40.596Z,18.9
2023-02-27T06:58:56.731Z,19
2023-02-27T07:00:12.870Z,19.1
2023-02-27T07:01:29.015Z,19.1
2023-02-27T07:02:45.147Z,19.2
2023-02-27T07:04:01.263Z,19.2
2023-02-27T07:05:17.424Z,19.2
2023-02-27T07:06:33.554Z,19.3
2023-02-27T07:07:49.688Z,19.3
2023-02-27T07:09:05.815Z,19.4
2023-02-27T07:10:21.000Z,19.5
2023-02-27T07:11:38.103Z,19.5
2023-02-27T07:12:54.223Z,19.5
2023-02-27T07:14:10.360Z,19.6
2023-02-27T07:15:26.490Z,19.6
2023-02-27T07:16:42.631Z,19.6
2023-02-27T07:17:58.772Z,19.6
2023-02-27T07:19:14.903Z,19.6
2023-02-27T07:20:31.037Z,19.6
2023-02-27T07:21:47.000Z,19.7
2023-02-27T07:23:03.375Z,19.7
2023-02-27T07:24:18.611Z,19.8
2023-02-27T07:25:33.806Z,19.8
2023-02-27T07:26:49.954Z,19.8
2023-02-27T07:28:06.097Z,19.8
2023-02-27T07:29:22.231Z,19.9
2023-02-27T07:30:38.363Z,19.9
2023-02-27T07:31:54.493Z,20.1
2023-02-27T07:33:10.634Z,20.1
2023-02-27T07:34:26.782Z,20.1
2023-02-27T07:35:42.917Z,20.1
2023-02-27T07:36:59.036Z,20.1
2023-02-27T07:38:15.186Z,20.1
2023-02-27T07:39:31.317Z,20.1
2023-02-27T07:40:47.450Z,20.1
2023-02-27T07:42:03.582Z,20.2
2023-02-27T07:43:19.716Z,20.2
2023-02-27T07:45:51.985Z,20.2
2023-02-27T07:47:08.132Z,20.3
2023-02-27T07:48:24.272Z,20.4
2023-02-27T07:49:40.395Z,20.4
2023-02-27T07:50:56.531Z,20.4
2023-02-27T07:52:12.671Z,20.5
2023-02-27T07:53:28.820Z,20.5
2023-02-27T07:54:44.946Z,20.5
2023-02-27T07:56:01.086Z,20.6
2023-02-27T07:57:17.287Z,20.7
2023-02-27T07:58:32.523Z,20.7
2023-02-27T07:59:47.715Z,20.7
2023-02-27T08:01:02.871Z,20.7
2023-02-27T08:02:19.014Z,20.7
2023-02-27T08:03:35.158Z,20.7
2023-02-27T08:04:51.289Z,20.8
2023-02-27T08:06:07.429Z,20.8
2023-02-27T08:07:23.564Z,20.8
2023-02-27T08:08:39.706Z,20.9
2023-02-27T08:09:55.847Z,21
2023-02-27T08:11:11.967Z,21
2023-02-27T08:12:28.105Z,21.1
2023-02-27T08:13:44.246Z,21.2
2023-02-27T08:15:00.384Z,21.3
2023-02-27T08:16:16.518Z,21.4
2023-02-27T08:17:32.656Z,21.4
2023-02-27T08:18:48.788Z,21.3
2023-02-27T08:20:04.921Z,21.3
2023-02-27T08:21:21.073Z,21.3
2023-02-27T08:22:37.195Z,21.2
2023-02-27T08:23:53.329Z,21.2
2023-02-27T08:25:09.466Z,21.2
2023-02-27T08:26:25.597Z,21.2
2023-02-27T08:27:41.742Z,21.2
2023-02-27T08:28:57.875Z,21.2
2023-02-27T08:30:14.014Z,21.2
2023-02-27T08:31:30.146Z,21.2
2023-02-27T08:34:02.417Z,21.2
2023-02-27T08:35:18.558Z,21.3
2023-02-27T08:36:34.688Z,21.3
2023-02-27T08:37:50.827Z,21.3
2023-02-27T08:39:06.960Z,21.4
2023-02-27T08:40:23.098Z,21.5
2023-02-27T08:41:39.243Z,21.5
2023-02-27T08:42:55.383Z,21.6
2023-02-27T08:44:11.502Z,21.8
2023-02-27T08:45:27.637Z,22
2023-02-27T08:46:43.795Z,22.2
2023-02-27T08:47:59.990Z,22.4
2023-02-27T08:49:15.224Z,22.5
2023-02-27T08:50:30.418Z,22.5
2023-02-27T08:51:46.567Z,22.5
2023-02-27T08:53:02.696Z,22.5
2023-02-27T08:54:18.825Z,22.5
2023-02-27T08:55:34.962Z,22.5
2023-02-27T08:56:51.099Z,22.5
2023-02-27T08:58:07.230Z,22.4
2023-02-27T08:59:23.378Z,22.4
2023-02-27T09:00:39.503Z,22.4
2023-02-27T09:01:55.631Z,22.5
2023-02-27T09:03:11.784Z,22.7
2023-02-27T09:04:27.927Z,22.8
2023-02-27T09:05:44.061Z,22.8
2023-02-27T09:07:00.182Z,22.8
2023-02-27T09:08:16.313Z,22.8
2023-02-27T09:09:32.477Z,22.8
2023-02-27T09:10:48.608Z,22.8
2023-02-27T09:12:04.729Z,22.8
2023-02-27T09:13:20.876Z,22.7
2023-02-27T09:14:36.996Z,22.6
2023-02-27T09:15:53.143Z,22.9
2023-02-27T09:17:09.279Z,23.1
2023-02-27T09:18:25.408Z,23.4
2023-02-27T09:19:41.555Z,23.5
2023-02-27T09:20:57.690Z,23.6
2023-02-27T09:22:13.897Z,23.6
2023-02-27T09:23:29.129Z,23.7
2023-02-27T09:24:45.319Z,23.8
2023-02-27T09:26:00.530Z,23.9
2023-02-27T09:27:16.652Z,24.2
2023-02-27T09:28:32.792Z,24.5
2023-02-27T09:29:48.925Z,24.6
2023-02-27T09:31:05.055Z,24.4
2023-02-27T09:32:21.209Z,24.6
2023-02-27T09:33:37.344Z,24.7
2023-02-27T09:34:53.482Z,24.7
2023-02-27T09:36:09.604Z,24.7
2023-02-27T09:37:25.740Z,24.7
2023-02-27T09:38:41.883Z,24.8
2023-02-27T09:39:58.033Z,24.6
2023-02-27T09:41:14.165Z,24.5
2023-02-27T09:42:30.296Z,24.5
2023-02-27T09:43:46.431Z,24.6
2023-02-27T09:45:02.563Z,24.5
2023-02-27T09:46:18.700Z,24.3
2023-02-27T09:47:34.841Z,24.3
2023-02-27T09:48:50.964Z,24.3
2023-02-27T09:50:07.099Z,24.2
2023-02-27T09:51:23.259Z,24.3
2023-02-27T09:52:39.391Z,24.6
2023-02-27T09:53:55.514Z,24.7
2023-02-27T09:55:11.661Z,24.7
2023-02-27T09:56:27.780Z,24.6
2023-02-27T09:57:43.998Z,24.7
2023-02-27T09:58:59.263Z,24.8
2023-02-27T10:00:14.458Z,24.9
2023-02-27T10:01:30.611Z,24.9
2023-02-27T10:02:46.728Z,24.8
2023-02-27T10:04:02.861Z,24.7
2023-02-27T10:05:19.009Z,24.8
2023-02-27T10:06:35.144Z,25.2
2023-02-27T10:07:51.286Z,25.4
2023-02-27T10:09:07.411Z,25.6
2023-02-27T10:10:23.562Z,25.8
2023-02-27T10:11:39.687Z,25.7
2023-02-27T10:12:55.825Z,25.5
2023-02-27T10:14:11.959Z,25.4
2023-02-27T10:15:28.110Z,25.5
2023-02-27T10:16:44.231Z,25.5
2023-02-27T10:18:00.371Z,25.3
2023-02-27T10:19:16.505Z,25.2
2023-02-27T10:20:32.654Z,25.3
2023-02-27T10:21:48.794Z,25.3
2023-02-27T10:23:04.908Z,25.3
2023-02-27T10:24:21.055Z,25.4
2023-02-27T10:25:37.193Z,25.6
2023-02-27T10:26:53.325Z,25.8
2023-02-27T10:28:09.478Z,26.1
2023-02-27T10:29:25.608Z,26.3
2023-02-27T10:30:41.737Z,26.4
2023-02-27T10:33:14.121Z,26.2
2023-02-27T10:34:29.331Z,25.9
2023-02-27T10:35:44.466Z,25.6
2023-02-27T10:37:00.625Z,25.4
2023-02-27T10:38:16.753Z,25.9
2023-02-27T10:39:32.894Z,26
2023-02-27T10:40:49.014Z,25.7
2023-02-27T10:42:05.156Z,25.3
2023-02-27T10:43:21.312Z,25.1
2023-02-27T10:44:37.446Z,24.9
2023-02-27T10:45:53.581Z,24.8
2023-02-27T10:47:09.697Z,24.7
2023-02-27T10:48:25.831Z,24.6
2023-02-27T10:49:42.089Z,24.6
2023-02-27T10:52:14.245Z,24.5
2023-02-27T10:53:30.385Z,24.4
2023-02-27T10:54:46.516Z,24.6
2023-02-27T10:56:02.660Z,25
2023-02-27T10:57:18.805Z,24.8
2023-02-27T10:58:34.940Z,24.6
2023-02-27T10:59:51.067Z,24.5
2023-02-27T11:01:07.215Z,24.3
2023-02-27T11:02:23.355Z,24.2
2023-02-27T11:03:39.479Z,24.1
2023-02-27T11:04:55.618Z,24
2023-02-27T11:06:11.750Z,24
2023-02-27T11:07:27.896Z,24.5
2023-02-27T11:08:44.038Z,24.5
2023-02-27T11:10:00.165Z,25.1
2023-02-27T11:11:16.310Z,25.7
2023-02-27T11:12:32.440Z,26
2023-02-27T11:13:48.562Z,26.2
2023-02-27T11:15:04.715Z,26.3
2023-02-27T11:16:20.855Z,26.3
2023-02-27T11:17:36.982Z,26
2023-02-27T11:18:53.120Z,25.6
2023-02-27T11:20:09.259Z,25.4
2023-02-27T11:21:25.401Z,25.2
2023-02-27T11:22:41.603Z,25.3
2023-02-27T11:23:56.829Z,25.6
2023-02-27T11:25:12.034Z,25.8
2023-02-27T11:26:28.168Z,26
2023-02-27T11:27:44.303Z,26.2
2023-02-27T11:29:00.448Z,26.4
2023-02-27T11:30:16.582Z,26.7
2023-02-27T11:31:32.722Z,26.9
2023-02-27T11:32:48.852Z,27
2023-02-27T11:34:04.992Z,26.8
2023-02-27T11:35:21.120Z,26.6
2023-02-27T11:36:37.260Z,26.6
2023-02-27T11:37:53.399Z,26.5
2023-02-27T11:39:09.530Z,26.5
2023-02-27T11:40:25.671Z,26.2
2023-02-27T11:41:41.796Z,26.1
2023-02-27T11:42:57.941Z,25.9
2023-02-27T11:44:14.080Z,25.8
2023-02-27T11:45:30.211Z,25.8
2023-02-27T11:46:46.350Z,25.8
2023-02-27T11:48:02.478Z,25.5
2023-02-27T11:49:18.624Z,25.2
2023-02-27T11:50:34.762Z,25
2023-02-27T11:51:50.894Z,24.9
2023-02-27T11:53:07.033Z,24.8
2023-02-27T11:54:23.162Z,24.6
2023-02-27T11:55:39.309Z,24.5
2023-02-27T11:56:55.514Z,24.5
2023-02-27T11:58:10.755Z,24.4
2023-02-27T11:59:26.939Z,24.4
2023-02-27T12:00:42.148Z,24.3
2023-02-27T12:01:58.284Z,24.2
2023-02-27T12:03:14.416Z,24.2
2023-02-27T12:04:30.539Z,24.1
2023-02-27T12:05:46.670Z,24
2023-02-27T12:07:02.828Z,24
2023-02-27T12:08:18.967Z,23.9
2023-02-27T12:09:35.101Z,23.9
2023-02-27T12:10:51.232Z,23.9
2023-02-27T12:12:07.361Z,23.9
2023-02-27T12:13:23.501Z,23.8
2023-02-27T12:14:39.651Z,23.8
2023-02-27T12:15:55.767Z,23.7
2023-02-27T12:17:11.905Z,23.7
2023-02-27T12:18:28.034Z,23.6
2023-02-27T12:19:44.191Z,23.6
2023-02-27T12:21:00.316Z,23.5
2023-02-27T12:22:16.456Z,23.5
2023-02-27T12:23:32.585Z,23.4
2023-02-27T12:24:48.730Z,23.3
2023-02-27T12:26:04.872Z,23.3
2023-02-27T12:27:21.003Z,23.2
2023-02-27T12:28:37.135Z,23.1
2023-02-27T12:29:53.282Z,23.1
2023-02-27T12:31:09.410Z,23
2023-02-27T12:32:25.606Z,23
2023-02-27T12:33:40.853Z,23
2023-02-27T12:34:56.058Z,23
2023-02-27T12:36:12.198Z,23
2023-02-27T12:37:28.341Z,23
2023-02-27T12:38:44.474Z,22.9
2023-02-27T12:40:00.601Z,22.9
2023-02-27T12:41:16.744Z,22.8
2023-02-27T12:42:32.890Z,22.8
2023-02-27T12:43:49.019Z,22.8
2023-02-27T12:45:05.145Z,22.7
2023-02-27T12:46:21.280Z,22.7
2023-02-27T12:47:37.423Z,22.6
2023-02-27T12:48:53.556Z,22.6
2023-02-27T12:50:09.701Z,22.5
2023-02-27T12:51:25.838Z,22.5
2023-02-27T12:52:41.968Z,22.4
2023-02-27T12:53:58.096Z,22.4
2023-02-27T12:55:14.249Z,22.4
2023-02-27T12:56:30.372Z,22.4
2023-02-27T12:57:46.506Z,22.3
2023-02-27T12:59:02.640Z,22.3
2023-02-27T13:00:18.784Z,22.3
2023-02-27T13:01:34.918Z,22.3
2023-02-27T13:02:51.061Z,22.2
2023-02-27T13:04:07.192Z,22.2
2023-02-27T13:05:23.326Z,22.2
2023-02-27T13:06:39.519Z,22.1
2023-02-27T13:07:54.783Z,22.1
2023-02-27T13:09:10.025Z,22.1
2023-02-27T13:10:25.241Z,22.1
2023-02-27T13:11:41.371Z,22.1
2023-02-27T13:12:57.506Z,22.1
2023-02-27T13:14:13.647Z,22.1
2023-02-27T13:15:29.774Z,22.1
2023-02-27T13:16:45.918Z,22.1
2023-02-27T13:18:02.048Z,22.1
2023-02-27T13:19:18.183Z,22.1
2023-02-27T13:20:34.313Z,22.1
2023-02-27T13:21:50.447Z,22
2023-02-27T13:23:06.609Z,22
2023-02-27T13:24:22.733Z,21.9
2023-02-27T13:25:38.870Z,21.9
2023-02-27T13:26:54.992Z,21.9
2023-02-27T13:28:11.143Z,21.9
2023-02-27T13:29:27.276Z,21.9
2023-02-27T13:30:43.000Z,21.9
2023-02-27T13:31:59.552Z,21.9
2023-02-27T13:33:15.682Z,21.9
2023-02-27T13:34:31.813Z,21.8
2023-02-27T13:35:47.967Z,21.9
2023-02-27T13:37:04.100Z,21.8
2023-02-27T13:38:20.227Z,21.8
2023-02-27T13:39:36.360Z,21.8
2023-02-27T13:40:52.492Z,21.8
2023-02-27T13:42:08.705Z,21.8
2023-02-27T13:43:23.952Z,21.8
2023-02-27T13:44:39.157Z,21.8
2023-02-27T13:45:55.284Z,21.8
2023-02-27T13:47:11.426Z,21.8
2023-02-27T13:48:27.555Z,21.8
2023-02-27T13:49:43.698Z,21.8
2023-02-27T13:50:59.819Z,21.8
2023-02-27T13:52:15.982Z,21.8
2023-02-27T13:53:32.108Z,21.9
2023-02-27T13:54:48.240Z,21.9
2023-02-27T13:56:04.374Z,21.8
2023-02-27T13:57:20.498Z,21.8
2023-02-27T13:58:36.651Z,21.8
2023-02-27T13:59:52.779Z,21.8
2023-02-27T14:01:08.923Z,21.8
2023-02-27T14:02:25.052Z,21.8
2023-02-27T14:03:41.189Z,21.8
2023-02-27T14:04:57.333Z,21.8
2023-02-27T14:06:13.464Z,21.8
2023-02-27T14:07:29.608Z,21.8
2023-02-27T14:08:45.745Z,21.8
2023-02-27T14:10:01.859Z,21.8
2023-02-27T14:11:18.012Z,21.8
2023-02-27T14:12:34.156Z,21.7
2023-02-27T14:13:50.273Z,21.7
2023-02-27T14:15:06.409Z,21.7
2023-02-27T14:16:22.611Z,21.7
2023-02-27T14:17:37.866Z,21.7
2023-02-27T14:18:53.064Z,21.7
2023-02-27T14:20:09.202Z,21.7
2023-02-27T14:21:25.351Z,21.7
2023-02-27T14:22:41.494Z,21.6
2023-02-27T14:23:57.625Z,21.6
2023-02-27T14:25:13.764Z,21.6
2023-02-27T14:26:29.893Z,21.6
2023-02-27T14:27:46.030Z,21.6
2023-02-27T14:29:02.164Z,21.6
2023-02-27T14:30:18.304Z,21.6
2023-02-27T14:31:34.446Z,21.5
2023-02-27T14:32:50.565Z,21.5
2023-02-27T14:34:06.727Z,21.4
2023-02-27T14:35:22.841Z,21.4
2023-02-27T14:36:38.993Z,21.4
2023-02-27T14:37:55.126Z,21.4
2023-02-27T14:39:11.260Z,21.4
2023-02-27T14:40:27.397Z,21.3
2023-02-27T14:41:43.529Z,21.3
2023-02-27T14:42:59.664Z,21.3
2023-02-27T14:44:15.803Z,21.3
2023-02-27T14:45:31.931Z,21.2
2023-02-27T14:46:48.086Z,21.2
2023-02-27T14:48:04.220Z,21.2
2023-02-27T14:49:20.350Z,21.1
2023-02-27T14:50:36.544Z,21.1
2023-02-27T14:51:51.769Z,21.1
2023-02-27T14:53:06.978Z,21.1
2023-02-27T14:54:22.130Z,21.1
2023-02-27T14:55:38.286Z,21.1
2023-02-27T14:56:54.405Z,21.1
2023-02-27T14:58:10.547Z,21.1
2023-02-27T14:59:26.673Z,21.1
2023-02-27T15:00:42.822Z,21
2023-02-27T15:01:58.959Z,21
2023-02-27T15:03:15.101Z,21
2023-02-27T15:04:31.224Z,20.9
2023-02-27T15:05:47.369Z,20.9
2023-02-27T15:07:03.494Z,20.9
2023-02-27T15:08:19.638Z,20.8
2023-02-27T15:09:35.790Z,20.8
2023-02-27T15:10:51.918Z,20.8
2023-02-27T15:12:08.041Z,20.8
2023-02-27T15:13:24.173Z,20.7
2023-02-27T15:14:40.314Z,20.7
2023-02-27T15:15:56.457Z,20.7
2023-02-27T15:17:12.585Z,20.7
2023-02-27T15:18:28.713Z,20.7
2023-02-27T15:19:44.853Z,20.7
2023-02-27T15:21:01.010Z,20.7
2023-02-27T15:22:17.138Z,20.7
2023-02-27T15:23:33.272Z,20.6
2023-02-27T15:24:49.405Z,20.6
2023-02-27T15:26:05.540Z,20.6
2023-02-27T15:27:21.680Z,20.6
2023-02-27T15:28:37.808Z,20.6
2023-02-27T15:29:53.959Z,20.6
2023-02-27T15:31:10.085Z,20.6
2023-02-27T15:32:26.211Z,20.5
2023-02-27T15:33:42.368Z,20.6
2023-02-27T15:34:58.498Z,20.5
2023-02-27T15:36:14.629Z,20.5
2023-02-27T15:37:30.758Z,20.5
2023-02-27T15:38:46.906Z,20.4
2023-02-27T15:40:03.043Z,20.4
2023-02-27T15:41:19.233Z,20.4
2023-02-27T15:42:34.473Z,20.4
2023-02-27T15:43:49.679Z,20.3
2023-02-27T15:45:05.827Z,20.4
2023-02-27T15:46:21.953Z,20.4
2023-02-27T15:47:38.074Z,20.4
2023-02-27T15:48:54.217Z,20.4
2023-02-27T15:50:10.370Z,20.4
2023-02-27T15:51:26.489Z,20.4
2023-02-27T15:52:42.631Z,20.4
2023-02-27T15:53:58.760Z,20.4
2023-02-27T15:55:14.895Z,20.4
2023-02-27T15:56:31.047Z,20.4
2023-02-27T15:57:47.176Z,20.4
2023-02-27T15:59:03.316Z,20.3
2023-02-27T16:00:19.452Z,20.3
2023-02-27T16:01:35.584Z,20.3
2023-02-27T16:02:51.725Z,20.3
2023-02-27T16:04:07.859Z,20.3
2023-02-27T16:05:23.999Z,20.3
2023-02-27T16:06:40.128Z,20.3
2023-02-27T16:07:56.268Z,20.3
2023-02-27T16:09:12.418Z,20.3
2023-02-27T16:10:28.546Z,20.3
2023-02-27T16:11:44.686Z,20.2
2023-02-27T16:13:00.814Z,20.2
2023-02-27T16:14:16.939Z,20.2
2023-02-27T16:15:33.149Z,20.2
2023-02-27T16:16:48.389Z,20.2
2023-02-27T16:18:04.587Z,20.2
2023-02-27T16:19:19.782Z,20.2
2023-02-27T16:20:35.912Z,20.1
2023-02-27T16:21:52.056Z,20.1
2023-02-27T16:23:08.194Z,20.1
2023-02-27T16:24:24.312Z,20.1
2023-02-27T16:25:40.479Z,20.1
2023-02-27T16:26:56.612Z,20.1
2023-02-27T16:28:12.730Z,20.1
2023-02-27T16:29:28.864Z,20.1
2023-02-27T16:30:45.004Z,20.1
2023-02-27T16:32:01.145Z,20.1
2023-02-27T16:33:17.275Z,20.1
2023-02-27T16:34:33.423Z,20.1
2023-02-27T16:35:49.543Z,20.1
2023-02-27T16:38:21.838Z,20.1
2023-02-27T16:39:37.958Z,20
2023-02-27T16:40:54.090Z,20
2023-02-27T16:42:10.240Z,20
2023-02-27T16:43:26.361Z,20
2023-02-27T16:44:42.506Z,19.9
2023-02-27T16:45:58.649Z,19.9
2023-02-27T16:47:14.787Z,19.9
2023-02-27T16:48:30.915Z,20
2023-02-27T16:49:47.052Z,19.9
2023-02-27T16:51:03.245Z,20
2023-02-27T16:52:18.496Z,20
2023-02-27T16:53:33.707Z,20
2023-02-27T16:54:49.840Z,19.9
2023-02-27T16:56:05.980Z,19.9
2023-02-27T16:57:22.116Z,19.9
2023-02-27T16:58:38.235Z,19.9
2023-02-27T16:59:54.379Z,19.9
2023-02-27T17:01:10.530Z,19.9
2023-02-27T17:02:26.660Z,19.9
2023-02-27T17:03:42.782Z,19.8
2023-02-27T17:04:58.931Z,19.9
2023-02-27T17:06:15.049Z,19.8