createdAt,value
2019-04-10T00:00:39.073Z,84.82
2019-04-10T00:01:38.091Z,84.91
2019-04-10T00:02:38.109Z,85.11
2019-04-10T00:03:41.788Z,85.30
2019-04-10T00:04:39.097Z,85.39
2019-04-10T00:05:38.237Z,85.68
2019-04-10T00:06:38.203Z,85.39
2019-04-10T00:07:38.241Z,85.49
2019-04-10T00:08:38.623Z,85.86
2019-04-10T00:09:39.219Z,85.96
2019-04-10T00:10:38.366Z,86.24
2019-04-10T00:11:38.327Z,85.68
2019-04-10T00:12:38.884Z,86.24
2019-04-10T00:13:38.584Z,85.86
2019-04-10T00:14:38.699Z,85.86
2019-04-10T00:15:38.422Z,86.24
2019-04-10T00:16:38.462Z,86.43
2019-04-10T00:17:38.473Z,86.53
2019-04-10T00:18:38.502Z,86.72
2019-04-10T00:19:38.522Z,85.96
2019-04-10T00:20:38.547Z,86.53
2019-04-10T00:21:39.662Z,86.72
2019-04-10T00:22:38.597Z,86.15
2019-04-10T00:23:39.474Z,85.68
2019-04-10T00:24:38.644Z,86.34
2019-04-10T00:25:39.233Z,86.43
2019-04-10T00:26:39.526Z,86.34
2019-04-10T00:27:38.988Z,86.68
2019-04-10T00:28:39.332Z,86.43
2019-04-10T00:29:38.764Z,86.01
2019-04-10T00:30:38.790Z,86.58
2019-04-10T00:31:38.826Z,86.34
2019-04-10T00:32:38.842Z,86.49
2019-04-10T00:33:38.867Z,86.49
2019-04-10T00:34:39.948Z,86.39
2019-04-10T00:35:39.420Z,86.68
2019-04-10T00:36:39.406Z,86.68
2019-04-10T00:37:38.960Z,87.05
2019-04-10T00:38:39.905Z,87.15
2019-04-10T00:39:39.045Z,87.05
2019-04-10T00:40:39.500Z,87.43
2019-04-10T00:41:39.059Z,86.68
2019-04-10T00:42:39.169Z,86.96
2019-04-10T00:43:40.076Z,87.05
2019-04-10T00:44:39.647Z,87.24
2019-04-10T00:45:39.781Z,86.96
2019-04-10T00:46:40.089Z,86.96
2019-04-10T00:47:39.349Z,86.68
2019-04-10T00:48:39.738Z,86.96
2019-04-10T00:49:39.976Z,87.05
2019-04-10T00:50:39.275Z,86.96
2019-04-10T00:51:39.529Z,87.15
2019-04-10T00:52:39.323Z,86.77
2019-04-10T00:53:39.344Z,86.58
2019-04-10T00:54:39.369Z,87.24
2019-04-10T00:55:39.789Z,86.77
2019-04-10T00:56:39.417Z,86.77
2019-04-10T00:57:39.444Z,86.77
2019-04-10T00:58:39.617Z,86.96
2019-04-10T00:59:40.027Z,86.96
2019-04-10T01:00:39.514Z,87.05
2019-04-10T01:01:40.263Z,87.24
2019-04-10T01:02:39.560Z,87.15
2019-04-10T01:03:40.056Z,86.96
2019-04-10T01:04:39.609Z,87.05
2019-04-10T01:05:39.697Z,86.87
2019-04-10T01:06:39.906Z,87.05
2019-04-10T01:07:42.747Z,87.05
2019-04-10T01:08:40.526Z,87.05
2019-04-10T01:09:39.739Z,86.49
2019-04-10T01:10:39.757Z,86.39
2019-04-10T01:11:39.778Z,86.58
2019-04-10T01:12:40.532Z,86.49
2019-04-10T01:13:39.835Z,86.39
2019-04-10T01:14:40.083Z,86.68
2019-04-10T01:15:39.878Z,86.68
2019-04-10T01:16:39.902Z,86.58
2019-04-10T01:17:40.275Z,86.01
2019-04-10T01:18:39.950Z,86.11
2019-04-10T01:19:40.174Z,86.68
2019-04-10T01:20:40.001Z,86.58
2019-04-10T01:21:40.016Z,86.58
2019-04-10T01:22:40.045Z,86.58
2019-04-10T01:23:40.072Z,86.39
2019-04-10T01:25:27.650Z,86.82
2019-04-10T01:26:28.292Z,86.77
2019-04-10T01:27:27.836Z,87.20
2019-04-10T01:28:27.719Z,87.01
2019-04-10T01:29:27.738Z,87.11
2019-04-10T01:30:28.544Z,87.11
2019-04-10T01:31:28.820Z,87.30
2019-04-10T01:32:27.983Z,87.68
2019-04-10T01:33:28.330Z,86.91
2019-04-10T01:34:27.868Z,87.01
2019-04-10T01:35:27.881Z,87.39
2019-04-10T01:36:28.998Z,87.39
2019-04-10T01:37:28.869Z,87.11
2019-04-10T01:38:27.954Z,87.30
2019-04-10T01:39:28.517Z,87.20
2019-04-10T01:40:28.920Z,87.58
2019-04-10T01:41:28.025Z,87.39
2019-04-10T01:42:28.374Z,87.11
2019-04-10T01:43:28.073Z,87.11
2019-04-10T01:44:28.871Z,87.30
2019-04-10T01:45:29.090Z,87.11
2019-04-10T01:46:28.500Z,87.01
2019-04-10T01:47:28.915Z,87.11
2019-04-10T01:48:28.190Z,86.91
2019-04-10T01:49:29.385Z,86.82
2019-04-10T01:50:28.612Z,86.25
2019-04-10T01:51:28.273Z,86.91
2019-04-10T01:52:28.997Z,87.11
2019-04-10T01:53:28.310Z,86.63
2019-04-10T01:54:28.337Z,86.25
2019-04-10T01:55:31.227Z,86.44
2019-04-10T01:56:31.831Z,86.07
2019-04-10T01:57:28.493Z,85.97
2019-04-10T01:58:29.343Z,85.78
2019-04-10T01:59:28.456Z,85.97
2019-04-10T02:00:28.484Z,86.25
2019-04-10T02:01:28.502Z,86.72
2019-04-10T02:02:29.472Z,85.87
2019-04-10T02:03:28.549Z,85.59
2019-04-10T02:04:28.947Z,85.97
2019-04-10T02:05:28.600Z,86.07
2019-04-10T02:06:29.455Z,86.07
2019-04-10T02:07:29.849Z,85.55
2019-04-10T02:08:29.779Z,85.87
2019-04-10T02:09:29.737Z,85.74
2019-04-10T02:10:28.713Z,86.07
2019-04-10T02:11:28.742Z,86.02
2019-04-10T02:12:28.766Z,85.93
2019-04-10T02:13:29.692Z,85.93
2019-04-10T02:14:28.811Z,85.74
2019-04-10T02:15:28.832Z,85.93
2019-04-10T02:16:28.855Z,85.55
2019-04-10T02:17:28.884Z,85.55
2019-04-10T02:18:29.646Z,85.64
2019-04-10T02:19:28.929Z,85.36
2019-04-10T02:20:29.205Z,85.55
2019-04-10T02:21:28.975Z,85.45
2019-04-10T02:22:28.998Z,85.45
2019-04-10T02:23:30.193Z,85.83
2019-04-10T02:24:29.364Z,85.93
2019-04-10T02:25:29.078Z,85.26
2019-04-10T02:26:29.707Z,85.45
2019-04-10T02:27:30.029Z,85.83
2019-04-10T02:28:29.187Z,85.74
2019-04-10T02:29:29.168Z,86.02
2019-04-10T02:30:30.343Z,85.64
2019-04-10T02:31:30.623Z,85.83
2019-04-10T02:32:34.388Z,85.55
2019-04-10T02:33:29.452Z,85.64
2019-04-10T02:34:30.686Z,85.45
2019-04-10T02:35:29.777Z,85.83
2019-04-10T02:36:31.511Z,85.45
2019-04-10T02:37:33.163Z,85.17
2019-04-10T02:38:44.843Z,85.83
2019-04-10T02:39:36.160Z,86.11
2019-04-10T02:40:30.877Z,85.64
2019-04-10T02:41:29.858Z,85.45
2019-04-10T02:42:30.180Z,85.83
2019-04-10T02:43:29.509Z,86.02
2019-04-10T02:44:30.619Z,85.45
2019-04-10T02:45:30.173Z,86.11
2019-04-10T02:46:31.274Z,86.02
2019-04-10T02:47:30.684Z,86.02
2019-04-10T02:48:29.772Z,85.64
2019-04-10T02:49:30.005Z,86.02
2019-04-10T02:50:31.150Z,85.64
2019-04-10T02:51:30.636Z,85.74
2019-04-10T02:52:30.846Z,85.83
2019-04-10T02:53:29.774Z,86.02
2019-04-10T02:54:29.756Z,86.02
2019-04-10T02:55:31.264Z,85.64
2019-04-10T02:56:30.776Z,85.93
2019-04-10T02:57:29.824Z,85.64
2019-04-10T02:58:30.020Z,85.93
2019-04-10T02:59:31.050Z,86.02
2019-04-10T03:00:30.346Z,85.74
2019-04-10T03:01:31.197Z,85.55
2019-04-10T03:02:31.013Z,85.64
2019-04-10T03:03:30.087Z,85.83
2019-04-10T03:04:31.076Z,85.74
2019-04-10T03:05:30.364Z,86.11
2019-04-10T03:06:31.157Z,85.93
2019-04-10T03:07:31.714Z,85.93
2019-04-10T03:08:44.674Z,85.83
2019-04-10T03:09:44.501Z,85.74
2019-04-10T03:10:40.452Z,85.74
2019-04-10T03:11:31.209Z,85.45
2019-04-10T03:12:30.232Z,85.93
2019-04-10T03:13:31.051Z,85.74
2019-04-10T03:14:30.240Z,85.64
2019-04-10T03:15:31.480Z,85.64
2019-04-10T03:16:31.230Z,86.07
2019-04-10T03:17:30.314Z,85.93
2019-04-10T03:18:30.559Z,85.97
2019-04-10T03:19:30.343Z,86.59
2019-04-10T03:20:30.374Z,86.68
2019-04-10T03:21:31.272Z,85.97
2019-04-10T03:22:30.415Z,87.21
2019-04-10T03:23:31.430Z,87.02
2019-04-10T03:24:31.486Z,86.35
2019-04-10T03:25:30.483Z,87.12
2019-04-10T03:26:30.510Z,86.93
2019-04-10T03:27:30.529Z,86.45
2019-04-10T03:28:32.007Z,86.74
2019-04-10T03:29:31.571Z,87.12
2019-04-10T03:30:32.457Z,86.93
2019-04-10T03:32:14.677Z,87.21
2019-04-10T03:33:19.111Z,86.83
2019-04-10T03:34:14.316Z,87.21
2019-04-10T03:35:13.243Z,86.83
2019-04-10T03:36:13.653Z,87.30
2019-04-10T03:37:13.291Z,87.02
2019-04-10T03:38:14.663Z,87.02
2019-04-10T03:39:13.337Z,86.83
2019-04-10T03:40:13.392Z,86.93
2019-04-10T03:41:13.394Z,86.64
2019-04-10T03:42:13.406Z,87.02
2019-04-10T03:43:13.954Z,87.02
2019-04-10T03:45:16.048Z,87.12
2019-04-10T03:46:16.069Z,86.83
2019-04-10T03:47:16.089Z,86.55
2019-04-10T03:48:58.666Z,86.83
2019-04-10T03:49:58.682Z,87.12
2019-04-10T03:50:58.791Z,87.40
2019-04-10T03:51:58.888Z,86.93
2019-04-10T03:52:58.750Z,87.02
2019-04-10T03:53:58.775Z,87.02
2019-04-10T03:54:58.805Z,87.02
2019-04-10T03:55:59.180Z,87.12
2019-04-10T03:56:58.846Z,86.93
2019-04-10T03:57:58.875Z,87.21
2019-04-10T03:58:59.875Z,87.12
2019-04-10T03:59:59.030Z,86.74
2019-04-10T04:00:58.937Z,86.64
2019-04-10T04:01:59.688Z,87.30
2019-04-10T04:02:58.986Z,87.30
2019-04-10T04:03:59.404Z,87.40
2019-04-10T04:04:59.096Z,87.87
2019-04-10T04:06:00.032Z,87.97
2019-04-10T04:06:59.908Z,87.77
2019-04-10T04:07:59.222Z,88.16
2019-04-10T04:09:06.883Z,87.87
2019-04-10T04:10:00.163Z,88.06
2019-04-10T04:10:59.409Z,88.44
2019-04-10T04:11:59.193Z,88.44
2019-04-10T04:13:00.134Z,88.16
2019-04-10T04:13:59.816Z,88.25
2019-04-10T04:14:59.272Z,88.54
2019-04-10T04:16:00.219Z,88.44
2019-04-10T04:16:59.776Z,88.30
2019-04-10T04:18:00.328Z,88.40
2019-04-10T04:18:59.738Z,88.87
2019-04-10T04:19:59.382Z,89.15
2019-04-10T04:20:59.411Z,88.82
2019-04-10T04:22:00.532Z,89.20
2019-04-10T04:22:59.456Z,89.01
2019-04-10T04:23:59.500Z,88.96
2019-04-10T04:25:00.274Z,88.87
2019-04-10T04:25:59.526Z,88.87
2019-04-10T04:27:00.526Z,88.96
2019-04-10T04:28:00.456Z,88.68
2019-04-10T04:28:59.944Z,89.15
2019-04-10T04:29:59.709Z,89.72
2019-04-10T04:30:59.640Z,89.44
2019-04-10T04:31:59.660Z,90.20
2019-04-10T04:32:59.688Z,90.10
2019-04-10T04:33:59.831Z,90.01
2019-04-10T04:34:59.873Z,89.82
2019-04-10T04:35:59.955Z,89.72
2019-04-10T04:37:00.351Z,89.72
2019-04-10T04:38:00.465Z,89.72
2019-04-10T04:39:00.016Z,90.39
2019-04-10T04:40:00.440Z,89.91
2019-04-10T04:41:00.392Z,90.01
2019-04-10T04:42:00.846Z,90.01
2019-04-10T04:43:00.186Z,90.77
2019-04-10T04:43:59.939Z,90.10
2019-04-10T04:46:03.294Z,89.72
2019-04-10T04:47:03.406Z,89.91
2019-04-10T04:48:02.599Z,89.53
2019-04-10T04:49:02.624Z,89.72
2019-04-10T04:50:03.575Z,89.91
2019-04-10T04:51:03.278Z,90.29
2019-04-10T04:52:02.704Z,90.10
2019-04-10T04:53:02.715Z,90.29
2019-04-10T04:54:02.742Z,90.39
2019-04-10T04:55:03.855Z,90.01
2019-04-10T04:56:03.797Z,90.29
2019-04-10T04:57:02.804Z,90.29
2019-04-10T04:58:02.833Z,90.67
2019-04-10T04:59:03.625Z,90.77
2019-04-10T05:00:03.247Z,90.77
2019-04-10T05:01:02.905Z,91.05
2019-04-10T05:02:03.415Z,90.77
2019-04-10T05:03:03.780Z,91.05
2019-04-10T05:04:02.969Z,90.58
2019-04-10T05:05:02.994Z,90.67
2019-04-10T05:06:03.814Z,90.95
2019-04-10T05:07:04.159Z,91.05
2019-04-10T05:08:05.420Z,91.43
2019-04-10T05:09:03.083Z,90.95
2019-04-10T05:10:03.109Z,90.77
2019-04-10T05:11:04.246Z,90.67
2019-04-10T05:12:03.160Z,90.67
2019-04-10T05:13:04.039Z,90.58
2019-04-10T05:14:03.199Z,90.39
2019-04-10T05:15:03.227Z,90.77
2019-04-10T05:16:03.245Z,90.77
2019-04-10T05:17:03.891Z,90.86
2019-04-10T05:18:04.046Z,90.67
2019-04-10T05:19:03.787Z,90.86
2019-04-10T05:20:03.343Z,90.77
2019-04-10T05:21:03.364Z,90.58
2019-04-10T05:22:03.389Z,90.86
2019-04-10T05:23:04.109Z,90.86
2019-04-10T05:24:03.436Z,90.86
2019-04-10T05:25:03.456Z,90.95
2019-04-10T05:26:03.479Z,90.77
2019-04-10T05:27:03.594Z,90.67
2019-04-10T05:28:03.653Z,90.67
2019-04-10T05:29:04.645Z,90.58
2019-04-10T05:30:04.147Z,90.86
2019-04-10T05:31:03.592Z,91.05
2019-04-10T05:32:03.633Z,90.20
2019-04-10T05:33:04.082Z,90.29
2019-04-10T05:34:03.667Z,90.29
2019-04-10T05:35:05.789Z,91.05
2019-04-10T05:36:04.694Z,90.77
2019-04-10T05:37:03.734Z,90.29
2019-04-10T05:38:04.531Z,90.29
2019-04-10T05:39:03.783Z,90.29
2019-04-10T05:40:03.803Z,90.39
2019-04-10T05:41:04.752Z,90.77
2019-04-10T05:42:04.280Z,90.77
2019-04-10T05:43:03.876Z,91.81
2019-04-10T05:44:03.894Z,90.86
2019-04-10T05:45:04.918Z,90.29
2019-04-10T05:46:04.911Z,89.82
2019-04-10T05:47:03.965Z,89.15
2019-04-10T05:48:03.989Z,89.25
2019-04-10T05:49:04.435Z,89.44
2019-04-10T05:50:04.084Z,89.44
2019-04-10T05:51:06.399Z,89.82
2019-04-10T05:52:04.263Z,89.25
2019-04-10T05:53:04.381Z,89.34
2019-04-10T05:54:04.321Z,89.25
2019-04-10T05:55:04.219Z,88.87
2019-04-10T05:56:04.177Z,89.06
2019-04-10T05:57:04.227Z,89.34
2019-04-10T05:58:05.012Z,89.06
2019-04-10T05:59:05.175Z,88.96
2019-04-10T06:00:04.757Z,88.87
2019-04-10T06:01:05.360Z,89.15
2019-04-10T06:02:05.137Z,88.96
2019-04-10T06:03:04.337Z,88.54
2019-04-10T06:04:05.135Z,88.54
2019-04-10T06:05:05.573Z,88.21
2019-04-10T06:06:04.404Z,88.87
2019-04-10T06:07:05.251Z,88.59
2019-04-10T06:08:04.451Z,88.59
2019-04-10T06:09:04.536Z,88.30
2019-04-10T06:10:07.284Z,88.25
2019-04-10T06:11:04.577Z,88.16
2019-04-10T06:12:05.800Z,88.06
2019-04-10T06:13:04.713Z,87.97
2019-04-10T06:14:05.268Z,87.97
2019-04-10T06:15:04.626Z,88.40
2019-04-10T06:16:05.648Z,88.30
2019-04-10T06:17:05.857Z,88.16
2019-04-10T06:18:04.993Z,88.54
2019-04-10T06:19:04.706Z,88.25
2019-04-10T06:20:05.019Z,88.54
2019-04-10T06:21:05.073Z,88.30
2019-04-10T06:22:05.250Z,88.25
2019-04-10T06:23:05.251Z,88.44
2019-04-10T06:24:05.829Z,87.97
2019-04-10T06:25:07.861Z,87.68
2019-04-10T06:26:05.700Z,86.68
2019-04-10T06:27:04.930Z,85.64
2019-04-10T06:28:05.350Z,83.50
2019-04-10T06:29:04.942Z,81.98
2019-04-10T06:30:05.715Z,80.84
2019-04-10T06:31:06.148Z,80.69
2019-04-10T06:32:05.361Z,79.74
2019-04-10T06:33:05.042Z,79.27
2019-04-10T06:34:05.061Z,79.27
2019-04-10T06:35:05.780Z,78.89
2019-04-10T06:36:05.111Z,78.42
2019-04-10T06:37:06.152Z,78.13
2019-04-10T06:38:06.355Z,77.09
2019-04-10T06:39:05.181Z,76.75
2019-04-10T06:40:14.308Z,76.75
2019-04-10T06:41:06.249Z,76.27
2019-04-10T06:42:06.508Z,75.79
2019-04-10T06:43:06.493Z,75.51
2019-04-10T06:44:05.759Z,75.07
2019-04-10T06:45:05.756Z,74.98
2019-04-10T06:46:06.407Z,74.60
2019-04-10T06:47:06.398Z,74.51
2019-04-10T06:48:05.406Z,74.12
2019-04-10T06:49:06.104Z,73.46
2019-04-10T06:50:06.470Z,73.46
2019-04-10T06:51:06.132Z,73.55
2019-04-10T06:52:06.078Z,73.21
2019-04-10T06:53:06.315Z,72.64
2019-04-10T06:54:09.903Z,71.78
2019-04-10T06:55:05.591Z,71.69
2019-04-10T06:56:05.624Z,71.46
2019-04-10T06:57:06.343Z,72.45
2019-04-10T06:58:05.679Z,72.16
2019-04-10T06:59:06.685Z,72.35
2019-04-10T07:00:06.364Z,71.69
2019-04-10T07:01:06.345Z,71.15
2019-04-10T07:02:16.607Z,70.97
2019-04-10T07:03:06.511Z,70.39
2019-04-10T07:04:08.029Z,69.98
2019-04-10T07:05:08.768Z,70.97
2019-04-10T07:06:14.411Z,70.39
2019-04-10T07:07:10.708Z,69.35
2019-04-10T07:08:12.470Z,69.29
2019-04-10T07:09:06.027Z,69.00
2019-04-10T07:10:20.494Z,68.43
2019-04-10T07:11:10.088Z,68.33
2019-04-10T07:12:06.052Z,68.24
2019-04-10T07:13:08.695Z,67.29
2019-04-10T07:14:10.226Z,67.00
2019-04-10T07:15:06.228Z,67.10
2019-04-10T07:16:06.255Z,67.38
2019-04-10T07:17:07.503Z,67.29
2019-04-10T07:18:10.320Z,68.15
2019-04-10T07:19:09.847Z,68.11
2019-04-10T07:20:07.347Z,68.15
2019-04-10T07:21:06.468Z,68.11
2019-04-10T07:22:11.930Z,68.24
2019-04-10T07:23:06.995Z,68.15
2019-04-10T07:24:08.315Z,68.62
2019-04-10T07:25:09.294Z,69.00
2019-04-10T07:26:06.450Z,68.33
2019-04-10T07:27:07.715Z,67.41
2019-04-10T07:28:08.649Z,66.94
2019-04-10T07:29:06.728Z,66.46
2019-04-10T07:30:07.636Z,66.27
2019-04-10T07:31:08.434Z,65.89
2019-04-10T07:32:08.660Z,66.18
2019-04-10T07:33:07.588Z,65.73
2019-04-10T07:34:06.821Z,65.45
2019-04-10T07:35:06.813Z,65.36
2019-04-10T07:36:10.281Z,65.36
2019-04-10T07:37:08.526Z,64.40
2019-04-10T07:38:07.744Z,63.76
2019-04-10T07:39:07.690Z,63.10
2019-04-10T07:40:07.959Z,62.81
2019-04-10T07:41:13.696Z,62.91
2019-04-10T07:42:06.916Z,63.39
2019-04-10T07:43:06.945Z,63.57
2019-04-10T07:44:07.934Z,63.20
2019-04-10T07:45:07.005Z,62.81
2019-04-10T07:46:07.040Z,62.52
2019-04-10T07:47:07.070Z,62.52
2019-04-10T07:48:07.095Z,61.99
2019-04-10T07:49:07.127Z,61.99
2019-04-10T07:50:08.746Z,61.32
2019-04-10T07:51:07.181Z,60.68
2019-04-10T07:52:08.253Z,60.55
2019-04-10T07:53:08.254Z,60.36
2019-04-10T07:54:08.179Z,61.13
2019-04-10T07:55:08.511Z,61.80
2019-04-10T07:56:12.828Z,62.81
2019-04-10T07:57:08.327Z,63.23
2019-04-10T07:58:07.391Z,62.18
2019-04-10T07:59:10.941Z,60.65
2019-04-10T08:00:07.455Z,61.41
2019-04-10T08:01:07.912Z,61.13
2019-04-10T08:02:08.832Z,60.78
2019-04-10T08:03:08.320Z,60.14
2019-04-10T08:04:08.303Z,59.85
2019-04-10T08:05:08.187Z,59.09
2019-04-10T08:06:07.639Z,59.12
2019-04-10T08:07:07.669Z,58.90
2019-04-10T08:08:08.699Z,58.80
2019-04-10T08:09:08.370Z,58.99
2019-04-10T08:10:07.953Z,58.90
2019-04-10T08:11:07.792Z,58.70
2019-04-10T08:12:07.822Z,58.90
2019-04-10T08:13:08.583Z,59.19
2019-04-10T08:14:08.447Z,59.38
2019-04-10T08:15:09.005Z,58.45
2019-04-10T08:16:08.268Z,58.36
2019-04-10T08:17:08.045Z,57.78
2019-04-10T08:18:08.012Z,58.07
2019-04-10T08:19:08.308Z,57.24
2019-04-10T08:20:08.082Z,56.85
2019-04-10T08:21:08.103Z,56.38
2019-04-10T08:22:08.318Z,56.47
2019-04-10T08:23:08.938Z,56.25
2019-04-10T08:25:06.485Z,56.95
2019-04-10T08:26:49.242Z,56.47
2019-04-10T08:27:48.407Z,56.09
2019-04-10T08:28:49.594Z,56.28
2019-04-10T08:29:48.554Z,56.82
2019-04-10T08:30:48.499Z,57.87
2019-04-10T08:31:48.533Z,57.43
2019-04-10T08:32:57.248Z,57.68
2019-04-10T08:33:48.600Z,58.51
2019-04-10T08:34:49.808Z,57.90
2019-04-10T08:35:49.517Z,57.24
2019-04-10T08:36:51.445Z,57.53
2019-04-10T08:37:48.888Z,57.81
2019-04-10T08:38:48.999Z,57.71
2019-04-10T08:39:49.868Z,56.60
2019-04-10T08:40:48.823Z,56.15
2019-04-10T08:41:48.859Z,55.29
2019-04-10T08:42:49.193Z,54.90
2019-04-10T08:43:50.001Z,54.83
2019-04-10T08:44:48.953Z,54.61
2019-04-10T08:45:52.099Z,54.33
2019-04-10T08:46:49.019Z,54.36
2019-04-10T08:47:49.058Z,53.88
2019-04-10T08:48:49.804Z,53.14
2019-04-10T08:49:49.452Z,53.14
2019-04-10T08:50:50.275Z,59.77
2019-04-10T08:51:50.005Z,61.69
2019-04-10T08:52:49.221Z,58.17
2019-04-10T08:53:49.247Z,55.99
2019-04-10T08:54:49.277Z,54.38
2019-04-10T08:55:50.420Z,50.85
2019-04-10T08:56:49.342Z,48.71
2019-04-10T08:57:50.791Z,49.07
2019-04-10T08:58:53.041Z,47.66
2019-04-10T08:59:49.441Z,49.55
2019-04-10T09:00:50.976Z,50.67
2019-04-10T09:01:49.507Z,51.87
2019-04-10T09:02:50.486Z,53.11
2019-04-10T09:03:49.573Z,53.30
2019-04-10T09:04:49.610Z,53.69
2019-04-10T09:05:49.642Z,53.59
2019-04-10T09:06:49.689Z,53.23
2019-04-10T09:07:50.663Z,52.92
2019-04-10T09:08:50.860Z,52.56
2019-04-10T09:09:49.959Z,51.89
2019-04-10T09:10:50.420Z,51.79
2019-04-10T09:11:49.839Z,52.47
2019-04-10T09:12:49.886Z,53.14
2019-04-10T09:13:49.912Z,53.20
2019-04-10T09:14:49.942Z,52.73
2019-04-10T09:15:50.040Z,52.83
2019-04-10T09:16:51.050Z,52.63
2019-04-10T09:17:50.042Z,52.37
2019-04-10T09:18:50.077Z,52.63
2019-04-10T09:19:50.112Z,52.66
2019-04-10T09:20:51.006Z,52.73
2019-04-10T09:21:52.001Z,52.99
2019-04-10T09:23:13.421Z,54.07
2019-04-10T09:23:53.391Z,52.95
2019-04-10T09:24:50.791Z,52.40
2019-04-10T09:25:51.262Z,51.37
2019-04-10T09:26:50.807Z,51.56
2019-04-10T09:27:50.381Z,50.70
2019-04-10T09:28:50.774Z,50.32
2019-04-10T09:29:50.453Z,49.93
2019-04-10T09:30:51.327Z,50.96
2019-04-10T09:31:50.516Z,51.34
2019-04-10T09:32:50.748Z,51.61
2019-04-10T09:33:51.519Z,51.44
2019-04-10T09:34:50.623Z,50.38
2019-04-10T09:35:50.928Z,50.58
2019-04-10T09:36:51.416Z,50.58
2019-04-10T09:37:50.724Z,50.96
2019-04-10T09:38:50.963Z,50.70
2019-04-10T09:39:52.379Z,50.03
2019-04-10T09:40:50.823Z,50.20
2019-04-10T09:41:50.854Z,50.67
2019-04-10T09:42:52.063Z,50.56
2019-04-10T09:43:50.925Z,50.67
2019-04-10T09:44:50.965Z,50.38
2019-04-10T09:45:51.467Z,49.91
2019-04-10T09:46:51.685Z,49.71
2019-04-10T09:47:52.239Z,49.55
2019-04-10T09:48:51.974Z,49.36
2019-04-10T09:49:51.431Z,49.05
2019-04-10T09:50:51.164Z,50.10
2019-04-10T09:51:51.297Z,48.97
2019-04-10T09:52:52.106Z,48.52
2019-04-10T09:53:51.272Z,47.27
2019-04-10T09:54:51.304Z,47.46
2019-04-10T09:55:52.351Z,47.82
2019-04-10T09:56:51.387Z,48.30
2019-04-10T10:28:18.667Z,45.68
2019-04-10T10:29:17.693Z,45.95
2019-04-10T10:30:17.661Z,45.86
2019-04-10T10:31:17.650Z,45.76
2019-04-10T10:32:17.681Z,45.95
2019-04-10T10:33:17.720Z,46.43
2019-04-10T10:34:18.480Z,46.89
2019-04-10T10:35:18.820Z,46.36
2019-04-10T10:36:17.876Z,46.14
2019-04-10T10:37:18.682Z,45.57
2019-04-10T10:38:18.960Z,45.74
2019-04-10T10:39:19.036Z,46.31
2019-04-10T10:40:17.956Z,46.60
2019-04-10T10:41:18.169Z,46.70
2019-04-10T10:42:19.214Z,46.12
2019-04-10T10:43:18.375Z,46.22
2019-04-10T10:44:18.097Z,46.24
2019-04-10T10:45:18.621Z,46.34
2019-04-10T10:46:19.615Z,45.95
2019-04-10T10:47:18.204Z,46.43
2019-04-10T10:48:18.234Z,45.98
2019-04-10T10:49:18.267Z,45.86
2019-04-10T10:50:19.259Z,46.50
2019-04-10T10:51:18.408Z,46.91
2019-04-10T10:52:19.395Z,46.43
2019-04-10T10:53:18.404Z,45.59
2019-04-10T10:54:18.904Z,45.42
2019-04-10T10:55:18.476Z,44.15
2019-04-10T10:56:18.508Z,44.51
2019-04-10T10:57:19.362Z,45.18
2019-04-10T10:58:19.635Z,45.67
2019-04-10T10:59:19.605Z,45.18
2019-04-10T11:00:18.930Z,44.54
2019-04-10T11:01:19.905Z,44.27
2019-04-10T11:02:19.226Z,44.46
2019-04-10T11:03:18.753Z,44.06
2019-04-10T11:04:19.119Z,44.27
2019-04-10T11:05:19.099Z,44.63
2019-04-10T11:06:19.329Z,45.28
2019-04-10T11:07:18.895Z,44.73
2019-04-10T11:08:19.128Z,44.73
2019-04-10T11:09:19.736Z,43.70
2019-04-10T11:10:23.683Z,43.57
2019-04-10T11:11:20.018Z,45.33
2019-04-10T11:12:20.079Z,47.58
2019-04-10T11:13:19.098Z,49.05
2019-04-10T11:14:19.219Z,49.57
2019-04-10T11:15:20.080Z,48.88
2019-04-10T11:16:19.201Z,46.79
2019-04-10T11:17:19.938Z,47.56
2019-04-10T11:18:19.299Z,46.41
2019-04-10T11:19:19.835Z,47.15
2019-04-10T11:20:19.938Z,48.09
2019-04-10T11:21:20.611Z,48.88
2019-04-10T11:22:22.608Z,47.39
2019-04-10T11:23:19.653Z,45.76
2019-04-10T11:24:19.654Z,45.26
2019-04-10T11:25:19.619Z,45.93
2019-04-10T11:27:19.573Z,45.86
2019-04-10T11:28:20.651Z,44.82
2019-04-10T11:29:19.647Z,44.59
2019-04-10T11:30:20.605Z,45.54
2019-04-10T11:31:23.790Z,46.03
2019-04-10T11:32:20.008Z,47.87
2019-04-10T11:33:19.774Z,49.43
2019-04-10T11:34:19.973Z,48.04
2019-04-10T11:35:21.640Z,46.24
2019-04-10T11:36:20.201Z,44.82
2019-04-10T11:37:30.814Z,44.24
2019-04-10T11:38:21.352Z,44.08
2019-04-10T11:39:25.514Z,43.70
2019-04-10T11:40:20.998Z,43.43
2019-04-10T11:41:21.017Z,42.93
2019-04-10T11:42:21.192Z,43.31
2019-04-10T11:43:21.591Z,43.48
2019-04-10T11:44:21.674Z,44.34
2019-04-10T11:45:20.215Z,44.61
2019-04-10T11:46:20.215Z,45.67
2019-04-10T11:47:23.610Z,45.67
2019-04-10T11:48:20.273Z,44.82
2019-04-10T11:49:22.936Z,44.34
2019-04-10T11:50:21.934Z,44.51
2019-04-10T11:51:20.923Z,44.87
2019-04-10T11:52:32.033Z,47.32
2019-04-10T11:53:21.481Z,47.94
2019-04-10T11:54:24.829Z,46.48
2019-04-10T11:55:25.358Z,47.78
2019-04-10T11:56:21.208Z,49.64
2019-04-10T11:57:22.748Z,51.17
2019-04-10T11:59:05.785Z,52.13
2019-04-10T12:00:04.310Z,51.56
2019-04-10T12:01:08.255Z,51.46
2019-04-10T12:02:06.487Z,51.10
2019-04-10T12:03:04.760Z,48.97
2019-04-10T12:04:06.678Z,47.73
2019-04-10T12:05:09.501Z,47.80
2019-04-10T12:06:04.442Z,49.31
2019-04-10T12:07:03.826Z,50.50
2019-04-10T12:08:28.049Z,51.72
2019-04-10T12:12:03.639Z,47.92
2019-04-10T12:13:03.619Z,47.37
2019-04-10T12:14:03.654Z,47.71
2019-04-10T12:15:04.022Z,50.43
2019-04-10T12:18:04.477Z,47.49
2019-04-10T12:19:04.715Z,45.83
2019-04-10T12:20:04.808Z,45.57
2019-04-10T12:21:03.875Z,44.97
2019-04-10T12:29:04.482Z,41.31
2019-04-10T12:30:04.793Z,42.30
2019-04-10T12:31:04.195Z,43.48
2019-04-10T12:32:04.267Z,43.53
2019-04-10T12:35:04.699Z,48.97
2019-04-10T12:38:08.130Z,47.73
2019-04-10T12:42:04.554Z,44.20
2019-04-10T12:46:04.678Z,48.39
2019-04-10T12:47:05.737Z,49.07
2019-04-10T12:48:04.741Z,49.66
2019-04-10T12:49:05.358Z,47.80
2019-04-10T12:50:05.807Z,46.39
2019-04-10T12:51:05.614Z,44.70
2019-04-10T12:52:05.881Z,43.65
2019-04-10T12:53:05.341Z,42.71
2019-04-10T12:54:04.932Z,42.04
2019-04-10T12:55:04.969Z,42.21
2019-04-10T12:56:05.967Z,43.27
2019-04-10T12:57:05.024Z,43.65
2019-04-10T12:58:10.829Z,43.94
2019-04-10T12:59:05.088Z,44.40
2019-04-10T13:00:05.125Z,44.85
2019-04-10T13:01:05.151Z,45.90
2019-04-10T13:02:05.188Z,46.58
2019-04-10T13:03:05.251Z,45.62
2019-04-10T13:04:05.435Z,44.95
2019-04-10T13:05:05.289Z,44.37
2019-04-10T13:06:05.356Z,44.49
2019-04-10T13:07:05.451Z,44.61
2019-04-10T13:08:16.057Z,43.77
2019-04-10T13:09:10.237Z,42.81
2019-04-10T13:10:06.466Z,42.43
2019-04-10T13:11:05.467Z,41.83
2019-04-10T13:12:05.498Z,42.86
2019-04-10T13:13:06.039Z,43.73
2019-04-10T13:14:06.395Z,44.06
2019-04-10T13:15:05.594Z,45.40
2019-04-10T13:16:05.728Z,45.48
2019-04-10T13:17:06.723Z,47.34
2019-04-10T13:18:05.995Z,48.13
2019-04-10T13:19:06.914Z,47.06
2019-04-10T13:20:05.750Z,45.26
2019-04-10T13:21:06.343Z,44.68
2019-04-10T13:22:05.809Z,45.29
2019-04-10T13:23:06.656Z,46.44
2019-04-10T13:24:05.872Z,45.89
2019-04-10T13:25:06.102Z,45.33
2019-04-10T13:26:07.679Z,44.01
2019-04-10T13:27:06.227Z,43.36
2019-04-10T13:28:06.000Z,42.30
2019-04-10T13:29:06.024Z,42.88
2019-04-10T13:30:07.017Z,42.61
2019-04-10T13:31:06.087Z,42.21
2019-04-10T13:32:06.119Z,42.57
2019-04-10T13:33:06.690Z,43.80
2019-04-10T13:34:06.192Z,44.45
2019-04-10T13:35:06.212Z,45.21
2019-04-10T13:36:07.212Z,44.18
2019-04-10T13:37:06.281Z,44.18
2019-04-10T13:38:06.720Z,43.60
2019-04-10T13:39:06.702Z,43.70
2019-04-10T13:40:06.363Z,43.73
2019-04-10T13:41:06.396Z,43.63
2019-04-10T13:42:07.281Z,43.73
2019-04-10T13:43:06.462Z,43.32
2019-04-10T13:44:06.633Z,43.51
2019-04-10T13:45:06.927Z,43.51
2019-04-10T13:46:06.783Z,43.53
2019-04-10T13:47:07.108Z,43.70
2019-04-10T13:48:06.610Z,44.16
2019-04-10T13:49:06.641Z,45.29
2019-04-10T13:50:06.687Z,46.12
2019-04-10T13:51:07.500Z,47.37
2019-04-10T13:52:07.801Z,47.30
2019-04-10T13:53:07.878Z,47.30