createdAt,value
2018-12-15T00:00:12.312Z,99212.14
2018-12-15T00:02:46.384Z,99207.55
2018-12-15T00:05:20.535Z,99203.06
2018-12-15T00:07:54.442Z,99209.10
2018-12-15T00:10:28.209Z,99211.30
2018-12-15T00:13:02.225Z,99215.03
2018-12-15T00:15:36.267Z,99210.79
2018-12-15T00:18:10.173Z,99223.13
2018-12-15T00:20:43.982Z,99217.94
2018-12-15T00:23:17.886Z,99215.02
2018-12-15T00:25:51.689Z,99221.64
2018-12-15T00:28:25.368Z,99221.97
2018-12-15T00:30:59.201Z,99217.66
2018-12-15T00:33:33.263Z,99226.48
2018-12-15T00:36:07.220Z,99220.13
2018-12-15T00:38:41.327Z,99221.28
2018-12-15T00:41:15.240Z,99227.27
2018-12-15T00:43:49.349Z,99228.67
2018-12-15T00:46:23.093Z,99223.44
2018-12-15T00:48:56.917Z,99226.36
2018-12-15T00:51:30.966Z,99224.92
2018-12-15T00:54:04.883Z,99224.07
2018-12-15T00:56:39.090Z,99222.45
2018-12-15T00:59:13.098Z,99230.20
2018-12-15T01:01:47.114Z,99228.11
2018-12-15T01:04:21.326Z,99230.92
2018-12-15T01:06:55.334Z,99235.28
2018-12-15T01:09:29.444Z,99237.20
2018-12-15T01:12:03.152Z,99233.07
2018-12-15T01:14:37.159Z,99239.52
2018-12-15T01:17:11.267Z,99229.97
2018-12-15T01:19:45.278Z,99245.09
2018-12-15T01:22:18.983Z,99239.27
2018-12-15T01:24:52.685Z,99250.16
2018-12-15T01:27:26.694Z,99239.63
2018-12-15T01:30:00.599Z,99247.28
2018-12-15T01:32:34.387Z,99248.42
2018-12-15T01:35:08.332Z,99251.55
2018-12-15T01:37:42.321Z,99257.47
2018-12-15T01:40:16.337Z,99264.80
2018-12-15T01:42:50.442Z,99254.53
2018-12-15T01:45:24.350Z,99267.38
2018-12-15T01:47:58.159Z,99268.45
2018-12-15T01:50:32.164Z,99271.08
2018-12-15T01:53:06.071Z,99266.31
2018-12-15T01:55:39.863Z,99262.42
2018-12-15T01:58:13.681Z,99264.46
2018-12-15T02:00:47.488Z,99261.68
2018-12-15T02:03:21.545Z,99265.16
2018-12-15T02:05:55.709Z,99263.39
2018-12-15T02:08:29.923Z,99263.61
2018-12-15T02:11:03.937Z,99263.61
2018-12-15T02:13:37.634Z,99266.78
2018-12-15T02:16:11.747Z,99262.01
2018-12-15T02:18:45.628Z,99265.73
2018-12-15T02:21:19.664Z,99264.89
2018-12-15T02:23:53.471Z,99257.45
2018-12-15T02:26:27.276Z,99258.81
2018-12-15T02:29:01.385Z,99259.28
2018-12-15T02:31:35.136Z,99258.23
2018-12-15T02:34:09.201Z,99267.63
2018-12-15T02:36:43.112Z,99273.88
2018-12-15T02:39:17.120Z,99269.20
2018-12-15T02:41:50.812Z,99267.31
2018-12-15T02:44:24.623Z,99271.17
2018-12-15T02:46:58.430Z,99273.11
2018-12-15T02:49:32.337Z,99271.01
2018-12-15T02:52:06.325Z,99267.20
2018-12-15T02:54:40.355Z,99266.37
2018-12-15T02:57:14.366Z,99275.17
2018-12-15T02:59:48.373Z,99277.45
2018-12-15T03:02:22.383Z,99272.44
2018-12-15T03:04:56.395Z,99269.22
2018-12-15T03:07:30.197Z,99271.65
2018-12-15T03:10:05.851Z,99268.66
2018-12-15T03:12:39.764Z,99279.94
2018-12-15T03:15:13.561Z,99275.37
2018-12-15T03:17:49.028Z,99282.03
2018-12-15T03:20:23.082Z,99292.92
2018-12-15T03:22:57.123Z,99277.16
2018-12-15T03:25:31.000Z,99274.95
2018-12-15T03:28:05.146Z,99269.13
2018-12-15T03:30:39.152Z,99268.98
2018-12-15T03:33:12.969Z,99271.06
2018-12-15T03:35:47.681Z,99271.00
2018-12-15T03:38:21.795Z,99269.43
2018-12-15T03:40:55.679Z,99271.81
2018-12-15T03:43:29.814Z,99270.22
2018-12-15T03:46:03.824Z,99265.28
2018-12-15T03:48:37.732Z,99267.73
2018-12-15T03:51:11.525Z,99260.27
2018-12-15T03:53:45.491Z,99260.60
2018-12-15T03:56:19.553Z,99260.12
2018-12-15T03:58:53.261Z,99262.47
2018-12-15T04:01:27.369Z,99263.68
2018-12-15T04:04:01.068Z,99261.34
2018-12-15T04:06:35.192Z,99269.66
2018-12-15T04:09:08.835Z,99269.55
2018-12-15T04:11:42.600Z,99274.53
2018-12-15T04:14:16.597Z,99277.23
2018-12-15T04:16:50.404Z,99269.63
2018-12-15T04:19:24.514Z,99284.37
2018-12-15T04:22:20.752Z,99280.81
2018-12-15T04:24:54.549Z,99285.13
2018-12-15T04:27:28.415Z,99285.30
2018-12-15T04:30:02.465Z,99281.98
2018-12-15T04:32:36.372Z,99288.39
2018-12-15T04:35:10.280Z,99293.38
2018-12-15T04:37:44.086Z,99295.94
2018-12-15T04:40:18.151Z,99283.94
2018-12-15T04:42:52.210Z,99284.55
2018-12-15T04:45:26.062Z,99286.47
2018-12-15T04:48:00.102Z,99288.52
2018-12-15T04:50:34.220Z,99293.56
2018-12-15T04:53:08.216Z,99297.66
2018-12-15T04:55:43.072Z,99297.96
2018-12-15T04:58:16.789Z,99298.28
2018-12-15T05:00:50.786Z,99303.00
2018-12-15T05:03:24.656Z,99307.15
2018-12-15T05:05:58.707Z,99306.63
2018-12-15T05:08:32.506Z,99303.11
2018-12-15T05:11:06.518Z,99306.14
2018-12-15T05:13:40.321Z,99306.70
2018-12-15T05:16:14.023Z,99313.05
2018-12-15T05:18:47.849Z,99309.66
2018-12-15T05:21:21.837Z,99311.21
2018-12-15T05:23:55.595Z,99307.58
2018-12-15T05:26:29.652Z,99308.03
2018-12-15T05:29:03.456Z,99313.33
2018-12-15T05:31:37.470Z,99318.35
2018-12-15T05:34:11.475Z,99310.77
2018-12-15T05:36:45.332Z,99312.11
2018-12-15T05:39:19.255Z,99313.07
2018-12-15T05:41:53.266Z,99313.77
2018-12-15T05:44:27.210Z,99310.49
2018-12-15T05:47:02.138Z,99318.94
2018-12-15T05:49:36.057Z,99315.00
2018-12-15T05:52:09.850Z,99314.36
2018-12-15T05:54:43.655Z,99313.05
2018-12-15T05:57:17.357Z,99312.98
2018-12-15T05:59:51.367Z,99310.81
2018-12-15T06:02:25.684Z,99309.09
2018-12-15T06:04:59.796Z,99310.05
2018-12-15T06:07:33.704Z,99303.89
2018-12-15T06:10:07.921Z,99315.84
2018-12-15T06:12:41.825Z,99323.33
2018-12-15T06:15:15.630Z,99328.78
2018-12-15T06:17:49.434Z,99328.00
2018-12-15T06:20:23.343Z,99327.01
2018-12-15T06:22:57.452Z,99321.98
2018-12-15T06:25:31.465Z,99331.65
2018-12-15T06:28:05.370Z,99327.88
2018-12-15T06:30:39.277Z,99329.65
2018-12-15T06:33:13.166Z,99331.88
2018-12-15T06:35:47.402Z,99329.64
2018-12-15T06:38:21.305Z,99332.90
2018-12-15T06:40:55.215Z,99320.83
2018-12-15T06:43:29.125Z,99324.98
2018-12-15T06:46:03.327Z,99323.87
2018-12-15T06:48:38.223Z,99325.60
2018-12-15T06:51:12.301Z,99331.09
2018-12-15T06:53:46.063Z,99321.52
2018-12-15T06:56:22.018Z,99325.92
2018-12-15T06:58:56.065Z,99321.23
2018-12-15T07:01:30.054Z,99325.19
2018-12-15T07:04:03.966Z,99330.30
2018-12-15T07:06:37.970Z,99330.30
2018-12-15T07:09:12.042Z,99323.34
2018-12-15T07:11:45.784Z,99323.50
2018-12-15T07:14:19.794Z,99324.73
2018-12-15T07:16:53.698Z,99328.47
2018-12-15T07:19:27.821Z,99323.92
2018-12-15T07:22:01.829Z,99320.23
2018-12-15T07:24:35.730Z,99318.11
2018-12-15T07:27:09.637Z,99320.84
2018-12-15T07:29:43.544Z,99326.53
2018-12-15T07:32:17.553Z,99326.62
2018-12-15T07:34:51.563Z,99328.53
2018-12-15T07:37:25.420Z,99328.84
2018-12-15T07:39:59.586Z,99336.64
2018-12-15T07:42:33.388Z,99337.63
2018-12-15T07:45:07.502Z,99337.44
2018-12-15T07:47:41.364Z,99333.50
2018-12-15T07:50:15.619Z,99335.06
2018-12-15T07:52:49.372Z,99329.30
2018-12-15T07:55:23.435Z,99335.30
2018-12-15T07:57:57.445Z,99335.33
2018-12-15T08:00:31.352Z,99337.89
2018-12-15T08:03:05.264Z,99339.42
2018-12-15T08:05:39.268Z,99343.20
2018-12-15T08:08:13.175Z,99341.95
2018-12-15T08:10:52.817Z,99344.58
2018-12-15T08:13:28.677Z,99344.27
2018-12-15T08:16:02.579Z,99340.09
2018-12-15T08:18:36.280Z,99341.17
2018-12-15T08:21:10.190Z,99334.62
2018-12-15T08:23:44.156Z,99333.30
2018-12-15T08:26:18.207Z,99337.25
2018-12-15T08:28:52.169Z,99335.91
2018-12-15T08:31:26.310Z,99335.67
2018-12-15T08:34:00.199Z,99338.58
2018-12-15T08:36:34.244Z,99346.08
2018-12-15T08:39:08.050Z,99336.95
2018-12-15T08:41:41.954Z,99340.42
2018-12-15T08:44:15.760Z,99340.88
2018-12-15T08:46:49.424Z,99347.34
2018-12-15T08:49:23.475Z,99339.19
2018-12-15T08:51:57.380Z,99340.90
2018-12-15T08:54:31.389Z,99347.21
2018-12-15T08:57:05.398Z,99352.66
2018-12-15T08:59:39.104Z,99352.41
2018-12-15T09:02:12.905Z,99354.67
2018-12-15T09:04:46.882Z,99358.50
2018-12-15T09:07:21.029Z,99357.36
2018-12-15T09:09:54.729Z,99357.67
2018-12-15T09:12:28.846Z,99353.84
2018-12-15T09:15:02.954Z,99359.50
2018-12-15T09:17:37.064Z,99355.12
2018-12-15T09:20:10.768Z,99353.80
2018-12-15T09:22:44.953Z,99354.77
2018-12-15T09:25:18.889Z,99344.23
2018-12-15T09:27:52.777Z,99347.00
2018-12-15T09:30:26.703Z,99352.67
2018-12-15T09:33:00.714Z,99350.64
2018-12-15T09:35:34.517Z,99350.64
2018-12-15T09:38:08.424Z,99361.29
2018-12-15T09:40:42.333Z,99360.25
2018-12-15T09:43:16.340Z,99356.66
2018-12-15T09:45:50.317Z,99358.16
2018-12-15T09:48:24.360Z,99354.61
2018-12-15T09:50:58.169Z,99350.20
2018-12-15T09:53:32.174Z,99350.91
2018-12-15T09:56:06.153Z,99345.52
2018-12-15T09:58:40.193Z,99349.11
2018-12-15T10:01:14.407Z,99353.22
2018-12-15T10:03:48.417Z,99351.19
2018-12-15T10:06:22.372Z,99345.42
2018-12-15T10:08:56.437Z,99346.01
2018-12-15T10:11:30.142Z,99346.18
2018-12-15T10:14:04.253Z,99341.32
2018-12-15T10:16:38.263Z,99341.16
2018-12-15T10:19:12.171Z,99336.58
2018-12-15T10:21:46.026Z,99332.44
2018-12-15T10:24:20.085Z,99329.84
2018-12-15T10:26:55.213Z,99326.19
2018-12-15T10:29:34.733Z,99328.79
2018-12-15T10:32:14.299Z,99325.34
2018-12-15T10:34:48.414Z,99325.98
2018-12-15T10:37:22.279Z,99324.00
2018-12-15T10:39:56.428Z,99329.67
2018-12-15T10:42:30.646Z,99318.16
2018-12-15T10:45:05.274Z,99318.31
2018-12-15T10:47:39.224Z,99311.17
2018-12-15T10:50:13.184Z,99312.19
2018-12-15T10:52:47.092Z,99310.02
2018-12-15T10:55:20.999Z,99300.96
2018-12-15T10:57:54.803Z,99300.37
2018-12-15T11:00:34.240Z,99302.33
2018-12-15T11:03:08.147Z,99295.47
2018-12-15T11:05:42.054Z,99290.81
2018-12-15T11:08:15.938Z,99293.30
2018-12-15T11:10:50.074Z,99288.35
2018-12-15T11:13:23.822Z,99287.06
2018-12-15T11:15:57.889Z,99279.31
2018-12-15T11:18:31.757Z,99277.09
2018-12-15T11:21:05.907Z,99278.13
2018-12-15T11:23:40.122Z,99282.48
2018-12-15T11:26:14.234Z,99286.34
2018-12-15T11:28:48.141Z,99287.59
2018-12-15T11:31:21.946Z,99291.79
2018-12-15T11:33:56.671Z,99288.61
2018-12-15T11:36:30.681Z,99284.46
2018-12-15T11:39:06.772Z,99283.63
2018-12-15T11:41:40.646Z,99282.74
2018-12-15T11:44:14.554Z,99277.27
2018-12-15T11:46:48.422Z,99282.85
2018-12-15T11:49:22.718Z,99277.77
2018-12-15T11:51:56.685Z,99278.94
2018-12-15T11:54:30.618Z,99272.19
2018-12-15T11:57:04.612Z,99269.61
2018-12-15T11:59:38.662Z,99270.55
2018-12-15T12:02:12.521Z,99268.55
2018-12-15T12:04:46.630Z,99267.58
2018-12-15T12:07:20.435Z,99264.05
2018-12-15T12:09:54.445Z,99206.69
2018-12-15T12:12:28.237Z,99253.50
2018-12-15T12:15:02.259Z,99255.17
2018-12-15T12:17:36.031Z,99253.91
2018-12-15T12:20:10.176Z,99245.38
2018-12-15T12:22:44.288Z,99247.05
2018-12-15T12:25:18.195Z,99248.21
2018-12-15T12:27:52.102Z,99246.98
2018-12-15T12:30:26.935Z,99246.37
2018-12-15T12:33:00.837Z,99244.98
2018-12-15T12:35:34.951Z,99243.37
2018-12-15T12:38:09.163Z,99247.39
2018-12-15T12:40:43.073Z,99245.39
2018-12-15T12:43:17.084Z,99238.89
2018-12-15T12:45:51.095Z,99238.49
2018-12-15T12:48:24.840Z,99238.67
2018-12-15T12:50:58.802Z,99233.23
2018-12-15T12:53:32.612Z,99228.84
2018-12-15T12:56:06.618Z,99228.05
2018-12-15T12:58:40.421Z,99227.32
2018-12-15T13:01:14.431Z,99224.34
2018-12-15T13:03:48.440Z,99231.77
2018-12-15T13:06:22.616Z,99183.83
2018-12-15T13:08:56.772Z,99227.16
2018-12-15T13:11:30.783Z,99226.52
2018-12-15T13:14:04.636Z,99231.79
2018-12-15T13:16:38.779Z,99227.46
2018-12-15T13:19:12.809Z,99230.73
2018-12-15T13:21:46.915Z,99228.45
2018-12-15T13:24:20.941Z,99224.31
2018-12-15T13:26:59.210Z,99229.68
2018-12-15T13:29:31.198Z,99230.25
2018-12-15T13:32:06.129Z,99228.35
2018-12-15T13:34:39.938Z,99230.86
2018-12-15T13:37:13.944Z,99230.86
2018-12-15T13:39:47.748Z,99232.00
2018-12-15T13:42:21.656Z,99227.58
2018-12-15T13:44:55.619Z,99224.58
2018-12-15T13:47:29.678Z,99228.09
2018-12-15T13:50:10.138Z,99229.72
2018-12-15T13:52:41.498Z,99228.53
2018-12-15T13:55:15.493Z,99230.86
2018-12-15T13:57:49.399Z,99224.98
2018-12-15T14:00:23.203Z,99226.33
2018-12-15T14:02:57.114Z,99230.20
2018-12-15T14:05:31.223Z,99228.14
2018-12-15T14:08:05.074Z,99229.21
2018-12-15T14:10:39.140Z,99227.03
2018-12-15T14:13:12.880Z,99221.14
2018-12-15T14:15:47.350Z,99220.85
2018-12-15T14:18:21.319Z,99214.48
2018-12-15T14:20:55.284Z,99217.13
2018-12-15T14:23:29.289Z,99217.91
2018-12-15T14:26:04.836Z,99216.59
2018-12-15T14:28:38.640Z,99217.04
2018-12-15T14:31:13.366Z,99206.66
2018-12-15T14:33:47.543Z,99213.83
2018-12-15T14:36:21.898Z,99203.92
2018-12-15T14:38:55.705Z,99205.88
2018-12-15T14:41:29.609Z,99207.16
2018-12-15T14:44:03.337Z,99203.55
2018-12-15T14:46:37.323Z,99199.70
2018-12-15T14:49:11.127Z,99197.73
2018-12-15T14:51:45.092Z,99193.63
2018-12-15T14:54:19.248Z,99201.00
2018-12-15T14:56:53.257Z,99200.17
2018-12-15T14:59:27.166Z,99195.51
2018-12-15T15:02:01.688Z,99195.30
2018-12-15T15:04:35.593Z,99203.56
2018-12-15T15:07:09.499Z,99205.11
2018-12-15T15:09:43.410Z,99195.81
2018-12-15T15:12:17.228Z,99197.96
2018-12-15T15:14:51.223Z,99193.88
2018-12-15T15:17:25.233Z,99186.27
2018-12-15T15:19:59.138Z,99183.68
2018-12-15T15:22:32.944Z,99178.97
2018-12-15T15:25:07.060Z,99176.94
2018-12-15T15:27:40.700Z,99177.78
2018-12-15T15:30:15.549Z,99183.73
2018-12-15T15:32:49.321Z,99171.95
2018-12-15T15:35:23.400Z,99173.02
2018-12-15T15:37:57.409Z,99175.66
2018-12-15T15:40:31.317Z,99171.88
2018-12-15T15:43:05.224Z,99169.90
2018-12-15T15:45:39.336Z,99171.48
2018-12-15T15:48:13.450Z,99162.98
2018-12-15T15:50:47.188Z,99158.30
2018-12-15T15:53:20.833Z,99152.17
2018-12-15T15:55:54.765Z,99149.12
2018-12-15T15:58:28.973Z,99154.76
2018-12-15T16:01:02.782Z,99157.58
2018-12-15T16:03:36.788Z,99152.01
2018-12-15T16:06:10.798Z,99146.11
2018-12-15T16:08:44.807Z,99147.02
2018-12-15T16:11:18.575Z,99148.69
2018-12-15T16:13:52.726Z,99139.54
2018-12-15T16:16:32.997Z,99142.86
2018-12-15T16:19:06.813Z,99133.48
2018-12-15T16:21:40.897Z,99132.92
2018-12-15T16:24:15.008Z,99132.02
2018-12-15T16:26:48.813Z,99120.71
2018-12-15T16:29:22.799Z,99127.98
2018-12-15T16:31:56.832Z,99118.16
2018-12-15T16:34:30.843Z,99111.05
2018-12-15T16:37:04.852Z,99112.94
2018-12-15T16:39:38.665Z,99105.95
2018-12-15T16:42:12.879Z,99106.22
2018-12-15T16:44:46.983Z,99099.19
2018-12-15T16:47:20.740Z,99097.39
2018-12-15T16:49:54.575Z,99099.34
2018-12-15T16:52:29.429Z,99099.98
2018-12-15T16:55:04.660Z,99096.85
2018-12-15T16:57:38.571Z,99088.94
2018-12-15T17:00:13.151Z,99088.97
2018-12-15T17:02:47.202Z,99092.02
2018-12-15T17:05:21.211Z,99095.27
2018-12-15T17:07:55.116Z,99093.16
2018-12-15T17:10:28.822Z,99087.80
2018-12-15T17:13:02.829Z,99087.38
2018-12-15T17:15:36.736Z,99079.75
2018-12-15T17:18:10.606Z,99078.76
2018-12-15T17:20:44.758Z,99083.73
2018-12-15T17:23:18.635Z,99077.92
2018-12-15T17:25:52.774Z,99073.06
2018-12-15T17:28:26.644Z,99069.01
2018-12-15T17:31:00.895Z,99065.28
2018-12-15T17:33:34.705Z,99060.94
2018-12-15T17:36:08.711Z,99060.62
2018-12-15T17:38:42.515Z,99051.66
2018-12-15T17:41:16.627Z,99047.11
2018-12-15T17:43:50.432Z,99043.08
2018-12-15T17:46:24.543Z,99042.64
2018-12-15T17:48:58.554Z,99056.98
2018-12-15T17:51:32.562Z,99040.88
2018-12-15T17:54:06.470Z,99034.91
2018-12-15T17:56:40.377Z,99032.94
2018-12-15T17:59:14.284Z,99031.59
2018-12-15T18:01:48.191Z,99037.20
2018-12-15T18:04:22.202Z,99034.75
2018-12-15T18:06:56.108Z,99033.25
2018-12-15T18:09:30.016Z,99021.80
2018-12-15T18:12:04.029Z,99020.13
2018-12-15T18:14:37.932Z,99019.73
2018-12-15T18:17:11.839Z,99017.23
2018-12-15T18:19:45.645Z,99011.25
2018-12-15T18:22:19.552Z,99016.80
2018-12-15T18:24:53.562Z,99016.30
2018-12-15T18:27:27.514Z,99009.32
2018-12-15T18:30:01.580Z,99007.12
2018-12-15T18:32:35.694Z,98999.65
2018-12-15T18:35:09.602Z,99004.06
2018-12-15T18:37:43.459Z,99004.53
2018-12-15T18:40:17.516Z,98997.95
2018-12-15T18:42:51.321Z,98991.34
2018-12-15T18:45:25.272Z,98986.33
2018-12-15T18:47:59.242Z,98986.91
2018-12-15T18:50:33.247Z,98984.47
2018-12-15T18:53:06.948Z,98983.58
2018-12-15T18:55:40.860Z,98972.77
2018-12-15T18:58:14.667Z,98976.27
2018-12-15T19:00:48.466Z,98977.25
2018-12-15T19:03:23.214Z,98975.13
2018-12-15T19:05:57.276Z,98973.36
2018-12-15T19:08:31.314Z,98977.42
2018-12-15T19:11:05.324Z,98972.33
2018-12-15T19:13:39.202Z,98970.27
2018-12-15T19:16:13.240Z,98966.60
2018-12-15T19:18:46.944Z,98961.05
2018-12-15T19:21:23.067Z,98953.62
2018-12-15T19:23:57.113Z,98949.17
2018-12-15T19:26:31.838Z,98948.77
2018-12-15T19:29:05.747Z,98938.49
2018-12-15T19:31:39.652Z,98933.98
2018-12-15T19:34:17.436Z,98927.19
2018-12-15T19:36:49.720Z,98916.75
2018-12-15T19:39:23.730Z,98916.33
2018-12-15T19:41:57.535Z,98913.05
2018-12-15T19:44:31.445Z,98914.59
2018-12-15T19:47:05.352Z,98904.14
2018-12-15T19:49:39.217Z,98906.35
2018-12-15T19:52:13.265Z,98898.42
2018-12-15T19:54:47.026Z,98895.84
2018-12-15T19:57:21.187Z,98898.44
2018-12-15T19:59:54.985Z,98887.64
2018-12-15T20:02:28.791Z,98883.16
2018-12-15T20:05:02.596Z,98884.69
2018-12-15T20:07:36.502Z,98880.70
2018-12-15T20:10:10.255Z,98876.05
2018-12-15T20:12:44.317Z,98880.31
2018-12-15T20:15:18.290Z,98871.55
2018-12-15T20:17:52.439Z,98863.16
2018-12-15T20:20:26.071Z,98855.89
2018-12-15T20:22:59.946Z,98857.93
2018-12-15T20:25:33.853Z,98861.20
2018-12-15T20:28:07.657Z,98850.97
2018-12-15T20:30:41.769Z,98856.82
2018-12-15T20:33:15.638Z,98848.64
2018-12-15T20:35:49.687Z,98849.55
2018-12-15T20:38:23.594Z,98846.12
2018-12-15T20:40:57.499Z,98838.09
2018-12-15T20:43:31.407Z,98832.63
2018-12-15T20:46:05.213Z,98834.11
2018-12-15T20:48:39.018Z,98842.37
2018-12-15T20:51:12.812Z,98840.88
2018-12-15T20:53:46.732Z,98837.14
2018-12-15T20:56:20.738Z,98837.53
2018-12-15T20:58:54.510Z,98839.34
2018-12-15T21:01:28.603Z,98837.50
2018-12-15T21:04:02.563Z,98835.13
2018-12-15T21:06:36.469Z,98829.55
2018-12-15T21:09:10.275Z,98816.08
2018-12-15T21:11:44.079Z,98814.46
2018-12-15T21:14:17.887Z,98813.77
2018-12-15T21:16:51.619Z,98806.67
2018-12-15T21:19:25.502Z,98803.07
2018-12-15T21:21:59.412Z,98808.58
2018-12-15T21:24:33.206Z,98809.97
2018-12-15T21:27:07.216Z,98794.08
2018-12-15T21:29:41.439Z,98793.74
2018-12-15T21:32:15.336Z,98796.63
2018-12-15T21:34:49.259Z,98789.75
2018-12-15T21:37:23.355Z,98781.64
2018-12-15T21:39:57.058Z,98779.19
2018-12-15T21:42:31.750Z,98774.84
2018-12-15T21:45:06.203Z,98770.36
2018-12-15T21:47:41.753Z,98761.35
2018-12-15T21:50:15.760Z,98746.52
2018-12-15T21:52:49.671Z,98746.92
2018-12-15T21:55:23.471Z,98745.23
2018-12-15T21:57:57.584Z,98735.95
2018-12-15T22:00:31.387Z,98732.27
2018-12-15T22:03:05.295Z,98719.34
2018-12-15T22:05:39.307Z,98713.59
2018-12-15T22:08:13.077Z,98711.28
2018-12-15T22:10:47.021Z,98711.13
2018-12-15T22:13:21.765Z,98708.45
2018-12-15T22:15:55.803Z,98710.59
2018-12-15T22:18:29.821Z,98701.85
2018-12-15T22:21:03.873Z,98694.62
2018-12-15T22:23:37.884Z,98690.72
2018-12-15T22:26:11.900Z,98684.05
2018-12-15T22:28:45.803Z,98633.48
2018-12-15T22:31:19.812Z,98685.39
2018-12-15T22:33:53.637Z,98683.34
2018-12-15T22:36:27.635Z,98672.50
2018-12-15T22:39:01.326Z,98665.28
2018-12-15T22:41:35.337Z,98671.41
2018-12-15T22:44:09.242Z,98666.73
2018-12-15T22:46:43.253Z,98664.81
2018-12-15T22:49:17.261Z,98661.91
2018-12-15T22:51:51.219Z,98655.51
2018-12-15T22:54:25.244Z,98650.66
2018-12-15T22:57:00.626Z,98649.17
2018-12-15T22:59:34.624Z,98647.36
2018-12-15T23:02:08.742Z,98636.86
2018-12-15T23:04:42.531Z,98630.03
2018-12-15T23:07:16.659Z,98628.28
2018-12-15T23:09:50.566Z,98622.64
2018-12-15T23:12:24.580Z,98609.31
2018-12-15T23:14:58.483Z,98608.00
2018-12-15T23:17:32.389Z,98597.41
2018-12-15T23:20:06.707Z,98595.52
2018-12-15T23:22:40.495Z,98587.55
2018-12-15T23:25:14.432Z,98582.39
2018-12-15T23:27:48.325Z,98579.67
2018-12-15T23:30:22.437Z,98569.99
2018-12-15T23:32:56.509Z,98565.30
2018-12-15T23:35:30.354Z,98561.98
2018-12-15T23:38:04.365Z,98559.52
2018-12-15T23:40:38.122Z,98548.25
2018-12-15T23:43:12.178Z,98540.64
2018-12-15T23:45:46.187Z,98546.08
2018-12-15T23:48:20.048Z,98546.05
2018-12-15T23:50:54.003Z,98550.14
2018-12-15T23:53:28.114Z,98545.06
2018-12-15T23:56:02.022Z,98544.86
2018-12-15T23:58:36.136Z,98530.34
