createdAt,value
2022-08-11T00:01:27.240Z,27.50
2022-08-11T00:04:03.435Z,27.40
2022-08-11T00:06:31.445Z,27.30
2022-08-11T00:08:59.684Z,27.30
2022-08-11T00:11:39.278Z,27.30
2022-08-11T00:14:23.083Z,27.30
2022-08-11T00:16:59.073Z,27.30
2022-08-11T00:20:14.529Z,27.30
2022-08-11T00:22:23.541Z,27.20
2022-08-11T00:24:53.920Z,27.20
2022-08-11T00:27:36.792Z,27.10
2022-08-11T00:30:05.673Z,27.10
2022-08-11T00:32:33.411Z,27.10
2022-08-11T00:35:55.153Z,27.20
2022-08-11T00:37:51.502Z,27.20
2022-08-11T00:40:28.276Z,27.20
2022-08-11T00:43:01.898Z,27.10
2022-08-11T00:45:51.372Z,27.10
2022-08-11T00:48:33.303Z,27.00
2022-08-11T00:51:18.738Z,27.00
2022-08-11T00:53:49.504Z,27.00
2022-08-11T00:57:01.379Z,27.10
2022-08-11T01:00:05.588Z,27.00
2022-08-11T01:02:58.415Z,27.00
2022-08-11T01:06:03.205Z,26.80
2022-08-11T01:08:47.726Z,26.80
2022-08-11T01:11:36.255Z,26.60
2022-08-11T01:14:33.863Z,26.50
2022-08-11T01:17:25.948Z,26.50
2022-08-11T01:20:44.957Z,26.40
2022-08-11T01:23:26.537Z,26.40
2022-08-11T01:26:18.169Z,26.30
2022-08-11T01:29:21.247Z,26.40
2022-08-11T01:31:54.032Z,26.30
2022-08-11T01:34:43.716Z,26.40
2022-08-11T01:37:47.924Z,26.40
2022-08-11T01:40:30.559Z,26.40
2022-08-11T01:43:22.021Z,26.50
2022-08-11T01:46:16.591Z,26.50
2022-08-11T01:50:08.445Z,26.50
2022-08-11T01:52:40.063Z,26.50
2022-08-11T01:55:33.371Z,26.50
2022-08-11T01:58:13.091Z,26.60
2022-08-11T02:00:58.266Z,26.50
2022-08-11T02:03:37.534Z,26.50
2022-08-11T02:06:56.882Z,26.50
2022-08-11T02:09:42.094Z,26.60
2022-08-11T02:12:27.780Z,26.50
2022-08-11T02:15:27.887Z,26.50
2022-08-11T02:18:19.653Z,26.50
2022-08-11T02:21:15.559Z,26.40
2022-08-11T02:24:07.077Z,26.00
2022-08-11T02:26:41.870Z,26.40
2022-08-11T02:29:35.103Z,26.30
2022-08-11T02:32:37.037Z,26.30
2022-08-11T02:35:27.483Z,26.30
2022-08-11T02:38:26.137Z,26.20
2022-08-11T02:41:01.645Z,26.10
2022-08-11T02:43:28.637Z,26.10
2022-08-11T02:46:43.428Z,26.10
2022-08-11T02:49:45.202Z,26.00
2022-08-11T02:52:23.360Z,26.00
2022-08-11T02:55:56.191Z,26.00
2022-08-11T02:58:26.884Z,25.90
2022-08-11T03:01:05.336Z,25.90
2022-08-11T03:03:44.364Z,25.90
2022-08-11T03:06:38.804Z,26.00
2022-08-11T03:09:24.744Z,26.10
2022-08-11T03:12:12.637Z,26.10
2022-08-11T03:15:11.965Z,25.90
2022-08-11T03:18:06.271Z,26.00
2022-08-11T03:20:48.704Z,26.10
2022-08-11T03:23:34.963Z,26.10
2022-08-11T03:26:10.090Z,26.10
2022-08-11T03:28:45.457Z,26.10
2022-08-11T03:31:29.603Z,26.00
2022-08-11T03:34:08.362Z,26.10
2022-08-11T03:37:17.258Z,26.00
2022-08-11T03:39:40.618Z,26.10
2022-08-11T03:42:28.699Z,27.30
2022-08-11T03:45:16.909Z,26.00
2022-08-11T03:48:21.582Z,26.00
2022-08-11T03:51:18.323Z,26.00
2022-08-11T03:53:58.100Z,25.90
2022-08-11T03:56:45.563Z,26.00
2022-08-11T03:59:24.067Z,26.00
2022-08-11T04:02:15.260Z,25.90
2022-08-11T04:05:00.706Z,26.00
2022-08-11T04:07:46.261Z,26.00
2022-08-11T04:10:33.013Z,26.00
2022-08-11T04:13:36.914Z,26.00
2022-08-11T04:16:35.910Z,25.90
2022-08-11T04:19:24.707Z,25.90
2022-08-11T04:22:10.006Z,25.90
2022-08-11T04:25:11.118Z,25.80
2022-08-11T04:27:49.684Z,25.80
2022-08-11T04:30:26.735Z,25.90
2022-08-11T04:32:59.831Z,25.90
2022-08-11T04:35:39.039Z,25.80
2022-08-11T04:38:29.774Z,25.80
2022-08-11T04:41:26.751Z,25.70
2022-08-11T04:44:06.362Z,25.90
2022-08-11T04:47:10.275Z,25.90
2022-08-11T04:50:26.575Z,25.80
2022-08-11T04:53:43.037Z,25.80
2022-08-11T04:56:34.195Z,25.90
2022-08-11T04:59:27.152Z,25.90
2022-08-11T05:02:21.697Z,25.90
2022-08-11T05:05:18.772Z,25.90
2022-08-11T05:08:23.851Z,26.00
2022-08-11T05:11:25.094Z,26.10
2022-08-11T05:14:19.323Z,26.20
2022-08-11T05:17:15.195Z,26.20
2022-08-11T05:20:05.643Z,26.20
2022-08-11T05:22:53.040Z,26.20
2022-08-11T05:26:43.961Z,26.10
2022-08-11T05:29:08.284Z,26.10
2022-08-11T05:32:14.394Z,26.20
2022-08-11T05:34:56.833Z,26.10
2022-08-11T05:37:29.632Z,26.10
2022-08-11T05:40:28.499Z,26.10
2022-08-11T05:43:22.135Z,26.20
2022-08-11T05:46:18.740Z,26.20
2022-08-11T05:49:04.398Z,26.10
2022-08-11T05:51:55.650Z,26.20
2022-08-11T05:54:46.849Z,26.10
2022-08-11T05:57:45.449Z,26.10
2022-08-11T06:00:19.569Z,26.20
2022-08-11T06:02:51.174Z,26.10
2022-08-11T06:05:19.482Z,26.20
2022-08-11T06:07:49.585Z,26.20
2022-08-11T06:10:36.710Z,26.20
2022-08-11T06:13:05.637Z,26.20
2022-08-11T06:15:43.452Z,26.30
2022-08-11T06:18:12.276Z,26.40
2022-08-11T06:20:49.483Z,26.30
2022-08-11T06:23:19.412Z,26.40
2022-08-11T06:25:47.283Z,26.50
2022-08-11T06:28:20.563Z,26.50
2022-08-11T06:30:49.032Z,26.60
2022-08-11T06:33:31.120Z,26.70
2022-08-11T06:36:06.810Z,26.70
2022-08-11T06:39:05.482Z,26.70
2022-08-11T06:42:02.188Z,26.80
2022-08-11T06:44:41.590Z,26.90
2022-08-11T06:47:11.307Z,26.90
2022-08-11T06:50:02.352Z,26.90
2022-08-11T06:52:35.496Z,26.90
2022-08-11T06:55:56.643Z,26.80
2022-08-11T06:58:51.400Z,26.70
2022-08-11T07:02:02.610Z,26.70
2022-08-11T07:04:49.821Z,26.80
2022-08-11T07:08:33.803Z,26.90
2022-08-11T07:11:52.122Z,27.10
2022-08-11T07:14:43.748Z,27.30
2022-08-11T07:17:19.995Z,27.30
2022-08-11T07:20:19.857Z,27.40
2022-08-11T07:23:16.291Z,27.50
2022-08-11T07:26:05.121Z,27.60
2022-08-11T07:28:53.704Z,27.60
2022-08-11T07:31:35.896Z,27.60
2022-08-11T07:34:32.715Z,27.70
2022-08-11T07:37:04.075Z,27.80
2022-08-11T07:39:36.027Z,27.80
2022-08-11T07:42:11.621Z,27.80
2022-08-11T07:45:01.596Z,28.20
2022-08-11T07:47:48.186Z,28.00
2022-08-11T07:50:33.955Z,28.00
2022-08-11T07:53:02.562Z,28.00
2022-08-11T07:55:50.750Z,28.00
2022-08-11T07:58:52.163Z,28.00
2022-08-11T08:01:41.281Z,28.10
2022-08-11T08:04:29.072Z,28.20
2022-08-11T08:07:15.981Z,28.20
2022-08-11T08:10:02.903Z,29.60
2022-08-11T08:12:49.358Z,28.10
2022-08-11T08:15:36.485Z,28.10
2022-08-11T08:18:09.190Z,28.20
2022-08-11T08:20:54.903Z,28.30
2022-08-11T08:23:34.905Z,28.30
2022-08-11T08:26:30.437Z,28.50
2022-08-11T08:29:20.667Z,28.40
2022-08-11T08:31:51.985Z,28.50
2022-08-11T08:34:19.351Z,28.70
2022-08-11T08:36:51.533Z,28.80
2022-08-11T08:39:22.936Z,28.80
2022-08-11T08:41:54.411Z,28.60
2022-08-11T08:44:40.839Z,28.60
2022-08-11T08:47:12.622Z,28.80
2022-08-11T08:49:48.954Z,29.00
2022-08-11T08:52:43.606Z,29.00
2022-08-11T08:55:09.202Z,29.10
2022-08-11T08:57:39.337Z,29.10
2022-08-11T09:00:08.879Z,29.00
2022-08-11T09:02:39.887Z,29.10
2022-08-11T09:05:09.984Z,29.30
2022-08-11T09:07:40.644Z,29.30
2022-08-11T09:10:10.807Z,29.40
2022-08-11T09:12:40.210Z,29.40
2022-08-11T09:15:10.323Z,29.50
2022-08-11T09:17:41.571Z,29.50
2022-08-11T09:20:09.976Z,29.50
2022-08-11T09:24:01.992Z,29.40
2022-08-11T09:26:06.525Z,29.60
2022-08-11T09:28:33.306Z,29.80
2022-08-11T09:31:01.880Z,29.90
2022-08-11T09:33:30.440Z,30.00
2022-08-11T09:35:58.146Z,30.20
2022-08-11T09:38:49.374Z,30.40
2022-08-11T09:41:17.175Z,30.40
2022-08-11T09:44:04.959Z,30.30
2022-08-11T09:46:33.134Z,30.10
2022-08-11T09:49:02.103Z,30.30
2022-08-11T09:51:33.344Z,30.40
2022-08-11T09:54:03.896Z,30.40
2022-08-11T09:56:51.013Z,30.40
2022-08-11T09:59:20.787Z,30.50
2022-08-11T10:01:55.124Z,30.60
2022-08-11T10:04:35.007Z,30.50
2022-08-11T10:07:10.364Z,30.40
2022-08-11T10:09:42.116Z,30.50
2022-08-11T10:12:14.839Z,30.50
2022-08-11T10:15:03.901Z,30.60
2022-08-11T10:17:39.467Z,30.80
2022-08-11T10:20:08.637Z,31.00
2022-08-11T10:22:54.524Z,31.10
2022-08-11T10:25:40.582Z,31.20
2022-08-11T10:28:16.764Z,31.40
2022-08-11T10:31:15.576Z,31.40
2022-08-11T10:34:00.504Z,31.30
2022-08-11T10:36:32.711Z,31.20
2022-08-11T10:39:02.435Z,31.30
2022-08-11T10:42:03.568Z,30.90
2022-08-11T10:44:38.141Z,30.90
2022-08-11T10:47:24.162Z,31.00
2022-08-11T10:50:12.226Z,31.10
2022-08-11T10:52:58.724Z,31.10
2022-08-11T10:55:44.361Z,31.50
2022-08-11T10:58:30.506Z,31.70
2022-08-11T11:00:58.881Z,32.00
2022-08-11T11:03:27.846Z,32.10
2022-08-11T11:06:27.381Z,32.30
2022-08-11T11:08:57.743Z,32.40
2022-08-11T11:11:52.001Z,32.60
2022-08-11T11:14:46.330Z,32.80
2022-08-11T11:17:46.274Z,32.80
2022-08-11T11:20:37.463Z,33.10
2022-08-11T11:23:26.943Z,33.10
2022-08-11T11:26:27.042Z,32.90
2022-08-11T11:29:32.303Z,32.80
2022-08-11T11:32:04.903Z,33.00
2022-08-11T11:35:03.997Z,33.30
2022-08-11T11:37:36.864Z,33.50
2022-08-11T11:40:11.142Z,33.70
2022-08-11T11:42:40.922Z,34.00
2022-08-11T11:45:10.063Z,33.80
2022-08-11T11:47:52.476Z,33.80
2022-08-11T11:50:32.980Z,34.00
2022-08-11T11:53:03.572Z,33.90
2022-08-11T11:55:31.532Z,33.80
2022-08-11T11:58:19.855Z,34.10
2022-08-11T12:01:09.432Z,34.40
2022-08-11T12:03:37.957Z,34.30
2022-08-11T12:06:06.962Z,34.20
2022-08-11T12:08:34.817Z,34.60
2022-08-11T12:11:27.565Z,35.10
2022-08-11T12:13:58.029Z,35.40
2022-08-11T12:16:35.070Z,35.70
2022-08-11T12:19:15.720Z,36.00
2022-08-11T12:22:02.158Z,36.00
2022-08-11T12:24:49.613Z,36.30
2022-08-11T12:27:25.565Z,36.10
2022-08-11T12:30:00.252Z,36.30
2022-08-11T12:32:32.475Z,36.10
2022-08-11T12:34:59.606Z,35.80
2022-08-11T12:37:34.827Z,35.60
2022-08-11T12:40:50.019Z,35.60
2022-08-11T12:43:37.121Z,36.30
2022-08-11T12:46:11.620Z,37.20
2022-08-11T12:49:04.057Z,37.60
2022-08-11T12:52:01.645Z,37.90
2022-08-11T12:55:01.783Z,38.10
2022-08-11T12:57:54.642Z,38.30
2022-08-11T13:00:41.266Z,38.60
2022-08-11T13:03:28.614Z,38.70
2022-08-11T13:05:58.476Z,38.70
2022-08-11T13:08:27.151Z,38.90
2022-08-11T13:11:15.718Z,38.60
2022-08-11T13:13:55.600Z,37.90
2022-08-11T13:16:29.237Z,38.80
2022-08-11T13:18:58.979Z,38.80
2022-08-11T13:21:27.396Z,39.00
2022-08-11T13:24:01.424Z,39.60
2022-08-11T13:26:37.464Z,40.00
2022-08-11T13:29:15.636Z,39.80
2022-08-11T13:31:42.971Z,40.20
2022-08-11T13:34:10.372Z,40.60
2022-08-11T13:36:37.470Z,41.10
2022-08-11T13:39:04.746Z,41.50
2022-08-11T13:41:41.755Z,41.90
2022-08-11T13:44:10.429Z,42.00
2022-08-11T13:46:38.821Z,42.10
2022-08-11T13:49:09.062Z,42.20
2022-08-11T13:51:38.463Z,42.50
2022-08-11T13:54:09.178Z,43.20
2022-08-11T13:56:41.801Z,42.90
2022-08-11T13:59:10.299Z,42.80
2022-08-11T14:02:20.844Z,42.50
2022-08-11T14:04:42.431Z,42.70
2022-08-11T14:07:11.595Z,42.00
2022-08-11T14:09:42.419Z,42.50
2022-08-11T14:12:43.658Z,42.20
2022-08-11T14:15:20.023Z,42.40
2022-08-11T14:17:52.373Z,42.40
2022-08-11T14:20:39.468Z,42.40
2022-08-11T14:23:12.100Z,41.50
2022-08-11T14:26:02.333Z,42.60
2022-08-11T14:28:38.839Z,42.80
2022-08-11T14:31:09.510Z,42.60
2022-08-11T14:33:58.858Z,42.40
2022-08-11T14:36:26.311Z,42.40
2022-08-11T14:38:54.791Z,41.90
2022-08-11T14:42:09.963Z,41.70
2022-08-11T14:44:48.718Z,41.80
2022-08-11T14:47:24.878Z,41.70
2022-08-11T14:50:10.233Z,41.90
2022-08-11T14:53:05.298Z,41.50
2022-08-11T14:55:57.052Z,41.50
2022-08-11T14:58:26.314Z,41.60
2022-08-11T15:00:56.853Z,42.00
2022-08-11T15:03:28.235Z,41.90
2022-08-11T15:05:58.485Z,41.30
2022-08-11T15:08:47.083Z,41.00
2022-08-11T15:11:35.532Z,40.90
2022-08-11T15:14:04.835Z,40.90
2022-08-11T15:16:50.590Z,40.90
2022-08-11T15:19:21.102Z,40.70
2022-08-11T15:22:07.533Z,40.90
2022-08-11T15:24:36.229Z,41.00
2022-08-11T15:27:26.617Z,41.00
2022-08-11T15:30:20.896Z,41.10
2022-08-11T15:33:21.700Z,40.70
2022-08-11T15:36:07.788Z,40.40
2022-08-11T15:38:39.971Z,40.20
2022-08-11T15:41:26.350Z,39.80
2022-08-11T15:44:14.306Z,39.50
2022-08-11T15:46:54.296Z,39.30
2022-08-11T15:50:10.835Z,38.90
2022-08-11T15:52:32.803Z,38.70
2022-08-11T15:55:02.303Z,38.70
2022-08-11T15:57:48.719Z,38.40
2022-08-11T16:00:35.092Z,38.20
2022-08-11T16:03:22.553Z,38.10
2022-08-11T16:05:52.820Z,37.70
2022-08-11T16:08:26.765Z,37.40
2022-08-11T16:11:02.155Z,37.30
2022-08-11T16:13:32.657Z,37.00
2022-08-11T16:16:17.127Z,36.70
2022-08-11T16:18:56.783Z,36.40
2022-08-11T16:21:33.917Z,36.30
2022-08-11T16:24:06.495Z,36.10
2022-08-11T16:27:10.385Z,36.10
2022-08-11T16:29:25.333Z,36.00
2022-08-11T16:32:14.453Z,35.60
2022-08-11T16:35:02.397Z,35.60
2022-08-11T16:37:51.315Z,35.50
2022-08-11T16:40:19.659Z,35.40
2022-08-11T16:43:23.101Z,35.50
2022-08-11T16:46:08.679Z,35.40
2022-08-11T16:48:38.782Z,35.30
2022-08-11T16:51:12.140Z,35.30
2022-08-11T16:53:54.800Z,35.20
2022-08-11T16:56:39.190Z,35.10
2022-08-11T16:59:17.419Z,35.00
2022-08-11T17:01:54.632Z,35.00
2022-08-11T17:04:39.722Z,34.90
2022-08-11T17:07:42.433Z,34.40
2022-08-11T17:10:50.431Z,33.90
2022-08-11T17:13:27.985Z,33.60
2022-08-11T17:16:10.056Z,33.50
2022-08-11T17:18:59.214Z,33.40
2022-08-11T17:21:30.551Z,33.10
2022-08-11T17:24:09.542Z,33.10
2022-08-11T17:26:59.693Z,33.00
2022-08-11T17:29:34.374Z,32.90
2022-08-11T17:33:05.262Z,32.80
2022-08-11T17:35:41.606Z,32.60
2022-08-11T17:38:17.442Z,32.50
2022-08-11T17:41:06.142Z,32.50
2022-08-11T17:43:52.794Z,32.50
2022-08-11T17:46:38.735Z,32.30
2022-08-11T17:49:10.009Z,32.30
2022-08-11T17:51:56.881Z,32.10
2022-08-11T17:54:43.584Z,32.00
2022-08-11T17:57:30.273Z,32.00
2022-08-11T17:59:58.527Z,32.30
2022-08-11T18:02:52.587Z,31.90
2022-08-11T18:05:22.214Z,31.80
2022-08-11T18:08:12.615Z,31.60
2022-08-11T18:11:00.790Z,31.60
2022-08-11T18:13:49.703Z,31.50
2022-08-11T18:16:36.686Z,31.40
2022-08-11T18:19:22.765Z,31.30
2022-08-11T18:22:15.342Z,31.30
2022-08-11T18:25:12.956Z,31.20
2022-08-11T18:28:02.437Z,31.10
2022-08-11T18:31:03.841Z,31.00
2022-08-11T18:34:06.926Z,30.90
2022-08-11T18:37:21.823Z,31.00
2022-08-11T18:40:15.625Z,30.90
2022-08-11T18:43:03.586Z,30.80
2022-08-11T18:45:56.464Z,30.80
2022-08-11T18:48:55.457Z,30.70
2022-08-11T18:51:42.885Z,30.50
2022-08-11T18:54:30.367Z,30.40
2022-08-11T18:57:20.704Z,30.40
2022-08-11T19:00:07.052Z,30.20
2022-08-11T19:02:55.962Z,30.00
2022-08-11T19:06:31.816Z,29.80
2022-08-11T19:08:52.873Z,29.80
2022-08-11T19:11:42.744Z,29.70
2022-08-11T19:14:31.680Z,29.60
2022-08-11T19:17:44.979Z,29.60
2022-08-11T19:20:38.943Z,29.60
2022-08-11T19:23:27.183Z,29.50
2022-08-11T19:26:14.323Z,29.40
2022-08-11T19:29:03.021Z,29.30
2022-08-11T19:31:49.564Z,29.40
2022-08-11T19:34:37.577Z,29.20
2022-08-11T19:37:26.057Z,29.30
2022-08-11T19:40:21.238Z,29.20
2022-08-11T19:43:14.867Z,29.20
2022-08-11T19:46:17.806Z,29.20
2022-08-11T19:49:05.960Z,29.20
2022-08-11T19:51:54.590Z,29.20
2022-08-11T19:54:48.197Z,29.10
2022-08-11T19:57:39.592Z,29.00
2022-08-11T20:00:30.017Z,29.00
2022-08-11T20:03:17.569Z,28.90
2022-08-11T20:06:04.112Z,28.90
2022-08-11T20:08:53.936Z,28.80
2022-08-11T20:11:41.681Z,28.70
2022-08-11T20:14:29.537Z,28.80
2022-08-11T20:17:15.784Z,28.80
2022-08-11T20:22:51.672Z,28.70
2022-08-11T20:25:37.827Z,28.80
2022-08-11T20:28:24.916Z,28.90
2022-08-11T20:31:11.819Z,28.90
2022-08-11T20:33:59.492Z,28.90
2022-08-11T20:36:52.474Z,29.00
2022-08-11T20:39:41.280Z,28.80
2022-08-11T20:42:30.425Z,28.70
2022-08-11T20:45:23.602Z,28.70
2022-08-11T20:48:14.853Z,28.50
2022-08-11T20:51:06.243Z,28.60
2022-08-11T20:54:05.821Z,28.60
2022-08-11T20:56:54.420Z,28.70
2022-08-11T20:59:49.555Z,28.70
2022-08-11T21:02:44.612Z,28.60
2022-08-11T21:08:38.622Z,28.50
2022-08-11T21:11:28.396Z,28.40
2022-08-11T21:14:15.331Z,28.30
2022-08-11T21:17:04.458Z,28.30
2022-08-11T21:20:15.589Z,28.30
2022-08-11T21:23:18.472Z,28.20
2022-08-11T21:26:29.801Z,28.20
2022-08-11T21:29:17.594Z,28.10
2022-08-11T21:32:04.403Z,28.10
2022-08-11T21:34:51.268Z,28.10
2022-08-11T21:37:38.256Z,28.10
2022-08-11T21:40:25.263Z,28.10
2022-08-11T21:43:12.326Z,28.10
2022-08-11T21:45:58.855Z,28.10
2022-08-11T21:48:46.285Z,28.20
2022-08-11T21:51:31.725Z,28.30
2022-08-11T21:54:19.440Z,28.40
2022-08-11T21:57:05.849Z,28.40
2022-08-11T22:00:10.197Z,28.40
2022-08-11T22:02:57.337Z,28.40
2022-08-11T22:05:44.265Z,28.30
2022-08-11T22:08:30.799Z,28.30
2022-08-11T22:11:17.118Z,28.30
2022-08-11T22:14:20.908Z,28.20
2022-08-11T22:17:06.462Z,28.10
2022-08-11T22:19:54.711Z,28.10
2022-08-11T22:22:51.204Z,28.10
2022-08-11T22:25:51.428Z,28.00
2022-08-11T22:28:39.461Z,27.80
2022-08-11T22:31:26.577Z,27.90
2022-08-11T22:34:12.315Z,27.80
2022-08-11T22:36:58.960Z,27.70
2022-08-11T22:39:45.551Z,27.60
2022-08-11T22:42:47.191Z,27.60
2022-08-11T22:45:32.513Z,27.60
2022-08-11T22:48:20.575Z,27.60
2022-08-11T22:51:06.639Z,27.40
2022-08-11T22:53:57.441Z,27.40
2022-08-11T22:56:46.187Z,27.30
2022-08-11T22:59:33.051Z,27.20
2022-08-11T23:02:18.566Z,27.20
2022-08-11T23:05:04.458Z,27.20
2022-08-11T23:07:52.091Z,27.10
2022-08-11T23:10:39.571Z,27.10
2022-08-11T23:13:26.719Z,27.20
2022-08-11T23:16:13.784Z,27.10
2022-08-11T23:18:59.795Z,27.10
2022-08-11T23:21:46.809Z,27.10
2022-08-11T23:24:32.274Z,27.10
2022-08-11T23:27:18.474Z,27.20
2022-08-11T23:30:05.896Z,27.20
2022-08-11T23:32:52.364Z,27.30
2022-08-11T23:35:52.695Z,27.20
2022-08-11T23:38:42.258Z,27.20
2022-08-11T23:41:27.763Z,27.20
2022-08-11T23:44:13.810Z,27.30
2022-08-11T23:47:00.833Z,27.30
2022-08-11T23:49:46.825Z,27.30
2022-08-11T23:52:33.487Z,27.30
2022-08-11T23:55:18.933Z,27.30
2022-08-11T23:58:04.397Z,27.30
