createdAt,value
2022-11-10T00:02:25.908Z,96007.84
2022-11-10T00:05:12.804Z,96011.03
2022-11-10T00:08:03.417Z,96016.38
2022-11-10T00:10:58.992Z,96022.53
2022-11-10T00:14:02.938Z,96019.34
2022-11-10T00:17:05.566Z,96015.88
2022-11-10T00:19:52.523Z,96016.66
2022-11-10T00:22:39.507Z,96017.22
2022-11-10T00:25:27.886Z,96020.97
2022-11-10T00:28:15.003Z,96021.22
2022-11-10T00:31:06.232Z,96031.84
2022-11-10T00:33:53.387Z,96034.00
2022-11-10T00:36:39.915Z,96034.22
2022-11-10T00:39:26.614Z,96046.75
2022-11-10T00:42:14.755Z,96060.13
2022-11-10T00:45:01.589Z,96055.53
2022-11-10T00:47:48.603Z,96049.94
2022-11-10T00:50:35.540Z,96061.94
2022-11-10T00:53:23.140Z,96068.25
2022-11-10T00:56:09.944Z,96068.50
2022-11-10T00:58:58.304Z,96071.41
2022-11-10T01:01:44.895Z,96066.81
2022-11-10T01:04:31.360Z,96073.19
2022-11-10T01:07:18.580Z,96079.25
2022-11-10T01:10:06.392Z,96080.78
2022-11-10T01:12:53.167Z,96088.22
2022-11-10T01:15:41.888Z,96088.94
2022-11-10T01:18:28.778Z,96090.22
2022-11-10T01:21:15.266Z,96085.38
2022-11-10T01:24:02.142Z,96093.09
2022-11-10T01:26:48.804Z,96090.13
2022-11-10T01:29:35.774Z,96087.09
2022-11-10T01:32:23.707Z,96089.72
2022-11-10T01:35:10.810Z,96083.84
2022-11-10T01:37:58.838Z,96088.34
2022-11-10T01:40:45.975Z,96085.09
2022-11-10T01:43:32.950Z,96089.06
2022-11-10T01:46:19.595Z,96080.75
2022-11-10T01:49:07.720Z,96092.69
2022-11-10T01:51:56.246Z,96084.16
2022-11-10T01:54:45.352Z,96086.19
2022-11-10T01:57:31.800Z,96085.34
2022-11-10T02:00:18.817Z,96097.25
2022-11-10T02:03:08.901Z,96098.56
2022-11-10T02:06:00.159Z,96115.56
2022-11-10T02:08:49.234Z,96125.13
2022-11-10T02:11:36.225Z,96119.41
2022-11-10T02:14:23.039Z,96121.09
2022-11-10T02:17:10.006Z,96133.13
2022-11-10T02:19:59.858Z,96146.94
2022-11-10T02:22:48.494Z,96142.03
2022-11-10T02:25:35.519Z,96131.81
2022-11-10T02:28:21.853Z,96135.53
2022-11-10T02:31:09.458Z,96145.03
2022-11-10T02:33:56.319Z,96146.19
2022-11-10T02:36:43.288Z,96153.13
2022-11-10T02:39:31.853Z,96156.28
2022-11-10T02:42:18.738Z,96160.47
2022-11-10T02:45:06.162Z,96170.31
2022-11-10T02:47:53.241Z,96173.63
2022-11-10T02:50:40.402Z,96171.28
2022-11-10T02:53:27.075Z,96175.78
2022-11-10T02:56:15.379Z,96180.41
2022-11-10T02:59:02.139Z,96174.75
2022-11-10T03:01:49.161Z,96187.69
2022-11-10T03:04:35.819Z,96193.34
2022-11-10T03:07:22.642Z,96191.78
2022-11-10T03:10:10.152Z,96197.13
2022-11-10T03:12:58.650Z,96201.88
2022-11-10T03:15:45.767Z,96192.28
2022-11-10T03:18:32.824Z,96202.88
2022-11-10T03:21:20.149Z,96212.13
2022-11-10T03:24:07.585Z,96205.94
2022-11-10T03:26:54.834Z,96217.66
2022-11-10T03:29:43.057Z,96218.88
2022-11-10T03:32:29.960Z,96230.81
2022-11-10T03:35:16.629Z,96232.88
2022-11-10T03:38:03.463Z,96233.88
2022-11-10T03:41:17.433Z,96235.16
2022-11-10T03:43:58.585Z,96232.31
2022-11-10T03:46:51.252Z,96233.06
2022-11-10T03:49:38.318Z,96251.13
2022-11-10T03:52:25.384Z,96253.34
2022-11-10T03:55:12.930Z,96245.59
2022-11-10T03:58:03.308Z,96244.56
2022-11-10T04:00:49.996Z,96247.47
2022-11-10T04:03:38.614Z,96258.69
2022-11-10T04:06:43.130Z,96259.88
2022-11-10T04:09:30.110Z,96263.81
2022-11-10T04:12:34.214Z,96259.53
2022-11-10T04:15:38.145Z,96268.81
2022-11-10T04:18:29.726Z,96267.75
2022-11-10T04:21:18.429Z,96272.41
2022-11-10T04:24:05.525Z,96282.50
2022-11-10T04:26:52.029Z,96286.19
2022-11-10T04:29:38.704Z,96291.50
2022-11-10T04:32:25.321Z,96292.25
2022-11-10T04:35:12.530Z,96292.34
2022-11-10T04:38:01.645Z,96293.66
2022-11-10T04:40:48.526Z,96295.75
2022-11-10T04:43:35.333Z,96301.88
2022-11-10T04:46:23.951Z,96303.88
2022-11-10T04:49:11.492Z,96308.38
2022-11-10T04:51:58.007Z,96316.91
2022-11-10T04:54:46.159Z,96317.97
2022-11-10T04:57:33.104Z,96323.16
2022-11-10T05:00:20.736Z,96325.38
2022-11-10T05:03:08.376Z,96335.09
2022-11-10T05:05:55.043Z,96340.41
2022-11-10T05:08:43.290Z,96338.56
2022-11-10T05:11:31.157Z,96334.84
2022-11-10T05:14:18.119Z,96336.47
2022-11-10T05:17:04.902Z,96341.34
2022-11-10T05:19:51.789Z,96348.38
2022-11-10T05:22:38.313Z,96358.22
2022-11-10T05:25:24.922Z,96363.06
2022-11-10T05:28:14.134Z,96355.47
2022-11-10T05:31:01.105Z,96361.81
2022-11-10T05:33:47.842Z,96361.81
2022-11-10T05:36:34.271Z,96362.50
2022-11-10T05:39:20.915Z,96356.84
2022-11-10T05:42:07.498Z,96362.97
2022-11-10T05:44:55.553Z,96364.03
2022-11-10T05:47:42.544Z,96371.19
2022-11-10T05:50:29.096Z,96378.00
2022-11-10T05:53:15.700Z,96375.34
2022-11-10T05:56:02.260Z,96383.09
2022-11-10T05:58:49.595Z,96378.81
2022-11-10T06:01:37.971Z,96386.91
2022-11-10T06:04:24.566Z,96388.06
2022-11-10T06:07:12.073Z,96384.25
2022-11-10T06:09:58.959Z,96395.69
2022-11-10T06:12:46.785Z,96402.41
2022-11-10T06:15:33.715Z,96413.13
2022-11-10T06:18:21.861Z,96419.84
2022-11-10T06:21:08.766Z,96425.53
2022-11-10T06:23:55.861Z,96433.63
2022-11-10T06:26:42.651Z,96430.63
2022-11-10T06:29:29.311Z,96439.97
2022-11-10T06:32:16.103Z,96441.56
2022-11-10T06:35:04.276Z,96463.81
2022-11-10T06:38:01.310Z,96470.53
2022-11-10T06:40:48.174Z,96469.22
2022-11-10T06:43:34.891Z,96482.44
2022-11-10T06:46:21.776Z,96494.22
2022-11-10T06:49:08.557Z,96502.34
2022-11-10T06:51:57.361Z,96509.28
2022-11-10T06:54:43.948Z,96517.94
2022-11-10T06:57:30.881Z,96532.28
2022-11-10T07:00:18.758Z,96516.69
2022-11-10T07:03:06.640Z,96520.75
2022-11-10T07:05:53.884Z,96520.84
2022-11-10T07:08:42.198Z,96529.53
2022-11-10T07:11:29.014Z,96542.38
2022-11-10T07:14:15.742Z,96557.66
2022-11-10T07:17:02.811Z,96559.28
2022-11-10T07:19:49.847Z,96554.44
2022-11-10T07:22:36.512Z,96567.75
2022-11-10T07:25:24.793Z,96570.19
2022-11-10T07:28:11.756Z,96579.31
2022-11-10T07:30:58.460Z,96576.41
2022-11-10T07:33:53.296Z,96575.16
2022-11-10T07:36:41.338Z,96583.59
2022-11-10T07:39:27.785Z,96588.69
2022-11-10T07:42:15.798Z,96585.47
2022-11-10T07:45:02.614Z,96598.44
2022-11-10T07:47:50.373Z,96590.56
2022-11-10T07:50:36.919Z,96604.91
2022-11-10T07:53:23.793Z,96612.94
2022-11-10T07:56:10.728Z,96604.81
2022-11-10T07:58:58.650Z,96601.47
2022-11-10T08:01:47.328Z,96620.47
2022-11-10T08:04:33.766Z,96624.41
2022-11-10T08:07:20.665Z,96630.19
2022-11-10T08:10:09.501Z,96626.81
2022-11-10T08:12:57.027Z,96630.19
2022-11-10T08:15:45.714Z,96636.53
2022-11-10T08:18:35.329Z,96643.63
2022-11-10T08:21:22.640Z,96657.44
2022-11-10T08:24:10.021Z,96661.59
2022-11-10T08:26:57.526Z,96661.19
2022-11-10T08:29:44.839Z,96662.75
2022-11-10T08:32:33.411Z,96665.94
2022-11-10T08:35:19.978Z,96674.75
2022-11-10T08:38:09.736Z,96677.19
2022-11-10T08:40:57.235Z,96685.06
2022-11-10T08:43:43.921Z,96696.09
2022-11-10T08:46:30.599Z,96693.06
2022-11-10T08:49:18.587Z,96703.50
2022-11-10T08:52:05.747Z,96701.13
2022-11-10T08:54:52.949Z,96701.06
2022-11-10T08:57:39.758Z,96702.88
2022-11-10T09:00:26.762Z,96708.63
2022-11-10T09:03:14.526Z,96716.13
2022-11-10T09:06:02.952Z,96711.84
2022-11-10T09:08:50.040Z,96727.72
2022-11-10T09:11:37.340Z,96729.91
2022-11-10T09:14:24.365Z,96727.72
2022-11-10T09:17:11.605Z,96738.16
2022-11-10T09:19:58.449Z,96732.50
2022-11-10T09:22:47.300Z,96732.81
2022-11-10T09:25:34.279Z,96736.31
2022-11-10T09:28:21.671Z,96742.47
2022-11-10T09:31:08.569Z,96753.81
2022-11-10T09:33:55.512Z,96762.19
2022-11-10T09:36:43.063Z,96767.75
2022-11-10T09:39:31.061Z,96770.34
2022-11-10T09:42:27.598Z,96759.78
2022-11-10T09:45:21.687Z,96754.81
2022-11-10T09:48:09.178Z,96756.09
2022-11-10T09:50:58.541Z,96755.56
2022-11-10T09:53:49.592Z,96764.91
2022-11-10T09:56:38.347Z,96772.16
2022-11-10T09:59:27.152Z,96773.34
2022-11-10T10:02:21.187Z,96773.94
2022-11-10T10:05:20.897Z,96791.13
2022-11-10T10:08:08.180Z,96782.53
2022-11-10T10:10:58.978Z,96781.75
2022-11-10T10:13:56.321Z,96780.25
2022-11-10T10:16:45.782Z,96777.84
2022-11-10T10:19:43.950Z,96782.69
2022-11-10T10:22:57.528Z,96784.38
2022-11-10T10:25:44.027Z,96786.16
2022-11-10T10:28:33.478Z,96796.31
2022-11-10T10:31:24.398Z,96800.81
2022-11-10T10:34:13.949Z,96801.09
2022-11-10T10:37:00.746Z,96800.22
2022-11-10T10:39:48.386Z,96804.78
2022-11-10T10:42:35.853Z,96786.97
2022-11-10T10:45:23.919Z,96790.38
2022-11-10T10:48:29.006Z,96790.94
2022-11-10T10:51:29.277Z,96793.75
2022-11-10T10:54:34.354Z,96795.66
2022-11-10T10:57:23.021Z,96790.38
2022-11-10T11:00:20.977Z,96781.59
2022-11-10T11:03:08.834Z,96781.59
2022-11-10T11:06:05.045Z,96785.03
2022-11-10T11:08:59.514Z,96780.66
2022-11-10T11:11:47.740Z,96794.16
2022-11-10T11:14:34.923Z,96785.31
2022-11-10T11:17:22.434Z,96791.34
2022-11-10T11:20:14.313Z,96789.38
2022-11-10T11:23:04.839Z,96789.00
2022-11-10T11:25:51.790Z,96797.66
2022-11-10T11:28:42.691Z,96792.44
2022-11-10T11:31:42.650Z,96804.41
2022-11-10T11:34:32.467Z,96803.03
2022-11-10T11:37:22.169Z,96813.91
2022-11-10T11:40:27.930Z,96814.34
2022-11-10T11:43:24.354Z,96821.50
2022-11-10T11:46:14.572Z,96817.78
2022-11-10T11:49:07.226Z,96811.94
2022-11-10T11:51:59.208Z,96812.81
2022-11-10T11:54:53.996Z,96814.78
2022-11-10T11:57:47.079Z,96821.63
2022-11-10T12:00:38.787Z,96816.00
2022-11-10T12:03:52.551Z,96810.75
2022-11-10T12:06:45.416Z,96800.34
2022-11-10T12:09:37.678Z,96812.81
2022-11-10T12:12:38.023Z,96813.59
2022-11-10T12:15:30.836Z,96819.16
2022-11-10T12:18:27.197Z,96820.44
2022-11-10T12:21:20.517Z,96829.59
2022-11-10T12:24:30.363Z,96852.91
2022-11-10T12:27:19.489Z,96851.59
2022-11-10T12:30:09.730Z,96855.00
2022-11-10T12:33:00.354Z,96853.91
2022-11-10T12:35:47.801Z,96852.84
2022-11-10T12:38:48.598Z,96860.34
2022-11-10T12:41:39.216Z,96869.09
2022-11-10T12:44:29.559Z,96868.97
2022-11-10T12:47:18.410Z,96869.22
2022-11-10T12:50:14.686Z,96880.34
2022-11-10T12:53:04.247Z,96888.66
2022-11-10T12:55:52.508Z,96886.81
2022-11-10T12:58:39.620Z,96886.09
2022-11-10T13:01:27.581Z,96895.75
2022-11-10T13:04:15.008Z,96889.91
2022-11-10T13:07:08.888Z,96890.63
2022-11-10T13:10:17.164Z,96892.97
2022-11-10T13:13:08.180Z,96882.59
2022-11-10T13:15:56.928Z,96887.63
2022-11-10T13:19:03.036Z,96888.44
2022-11-10T13:22:10.361Z,96883.31
2022-11-10T13:25:30.308Z,96890.41
2022-11-10T13:28:17.198Z,96894.03
2022-11-10T13:31:06.152Z,96891.50
2022-11-10T13:34:10.819Z,96898.81
2022-11-10T13:36:57.854Z,96901.41
2022-11-10T13:39:48.142Z,96909.59
2022-11-10T13:42:35.569Z,96917.50
2022-11-10T13:45:29.844Z,96917.66
2022-11-10T13:48:22.757Z,96920.00
2022-11-10T13:51:16.683Z,96928.97
2022-11-10T13:54:12.842Z,96911.31
2022-11-10T13:57:07.068Z,96922.63
2022-11-10T13:59:56.571Z,96928.84
2022-11-10T14:02:56.700Z,96927.56
2022-11-10T14:06:03.600Z,96928.75
2022-11-10T14:08:54.823Z,96931.81
2022-11-10T14:11:45.772Z,96941.09
2022-11-10T14:14:48.745Z,96936.47
2022-11-10T14:17:36.540Z,96934.16
2022-11-10T14:20:25.049Z,96941.00
2022-11-10T14:23:17.558Z,96951.81
2022-11-10T14:26:06.496Z,96947.16
2022-11-10T14:28:53.490Z,96952.75
2022-11-10T14:31:42.141Z,96943.59
2022-11-10T14:34:29.176Z,96955.41
2022-11-10T14:37:22.943Z,96958.56
2022-11-10T14:40:18.971Z,96960.06
2022-11-10T14:43:05.667Z,96975.03
2022-11-10T14:45:53.018Z,96987.78
2022-11-10T14:48:42.746Z,96993.94
2022-11-10T14:51:32.108Z,96992.91
2022-11-10T14:54:22.571Z,96998.69
2022-11-10T14:57:12.244Z,97003.00
2022-11-10T14:59:59.503Z,96994.16
2022-11-10T15:02:48.957Z,96996.28
2022-11-10T15:05:37.198Z,96994.97
2022-11-10T15:08:24.443Z,97001.63
2022-11-10T15:11:37.167Z,96995.31
2022-11-10T15:14:38.458Z,96991.50
2022-11-10T15:17:45.657Z,96989.97
2022-11-10T15:20:38.602Z,96992.75
2022-11-10T15:23:33.262Z,96988.56
2022-11-10T15:26:21.831Z,96991.31
2022-11-10T15:29:19.789Z,96984.59
2022-11-10T15:32:14.383Z,96993.47
2022-11-10T15:35:08.787Z,96994.19
2022-11-10T15:38:04.797Z,96993.59
2022-11-10T15:40:51.888Z,97010.03
2022-11-10T15:43:38.491Z,97006.44
2022-11-10T15:46:26.349Z,97007.56
2022-11-10T15:49:16.064Z,97003.69
2022-11-10T15:52:04.957Z,96997.84
2022-11-10T15:54:53.512Z,97002.47
2022-11-10T15:57:40.616Z,97010.06
2022-11-10T16:00:27.688Z,97012.16
2022-11-10T16:03:14.625Z,97015.94
2022-11-10T16:06:01.699Z,97008.84
2022-11-10T16:08:48.799Z,97019.94
2022-11-10T16:11:37.425Z,97007.22
2022-11-10T16:14:24.261Z,97013.44
2022-11-10T16:17:11.158Z,97023.34
2022-11-10T16:19:57.730Z,97025.06
2022-11-10T16:22:44.319Z,97031.56
2022-11-10T16:25:31.221Z,97032.41
2022-11-10T16:28:22.527Z,97038.50
2022-11-10T16:31:10.376Z,97039.84
2022-11-10T16:33:57.520Z,97045.44
2022-11-10T16:36:46.289Z,97041.09
2022-11-10T16:39:33.535Z,97045.66
2022-11-10T16:42:20.125Z,97051.84
2022-11-10T16:45:14.544Z,97057.00
2022-11-10T16:48:01.492Z,97061.75
2022-11-10T16:50:48.182Z,97061.44
2022-11-10T16:53:35.655Z,97067.38
2022-11-10T16:56:23.240Z,97070.09
2022-11-10T16:59:10.720Z,97059.88
2022-11-10T17:01:59.186Z,97064.03
2022-11-10T17:04:46.092Z,97059.06
2022-11-10T17:07:33.758Z,97061.50
2022-11-10T17:10:20.952Z,97064.59
2022-11-10T17:13:07.587Z,97070.09
2022-11-10T17:15:55.144Z,97064.34
2022-11-10T17:18:44.626Z,97063.56
2022-11-10T17:21:33.268Z,97075.09
2022-11-10T17:24:20.382Z,97076.50
2022-11-10T17:27:10.628Z,97074.28
2022-11-10T17:29:57.344Z,97069.16
2022-11-10T17:33:04.136Z,97069.34
2022-11-10T17:35:53.112Z,97077.81
2022-11-10T17:38:42.221Z,97082.72
2022-11-10T17:41:29.157Z,97073.44
2022-11-10T17:44:18.315Z,97081.41
2022-11-10T17:47:05.226Z,97072.00
2022-11-10T17:49:52.041Z,97084.44
2022-11-10T17:52:40.373Z,97087.72
2022-11-10T17:55:33.763Z,97094.03
2022-11-10T17:58:21.357Z,97094.03
2022-11-10T18:01:12.893Z,97100.09
2022-11-10T18:03:59.786Z,97101.34
2022-11-10T18:06:47.368Z,97106.31
2022-11-10T18:09:35.706Z,97101.41
2022-11-10T18:12:27.646Z,97108.59
2022-11-10T18:15:15.068Z,97095.66
2022-11-10T18:18:01.852Z,97097.72
2022-11-10T18:20:48.736Z,97107.06
2022-11-10T18:23:35.812Z,97095.38
2022-11-10T18:26:24.604Z,97097.78
2022-11-10T18:29:11.966Z,97102.28
2022-11-10T18:31:59.336Z,97106.56
2022-11-10T18:34:46.406Z,97116.03
2022-11-10T18:37:35.682Z,97122.56
2022-11-10T18:40:28.303Z,97132.59
2022-11-10T18:43:16.877Z,97135.34
2022-11-10T18:46:04.125Z,97139.63
2022-11-10T18:48:51.656Z,97147.78
2022-11-10T18:51:38.740Z,97147.97
2022-11-10T18:54:25.868Z,97150.84
2022-11-10T18:57:16.457Z,97144.28
2022-11-10T19:00:05.862Z,97142.66
2022-11-10T19:02:55.348Z,97144.28
2022-11-10T19:05:42.849Z,97141.63
2022-11-10T19:08:29.573Z,97147.00
2022-11-10T19:11:17.915Z,97145.97
2022-11-10T19:14:05.418Z,97146.69
2022-11-10T19:16:53.879Z,97142.97
2022-11-10T19:19:40.402Z,97146.88
2022-11-10T19:22:27.324Z,97147.69
2022-11-10T19:25:13.862Z,97148.53
2022-11-10T19:28:00.937Z,97141.34
2022-11-10T19:30:47.887Z,97147.88
2022-11-10T19:33:36.830Z,97150.13
2022-11-10T19:36:24.502Z,97150.69
2022-11-10T19:39:11.625Z,97162.38
2022-11-10T19:41:58.696Z,97164.22
2022-11-10T19:44:45.232Z,97156.22
2022-11-10T19:47:31.907Z,97154.63
2022-11-10T19:50:20.216Z,97158.91
2022-11-10T19:53:07.722Z,97158.91
2022-11-10T19:55:54.452Z,97155.00
2022-11-10T19:58:43.733Z,97160.09
2022-11-10T20:01:33.494Z,97159.28
2022-11-10T20:04:20.486Z,97163.44
2022-11-10T20:07:25.427Z,97165.50
2022-11-10T20:10:19.579Z,97166.09
2022-11-10T20:13:06.398Z,97156.09
2022-11-10T20:15:53.451Z,97155.06
2022-11-10T20:18:40.791Z,97167.78
2022-11-10T20:21:27.744Z,97166.75
2022-11-10T20:24:15.985Z,97165.28
2022-11-10T20:27:02.498Z,97171.66
2022-11-10T20:29:49.498Z,97169.13
2022-11-10T20:32:37.371Z,97182.66
2022-11-10T20:35:24.812Z,97183.13
2022-11-10T20:38:16.514Z,97182.94
2022-11-10T20:41:05.991Z,97182.72
2022-11-10T20:43:52.696Z,97185.81
2022-11-10T20:46:54.144Z,97194.00
2022-11-10T20:50:13.086Z,97188.22
2022-11-10T20:53:07.658Z,97191.94
2022-11-10T20:55:59.653Z,97192.13
2022-11-10T20:58:55.512Z,97193.16
2022-11-10T21:01:42.728Z,97200.97
2022-11-10T21:04:29.725Z,97210.25
2022-11-10T21:07:58.425Z,97201.59
2022-11-10T21:10:57.611Z,97197.69
2022-11-10T21:13:43.263Z,97192.56
2022-11-10T21:16:31.991Z,97196.47
2022-11-10T21:19:18.565Z,97202.59
2022-11-10T21:22:05.141Z,97187.78
2022-11-10T21:24:51.862Z,97187.41
2022-11-10T21:27:38.379Z,97181.75
2022-11-10T21:30:42.791Z,97184.44
2022-11-10T21:33:31.561Z,97183.16
2022-11-10T21:36:18.577Z,97188.22
2022-11-10T21:39:05.639Z,97192.75
2022-11-10T21:41:52.575Z,97186.59
2022-11-10T21:44:39.630Z,97187.63
2022-11-10T21:47:28.374Z,97184.16
2022-11-10T21:50:18.163Z,97194.34
2022-11-10T21:53:07.755Z,97196.44
2022-11-10T21:55:58.821Z,97198.88
2022-11-10T21:58:45.954Z,97202.59
2022-11-10T22:01:32.996Z,97209.31
2022-11-10T22:04:19.985Z,97212.56
2022-11-10T22:07:27.739Z,97230.03
2022-11-10T22:10:32.075Z,97218.22
2022-11-10T22:13:38.263Z,97228.09
2022-11-10T22:16:44.089Z,97222.59
2022-11-10T22:19:30.895Z,97224.66
2022-11-10T22:22:19.385Z,97229.38
2022-11-10T22:25:07.339Z,97222.00
2022-11-10T22:27:54.317Z,97217.69
2022-11-10T22:30:41.067Z,97230.84
2022-11-10T22:33:32.422Z,97222.81
2022-11-10T22:36:21.790Z,97218.72
2022-11-10T22:39:10.288Z,97218.72
2022-11-10T22:42:15.009Z,97230.19
2022-11-10T22:45:06.148Z,97228.56
2022-11-10T22:48:12.289Z,97233.88
2022-11-10T22:50:59.464Z,97241.28
2022-11-10T22:53:47.682Z,97246.38
2022-11-10T22:56:35.654Z,97243.34
2022-11-10T22:59:22.780Z,97235.38
2022-11-10T23:02:09.357Z,97234.75
2022-11-10T23:04:56.829Z,97234.16
2022-11-10T23:07:43.838Z,97232.72
2022-11-10T23:10:31.000Z,97229.84
2022-11-10T23:13:19.492Z,97239.25
2022-11-10T23:16:07.498Z,97233.31
2022-11-10T23:18:55.405Z,97230.72
2022-11-10T23:21:42.932Z,97227.84
2022-11-10T23:24:30.310Z,97234.19
2022-11-10T23:27:17.173Z,97224.72
2022-11-10T23:30:06.032Z,97221.03
2022-11-10T23:32:52.880Z,97230.03
2022-11-10T23:35:40.730Z,97230.84
2022-11-10T23:38:30.107Z,97228.19
2022-11-10T23:41:17.536Z,97229.00
2022-11-10T23:44:04.862Z,97226.97
2022-11-10T23:46:53.598Z,97225.31
2022-11-10T23:49:40.514Z,97214.28
2022-11-10T23:52:27.166Z,97210.75
2022-11-10T23:55:14.233Z,97209.50
2022-11-10T23:58:01.408Z,97212.38
