createdAt,value
2023-04-09T00:02:18.244Z,2.50
2023-04-09T00:04:45.375Z,2.60
2023-04-09T00:07:12.639Z,2.70
2023-04-09T00:09:40.641Z,2.40
2023-04-09T00:12:07.714Z,2.78
2023-04-09T00:14:38.078Z,2.70
2023-04-09T00:17:05.885Z,2.50
2023-04-09T00:19:33.904Z,2.60
2023-04-09T00:22:01.188Z,2.75
2023-04-09T00:24:28.304Z,2.58
2023-04-09T00:26:56.689Z,2.78
2023-04-09T00:29:28.736Z,2.60
2023-04-09T00:31:56.309Z,2.50
2023-04-09T00:34:23.473Z,2.40
2023-04-09T00:36:50.867Z,2.40
2023-04-09T00:39:18.039Z,2.50
2023-04-09T00:41:45.074Z,2.95
2023-04-09T00:44:12.406Z,2.60
2023-04-09T00:46:40.136Z,2.80
2023-04-09T00:49:07.574Z,2.45
2023-04-09T00:51:35.382Z,2.75
2023-04-09T00:54:02.618Z,2.90
2023-04-09T00:56:30.572Z,3.10
2023-04-09T00:58:58.058Z,3.03
2023-04-09T01:01:25.292Z,3.13
2023-04-09T01:03:52.659Z,2.67
2023-04-09T01:06:34.374Z,3.05
2023-04-09T01:09:43.224Z,2.78
2023-04-09T01:12:46.924Z,2.90
2023-04-09T01:15:26.020Z,2.95
2023-04-09T01:18:05.179Z,2.80
2023-04-09T01:20:42.855Z,2.90
2023-04-09T01:23:41.650Z,2.95
2023-04-09T01:26:53.489Z,2.88
2023-04-09T01:29:23.859Z,2.58
2023-04-09T01:31:52.386Z,2.90
2023-04-09T01:34:22.357Z,2.58
2023-04-09T01:36:56.440Z,2.50
2023-04-09T01:39:24.273Z,2.75
2023-04-09T01:41:52.040Z,2.75
2023-04-09T01:44:22.006Z,2.58
2023-04-09T01:46:51.160Z,2.55
2023-04-09T01:49:19.575Z,2.50
2023-04-09T01:51:48.526Z,2.70
2023-04-09T01:54:17.480Z,2.30
2023-04-09T01:56:46.278Z,2.38
2023-04-09T01:59:13.756Z,2.50
2023-04-09T02:01:59.105Z,2.40
2023-04-09T02:04:42.017Z,2.53
2023-04-09T02:07:27.458Z,2.22
2023-04-09T02:09:55.128Z,2.10
2023-04-09T02:12:23.497Z,2.30
2023-04-09T02:14:52.958Z,2.50
2023-04-09T02:17:20.614Z,2.10
2023-04-09T02:19:48.562Z,2.20
2023-04-09T02:22:17.569Z,2.10
2023-04-09T02:24:44.864Z,2.75
2023-04-09T02:27:11.848Z,2.47
2023-04-09T02:29:40.337Z,2.05
2023-04-09T02:32:07.836Z,2.10
2023-04-09T02:34:34.886Z,2.05
2023-04-09T02:37:02.373Z,2.10
2023-04-09T02:39:29.431Z,1.90
2023-04-09T02:41:56.704Z,1.90
2023-04-09T02:44:24.955Z,1.70
2023-04-09T02:46:55.133Z,1.83
2023-04-09T02:49:23.601Z,1.90
2023-04-09T02:51:51.130Z,2.00
2023-04-09T02:54:18.973Z,2.33
2023-04-09T02:56:45.995Z,2.05
2023-04-09T02:59:12.970Z,1.77
2023-04-09T03:01:40.061Z,2.28
2023-04-09T03:04:07.335Z,2.22
2023-04-09T03:06:34.830Z,1.70
2023-04-09T03:09:01.896Z,1.80
2023-04-09T03:11:28.887Z,1.60
2023-04-09T03:13:56.092Z,1.70
2023-04-09T03:16:25.466Z,2.03
2023-04-09T03:18:52.789Z,1.80
2023-04-09T03:21:20.046Z,1.90
2023-04-09T03:23:47.023Z,1.80
2023-04-09T03:26:14.050Z,1.70
2023-04-09T03:28:41.194Z,1.70
2023-04-09T03:31:08.259Z,1.80
2023-04-09T03:33:35.347Z,2.03
2023-04-09T03:36:02.377Z,1.70
2023-04-09T03:38:29.596Z,2.00
2023-04-09T03:40:57.402Z,1.90
2023-04-09T03:43:24.396Z,1.77
2023-04-09T03:45:51.429Z,1.70
2023-04-09T03:48:18.648Z,1.80
2023-04-09T03:50:45.743Z,1.60
2023-04-09T03:53:12.717Z,1.92
2023-04-09T03:55:39.935Z,1.73
2023-04-09T03:58:07.043Z,2.22
2023-04-09T04:00:34.006Z,1.63
2023-04-09T04:03:01.378Z,1.80
2023-04-09T04:05:28.629Z,1.60
2023-04-09T04:07:55.769Z,1.70
2023-04-09T04:10:22.857Z,1.83
2023-04-09T04:12:49.934Z,2.05
2023-04-09T04:15:17.270Z,1.60
2023-04-09T04:17:45.801Z,2.10
2023-04-09T04:20:13.151Z,2.00
2023-04-09T04:22:40.337Z,1.70
2023-04-09T04:25:07.506Z,1.92
2023-04-09T04:27:34.705Z,2.03
2023-04-09T04:30:02.571Z,1.90
2023-04-09T04:32:30.101Z,1.90
2023-04-09T04:34:57.180Z,1.90
2023-04-09T04:37:24.289Z,2.50
2023-04-09T04:39:51.731Z,2.10
2023-04-09T04:42:18.822Z,1.98
2023-04-09T04:44:46.191Z,2.50
2023-04-09T04:47:13.879Z,2.35
2023-04-09T04:49:41.123Z,2.55
2023-04-09T04:52:08.309Z,2.20
2023-04-09T04:54:35.635Z,2.55
2023-04-09T04:57:03.286Z,2.72
2023-04-09T04:59:30.322Z,2.67
2023-04-09T05:01:57.649Z,2.70
2023-04-09T05:04:24.792Z,3.03
2023-04-09T05:06:51.811Z,2.85
2023-04-09T05:09:21.183Z,2.72
2023-04-09T05:11:49.288Z,2.75
2023-04-09T05:14:16.598Z,2.90
2023-04-09T05:16:43.797Z,2.78
2023-04-09T05:19:10.899Z,3.30
2023-04-09T05:21:38.234Z,3.47
2023-04-09T05:24:05.580Z,3.50
2023-04-09T05:26:32.584Z,2.85
2023-04-09T05:28:59.611Z,2.75
2023-04-09T05:31:27.559Z,3.03
2023-04-09T05:33:54.832Z,2.95
2023-04-09T05:36:21.870Z,3.17
2023-04-09T05:38:48.990Z,3.03
2023-04-09T05:41:17.288Z,3.17
2023-04-09T05:43:45.394Z,3.20
2023-04-09T05:46:12.937Z,3.70
2023-04-09T05:48:40.151Z,3.17
2023-04-09T05:51:07.356Z,5.45
2023-04-09T05:53:34.712Z,7.82
2023-04-09T05:56:04.088Z,6.25
2023-04-09T05:58:31.131Z,6.15
2023-04-09T06:00:58.502Z,5.78
2023-04-09T06:03:25.722Z,6.80
2023-04-09T06:05:56.306Z,4.97
2023-04-09T06:08:23.247Z,5.75
2023-04-09T06:10:50.228Z,5.47
2023-04-09T06:13:17.196Z,7.35
2023-04-09T06:15:44.225Z,6.28
2023-04-09T06:18:11.443Z,6.07
2023-04-09T06:20:38.479Z,6.25
2023-04-09T06:23:06.135Z,5.38
2023-04-09T06:25:33.799Z,5.45
2023-04-09T06:28:01.325Z,5.60
2023-04-09T06:30:28.292Z,5.40
2023-04-09T06:32:55.691Z,4.90
2023-04-09T06:35:23.683Z,5.72
2023-04-09T06:37:51.605Z,4.97
2023-04-09T06:40:20.109Z,4.50
2023-04-09T06:42:48.462Z,4.22
2023-04-09T06:45:16.171Z,4.47
2023-04-09T06:47:43.415Z,4.70
2023-04-09T06:50:11.010Z,5.07
2023-04-09T06:52:38.106Z,5.45
2023-04-09T06:55:05.637Z,4.75
2023-04-09T06:57:32.637Z,4.80
2023-04-09T06:59:59.614Z,4.63
2023-04-09T07:02:26.992Z,4.90
2023-04-09T07:04:54.124Z,4.60
2023-04-09T07:10:10.309Z,4.72
2023-04-09T07:12:37.559Z,5.03
2023-04-09T07:15:07.080Z,4.90
2023-04-09T07:17:35.156Z,4.93
2023-04-09T07:20:02.390Z,4.57
2023-04-09T07:22:31.428Z,4.60
2023-04-09T07:24:59.668Z,4.88
2023-04-09T07:27:28.318Z,5.13
2023-04-09T07:29:59.685Z,3.95
2023-04-09T07:32:31.281Z,4.72
2023-04-09T07:34:59.779Z,4.32
2023-04-09T07:37:27.587Z,4.47
2023-04-09T07:39:54.905Z,4.03
2023-04-09T07:42:22.500Z,4.30
2023-04-09T07:44:55.862Z,4.20
2023-04-09T07:47:24.387Z,4.15
2023-04-09T07:49:52.143Z,4.13
2023-04-09T07:52:20.691Z,4.30
2023-04-09T07:54:47.954Z,4.60
2023-04-09T07:57:18.171Z,4.53
2023-04-09T07:59:45.560Z,4.90
2023-04-09T08:02:15.011Z,5.43
2023-04-09T08:04:42.774Z,4.70
2023-04-09T08:07:13.458Z,4.50
2023-04-09T08:09:40.867Z,3.92
2023-04-09T08:12:08.765Z,4.78
2023-04-09T08:14:36.311Z,4.15
2023-04-09T08:17:03.482Z,4.05
2023-04-09T08:19:30.961Z,4.55
2023-04-09T08:21:59.260Z,3.95
2023-04-09T08:24:26.496Z,4.00
2023-04-09T08:26:53.801Z,4.18
2023-04-09T08:29:21.144Z,5.07
2023-04-09T08:31:48.306Z,5.28
2023-04-09T08:34:16.539Z,4.60
2023-04-09T08:36:47.141Z,6.25
2023-04-09T08:39:14.176Z,5.68
2023-04-09T08:41:45.236Z,4.93
2023-04-09T08:46:39.763Z,6.03
2023-04-09T08:49:11.406Z,5.75
2023-04-09T08:51:39.754Z,5.93
2023-04-09T08:54:07.870Z,5.78
2023-04-09T08:56:35.710Z,8.10
2023-04-09T08:59:03.044Z,8.18
2023-04-09T09:01:32.238Z,8.57
2023-04-09T09:04:09.910Z,8.93
2023-04-09T09:06:39.338Z,9.00
2023-04-09T09:09:13.685Z,10.77
2023-04-09T09:11:48.883Z,9.60
2023-04-09T09:14:19.668Z,10.00
2023-04-09T09:16:59.137Z,10.15
2023-04-09T09:19:26.594Z,10.60
2023-04-09T09:22:02.255Z,10.18
2023-04-09T09:24:30.076Z,9.25
2023-04-09T09:27:00.062Z,10.60
2023-04-09T09:29:28.045Z,9.65
2023-04-09T09:31:56.639Z,10.10
2023-04-09T09:34:25.406Z,10.93
2023-04-09T09:36:52.607Z,10.10
2023-04-09T09:39:19.969Z,9.88
2023-04-09T09:41:47.606Z,10.10
2023-04-09T09:44:32.313Z,9.18
2023-04-09T09:46:59.980Z,9.02
2023-04-09T09:49:27.129Z,9.05
2023-04-09T09:51:58.995Z,9.30
2023-04-09T09:54:28.686Z,9.10
2023-04-09T09:57:03.325Z,8.88
2023-04-09T09:59:37.995Z,9.32
2023-04-09T10:02:07.919Z,9.43
2023-04-09T10:04:38.606Z,9.20
2023-04-09T10:07:08.042Z,9.48
2023-04-09T10:09:38.351Z,10.18
2023-04-09T10:12:07.786Z,9.13
2023-04-09T10:14:36.608Z,9.30
2023-04-09T10:17:04.595Z,9.27
2023-04-09T10:19:36.091Z,8.80
2023-04-09T10:22:11.962Z,8.93
2023-04-09T10:24:39.606Z,9.00
2023-04-09T10:27:15.910Z,8.45
2023-04-09T10:29:45.867Z,8.88
2023-04-09T10:32:14.011Z,9.05
2023-04-09T10:34:45.423Z,8.88
2023-04-09T10:37:30.736Z,8.55
2023-04-09T10:39:58.689Z,9.77
2023-04-09T10:42:40.756Z,8.32
2023-04-09T10:45:09.676Z,8.35
2023-04-09T10:47:41.792Z,7.80
2023-04-09T10:50:17.516Z,7.72
2023-04-09T10:52:44.998Z,8.10
2023-04-09T10:55:35.584Z,7.90
2023-04-09T10:58:04.817Z,8.90
2023-04-09T11:00:32.256Z,9.18
2023-04-09T11:03:02.329Z,8.13
2023-04-09T11:05:38.840Z,9.10
2023-04-09T11:08:15.141Z,9.02
2023-04-09T11:10:45.125Z,8.88
2023-04-09T11:13:14.453Z,8.23
2023-04-09T11:15:41.523Z,8.27
2023-04-09T11:18:12.601Z,8.00
2023-04-09T11:23:08.240Z,8.40
2023-04-09T11:25:35.996Z,9.20
2023-04-09T11:28:05.305Z,8.40
2023-04-09T11:30:34.805Z,9.20
2023-04-09T11:33:02.838Z,10.07
2023-04-09T11:35:30.133Z,9.57
2023-04-09T11:37:57.540Z,9.25
2023-04-09T11:40:27.020Z,9.40
2023-04-09T11:42:55.639Z,9.23
2023-04-09T11:45:27.666Z,8.57
2023-04-09T11:47:55.525Z,8.18
2023-04-09T11:50:23.465Z,8.73
2023-04-09T11:52:51.010Z,9.95
2023-04-09T11:55:29.208Z,10.02
2023-04-09T11:58:01.758Z,9.20
2023-04-09T12:00:29.760Z,9.00
2023-04-09T12:03:03.274Z,9.15
2023-04-09T12:05:33.377Z,8.60
2023-04-09T12:08:05.634Z,10.25
2023-04-09T12:10:34.872Z,10.18
2023-04-09T12:13:07.557Z,9.45
2023-04-09T12:15:37.397Z,8.35
2023-04-09T12:18:07.962Z,8.73
2023-04-09T12:20:44.601Z,7.78
2023-04-09T12:23:12.885Z,7.30
2023-04-09T12:25:44.599Z,8.20
2023-04-09T12:28:15.980Z,9.52
2023-04-09T12:30:44.850Z,8.68
2023-04-09T12:33:11.912Z,8.38
2023-04-09T12:35:39.522Z,8.10
2023-04-09T12:38:06.822Z,8.63
2023-04-09T12:40:34.450Z,9.95
2023-04-09T12:43:02.060Z,8.85
2023-04-09T12:45:31.152Z,7.80
2023-04-09T12:48:00.223Z,7.25
2023-04-09T12:50:27.508Z,9.80
2023-04-09T12:52:57.436Z,10.20
2023-04-09T12:55:25.013Z,8.80
2023-04-09T12:57:52.501Z,9.65
2023-04-09T13:00:19.791Z,8.90
2023-04-09T13:02:47.456Z,7.93
2023-04-09T13:05:15.282Z,7.50
2023-04-09T13:07:44.092Z,8.32
2023-04-09T13:10:11.684Z,7.78
2023-04-09T13:29:50.682Z,8.90
2023-04-09T13:32:19.430Z,9.05
2023-04-09T13:34:46.634Z,8.38
2023-04-09T13:37:14.019Z,8.20
2023-04-09T13:39:41.387Z,8.30
2023-04-09T13:42:13.664Z,7.43
2023-04-09T13:44:45.109Z,7.88
2023-04-09T13:47:13.969Z,8.68
2023-04-09T13:49:42.469Z,7.60
2023-04-09T13:52:11.436Z,7.38
2023-04-09T13:54:41.149Z,12.18
2023-04-09T13:57:08.693Z,7.78
2023-04-09T13:59:36.562Z,8.57
2023-04-09T14:02:04.007Z,9.05
2023-04-09T14:04:31.388Z,7.80
2023-04-09T14:06:58.834Z,7.60
2023-04-09T14:09:26.128Z,7.35
2023-04-09T14:11:55.438Z,7.25
2023-04-09T14:14:22.837Z,6.82
2023-04-09T14:16:51.276Z,6.70
2023-04-09T14:19:20.046Z,6.00
2023-04-09T14:21:47.252Z,5.88
2023-04-09T14:24:14.511Z,6.88
2023-04-09T14:26:42.429Z,6.30
2023-04-09T14:29:09.498Z,6.40
2023-04-09T14:31:36.969Z,6.50
2023-04-09T14:34:04.398Z,5.95
2023-04-09T14:36:33.096Z,6.45
2023-04-09T14:39:01.358Z,6.35
2023-04-09T14:41:28.566Z,6.00
2023-04-09T14:43:55.852Z,6.80
2023-04-09T14:46:23.756Z,5.70
2023-04-09T14:48:51.534Z,5.90
2023-04-09T14:51:19.144Z,5.25
2023-04-09T14:53:46.934Z,4.93
2023-04-09T14:56:14.019Z,5.78
2023-04-09T14:58:41.595Z,5.13
2023-04-09T15:01:08.893Z,5.53
2023-04-09T15:03:36.339Z,5.78
2023-04-09T15:06:03.700Z,5.85
2023-04-09T15:08:31.877Z,5.88
2023-04-09T15:10:59.189Z,5.90
2023-04-09T15:13:26.552Z,5.60
2023-04-09T15:15:54.049Z,5.30
2023-04-09T15:18:21.885Z,5.82
2023-04-09T15:20:49.472Z,4.95
2023-04-09T15:23:16.891Z,4.55
2023-04-09T15:25:44.071Z,5.07
2023-04-09T15:28:11.388Z,5.20
2023-04-09T15:30:38.691Z,5.40
2023-04-09T15:33:06.298Z,5.03
2023-04-09T15:35:33.605Z,4.97
2023-04-09T15:38:02.648Z,5.30
2023-04-09T15:40:31.504Z,4.95
2023-04-09T15:43:00.002Z,5.13
2023-04-09T15:45:27.521Z,5.78
2023-04-09T15:47:55.015Z,5.18
2023-04-09T15:50:22.591Z,5.30
2023-04-09T15:52:50.527Z,6.15
2023-04-09T15:55:17.756Z,9.05
2023-04-09T15:57:47.310Z,10.88
2023-04-09T16:00:15.967Z,11.20
2023-04-09T16:02:43.657Z,12.75
2023-04-09T16:05:11.063Z,11.88
2023-04-09T16:07:42.814Z,10.63
2023-04-09T16:10:10.548Z,12.60
2023-04-09T16:12:37.868Z,16.00
2023-04-09T16:15:05.675Z,19.67
2023-04-09T16:17:40.266Z,24.50
2023-04-09T16:20:09.108Z,22.70
2023-04-09T16:22:36.657Z,23.30
2023-04-09T16:25:04.016Z,22.55
2023-04-09T16:27:31.333Z,20.52
2023-04-09T16:29:58.903Z,18.85
2023-04-09T16:32:26.304Z,17.58
2023-04-09T16:34:53.897Z,17.10
2023-04-09T16:39:48.571Z,14.70
2023-04-09T17:31:29.682Z,14.83
2023-04-09T17:33:57.544Z,14.45
2023-04-09T17:36:25.156Z,14.27
2023-04-09T17:38:53.354Z,14.00
2023-04-09T17:41:20.779Z,13.50
2023-04-09T17:43:48.748Z,12.30
2023-04-09T17:46:17.400Z,12.68
2023-04-09T17:48:44.953Z,11.65
2023-04-09T17:51:19.590Z,11.90
2023-04-09T17:53:47.923Z,11.10
2023-04-09T17:56:18.656Z,11.02
2023-04-09T17:58:47.518Z,10.30
2023-04-09T18:01:15.193Z,9.80
2023-04-09T18:03:43.454Z,10.32
2023-04-09T18:06:11.058Z,11.68
2023-04-09T18:08:38.675Z,11.13
2023-04-09T18:11:12.054Z,10.73
2023-04-09T18:13:40.892Z,10.02
2023-04-09T18:16:14.308Z,10.77
2023-04-09T18:18:44.108Z,9.73
2023-04-09T18:21:11.448Z,10.82
2023-04-09T18:23:40.784Z,11.57
2023-04-09T18:26:08.872Z,14.02
2023-04-09T18:28:36.173Z,11.80
2023-04-09T18:31:04.883Z,12.00
2023-04-09T18:33:32.296Z,11.48
2023-04-09T18:36:02.845Z,12.27
2023-04-09T18:38:30.858Z,11.07
2023-04-09T18:40:58.303Z,13.55
2023-04-09T18:43:28.419Z,13.75
2023-04-09T18:45:56.395Z,12.00
2023-04-09T18:48:24.893Z,13.02
2023-04-09T18:50:51.964Z,11.90
2023-04-09T18:53:19.231Z,11.70
2023-04-09T18:55:46.942Z,11.20
2023-04-09T18:58:15.712Z,11.45
2023-04-09T19:00:44.019Z,10.93
2023-04-09T19:03:13.131Z,11.90
2023-04-09T19:05:40.714Z,11.45
2023-04-09T19:08:12.811Z,11.32
2023-04-09T19:10:40.686Z,11.02
2023-04-09T19:13:09.017Z,10.45
2023-04-09T19:15:36.939Z,10.20
2023-04-09T19:18:04.736Z,9.68
2023-04-09T19:20:33.296Z,10.80
2023-04-09T19:23:01.818Z,10.80
2023-04-09T19:25:31.926Z,10.43
2023-04-09T19:28:00.618Z,10.63
2023-04-09T19:30:29.361Z,10.70
2023-04-09T19:32:57.322Z,9.93
2023-04-09T19:35:25.000Z,9.85
2023-04-09T19:37:52.652Z,10.43
2023-04-09T19:40:26.030Z,10.38
2023-04-09T19:42:53.870Z,9.95
2023-04-09T19:45:23.303Z,9.82
2023-04-09T19:47:54.482Z,9.60
2023-04-09T19:50:24.262Z,10.35
2023-04-09T19:52:54.156Z,12.02
2023-04-09T19:55:24.872Z,11.73
2023-04-09T19:57:53.308Z,10.88
2023-04-09T20:00:20.929Z,11.98
2023-04-09T20:02:51.834Z,10.65
2023-04-09T20:07:51.499Z,10.85
2023-04-09T20:10:21.358Z,11.60
2023-04-09T20:12:50.539Z,11.90
2023-04-09T20:15:23.316Z,10.95
2023-04-09T20:17:52.274Z,11.60
2023-04-09T20:20:20.870Z,10.27
2023-04-09T20:22:56.162Z,10.00
2023-04-09T20:25:25.213Z,10.20
2023-04-09T20:27:56.676Z,10.20
2023-04-09T20:30:26.763Z,10.60
2023-04-09T20:32:54.644Z,10.82
2023-04-09T20:35:23.325Z,11.85
2023-04-09T20:37:52.898Z,12.18
2023-04-09T20:40:21.567Z,10.40
2023-04-09T20:42:51.420Z,11.35
2023-04-09T20:45:18.907Z,9.98
2023-04-09T20:47:47.526Z,10.90
2023-04-09T20:50:17.260Z,9.82
2023-04-09T20:52:45.657Z,9.57
2023-04-09T20:55:16.139Z,9.48
2023-04-09T20:57:55.002Z,9.75
2023-04-09T21:00:23.257Z,9.30
2023-04-09T21:02:52.330Z,8.82
2023-04-09T21:05:24.020Z,8.85
2023-04-09T21:07:58.236Z,9.30
2023-04-09T21:10:25.967Z,9.15
2023-04-09T21:12:53.977Z,9.43
2023-04-09T21:15:21.734Z,9.23
2023-04-09T21:17:53.847Z,9.07
2023-04-09T21:20:22.602Z,8.50
2023-04-09T21:22:50.087Z,9.07
2023-04-09T21:25:17.855Z,9.00
2023-04-09T21:27:46.439Z,9.20
2023-04-09T21:30:13.999Z,9.15
2023-04-09T21:32:41.975Z,8.93
2023-04-09T21:35:09.395Z,9.30
2023-04-09T21:37:39.970Z,8.90
2023-04-09T21:40:11.521Z,9.10
2023-04-09T21:42:41.556Z,8.82
2023-04-09T21:45:09.433Z,8.65
2023-04-09T21:47:37.122Z,9.30
2023-04-09T21:50:05.766Z,8.70
2023-04-09T21:52:36.085Z,8.80
2023-04-09T21:55:04.870Z,9.38
2023-04-09T21:57:32.220Z,8.80
2023-04-09T21:59:59.680Z,7.57
2023-04-09T22:02:28.611Z,8.25
2023-04-09T22:04:56.197Z,8.88
2023-04-09T22:07:23.616Z,8.57
2023-04-09T22:09:55.044Z,8.57
2023-04-09T22:12:22.929Z,8.95
2023-04-09T22:14:52.750Z,8.93
2023-04-09T22:17:20.006Z,8.80
2023-04-09T22:19:47.619Z,9.70
2023-04-09T22:22:15.715Z,8.23
2023-04-09T22:24:44.561Z,9.05
2023-04-09T22:27:12.464Z,8.10
2023-04-09T22:29:39.856Z,8.75
2023-04-09T22:32:07.088Z,8.85
2023-04-09T22:34:34.573Z,8.32
2023-04-09T22:37:02.562Z,8.30
2023-04-09T22:39:29.945Z,8.02
2023-04-09T22:41:57.209Z,7.93
2023-04-09T22:44:25.268Z,7.90
2023-04-09T22:46:52.784Z,7.85
2023-04-09T22:49:20.103Z,7.65
2023-04-09T22:51:47.698Z,8.43
2023-04-09T22:54:15.063Z,7.80
2023-04-09T22:56:42.703Z,8.32
2023-04-09T22:59:10.074Z,7.68
2023-04-09T23:01:37.177Z,8.00
2023-04-09T23:04:04.389Z,7.20
2023-04-09T23:06:31.660Z,7.50
2023-04-09T23:09:00.177Z,7.72
2023-04-09T23:11:27.748Z,7.40
2023-04-09T23:13:55.119Z,7.28
2023-04-09T23:16:23.329Z,7.22
2023-04-09T23:18:50.725Z,7.68
2023-04-09T23:21:17.830Z,7.18
2023-04-09T23:23:45.058Z,8.18
2023-04-09T23:26:12.616Z,7.50
2023-04-09T23:28:39.791Z,7.50
2023-04-09T23:31:07.516Z,7.20
2023-04-09T23:33:34.868Z,7.75
2023-04-09T23:36:01.943Z,6.85
2023-04-09T23:38:29.016Z,7.38
2023-04-09T23:40:56.290Z,7.07
2023-04-09T23:43:23.404Z,7.45
2023-04-09T23:45:51.073Z,7.40
2023-04-09T23:48:18.094Z,7.68
2023-04-09T23:50:45.268Z,7.03
2023-04-09T23:53:12.535Z,7.00
2023-04-09T23:55:41.650Z,7.18
2023-04-09T23:58:09.948Z,6.93
