createdAt,value
2018-05-21T00:01:09.677Z,55.30
2018-05-21T00:06:05.891Z,56.40
2018-05-21T00:08:33.238Z,59.70
2018-05-21T00:11:00.559Z,57.90
2018-05-21T00:13:28.622Z,54.60
2018-05-21T00:15:56.818Z,58.10
2018-05-21T00:18:24.073Z,59.90
2018-05-21T00:20:51.359Z,55.40
2018-05-21T00:23:18.621Z,57.60
2018-05-21T00:25:45.877Z,60.60
2018-05-21T00:30:41.362Z,58.90
2018-05-21T00:33:08.636Z,58.20
2018-05-21T00:35:36.666Z,57.90
2018-05-21T00:38:04.760Z,54.50
2018-05-21T00:40:32.805Z,55.80
2018-05-21T00:45:29.312Z,56.50
2018-05-21T00:50:24.919Z,57.10
2018-05-21T00:55:32.928Z,54.80
2018-05-21T00:58:00.247Z,54.40
2018-05-21T01:00:28.270Z,52.10
2018-05-21T01:02:55.572Z,53.90
2018-05-21T01:05:23.721Z,54.60
2018-05-21T01:10:19.235Z,58.00
2018-05-21T01:12:46.708Z,57.30
2018-05-21T01:15:13.986Z,55.90
2018-05-21T01:20:09.547Z,53.30
2018-05-21T01:25:05.158Z,57.20
2018-05-21T01:27:32.442Z,56.10
2018-05-21T01:29:59.741Z,57.60
2018-05-21T01:34:55.258Z,56.60
2018-05-21T01:39:51.446Z,54.40
2018-05-21T01:42:19.480Z,51.00
2018-05-21T01:44:47.614Z,55.20
2018-05-21T01:47:14.898Z,54.60
2018-05-21T01:49:42.209Z,54.90
2018-05-21T01:52:09.475Z,56.60
2018-05-21T01:54:37.512Z,51.20
2018-05-21T01:57:05.591Z,56.50
2018-05-21T01:59:32.923Z,56.90
2018-05-21T02:02:01.114Z,56.00
2018-05-21T02:06:56.690Z,49.70
2018-05-21T02:11:52.227Z,55.70
2018-05-21T02:14:19.592Z,51.10
2018-05-21T02:16:47.643Z,51.50
2018-05-21T02:19:14.974Z,51.30
2018-05-21T02:21:43.137Z,52.40
2018-05-21T02:24:10.418Z,57.10
2018-05-21T02:26:37.735Z,56.60
2018-05-21T02:29:05.024Z,52.20
2018-05-21T02:34:00.573Z,55.40
2018-05-21T02:38:57.085Z,55.00
2018-05-21T02:43:53.401Z,55.10
2018-05-21T02:48:49.266Z,55.80
2018-05-21T02:51:16.542Z,53.40
2018-05-21T02:56:12.273Z,55.50
2018-05-21T02:58:39.582Z,54.50
2018-05-21T03:01:07.079Z,53.60
2018-05-21T03:03:34.367Z,48.00
2018-05-21T03:06:02.501Z,51.40
2018-05-21T03:08:29.782Z,56.30
2018-05-21T03:10:57.830Z,56.10
2018-05-21T03:15:53.350Z,50.40
2018-05-21T03:18:20.646Z,54.10
2018-05-21T03:25:44.822Z,53.40
2018-05-21T03:30:41.226Z,53.20
2018-05-21T03:33:08.534Z,54.40
2018-05-21T03:38:05.604Z,55.20
2018-05-21T03:40:33.629Z,51.80
2018-05-21T03:43:00.930Z,51.60
2018-05-21T03:45:29.009Z,56.40
2018-05-21T03:47:57.109Z,58.60
2018-05-21T03:50:24.441Z,57.40
2018-05-21T03:52:52.099Z,55.40
2018-05-21T03:57:48.231Z,52.80
2018-05-21T04:03:02.178Z,51.30
2018-05-21T04:07:58.678Z,48.10
2018-05-21T04:10:25.986Z,49.10
2018-05-21T04:12:54.110Z,54.30
2018-05-21T04:15:21.382Z,55.80
2018-05-21T04:17:49.394Z,55.20
2018-05-21T04:22:44.918Z,50.40
2018-05-21T04:32:37.735Z,50.20
2018-05-21T04:35:05.146Z,50.00
2018-05-21T04:37:33.218Z,51.60
2018-05-21T04:42:29.493Z,52.70
2018-05-21T04:44:57.679Z,50.90
2018-05-21T04:49:53.974Z,51.20
2018-05-21T04:54:49.714Z,51.90
2018-05-21T04:57:16.985Z,51.70
2018-05-21T04:59:44.258Z,50.30
2018-05-21T05:04:39.825Z,48.10
2018-05-21T05:07:07.858Z,50.20
2018-05-21T05:09:35.979Z,49.00
2018-05-21T05:12:03.303Z,49.80
2018-05-21T05:14:30.554Z,49.20
2018-05-21T05:16:57.958Z,49.70
2018-05-21T05:19:25.986Z,49.60
2018-05-21T05:24:21.465Z,48.80
2018-05-21T05:29:16.985Z,49.10
2018-05-21T05:31:45.015Z,47.50
2018-05-21T05:34:13.038Z,48.50
2018-05-21T05:39:08.511Z,46.90
2018-05-21T05:41:36.680Z,48.90
2018-05-21T05:46:32.165Z,48.10
2018-05-21T05:48:59.486Z,46.50
2018-05-21T05:51:26.759Z,46.20
2018-05-21T05:56:22.304Z,43.60
2018-05-21T06:01:17.778Z,43.50
2018-05-21T06:03:45.822Z,44.60
2018-05-21T06:06:13.874Z,50.40
2018-05-21T06:11:09.402Z,44.00
2018-05-21T06:13:37.421Z,43.10
2018-05-21T06:16:04.825Z,43.80
2018-05-21T06:18:33.082Z,44.60
2018-05-21T06:21:00.379Z,44.50
2018-05-21T06:23:27.757Z,45.20
2018-05-21T06:25:55.173Z,45.10
2018-05-21T06:28:23.277Z,47.60
2018-05-21T06:30:51.347Z,46.60
2018-05-21T06:35:46.886Z,44.80
2018-05-21T06:38:14.987Z,44.10
2018-05-21T06:40:42.246Z,44.20
2018-05-21T06:48:06.938Z,46.80
2018-05-21T06:50:34.950Z,48.30
2018-05-21T06:55:30.459Z,41.90
2018-05-21T06:57:57.754Z,40.90
2018-05-21T07:00:25.794Z,43.80
2018-05-21T07:05:21.307Z,42.30
2018-05-21T07:07:48.627Z,40.70
2018-05-21T07:10:15.941Z,43.20
2018-05-21T07:12:44.291Z,44.10
2018-05-21T07:17:39.760Z,43.50
2018-05-21T07:22:35.306Z,44.50
2018-05-21T07:25:03.542Z,42.40
2018-05-21T07:29:59.094Z,41.80
2018-05-21T07:32:27.125Z,43.30
2018-05-21T07:37:22.787Z,42.50
2018-05-21T07:39:50.079Z,42.10
2018-05-21T07:44:45.642Z,39.70
2018-05-21T07:47:12.932Z,41.80
2018-05-21T07:49:40.275Z,42.70
2018-05-21T07:52:08.350Z,43.10
2018-05-21T07:57:03.850Z,41.90
2018-05-21T07:59:31.962Z,43.00
2018-05-21T08:01:59.776Z,41.50
2018-05-21T08:06:55.505Z,39.80
2018-05-21T08:09:23.542Z,40.30
2018-05-21T08:11:50.928Z,41.50
2018-05-21T08:14:18.228Z,42.40
2018-05-21T08:16:45.643Z,40.30
2018-05-21T08:19:13.711Z,43.30
2018-05-21T08:24:09.571Z,39.20
2018-05-21T08:26:36.988Z,36.10
2018-05-21T08:29:05.044Z,39.60
2018-05-21T08:31:33.106Z,38.80
2018-05-21T08:34:00.447Z,38.80
2018-05-21T08:36:28.498Z,39.90
2018-05-21T08:38:55.930Z,39.30
2018-05-21T08:41:23.999Z,41.40
2018-05-21T08:43:52.222Z,39.00
2018-05-21T08:48:48.192Z,36.40
2018-05-21T08:51:15.555Z,35.00
2018-05-21T08:53:42.983Z,37.10
2018-05-21T08:56:11.066Z,40.50
2018-05-21T09:03:35.593Z,35.20
2018-05-21T09:08:31.177Z,38.50
2018-05-21T09:10:59.347Z,36.00
2018-05-21T09:13:27.539Z,34.60
2018-05-21T09:15:54.898Z,35.30
2018-05-21T09:18:22.985Z,33.70
2018-05-21T09:20:50.372Z,37.00
2018-05-21T09:23:17.634Z,33.90
2018-05-21T09:25:45.781Z,32.60
2018-05-21T09:28:13.155Z,36.30
2018-05-21T09:30:40.760Z,35.40
2018-05-21T09:33:08.832Z,33.10
2018-05-21T09:35:36.138Z,35.70
2018-05-21T09:38:04.231Z,33.20
2018-05-21T09:40:32.297Z,36.00
2018-05-21T09:45:27.902Z,36.30
2018-05-21T09:47:55.321Z,36.40
2018-05-21T09:50:22.613Z,35.20
2018-05-21T09:55:19.015Z,36.80
2018-05-21T10:02:43.015Z,36.20
2018-05-21T10:05:11.117Z,35.90
2018-05-21T10:07:38.504Z,35.50
2018-05-21T10:10:06.579Z,35.10
2018-05-21T10:15:05.448Z,33.20
2018-05-21T10:17:32.864Z,32.60
2018-05-21T10:20:01.026Z,32.70
2018-05-21T10:22:29.185Z,32.60
2018-05-21T10:24:56.506Z,30.70
2018-05-21T10:32:21.900Z,31.60
2018-05-21T10:34:50.096Z,32.00
2018-05-21T10:37:17.423Z,32.30
2018-05-21T10:39:44.789Z,31.80
2018-05-21T10:42:12.105Z,31.80
2018-05-21T10:44:40.210Z,29.60
2018-05-21T10:49:36.200Z,28.30
2018-05-21T10:52:03.959Z,30.60
2018-05-21T10:54:31.615Z,30.60
2018-05-21T10:57:00.022Z,28.40
2018-05-21T10:59:28.387Z,30.20
2018-05-21T11:01:56.588Z,30.80
2018-05-21T11:04:24.015Z,30.90
2018-05-21T11:06:51.412Z,30.80
2018-05-21T11:09:19.564Z,31.00
2018-05-21T11:11:47.068Z,31.30
2018-05-21T11:14:14.396Z,30.30
2018-05-21T11:19:11.023Z,29.90
2018-05-21T11:21:40.039Z,29.60
2018-05-21T11:24:08.447Z,29.70
2018-05-21T11:26:35.842Z,30.10
2018-05-21T11:31:32.393Z,26.70
2018-05-21T11:33:59.899Z,28.80
2018-05-21T11:36:27.454Z,29.20
2018-05-21T11:38:55.482Z,29.60
2018-05-21T11:43:51.214Z,30.00
2018-05-21T11:46:18.838Z,29.40
2018-05-21T11:51:14.903Z,29.70
2018-05-21T11:58:39.815Z,30.10
2018-05-21T12:01:07.430Z,30.10
2018-05-21T12:03:35.529Z,28.80
2018-05-21T12:06:03.845Z,29.30
2018-05-21T12:08:31.242Z,28.50
2018-05-21T12:10:59.352Z,27.60
2018-05-21T12:13:27.628Z,28.80
2018-05-21T12:15:58.966Z,29.20
2018-05-21T12:23:38.539Z,29.70
2018-05-21T12:26:05.892Z,29.70
2018-05-21T12:28:34.056Z,29.90
2018-05-21T12:31:01.671Z,30.00
2018-05-21T12:33:30.642Z,29.80
2018-05-21T12:38:33.886Z,29.80
2018-05-21T12:43:31.376Z,30.30
2018-05-21T12:45:58.696Z,31.00
2018-05-21T12:48:26.820Z,30.80
2018-05-21T12:50:54.170Z,30.50
2018-05-21T12:53:21.663Z,30.00
2018-05-21T12:55:49.214Z,30.20
2018-05-21T12:58:17.550Z,27.60
2018-05-21T13:00:45.135Z,29.90
2018-05-21T13:03:12.687Z,30.10
2018-05-21T13:05:42.434Z,30.00
2018-05-21T13:08:12.259Z,28.80
2018-05-21T13:10:40.453Z,27.70
2018-05-21T13:13:08.346Z,28.90
2018-05-21T13:15:35.714Z,30.30
2018-05-21T13:18:03.228Z,31.40
2018-05-21T13:20:32.162Z,27.90
2018-05-21T13:23:03.384Z,27.80
2018-05-21T13:25:31.205Z,31.70
2018-05-21T13:28:01.451Z,31.20
2018-05-21T13:30:28.783Z,31.60
2018-05-21T13:32:56.110Z,31.80
2018-05-21T13:35:25.418Z,32.10
2018-05-21T13:37:56.360Z,32.40
2018-05-21T13:40:25.650Z,32.60
2018-05-21T13:42:52.964Z,33.10
2018-05-21T13:45:21.170Z,33.30
2018-05-21T13:47:49.311Z,33.60
2018-05-21T13:50:18.607Z,33.60
2018-05-21T13:52:46.062Z,31.30
2018-05-21T13:55:15.149Z,33.50
2018-05-21T13:57:45.983Z,33.70
2018-05-21T14:00:15.048Z,34.30
2018-05-21T14:02:49.295Z,34.20
2018-05-21T14:05:22.075Z,34.10
2018-05-21T14:07:51.029Z,34.50
2018-05-21T14:10:19.168Z,30.50
2018-05-21T14:12:49.178Z,34.70
2018-05-21T14:15:22.375Z,35.20
2018-05-21T14:18:04.082Z,36.20
2018-05-21T14:20:44.857Z,36.40
2018-05-21T14:23:15.838Z,36.10
2018-05-21T14:25:54.360Z,36.00
2018-05-21T14:28:24.466Z,35.70
2018-05-21T14:30:55.955Z,35.70
2018-05-21T14:33:28.073Z,35.60
2018-05-21T14:36:03.818Z,35.70
2018-05-21T14:38:40.910Z,36.00
2018-05-21T14:41:12.693Z,36.40
2018-05-21T14:43:45.093Z,35.90
2018-05-21T14:46:15.411Z,35.90
2018-05-21T14:48:43.719Z,36.20
2018-05-21T14:51:14.225Z,36.90
2018-05-21T14:53:44.777Z,37.00
2018-05-21T14:56:13.171Z,36.90
2018-05-21T14:58:44.314Z,36.60
2018-05-21T15:01:12.383Z,37.00
2018-05-21T15:03:43.903Z,37.10
2018-05-21T15:06:11.458Z,37.20
2018-05-21T15:08:38.798Z,37.60
2018-05-21T15:11:07.047Z,38.00
2018-05-21T15:13:34.386Z,38.50
2018-05-21T15:16:02.627Z,38.90
2018-05-21T15:18:31.894Z,39.10
2018-05-21T15:21:02.891Z,39.40
2018-05-21T15:23:31.107Z,39.50
2018-05-21T15:26:02.358Z,40.20
2018-05-21T15:28:32.368Z,39.70
2018-05-21T15:31:03.172Z,40.10
2018-05-21T15:33:32.466Z,40.00
2018-05-21T15:36:00.953Z,40.00
2018-05-21T15:38:31.995Z,40.30
2018-05-21T15:41:05.088Z,40.20
2018-05-21T15:43:35.101Z,40.50
2018-05-21T15:46:05.670Z,40.60
2018-05-21T15:48:33.133Z,40.70
2018-05-21T15:51:01.524Z,40.80
2018-05-21T15:53:31.847Z,40.70
2018-05-21T15:56:01.516Z,40.50
2018-05-21T15:58:32.163Z,40.50
2018-05-21T16:01:01.370Z,40.60
2018-05-21T16:03:30.487Z,40.70
2018-05-21T16:05:59.724Z,40.70
2018-05-21T16:08:34.563Z,40.90
2018-05-21T16:11:03.608Z,41.10
2018-05-21T16:13:32.591Z,41.40
2018-05-21T16:16:03.878Z,41.20
2018-05-21T16:18:36.950Z,41.20
2018-05-21T16:21:06.244Z,41.30
2018-05-21T16:23:38.519Z,41.80
2018-05-21T16:26:11.319Z,41.70
2018-05-21T16:28:39.738Z,41.60
2018-05-21T16:31:08.190Z,41.80
2018-05-21T16:33:39.322Z,42.00
2018-05-21T16:36:15.386Z,42.30
2018-05-21T16:38:44.508Z,42.10
2018-05-21T16:41:16.637Z,42.20
2018-05-21T16:43:44.062Z,42.30
2018-05-21T16:46:12.172Z,42.40
2018-05-21T16:48:41.574Z,42.30
2018-05-21T16:51:12.591Z,42.40
2018-05-21T16:53:41.630Z,42.60
2018-05-21T16:56:10.963Z,42.70
2018-05-21T16:58:38.334Z,42.80
2018-05-21T17:01:08.522Z,42.60
2018-05-21T17:03:36.176Z,42.60
2018-05-21T17:06:06.782Z,42.90
2018-05-21T17:08:36.911Z,43.20
2018-05-21T17:11:04.460Z,43.30
2018-05-21T17:13:31.890Z,43.40
2018-05-21T17:16:01.609Z,43.60
2018-05-21T17:18:42.471Z,43.40
2018-05-21T17:21:11.491Z,43.50
2018-05-21T17:23:41.338Z,43.90
2018-05-21T17:26:09.620Z,39.60
2018-05-21T17:28:38.561Z,43.70
2018-05-21T17:31:08.781Z,41.20
2018-05-21T17:33:37.096Z,43.50
2018-05-21T17:36:07.858Z,43.00
2018-05-21T17:38:35.999Z,43.90
2018-05-21T17:41:04.955Z,44.00
2018-05-21T17:43:33.490Z,43.60
2018-05-21T17:46:01.672Z,42.50
2018-05-21T17:48:33.606Z,42.70
2018-05-21T17:51:02.896Z,43.40
2018-05-21T17:53:32.637Z,42.60
2018-05-21T17:56:00.066Z,43.40
2018-05-21T17:58:35.258Z,43.50
2018-05-21T18:01:05.285Z,43.70
2018-05-21T18:03:34.259Z,43.90
2018-05-21T18:06:05.364Z,43.60
2018-05-21T18:08:35.380Z,43.60
2018-05-21T18:11:03.612Z,43.50
2018-05-21T18:13:32.708Z,43.50
2018-05-21T18:16:02.495Z,43.60
2018-05-21T18:18:34.658Z,43.60
2018-05-21T18:21:03.877Z,43.80
2018-05-21T18:23:34.326Z,43.90
2018-05-21T18:26:03.542Z,43.90
2018-05-21T18:28:32.746Z,43.90
2018-05-21T18:31:01.794Z,44.00
2018-05-21T18:33:32.393Z,44.00
2018-05-21T18:36:03.556Z,43.90
2018-05-21T18:38:34.588Z,44.00
2018-05-21T18:41:03.823Z,43.40
2018-05-21T18:43:35.564Z,44.90
2018-05-21T18:46:07.616Z,44.60
2018-05-21T18:48:43.757Z,46.90
2018-05-21T18:51:15.013Z,47.90
2018-05-21T18:53:45.389Z,47.90
2018-05-21T18:56:16.368Z,46.80
2018-05-21T18:58:50.502Z,48.20
2018-05-21T19:01:20.453Z,48.40
2018-05-21T19:03:50.590Z,47.30
2018-05-21T19:06:21.018Z,47.30
2018-05-21T19:08:51.015Z,47.90
2018-05-21T19:11:21.812Z,47.60
2018-05-21T19:13:51.002Z,47.40
2018-05-21T19:16:18.666Z,45.30
2018-05-21T19:18:46.071Z,46.70
2018-05-21T19:21:17.951Z,47.10
2018-05-21T19:23:49.248Z,48.50
2018-05-21T19:26:18.448Z,47.60
2018-05-21T19:28:45.848Z,49.30
2018-05-21T19:31:13.977Z,49.10
2018-05-21T19:33:43.962Z,50.70
2018-05-21T19:36:13.115Z,48.40
2018-05-21T19:38:41.398Z,49.30
2018-05-21T19:41:10.840Z,50.30
2018-05-21T19:43:38.209Z,49.80
2018-05-21T19:46:06.321Z,51.50
2018-05-21T19:48:34.743Z,51.80
2018-05-21T19:51:03.795Z,52.50
2018-05-21T19:53:31.947Z,49.70
2018-05-21T19:56:01.917Z,50.00
2018-05-21T19:58:33.775Z,47.60
2018-05-21T20:01:01.127Z,48.40
2018-05-21T20:03:29.290Z,49.90
2018-05-21T20:05:59.323Z,51.90
2018-05-21T20:08:27.622Z,52.10
2018-05-21T20:10:57.037Z,52.50
2018-05-21T20:13:29.229Z,54.40
2018-05-21T20:16:02.828Z,55.90
2018-05-21T20:18:39.097Z,58.30
2018-05-21T20:21:10.160Z,56.70
2018-05-21T20:23:41.253Z,58.80
2018-05-21T20:26:10.706Z,58.00
2018-05-21T20:28:39.022Z,58.40
2018-05-21T20:31:07.363Z,58.60
2018-05-21T20:33:34.814Z,57.10
2018-05-21T20:36:02.326Z,58.10
2018-05-21T20:38:31.313Z,57.70
2018-05-21T20:43:29.418Z,57.00
2018-05-21T20:45:56.806Z,56.10
2018-05-21T20:48:24.150Z,57.50
2018-05-21T20:50:51.558Z,56.80
2018-05-21T20:53:22.794Z,56.30
2018-05-21T20:55:54.023Z,55.90
2018-05-21T20:58:22.538Z,57.40
2018-05-21T21:00:53.680Z,57.30
2018-05-21T21:03:22.639Z,57.70
2018-05-21T21:05:50.794Z,55.80
2018-05-21T21:08:18.126Z,55.30
2018-05-21T21:10:46.322Z,55.90
2018-05-21T21:13:18.235Z,55.90
2018-05-21T21:15:46.761Z,55.40
2018-05-21T21:18:16.756Z,54.30
2018-05-21T21:20:47.518Z,54.00
2018-05-21T21:23:19.348Z,55.80
2018-05-21T21:25:46.595Z,56.10
2018-05-21T21:28:17.550Z,55.80
2018-05-21T21:30:48.566Z,58.00
2018-05-21T21:33:18.719Z,58.20
2018-05-21T21:35:57.206Z,58.80
2018-05-21T21:38:25.313Z,59.70
2018-05-21T21:40:59.795Z,59.30
2018-05-21T21:43:27.297Z,60.30
2018-05-21T21:45:54.711Z,60.70
2018-05-21T21:48:23.795Z,59.40
2018-05-21T21:50:55.471Z,57.70
2018-05-21T21:53:32.194Z,57.00
2018-05-21T21:56:00.956Z,56.00
2018-05-21T21:58:29.125Z,57.50
2018-05-21T22:00:58.266Z,57.00
2018-05-21T22:03:26.488Z,56.00
2018-05-21T22:05:55.595Z,56.00
2018-05-21T22:08:23.013Z,55.80
2018-05-21T22:10:51.551Z,56.70
2018-05-21T22:13:27.699Z,57.40
2018-05-21T22:15:56.927Z,56.80
2018-05-21T22:18:25.903Z,55.30
2018-05-21T22:20:55.127Z,54.20
2018-05-21T22:23:23.202Z,54.10
2018-05-21T22:25:50.599Z,55.00
2018-05-21T22:28:18.042Z,55.20
2018-05-21T22:30:45.425Z,56.30
2018-05-21T22:33:13.077Z,57.10
2018-05-21T22:35:40.405Z,58.50
2018-05-21T22:38:08.971Z,59.50
2018-05-21T22:40:37.046Z,60.70
2018-05-21T22:43:05.453Z,61.40
2018-05-21T22:45:33.425Z,58.50
2018-05-21T22:48:00.741Z,59.40
2018-05-21T22:50:28.847Z,59.40
2018-05-21T22:52:56.832Z,57.80
2018-05-21T22:55:24.942Z,57.60
2018-05-21T22:57:52.256Z,57.80
2018-05-21T23:00:20.178Z,57.50
2018-05-21T23:05:16.654Z,58.80
2018-05-21T23:10:12.274Z,56.00
2018-05-21T23:15:08.613Z,58.10
2018-05-21T23:17:36.860Z,56.10
2018-05-21T23:20:04.220Z,53.60
2018-05-21T23:25:05.842Z,55.00
2018-05-21T23:27:33.963Z,54.90
2018-05-21T23:30:01.373Z,55.90
2018-05-21T23:34:56.968Z,52.90
2018-05-21T23:39:53.220Z,56.00
2018-05-21T23:44:49.575Z,57.90
2018-05-21T23:47:17.666Z,58.50
2018-05-21T23:49:45.013Z,59.50
2018-05-21T23:54:41.431Z,61.10
2018-05-21T23:59:37.122Z,61.50
