createdAt,value
2018-12-01T00:00:30.027Z,74.70
2018-12-01T00:02:59.845Z,74.80
2018-12-01T00:05:34.476Z,74.80
2018-12-01T00:08:04.035Z,74.80
2018-12-01T00:10:33.948Z,74.90
2018-12-01T00:13:07.307Z,75.00
2018-12-01T00:15:36.757Z,75.10
2018-12-01T00:18:13.864Z,75.10
2018-12-01T00:20:43.368Z,75.10
2018-12-01T00:23:20.946Z,75.20
2018-12-01T00:25:50.864Z,75.10
2018-12-01T00:28:35.045Z,75.10
2018-12-01T00:31:04.403Z,75.20
2018-12-01T00:33:39.413Z,75.40
2018-12-01T00:36:09.388Z,75.60
2018-12-01T00:38:47.203Z,75.60
2018-12-01T00:41:16.672Z,75.80
2018-12-01T00:43:55.405Z,75.90
2018-12-01T00:46:24.763Z,76.10
2018-12-01T00:49:02.744Z,76.00
2018-12-01T00:51:32.155Z,76.10
2018-12-01T00:54:09.316Z,76.10
2018-12-01T00:56:38.667Z,76.20
2018-12-01T00:59:11.728Z,76.20
2018-12-01T01:01:41.240Z,76.30
2018-12-01T01:04:16.821Z,76.20
2018-12-01T01:06:46.204Z,76.20
2018-12-01T01:09:17.179Z,76.20
2018-12-01T01:11:47.134Z,76.30
2018-12-01T01:14:16.839Z,76.50
2018-12-01T01:16:46.234Z,76.60
2018-12-01T01:19:16.203Z,76.80
2018-12-01T01:21:46.131Z,77.30
2018-12-01T01:24:15.566Z,77.70
2018-12-01T01:26:45.512Z,78.10
2018-12-01T01:29:14.976Z,77.90
2018-12-01T01:31:44.313Z,78.00
2018-12-01T01:34:13.427Z,77.90
2018-12-01T01:36:42.880Z,77.70
2018-12-01T01:39:12.232Z,78.00
2018-12-01T01:41:41.592Z,78.00
2018-12-01T01:44:11.004Z,78.00
2018-12-01T01:46:40.323Z,78.20
2018-12-01T01:49:10.271Z,78.20
2018-12-01T01:51:54.828Z,78.00
2018-12-01T01:54:24.790Z,77.90
2018-12-01T01:56:54.180Z,77.70
2018-12-01T01:59:23.735Z,77.40
2018-12-01T02:01:53.231Z,77.20
2018-12-01T02:04:22.620Z,77.00
2018-12-01T02:06:51.981Z,77.00
2018-12-01T02:09:21.421Z,77.00
2018-12-01T02:11:52.928Z,77.10
2018-12-01T02:14:22.321Z,77.20
2018-12-01T02:16:51.665Z,77.20
2018-12-01T02:19:44.525Z,77.20
2018-12-01T02:22:13.909Z,77.10
2018-12-01T02:24:48.579Z,77.10
2018-12-01T02:27:18.164Z,77.10
2018-12-01T02:29:51.599Z,76.90
2018-12-01T02:32:20.939Z,76.70
2018-12-01T02:34:53.914Z,76.60
2018-12-01T02:37:23.311Z,76.80
2018-12-01T02:39:53.503Z,77.40
2018-12-01T02:42:23.427Z,78.00
2018-12-01T02:45:03.910Z,78.50
2018-12-01T02:47:46.944Z,79.00
2018-12-01T02:50:21.051Z,79.10
2018-12-01T02:52:50.924Z,79.50
2018-12-01T02:55:20.270Z,80.00
2018-12-01T03:00:31.464Z,80.10
2018-12-01T03:05:42.066Z,79.70
2018-12-01T03:08:12.062Z,79.60
2018-12-01T03:10:41.979Z,79.60
2018-12-01T03:13:11.823Z,80.10
2018-12-01T03:15:41.748Z,80.30
2018-12-01T03:18:13.726Z,80.60
2018-12-01T03:20:42.154Z,80.90
2018-12-01T03:23:12.198Z,81.30
2018-12-01T03:25:42.072Z,81.70
2018-12-01T03:28:11.963Z,81.90
2018-12-01T03:30:41.751Z,82.10
2018-12-01T03:33:11.542Z,82.30
2018-12-01T03:35:41.409Z,82.60
2018-12-01T03:38:11.606Z,82.70
2018-12-01T03:40:46.819Z,83.50
2018-12-01T03:43:17.003Z,82.60
2018-12-01T03:45:47.233Z,82.50
2018-12-01T03:48:17.130Z,82.80
2018-12-01T03:50:46.940Z,82.90
2018-12-01T03:53:16.854Z,82.70
2018-12-01T03:55:46.625Z,82.60
2018-12-01T03:58:16.541Z,82.90
2018-12-01T04:00:46.322Z,82.90
2018-12-01T04:03:16.284Z,82.90
2018-12-01T04:05:46.715Z,83.00
2018-12-01T04:08:16.549Z,83.00
2018-12-01T04:10:57.365Z,83.10
2018-12-01T04:13:26.780Z,83.20
2018-12-01T04:15:56.353Z,83.20
2018-12-01T04:18:25.716Z,83.20
2018-12-01T04:20:56.644Z,83.20
2018-12-01T04:23:26.318Z,83.10
2018-12-01T04:25:55.942Z,83.00
2018-12-01T04:28:25.801Z,82.80
2018-12-01T04:30:56.593Z,82.30
2018-12-01T04:33:26.282Z,82.10
2018-12-01T04:35:55.962Z,81.50
2018-12-01T04:38:25.596Z,81.30
2018-12-01T04:40:55.877Z,81.20
2018-12-01T04:43:26.337Z,81.10
2018-12-01T04:45:56.088Z,81.00
2018-12-01T04:48:25.692Z,80.70
2018-12-01T04:50:55.607Z,80.60
2018-12-01T04:53:25.261Z,81.00
2018-12-01T04:55:54.989Z,81.70
2018-12-01T04:58:25.238Z,82.10
2018-12-01T05:00:55.072Z,82.20
2018-12-01T05:03:37.648Z,82.00
2018-12-01T05:06:07.027Z,81.90
2018-12-01T05:08:36.791Z,82.10
2018-12-01T05:11:06.413Z,82.50
2018-12-01T05:13:36.781Z,82.80
2018-12-01T05:16:06.383Z,83.10
2018-12-01T05:18:36.144Z,83.40
2018-12-01T05:21:06.324Z,83.50
2018-12-01T05:23:35.975Z,83.50
2018-12-01T05:26:06.328Z,83.40
2018-12-01T05:28:36.081Z,83.50
2018-12-01T05:31:20.941Z,83.60
2018-12-01T05:33:50.368Z,83.60
2018-12-01T05:36:22.387Z,83.50
2018-12-01T05:38:51.991Z,83.30
2018-12-01T05:41:21.679Z,83.20
2018-12-01T05:43:51.475Z,83.30
2018-12-01T05:46:21.711Z,83.50
2018-12-01T05:51:36.669Z,83.40
2018-12-01T05:54:06.505Z,83.60
2018-12-01T05:56:36.175Z,83.60
2018-12-01T05:59:12.280Z,83.80
2018-12-01T06:01:54.375Z,83.60
2018-12-01T06:04:23.976Z,83.60
2018-12-01T06:06:57.891Z,83.50
2018-12-01T06:09:27.599Z,82.80
2018-12-01T06:11:57.376Z,82.10
2018-12-01T06:14:27.112Z,81.30
2018-12-01T06:16:57.388Z,80.70
2018-12-01T06:19:45.971Z,80.10
2018-12-01T06:22:15.624Z,79.50
2018-12-01T06:24:45.831Z,78.90
2018-12-01T06:27:15.516Z,78.30
2018-12-01T06:29:45.734Z,77.80
2018-12-01T06:32:15.514Z,77.30
2018-12-01T06:34:45.725Z,77.40
2018-12-01T06:37:38.984Z,76.60
2018-12-01T06:40:23.960Z,76.20
2018-12-01T06:42:53.756Z,75.90
2018-12-01T06:45:23.378Z,75.60
2018-12-01T06:47:53.855Z,75.40
2018-12-01T06:50:23.991Z,75.10
2018-12-01T06:52:54.128Z,75.00
2018-12-01T06:55:24.273Z,74.80
2018-12-01T06:57:53.999Z,74.70
2018-12-01T07:00:25.376Z,74.50
2018-12-01T07:03:05.286Z,74.40
2018-12-01T07:05:35.571Z,74.40
2018-12-01T07:08:05.905Z,74.40
2018-12-01T07:10:35.560Z,74.20
2018-12-01T07:13:05.519Z,74.10
2018-12-01T07:15:37.383Z,74.00
2018-12-01T07:18:18.372Z,74.00
2018-12-01T07:20:50.888Z,74.50
2018-12-01T07:23:20.653Z,74.70
2018-12-01T07:25:50.503Z,75.00
2018-12-01T07:28:21.494Z,75.70
2018-12-01T07:30:50.493Z,76.10
2018-12-01T07:33:20.197Z,76.90
2018-12-01T07:35:50.073Z,77.50
2018-12-01T07:38:20.214Z,78.00
2018-12-01T07:40:51.764Z,78.20
2018-12-01T07:43:33.534Z,78.30
2018-12-01T07:46:03.156Z,78.50
2018-12-01T07:48:36.105Z,78.70
2018-12-01T07:51:06.259Z,78.80
2018-12-01T07:53:35.971Z,78.80
2018-12-01T07:56:06.026Z,78.90
2018-12-01T07:58:35.695Z,79.10
2018-12-01T08:01:06.186Z,79.20
2018-12-01T08:03:35.972Z,79.20
2018-12-01T08:06:05.744Z,79.30
2018-12-01T08:08:35.114Z,79.30
2018-12-01T08:11:04.641Z,79.30
2018-12-01T08:13:33.734Z,79.30
2018-12-01T08:16:03.159Z,79.30
2018-12-01T08:18:32.576Z,79.30
2018-12-01T08:21:02.650Z,79.10
2018-12-01T08:23:31.748Z,78.70
2018-12-01T08:26:19.260Z,78.30
2018-12-01T08:28:48.756Z,78.00
2018-12-01T08:31:18.678Z,77.40
2018-12-01T08:33:48.062Z,77.30
2018-12-01T08:36:17.401Z,76.20
2018-12-01T08:38:46.814Z,74.60
2018-12-01T08:41:16.347Z,72.10
2018-12-01T08:43:46.299Z,70.30
2018-12-01T08:46:15.812Z,69.40
2018-12-01T08:48:45.190Z,68.60
2018-12-01T08:51:15.133Z,67.70
2018-12-01T08:53:44.533Z,67.00
2018-12-01T08:56:13.917Z,66.40
2018-12-01T08:58:43.319Z,66.90
2018-12-01T09:01:12.707Z,67.10
2018-12-01T09:03:42.330Z,67.20
2018-12-01T09:06:11.766Z,67.50
2018-12-01T09:08:41.202Z,68.00
2018-12-01T09:11:10.603Z,68.60
2018-12-01T09:13:40.131Z,69.10
2018-12-01T09:16:09.563Z,69.70
2018-12-01T09:18:38.984Z,71.20
2018-12-01T09:21:08.954Z,72.40
2018-12-01T09:23:38.374Z,74.00
2018-12-01T09:26:08.345Z,75.60
2018-12-01T09:28:50.157Z,76.50
2018-12-01T09:31:19.629Z,77.10
2018-12-01T09:33:52.423Z,77.60
2018-12-01T09:36:28.764Z,77.80
2018-12-01T09:38:58.836Z,78.00
2018-12-01T09:41:38.876Z,78.20
2018-12-01T09:44:08.316Z,78.40
2018-12-01T09:46:57.161Z,78.60
2018-12-01T09:49:27.126Z,78.80
2018-12-01T09:52:16.976Z,79.10
2018-12-01T09:54:46.373Z,79.10
2018-12-01T09:57:33.112Z,79.10
2018-12-01T10:00:02.903Z,79.00
2018-12-01T10:02:32.263Z,78.90
2018-12-01T10:05:08.083Z,78.70
2018-12-01T10:07:37.475Z,78.00
2018-12-01T10:10:29.812Z,77.70
2018-12-01T10:12:59.524Z,77.50
2018-12-01T10:15:43.507Z,77.30
2018-12-01T10:18:12.976Z,77.40
2018-12-01T10:20:42.484Z,77.00
2018-12-01T10:23:18.300Z,76.60
2018-12-01T10:25:47.655Z,76.50
2018-12-01T10:28:17.295Z,76.70
2018-12-01T10:30:48.768Z,76.70
2018-12-01T10:34:12.524Z,76.70
2018-12-01T10:36:43.262Z,76.70
2018-12-01T10:39:19.650Z,76.60
2018-12-01T10:41:49.971Z,76.70
2018-12-01T10:44:19.551Z,76.80
2018-12-01T10:46:50.637Z,76.80
2018-12-01T10:49:20.075Z,76.70
2018-12-01T10:51:49.521Z,76.70
2018-12-01T10:57:42.349Z,76.70
2018-12-01T11:00:18.349Z,76.60
2018-12-01T11:05:08.177Z,76.50
2018-12-01T11:07:37.584Z,76.60
2018-12-01T11:10:08.799Z,76.40
2018-12-01T11:12:42.424Z,76.40
2018-12-01T11:15:12.404Z,76.40
2018-12-01T11:17:41.789Z,76.30
2018-12-01T11:20:19.927Z,76.30
2018-12-01T11:22:49.448Z,76.20
2018-12-01T11:25:19.395Z,76.20
2018-12-01T11:27:58.569Z,76.10
2018-12-01T11:30:28.587Z,76.10
2018-12-01T11:32:58.358Z,76.10
2018-12-01T11:35:27.759Z,76.10
2018-12-01T11:37:57.265Z,76.00
2018-12-01T11:43:13.531Z,75.90
2018-12-01T11:45:52.627Z,75.70
2018-12-01T11:48:31.769Z,75.50
2018-12-01T11:51:15.163Z,75.40
2018-12-01T11:53:56.672Z,75.20
2018-12-01T11:56:36.383Z,75.00
2018-12-01T11:59:14.321Z,74.90
2018-12-01T12:02:04.363Z,74.80
2018-12-01T12:04:49.332Z,74.40
2018-12-01T12:07:30.684Z,74.10
2018-12-01T12:10:18.096Z,73.90
2018-12-01T12:13:06.764Z,74.00
2018-12-01T12:15:52.008Z,73.90
2018-12-01T12:18:33.636Z,73.90
2018-12-01T12:21:28.335Z,74.00
2018-12-01T12:24:02.015Z,74.20
2018-12-01T12:26:41.158Z,74.30
2018-12-01T12:29:19.061Z,73.90
2018-12-01T12:32:01.876Z,74.00
2018-12-01T12:34:44.609Z,73.90
2018-12-01T12:37:31.786Z,73.80
2018-12-01T12:40:10.727Z,73.90
2018-12-01T12:42:49.939Z,74.10
2018-12-01T12:45:29.408Z,74.20
2018-12-01T12:48:13.583Z,74.80
2018-12-01T12:50:53.126Z,75.50
2018-12-01T12:53:29.569Z,76.40
2018-12-01T12:56:16.598Z,77.00
2018-12-01T12:58:52.874Z,78.40
2018-12-01T13:01:34.314Z,80.10
2018-12-01T13:04:13.881Z,82.50
2018-12-01T13:06:51.061Z,84.60
2018-12-01T13:09:31.183Z,85.80
2018-12-01T13:12:14.795Z,89.30
2018-12-01T13:14:56.852Z,88.90
2018-12-01T13:17:39.322Z,88.70
2018-12-01T13:20:19.583Z,88.50
2018-12-01T13:23:07.848Z,88.40
2018-12-01T13:25:45.893Z,88.50
2018-12-01T13:28:30.444Z,88.90
2018-12-01T13:31:04.236Z,89.60
2018-12-01T13:33:46.824Z,90.30
2018-12-01T13:36:27.486Z,90.70
2018-12-01T13:39:10.322Z,91.90
2018-12-01T13:41:55.150Z,92.30
2018-12-01T13:44:44.975Z,92.50
2018-12-01T13:47:24.659Z,92.90
2018-12-01T13:50:01.987Z,92.90
2018-12-01T13:52:50.078Z,93.20
2018-12-01T13:55:26.965Z,93.60
2018-12-01T13:58:09.825Z,93.70
2018-12-01T14:00:49.768Z,93.60
2018-12-01T14:03:35.000Z,93.60
2018-12-01T14:06:14.956Z,93.80
2018-12-01T14:08:55.665Z,94.10
2018-12-01T14:11:34.058Z,94.60
2018-12-01T14:14:16.902Z,95.40
2018-12-01T14:16:57.994Z,95.40
2018-12-01T14:19:48.637Z,95.50
2018-12-01T14:22:22.636Z,96.20
2018-12-01T14:25:01.656Z,98.20
2018-12-01T14:27:45.733Z,99.90
2018-12-01T14:30:27.341Z,99.90
2018-12-01T14:33:08.370Z,99.90
2018-12-01T14:38:47.410Z,99.90
2018-12-01T14:41:16.800Z,99.90
2018-12-01T14:43:51.025Z,99.90
2018-12-01T14:46:32.350Z,99.90
2018-12-01T14:51:58.335Z,99.90
2018-12-01T14:54:36.031Z,99.90
2018-12-01T14:57:22.709Z,99.90
2018-12-01T15:00:06.816Z,99.90
2018-12-01T15:02:49.045Z,99.90
2018-12-01T15:05:27.349Z,99.90
2018-12-01T15:08:04.876Z,99.90
2018-12-01T15:10:46.574Z,99.90
2018-12-01T15:13:28.961Z,99.90
2018-12-01T15:16:12.579Z,99.90
2018-12-01T15:18:56.287Z,99.90
2018-12-01T15:21:36.627Z,99.90
2018-12-01T15:24:18.220Z,99.90
2018-12-01T15:27:02.203Z,99.90
2018-12-01T15:29:48.011Z,99.90
2018-12-01T15:32:26.855Z,99.90
2018-12-01T15:35:09.913Z,99.90
2018-12-01T15:37:53.507Z,99.90
2018-12-01T15:40:34.657Z,99.90
2018-12-01T15:43:17.826Z,99.90
2018-12-01T15:45:55.892Z,99.90
2018-12-01T15:48:35.458Z,99.90
2018-12-01T15:51:16.874Z,99.90
2018-12-01T15:53:58.245Z,99.90
2018-12-01T15:56:41.237Z,99.90
2018-12-01T15:59:25.702Z,99.90
2018-12-01T16:02:05.952Z,99.90
2018-12-01T16:07:30.995Z,99.90
2018-12-01T16:10:13.214Z,99.90
2018-12-01T16:13:07.244Z,99.90
2018-12-01T16:15:46.811Z,99.90
2018-12-01T16:18:27.921Z,99.90
2018-12-01T16:49:01.434Z,99.90
2018-12-01T16:51:31.155Z,99.90
2018-12-01T16:54:04.122Z,99.90
2018-12-01T16:56:37.374Z,99.90
2018-12-01T16:59:07.446Z,99.90
2018-12-01T17:02:06.252Z,99.90
2018-12-01T17:04:40.969Z,99.90
2018-12-01T17:07:13.138Z,99.90
2018-12-01T17:09:42.812Z,99.90
2018-12-01T17:12:12.683Z,99.90
2018-12-01T17:14:45.014Z,99.90
2018-12-01T23:21:25.733Z,99.90
2018-12-01T23:23:56.515Z,99.90
2018-12-01T23:26:26.195Z,99.90
2018-12-01T23:28:55.964Z,99.90
2018-12-01T23:31:27.214Z,99.90
2018-12-01T23:33:58.687Z,99.90
2018-12-01T23:36:34.725Z,99.90
2018-12-01T23:39:06.326Z,99.90
2018-12-01T23:41:38.211Z,99.70
2018-12-01T23:44:10.519Z,99.40
2018-12-01T23:46:43.187Z,98.90
2018-12-01T23:49:14.570Z,98.50
2018-12-01T23:51:55.978Z,98.10
2018-12-01T23:54:26.279Z,97.80
2018-12-01T23:56:56.678Z,97.50
2018-12-01T23:59:28.558Z,97.30
