createdAt,value
2023-01-11T16:19:46.580Z,9.20
2023-01-11T16:22:19.625Z,9.30
2023-01-11T16:24:53.648Z,9.30
2023-01-11T16:27:28.913Z,9.20
2023-01-11T16:29:58.346Z,9.10
2023-01-11T16:32:32.434Z,9.00
2023-01-11T16:35:17.011Z,9.00
2023-01-11T16:37:56.205Z,8.90
2023-01-11T16:40:28.411Z,9.00
2023-01-11T16:43:00.482Z,8.90
2023-01-11T16:45:43.028Z,8.90
2023-01-11T16:48:16.613Z,8.50
2023-01-11T16:51:01.007Z,8.60
2023-01-11T16:53:31.444Z,8.40
2023-01-11T16:56:05.466Z,8.70
2023-01-11T16:58:36.795Z,7.70
2023-01-11T17:01:07.622Z,8.10
2023-01-11T17:03:43.222Z,7.50
2023-01-11T17:06:21.649Z,7.40
2023-01-11T17:08:52.326Z,7.40
2023-01-11T17:11:29.552Z,7.40
2023-01-11T17:14:29.022Z,7.60
2023-01-11T17:17:00.943Z,7.20
2023-01-11T17:19:32.529Z,6.40
2023-01-11T17:22:05.640Z,7.20
2023-01-11T17:24:41.048Z,6.90
2023-01-11T17:27:20.535Z,7.20
2023-01-11T17:29:54.278Z,7.10
2023-01-11T17:32:25.962Z,7.00
2023-01-11T17:34:58.994Z,6.80
2023-01-11T17:37:30.189Z,6.80
2023-01-11T17:40:29.539Z,6.80
2023-01-11T17:43:23.122Z,6.80
2023-01-11T17:45:57.420Z,6.70
2023-01-11T17:48:28.302Z,7.00
2023-01-11T17:50:59.946Z,6.60
2023-01-11T17:53:39.499Z,6.50
2023-01-11T17:56:33.608Z,6.50
2023-01-11T17:59:19.938Z,6.40
2023-01-11T18:01:50.428Z,6.70
2023-01-11T18:04:23.617Z,6.40
2023-01-11T18:06:57.746Z,6.60
2023-01-11T18:09:30.198Z,6.80
2023-01-11T18:12:08.464Z,6.80
2023-01-11T18:14:42.012Z,6.60
2023-01-11T18:17:36.516Z,7.20
2023-01-11T18:23:20.196Z,7.20
2023-01-11T18:25:52.776Z,7.10
2023-01-11T18:28:30.560Z,7.10
2023-01-11T18:31:05.122Z,7.00
2023-01-11T18:33:35.761Z,7.10
2023-01-11T18:36:22.856Z,6.90
2023-01-11T18:41:43.164Z,6.50
2023-01-11T18:49:14.353Z,6.00
2023-01-11T18:54:18.478Z,6.30
2023-01-11T18:56:51.158Z,6.00
2023-01-11T19:12:00.668Z,5.60
2023-01-11T19:14:32.071Z,5.60
2023-01-11T19:19:32.483Z,5.80
2023-01-11T19:22:02.433Z,6.00
