createdAt,value
2018-04-14T00:01:25.049Z,6.20
2018-04-14T00:06:17.305Z,6.50
2018-04-14T00:08:45.660Z,6.60
2018-04-14T00:11:13.147Z,6.70
2018-04-14T00:13:40.817Z,6.70
2018-04-14T00:16:09.551Z,6.60
2018-04-14T00:18:37.412Z,6.50
2018-04-14T00:21:05.415Z,6.40
2018-04-14T00:23:32.879Z,6.30
2018-04-14T00:26:00.325Z,6.10
2018-04-14T00:28:27.804Z,6.10
2018-04-14T00:30:55.264Z,6.10
2018-04-14T00:33:22.707Z,6.10
2018-04-14T00:35:50.174Z,6.00
2018-04-14T00:38:17.617Z,5.90
2018-04-14T00:40:45.780Z,5.80
2018-04-14T00:43:13.243Z,5.80
2018-04-14T00:45:41.268Z,5.80
2018-04-14T00:48:08.727Z,5.70
2018-04-14T00:50:36.200Z,5.60
2018-04-14T00:53:15.445Z,5.60
2018-04-14T00:55:42.897Z,5.60
2018-04-14T00:58:11.351Z,5.60
2018-04-14T01:00:39.420Z,5.60
2018-04-14T01:03:07.448Z,5.60
2018-04-14T01:05:35.340Z,5.50
2018-04-14T01:08:04.115Z,5.40
2018-04-14T01:10:32.335Z,5.40
2018-04-14T01:13:00.742Z,5.40
2018-04-14T01:15:28.223Z,5.40
2018-04-14T01:17:56.449Z,5.40
2018-04-14T01:20:23.907Z,5.30
2018-04-14T01:22:51.689Z,5.30
2018-04-14T01:25:19.149Z,5.20
2018-04-14T01:27:49.056Z,5.20
2018-04-14T01:30:16.509Z,5.20
2018-04-14T01:32:44.535Z,5.30
2018-04-14T01:35:12.750Z,5.20
2018-04-14T01:37:40.217Z,5.20
2018-04-14T01:40:07.679Z,5.30
2018-04-14T01:42:37.528Z,5.40
2018-04-14T01:45:06.143Z,5.30
2018-04-14T01:47:33.608Z,5.30
2018-04-14T01:50:01.060Z,5.20
2018-04-14T01:52:28.545Z,5.20
2018-04-14T01:54:56.113Z,5.10
2018-04-14T01:57:23.804Z,5.00
2018-04-14T01:59:52.032Z,4.80
2018-04-14T02:02:19.488Z,4.70
2018-04-14T02:04:46.965Z,4.60
2018-04-14T02:07:14.427Z,4.60
2018-04-14T02:09:41.878Z,4.60
2018-04-14T02:12:09.351Z,4.60
2018-04-14T02:14:36.800Z,4.80
2018-04-14T02:17:04.264Z,4.90
2018-04-14T02:19:31.988Z,4.90
2018-04-14T02:21:59.435Z,4.90
2018-04-14T02:24:26.896Z,4.90
2018-04-14T02:26:54.365Z,4.90
2018-04-14T02:29:21.836Z,4.90
2018-04-14T02:31:49.832Z,5.00
2018-04-14T02:34:18.056Z,5.30
2018-04-14T02:36:46.072Z,5.30
2018-04-14T02:39:13.916Z,5.40
2018-04-14T02:41:41.363Z,5.50
2018-04-14T02:44:09.220Z,5.40
2018-04-14T02:46:37.288Z,5.30
2018-04-14T02:49:05.170Z,5.20
2018-04-14T02:51:32.628Z,5.30
2018-04-14T02:54:00.094Z,5.40
2018-04-14T02:56:27.567Z,5.60
2018-04-14T02:58:55.015Z,5.70
2018-04-14T03:01:22.484Z,5.90
2018-04-14T03:03:50.382Z,5.90
2018-04-14T03:06:17.848Z,5.90
2018-04-14T03:08:45.706Z,5.80
2018-04-14T03:11:13.171Z,5.80
2018-04-14T03:13:40.631Z,5.80
2018-04-14T03:16:09.159Z,5.80
2018-04-14T03:18:36.613Z,5.80
2018-04-14T03:21:04.065Z,5.80
2018-04-14T03:23:31.524Z,5.70
2018-04-14T03:25:58.980Z,5.70
2018-04-14T03:28:26.956Z,5.60
2018-04-14T03:30:54.403Z,5.60
2018-04-14T03:33:21.861Z,5.50
2018-04-14T03:35:49.850Z,5.50
2018-04-14T03:38:18.064Z,5.40
2018-04-14T03:40:45.520Z,5.40
2018-04-14T03:43:14.124Z,5.40
2018-04-14T03:45:41.580Z,5.40
2018-04-14T03:48:09.039Z,5.40
2018-04-14T03:50:36.492Z,5.30
2018-04-14T03:53:03.956Z,5.40
2018-04-14T03:55:32.168Z,5.30
2018-04-14T03:58:00.393Z,5.30
2018-04-14T04:00:27.847Z,5.30
2018-04-14T04:02:55.315Z,5.30
2018-04-14T04:05:22.772Z,5.30
2018-04-14T04:07:50.229Z,5.30
2018-04-14T04:10:17.686Z,5.20
2018-04-14T04:12:45.142Z,5.20
2018-04-14T04:15:13.358Z,5.30
2018-04-14T04:17:41.588Z,5.30
2018-04-14T04:23:26.948Z,5.30
2018-04-14T04:25:54.399Z,5.30
2018-04-14T04:28:22.185Z,5.30
2018-04-14T04:30:50.039Z,5.30
2018-04-14T04:33:17.494Z,5.30
2018-04-14T04:35:45.736Z,5.30
2018-04-14T04:38:13.753Z,5.30
2018-04-14T04:40:41.210Z,5.30
2018-04-14T04:43:08.668Z,5.30
2018-04-14T04:45:36.119Z,5.30
2018-04-14T04:48:03.813Z,5.30
2018-04-14T04:50:31.655Z,5.40
2018-04-14T04:52:59.117Z,5.30
2018-04-14T04:55:26.590Z,5.40
2018-04-14T04:57:54.048Z,5.40
2018-04-14T05:00:21.499Z,5.40
2018-04-14T05:02:49.240Z,5.40
2018-04-14T05:05:17.243Z,5.30
2018-04-14T05:07:44.736Z,5.40
2018-04-14T05:10:12.967Z,5.50
2018-04-14T05:12:40.584Z,5.50
2018-04-14T05:15:08.076Z,5.50
2018-04-14T05:17:35.524Z,5.60
2018-04-14T05:20:02.981Z,5.70
2018-04-14T05:22:30.440Z,5.80
2018-04-14T05:24:57.924Z,5.90
2018-04-14T05:27:25.673Z,6.00
2018-04-14T05:29:53.650Z,6.10
2018-04-14T05:32:21.137Z,6.10
2018-04-14T05:34:48.849Z,6.20
2018-04-14T05:37:16.330Z,6.30
2018-04-14T05:39:44.778Z,6.40
2018-04-14T05:42:12.231Z,6.40
2018-04-14T05:44:39.732Z,6.50
2018-04-14T05:47:07.608Z,6.60
2018-04-14T05:49:35.077Z,6.70
2018-04-14T05:52:03.907Z,7.00
2018-04-14T05:54:31.480Z,7.00
2018-04-14T05:56:58.940Z,7.20
2018-04-14T05:59:26.401Z,7.40
2018-04-14T06:01:53.864Z,7.50
2018-04-14T06:04:21.314Z,7.50
2018-04-14T06:06:51.401Z,7.80
2018-04-14T06:09:18.860Z,7.90
2018-04-14T06:11:46.315Z,8.00
2018-04-14T06:14:14.204Z,7.80
2018-04-14T06:16:41.668Z,7.70
2018-04-14T06:19:09.130Z,7.70
2018-04-14T06:21:36.576Z,7.60
2018-04-14T06:24:04.052Z,7.50
2018-04-14T06:26:31.527Z,7.80
2018-04-14T06:28:59.252Z,8.00
2018-04-14T06:31:26.793Z,8.10
2018-04-14T06:33:55.215Z,8.10
2018-04-14T06:36:22.676Z,8.00
2018-04-14T06:38:50.152Z,8.30
2018-04-14T06:41:18.388Z,8.60
2018-04-14T06:43:45.919Z,8.60
2018-04-14T06:46:13.391Z,8.80
2018-04-14T06:48:40.840Z,9.00
2018-04-14T06:51:08.298Z,9.40
2018-04-14T06:53:35.748Z,9.60
2018-04-14T06:56:03.204Z,9.50
2018-04-14T06:58:30.681Z,9.70
2018-04-14T07:00:58.578Z,9.60
2018-04-14T07:03:26.033Z,9.70
2018-04-14T07:05:53.489Z,9.90
2018-04-14T07:08:20.951Z,10.00
2018-04-14T07:10:49.182Z,10.90
2018-04-14T07:13:16.654Z,10.90
2018-04-14T07:15:44.221Z,11.20
2018-04-14T07:18:11.684Z,11.30
2018-04-14T07:20:39.162Z,11.30
2018-04-14T07:23:09.174Z,11.10
2018-04-14T07:25:37.804Z,10.70
2018-04-14T07:28:05.259Z,10.60
2018-04-14T07:30:32.723Z,11.20
2018-04-14T07:33:00.311Z,11.90
2018-04-14T07:35:27.981Z,12.40
2018-04-14T07:37:55.429Z,12.70
2018-04-14T07:40:22.891Z,13.00
2018-04-14T07:42:50.359Z,13.50
2018-04-14T07:45:17.836Z,13.70
2018-04-14T07:50:07.780Z,14.30
2018-04-14T07:52:36.047Z,14.70
2018-04-14T07:55:06.131Z,14.70
2018-04-14T07:57:34.354Z,15.30
2018-04-14T08:00:01.813Z,15.20
2018-04-14T08:02:29.328Z,16.00
2018-04-14T08:04:56.784Z,16.70
2018-04-14T08:07:24.322Z,17.30
2018-04-14T08:09:51.789Z,17.80
2018-04-14T08:12:20.613Z,16.80
2018-04-14T08:14:48.085Z,16.70
2018-04-14T08:17:15.535Z,17.30
2018-04-14T08:19:43.011Z,17.50
2018-04-14T08:22:10.487Z,17.80
2018-04-14T08:24:37.967Z,17.70
2018-04-14T08:27:05.449Z,17.30
2018-04-14T08:29:32.912Z,16.70
2018-04-14T08:32:00.525Z,16.00
2018-04-14T08:34:28.752Z,16.60
2018-04-14T08:36:56.753Z,16.60
2018-04-14T08:39:26.107Z,16.60
2018-04-14T08:41:53.558Z,17.10
2018-04-14T08:44:21.072Z,17.60
2018-04-14T08:46:48.965Z,17.80
2018-04-14T08:49:17.203Z,18.70
2018-04-14T08:51:44.660Z,18.60
2018-04-14T08:54:12.639Z,19.00
2018-04-14T08:56:40.105Z,19.00
2018-04-14T08:59:09.084Z,19.30
2018-04-14T09:01:36.550Z,19.70
2018-04-14T09:04:03.999Z,19.60
2018-04-14T09:06:31.468Z,19.80
2018-04-14T09:08:58.940Z,20.00
2018-04-14T09:11:27.537Z,19.80
2018-04-14T09:13:54.992Z,19.80
2018-04-14T09:16:22.457Z,19.10
2018-04-14T09:18:49.901Z,19.20
2018-04-14T09:21:17.376Z,19.20
2018-04-14T09:23:44.830Z,19.00
2018-04-14T09:26:12.372Z,19.00
2018-04-14T09:28:40.753Z,19.60
2018-04-14T09:31:08.603Z,19.40
2018-04-14T09:33:37.020Z,19.90
2018-04-14T09:36:04.472Z,19.90
2018-04-14T09:38:31.930Z,20.30
2018-04-14T09:41:00.776Z,20.70
2018-04-14T09:43:28.232Z,20.30
2018-04-14T09:45:55.689Z,20.60
2018-04-14T09:48:27.377Z,20.80
2018-04-14T09:50:54.866Z,21.40
2018-04-14T09:53:22.334Z,22.20
2018-04-14T09:55:49.789Z,22.20
2018-04-14T09:58:17.240Z,22.10
2018-04-14T10:00:50.512Z,21.60
2018-04-14T10:03:23.966Z,21.70
2018-04-14T10:05:51.495Z,22.00
2018-04-14T10:08:18.948Z,22.10
2018-04-14T10:10:47.182Z,21.80
2018-04-14T10:13:15.821Z,21.70
2018-04-14T10:15:43.270Z,21.70
2018-04-14T10:18:10.732Z,22.10
2018-04-14T10:20:38.211Z,22.60
2018-04-14T10:23:06.443Z,23.40
2018-04-14T10:25:34.028Z,23.40
2018-04-14T10:28:01.473Z,23.90
2018-04-14T10:30:29.106Z,23.80
2018-04-14T10:32:56.736Z,24.10
2018-04-14T10:35:24.945Z,23.50
2018-04-14T10:37:52.533Z,23.50
2018-04-14T10:40:20.005Z,23.90
2018-04-14T10:42:47.748Z,23.40
2018-04-14T10:45:22.187Z,23.00
2018-04-14T10:47:49.688Z,22.40
2018-04-14T10:50:17.174Z,22.40
2018-04-14T10:52:44.665Z,22.20
2018-04-14T10:55:12.522Z,22.10
2018-04-14T10:57:39.980Z,22.60
2018-04-14T11:00:07.437Z,22.40
2018-04-14T11:02:34.937Z,22.20
2018-04-14T11:05:02.389Z,22.60
2018-04-14T11:07:30.864Z,23.00
2018-04-14T11:09:59.091Z,22.60
2018-04-14T11:12:26.543Z,22.50
2018-04-14T11:14:54.539Z,22.30
2018-04-14T11:17:22.057Z,22.30
2018-04-14T11:19:50.269Z,22.40
2018-04-14T11:22:17.804Z,22.30
2018-04-14T11:24:45.289Z,22.40
2018-04-14T11:27:12.745Z,23.00
2018-04-14T11:29:40.641Z,23.40
2018-04-14T11:32:08.865Z,23.80
2018-04-14T11:34:36.440Z,23.70
2018-04-14T11:37:03.939Z,23.70
2018-04-14T11:39:31.399Z,23.70
2018-04-14T11:41:58.872Z,23.90
2018-04-14T11:44:27.995Z,24.10
2018-04-14T11:46:55.541Z,23.70
2018-04-14T11:49:22.997Z,23.90
2018-04-14T11:51:50.457Z,23.20
2018-04-14T11:54:18.314Z,23.20
2018-04-14T11:56:45.784Z,23.00
2018-04-14T11:59:13.771Z,23.40
2018-04-14T12:01:41.225Z,23.70
2018-04-14T12:04:09.497Z,23.80
2018-04-14T12:06:37.053Z,23.70
2018-04-14T12:09:04.537Z,23.30
2018-04-14T12:11:32.521Z,23.40
2018-04-14T12:14:00.761Z,23.20
2018-04-14T12:16:28.840Z,23.20
2018-04-14T12:18:56.292Z,22.50
2018-04-14T12:21:23.763Z,22.60
2018-04-14T12:23:54.079Z,22.90
2018-04-14T12:26:21.536Z,22.80
2018-04-14T12:28:49.003Z,22.70
2018-04-14T12:31:16.461Z,22.90
2018-04-14T12:33:43.908Z,23.00
2018-04-14T12:36:11.355Z,22.60
2018-04-14T12:38:38.825Z,22.10
2018-04-14T12:41:06.276Z,21.50
2018-04-14T12:43:33.733Z,21.60
2018-04-14T12:46:01.175Z,22.20
2018-04-14T12:48:29.194Z,22.80
2018-04-14T12:50:56.640Z,23.10
2018-04-14T12:53:24.894Z,23.80
2018-04-14T12:55:52.340Z,23.70
2018-04-14T12:58:20.234Z,23.40
2018-04-14T13:00:48.453Z,23.10
2018-04-14T13:03:15.904Z,23.00
2018-04-14T13:05:43.399Z,23.10
2018-04-14T13:08:11.093Z,23.60
2018-04-14T13:10:39.316Z,23.30
2018-04-14T13:13:06.786Z,23.20
2018-04-14T13:15:34.255Z,22.80
2018-04-14T13:18:01.704Z,22.50
2018-04-14T13:20:29.199Z,22.40
2018-04-14T13:22:57.472Z,22.20
2018-04-14T13:25:24.999Z,22.00
2018-04-14T13:27:53.064Z,22.00
2018-04-14T13:30:20.507Z,22.10
2018-04-14T13:32:47.979Z,22.50
2018-04-14T13:35:15.423Z,22.60
2018-04-14T13:37:42.887Z,22.80
2018-04-14T13:40:10.356Z,22.90
2018-04-14T13:42:37.913Z,22.90
2018-04-14T13:45:05.376Z,23.50
2018-04-14T13:47:32.917Z,24.20
2018-04-14T13:50:00.383Z,23.60
2018-04-14T13:52:28.036Z,23.00
2018-04-14T13:54:55.633Z,22.80
2018-04-14T13:57:23.045Z,22.80
2018-04-14T13:59:50.505Z,23.50
2018-04-14T14:02:17.959Z,24.20
2018-04-14T14:04:45.441Z,25.10
2018-04-14T14:07:13.564Z,25.60
2018-04-14T14:12:31.593Z,25.20
2018-04-14T14:14:59.828Z,25.60
2018-04-14T14:17:27.290Z,25.60
2018-04-14T14:19:54.742Z,25.40
2018-04-14T14:22:22.979Z,24.70
2018-04-14T14:24:50.473Z,24.30
2018-04-14T14:27:17.936Z,24.60
2018-04-14T14:29:45.492Z,24.70
2018-04-14T14:32:12.953Z,24.80
2018-04-14T14:34:41.173Z,24.70
2018-04-14T14:37:08.620Z,24.70
2018-04-14T14:39:36.179Z,24.80
2018-04-14T14:42:04.403Z,24.00
2018-04-14T14:44:31.859Z,23.90
2018-04-14T14:46:59.391Z,24.20
2018-04-14T14:49:27.299Z,24.60
2018-04-14T14:51:54.751Z,24.80
2018-04-14T14:54:22.212Z,24.80
2018-04-14T14:56:50.096Z,24.90
2018-04-14T14:59:17.543Z,25.00
2018-04-14T15:01:46.976Z,25.10
2018-04-14T15:04:14.432Z,25.10
2018-04-14T15:06:42.293Z,25.00
2018-04-14T15:09:10.924Z,24.30
2018-04-14T15:11:38.388Z,24.30
2018-04-14T15:14:06.347Z,24.30
2018-04-14T15:16:33.796Z,24.40
2018-04-14T15:19:01.252Z,24.30
2018-04-14T15:21:28.831Z,23.90
2018-04-14T15:23:56.680Z,23.30
2018-04-14T15:26:24.117Z,22.80
2018-04-14T15:28:51.569Z,22.60
2018-04-14T15:31:19.023Z,22.80
2018-04-14T15:33:46.532Z,22.90
2018-04-14T15:36:14.556Z,22.70
2018-04-14T15:38:42.057Z,22.50
2018-04-14T15:41:09.552Z,22.10
2018-04-14T15:43:37.767Z,21.80
2018-04-14T15:46:05.243Z,21.70
2018-04-14T15:48:32.799Z,21.90
2018-04-14T15:51:00.257Z,21.90
2018-04-14T15:53:27.708Z,21.60
2018-04-14T15:55:55.187Z,21.40
2018-04-14T15:58:22.635Z,21.30
2018-04-14T16:00:50.188Z,20.90
2018-04-14T16:03:17.660Z,20.60
2018-04-14T16:05:45.311Z,20.60
2018-04-14T16:08:13.237Z,20.50
2018-04-14T16:10:40.687Z,20.40
2018-04-14T16:13:08.142Z,20.30
2018-04-14T16:15:35.603Z,20.20
2018-04-14T16:18:03.052Z,20.00
2018-04-14T16:20:30.568Z,20.00
2018-04-14T16:22:58.120Z,19.90
2018-04-14T16:25:25.604Z,19.90
2018-04-14T16:27:53.657Z,19.90
2018-04-14T16:30:21.116Z,19.90
2018-04-14T16:32:48.668Z,19.80
2018-04-14T16:35:16.235Z,19.80
2018-04-14T16:37:44.461Z,20.10
2018-04-14T16:40:12.320Z,20.10
2018-04-14T16:42:40.648Z,20.20
2018-04-14T16:45:08.099Z,20.20
2018-04-14T16:47:35.573Z,20.20
2018-04-14T16:50:03.571Z,20.10
2018-04-14T16:52:31.793Z,19.80
2018-04-14T16:54:59.374Z,19.70
2018-04-14T16:57:27.964Z,19.60
2018-04-14T16:59:55.414Z,19.40
2018-04-14T17:02:22.873Z,19.20
2018-04-14T17:04:51.210Z,19.10
2018-04-14T17:07:18.696Z,19.00
2018-04-14T17:09:46.144Z,18.90
2018-04-14T17:12:13.616Z,18.70
2018-04-14T17:14:41.063Z,18.50
2018-04-14T17:17:08.947Z,18.40
2018-04-14T17:19:36.400Z,18.30
2018-04-14T17:22:03.944Z,18.10
2018-04-14T17:24:33.920Z,18.00
2018-04-14T17:27:01.364Z,17.90
2018-04-14T17:29:29.585Z,17.80
2018-04-14T17:31:58.331Z,17.70
2018-04-14T17:34:25.846Z,17.70
2018-04-14T17:36:53.305Z,17.60
2018-04-14T17:39:20.783Z,17.50
2018-04-14T17:41:49.008Z,17.40
2018-04-14T17:44:16.471Z,17.30
2018-04-14T17:46:44.277Z,17.20
2018-04-14T17:49:12.533Z,16.80
2018-04-14T17:51:39.976Z,16.80
2018-04-14T17:54:07.932Z,16.60
2018-04-14T17:56:35.380Z,16.40
2018-04-14T17:59:02.964Z,16.20
2018-04-14T18:01:32.144Z,16.10
2018-04-14T18:03:59.592Z,15.90
2018-04-14T18:06:27.056Z,15.70
2018-04-14T18:08:54.508Z,15.50
2018-04-14T18:11:21.956Z,15.30
2018-04-14T18:13:49.955Z,15.10
2018-04-14T18:16:17.404Z,14.90
2018-04-14T18:18:44.864Z,14.70
2018-04-14T18:21:12.332Z,14.50
2018-04-14T18:23:39.786Z,14.30
2018-04-14T18:26:07.236Z,14.10
2018-04-14T18:28:34.692Z,14.00
2018-04-14T18:31:02.159Z,13.80
2018-04-14T18:33:29.629Z,13.60
2018-04-14T18:35:57.176Z,13.40
2018-04-14T18:38:24.749Z,13.20
2018-04-14T18:40:52.204Z,13.00
2018-04-14T18:43:20.064Z,12.90
2018-04-14T18:45:47.523Z,12.80
2018-04-14T18:48:15.079Z,12.70
2018-04-14T18:50:42.632Z,12.60
2018-04-14T18:53:10.092Z,12.40
2018-04-14T18:55:37.552Z,12.40
2018-04-14T18:58:05.280Z,12.30
2018-04-14T19:00:32.773Z,12.20
2018-04-14T19:03:00.232Z,12.20
2018-04-14T19:05:28.151Z,12.10
2018-04-14T19:07:55.657Z,12.10
2018-04-14T19:10:23.224Z,12.00
2018-04-14T19:12:50.727Z,12.00
2018-04-14T19:15:18.751Z,11.90
2018-04-14T19:17:46.207Z,11.80
2018-04-14T19:20:14.204Z,11.70
2018-04-14T19:22:42.953Z,11.60
2018-04-14T19:25:10.940Z,11.60
2018-04-14T19:27:38.823Z,11.50
2018-04-14T19:30:07.344Z,11.50
2018-04-14T19:32:34.839Z,11.50
2018-04-14T19:35:02.296Z,11.50
2018-04-14T19:37:30.244Z,11.50
2018-04-14T19:39:57.705Z,11.40
2018-04-14T19:42:25.184Z,11.40
2018-04-14T19:44:52.744Z,11.30
2018-04-14T19:47:20.196Z,11.30
2018-04-14T19:49:47.789Z,11.30
2018-04-14T19:52:16.028Z,11.20
2018-04-14T19:54:43.579Z,11.20
2018-04-14T19:57:11.057Z,11.20
2018-04-14T19:59:38.512Z,11.20
2018-04-14T20:02:06.023Z,11.10
2018-04-14T20:04:33.529Z,11.10
2018-04-14T20:07:00.998Z,11.10
2018-04-14T20:09:28.528Z,11.00
2018-04-14T20:11:55.984Z,11.00
2018-04-14T20:14:23.511Z,11.10
2018-04-14T20:16:50.968Z,11.00
2018-04-14T20:19:18.464Z,11.00
2018-04-14T20:21:46.016Z,11.00
2018-04-14T20:24:13.513Z,10.90
2018-04-14T20:26:41.732Z,10.70
2018-04-14T20:29:09.272Z,10.70
2018-04-14T20:31:37.297Z,10.70
2018-04-14T20:34:05.166Z,10.50
2018-04-14T20:36:32.704Z,10.50
2018-04-14T20:39:00.168Z,10.50
2018-04-14T20:41:27.632Z,10.40
2018-04-14T20:43:55.695Z,10.40
2018-04-14T20:46:23.153Z,10.50
2018-04-14T20:48:50.624Z,10.50
2018-04-14T20:51:18.881Z,10.60
2018-04-14T20:53:46.367Z,10.60
2018-04-14T20:56:14.922Z,10.60
2018-04-14T20:58:42.380Z,10.60
2018-04-14T21:01:10.543Z,10.60
2018-04-14T21:03:38.000Z,10.50
2018-04-14T21:06:05.455Z,10.40
2018-04-14T21:08:33.020Z,10.40
2018-04-14T21:11:00.879Z,10.40
2018-04-14T21:13:28.696Z,10.20
2018-04-14T21:15:56.899Z,10.10
2018-04-14T21:18:24.348Z,10.10
2018-04-14T21:20:53.493Z,10.20
2018-04-14T21:23:21.035Z,10.40
2018-04-14T21:25:48.509Z,10.60
2018-04-14T21:28:15.972Z,10.70
2018-04-14T21:30:43.852Z,10.80
2018-04-14T21:33:12.079Z,10.80
2018-04-14T21:35:39.533Z,10.80
2018-04-14T21:38:07.073Z,10.90
2018-04-14T21:40:34.988Z,10.90
2018-04-14T21:43:02.435Z,10.90
2018-04-14T21:45:32.412Z,10.80
2018-04-14T21:47:59.849Z,10.70
2018-04-14T21:50:28.175Z,10.50
2018-04-14T21:52:55.632Z,10.50
2018-04-14T21:55:23.663Z,10.50
2018-04-14T21:57:51.117Z,10.40
2018-04-14T22:00:18.560Z,10.30
2018-04-14T22:02:47.044Z,10.20
2018-04-14T22:05:15.248Z,10.10
2018-04-14T22:07:43.004Z,10.10
2018-04-14T22:10:10.444Z,10.00
2018-04-14T22:12:37.968Z,9.90
2018-04-14T22:15:06.109Z,9.70
2018-04-14T22:17:33.547Z,9.70
2018-04-14T22:20:01.000Z,9.70
2018-04-14T22:22:29.294Z,9.70
2018-04-14T22:24:57.048Z,9.70
2018-04-14T22:27:24.542Z,9.70
2018-04-14T22:29:52.452Z,9.60
2018-04-14T22:32:19.960Z,9.60
2018-04-14T22:34:47.636Z,9.60
2018-04-14T22:37:15.096Z,9.60
2018-04-14T22:39:42.541Z,9.60
2018-04-14T22:42:10.095Z,9.70
2018-04-14T22:44:37.776Z,9.80
2018-04-14T22:47:05.236Z,10.00
2018-04-14T22:49:32.680Z,10.10
2018-04-14T22:52:00.134Z,10.20
2018-04-14T22:54:27.912Z,10.30
2018-04-14T22:56:55.971Z,10.30
2018-04-14T22:59:23.745Z,10.30
2018-04-14T23:01:51.738Z,10.30
2018-04-14T23:04:19.979Z,10.30
2018-04-14T23:06:47.991Z,10.30
2018-04-14T23:09:15.443Z,10.40
2018-04-14T23:11:43.659Z,10.40
2018-04-14T23:14:11.529Z,10.30
2018-04-14T23:16:38.984Z,10.30
2018-04-14T23:19:06.555Z,10.30
2018-04-14T23:21:34.432Z,10.40
2018-04-14T23:24:01.885Z,10.40
2018-04-14T23:26:29.341Z,10.40
2018-04-14T23:28:56.908Z,10.50
2018-04-14T23:31:25.891Z,10.60
2018-04-14T23:33:53.848Z,10.60
2018-04-14T23:36:21.294Z,10.80
2018-04-14T23:38:48.769Z,10.80
2018-04-14T23:41:16.803Z,10.90
2018-04-14T23:43:44.293Z,10.90
2018-04-14T23:46:11.856Z,10.90
2018-04-14T23:48:39.828Z,11.00
2018-04-14T23:51:09.584Z,11.00
2018-04-14T23:53:37.039Z,11.00
2018-04-14T23:56:04.509Z,11.00
2018-04-14T23:58:31.974Z,11.00
