createdAt,value
2018-03-04T00:02:00.254Z,99.90
2018-03-04T00:04:27.821Z,99.90
2018-03-04T00:06:55.397Z,99.90
2018-03-04T00:09:22.944Z,99.90
2018-03-04T00:11:50.541Z,99.90
2018-03-04T00:14:18.119Z,99.90
2018-03-04T00:16:46.456Z,99.90
2018-03-04T00:19:13.992Z,99.90
2018-03-04T00:21:42.327Z,99.90
2018-03-04T00:24:09.870Z,99.90
2018-03-04T00:26:37.416Z,99.90
2018-03-04T00:29:04.991Z,99.90
2018-03-04T00:31:32.566Z,99.90
2018-03-04T00:34:00.111Z,99.90
2018-03-04T00:36:27.685Z,99.90
2018-03-04T00:38:55.226Z,99.90
2018-03-04T00:41:22.871Z,99.90
2018-03-04T00:43:50.453Z,99.90
2018-03-04T00:46:18.015Z,99.90
2018-03-04T00:48:45.564Z,99.90
2018-03-04T00:51:13.130Z,99.90
2018-03-04T00:53:40.712Z,99.90
2018-03-04T00:56:08.283Z,99.90
2018-03-04T00:58:35.842Z,99.90
2018-03-04T01:01:03.382Z,99.90
2018-03-04T01:03:30.924Z,99.90
2018-03-04T01:05:58.480Z,99.90
2018-03-04T01:08:26.014Z,99.90
2018-03-04T01:10:54.326Z,99.90
2018-03-04T01:13:21.883Z,99.90
2018-03-04T01:15:49.431Z,99.90
2018-03-04T01:18:16.985Z,99.90
2018-03-04T01:20:44.558Z,99.90
2018-03-04T01:23:12.112Z,99.90
2018-03-04T01:25:39.681Z,99.90
2018-03-04T01:28:07.635Z,99.90
2018-03-04T01:30:35.176Z,99.90
2018-03-04T01:33:03.482Z,99.90
2018-03-04T01:35:31.055Z,99.90
2018-03-04T01:37:58.604Z,99.90
2018-03-04T01:40:26.168Z,99.90
2018-03-04T01:42:53.753Z,99.90
2018-03-04T01:45:21.306Z,99.90
2018-03-04T01:47:48.863Z,99.90
2018-03-04T01:50:16.528Z,99.90
2018-03-04T01:52:44.082Z,99.90
2018-03-04T01:55:11.626Z,99.90
2018-03-04T01:57:39.183Z,99.90
2018-03-04T02:00:06.730Z,99.90
2018-03-04T02:02:34.267Z,99.90
2018-03-04T02:05:02.616Z,99.90
2018-03-04T02:07:30.176Z,99.90
2018-03-04T02:09:58.503Z,99.90
2018-03-04T02:12:26.067Z,99.90
2018-03-04T02:14:53.626Z,99.90
2018-03-04T02:17:21.156Z,99.90
2018-03-04T02:19:49.490Z,99.90
2018-03-04T02:22:17.065Z,99.90
2018-03-04T02:24:44.721Z,99.90
2018-03-04T02:27:12.300Z,99.90
2018-03-04T02:29:39.856Z,99.90
2018-03-04T02:32:07.410Z,99.90
2018-03-04T02:34:35.077Z,99.90
2018-03-04T02:37:02.632Z,99.90
2018-03-04T02:39:30.202Z,99.90
2018-03-04T02:41:57.804Z,99.90
2018-03-04T02:44:25.351Z,99.90
2018-03-04T02:46:53.683Z,99.90
2018-03-04T02:49:21.269Z,99.90
2018-03-04T02:51:49.584Z,99.90
2018-03-04T02:54:17.179Z,99.90
2018-03-04T02:56:44.758Z,99.90
2018-03-04T02:59:12.302Z,99.90
2018-03-04T03:01:39.859Z,99.90
2018-03-04T03:04:07.433Z,99.90
2018-03-04T03:06:34.983Z,99.90
2018-03-04T03:09:02.533Z,99.90
2018-03-04T03:11:30.095Z,99.90
2018-03-04T03:13:57.646Z,99.90
2018-03-04T03:16:25.223Z,99.90
2018-03-04T03:18:56.619Z,99.90
2018-03-04T03:21:24.931Z,99.90
2018-03-04T03:23:52.474Z,99.90
2018-03-04T03:26:20.058Z,99.90
2018-03-04T03:28:47.612Z,99.90
2018-03-04T03:31:15.186Z,99.90
2018-03-04T03:33:42.752Z,99.90
2018-03-04T03:36:10.312Z,99.90
2018-03-04T03:38:37.861Z,99.90
2018-03-04T03:41:05.491Z,99.90
2018-03-04T03:43:33.015Z,99.90
2018-03-04T03:46:00.569Z,99.90
2018-03-04T03:48:28.124Z,99.90
2018-03-04T03:50:55.769Z,99.90
2018-03-04T03:53:23.314Z,99.90
2018-03-04T03:55:50.882Z,99.90
2018-03-04T03:58:18.434Z,99.90
2018-03-04T04:00:45.993Z,99.90
2018-03-04T04:03:13.569Z,99.90
2018-03-04T04:05:41.109Z,99.90
2018-03-04T04:08:08.661Z,99.90
2018-03-04T04:10:36.226Z,99.90
2018-03-04T04:13:03.768Z,99.90
2018-03-04T04:15:32.073Z,99.90
2018-03-04T04:17:59.636Z,99.90
2018-03-04T04:20:27.186Z,99.90
2018-03-04T04:22:54.731Z,99.90
2018-03-04T04:25:22.314Z,99.90
2018-03-04T04:27:49.866Z,99.90
2018-03-04T04:30:17.453Z,99.90
2018-03-04T04:32:45.129Z,99.90
2018-03-04T04:35:12.682Z,99.90
2018-03-04T04:37:40.218Z,99.90
2018-03-04T04:40:07.776Z,99.90
2018-03-04T04:42:35.323Z,99.90
2018-03-04T04:45:02.857Z,99.90
2018-03-04T04:47:31.178Z,99.90
2018-03-04T04:49:58.857Z,99.90
2018-03-04T04:52:26.393Z,99.90
2018-03-04T04:54:53.959Z,99.90
2018-03-04T04:57:21.524Z,99.90
2018-03-04T04:59:49.092Z,99.90
2018-03-04T05:02:16.673Z,99.90
2018-03-04T05:04:44.222Z,99.90
2018-03-04T05:07:11.790Z,99.90
2018-03-04T05:09:39.437Z,99.90
2018-03-04T05:12:06.987Z,99.90
2018-03-04T05:14:34.538Z,99.90
2018-03-04T05:17:02.129Z,99.90
2018-03-04T05:19:29.676Z,99.90
2018-03-04T05:21:57.246Z,99.90
2018-03-04T05:24:24.898Z,99.90
2018-03-04T05:26:52.450Z,99.90
2018-03-04T05:29:20.023Z,99.90
2018-03-04T05:31:47.685Z,99.90
2018-03-04T05:34:15.218Z,99.90
2018-03-04T05:36:42.770Z,99.90
2018-03-04T05:39:10.346Z,99.90
2018-03-04T05:41:37.897Z,99.90
2018-03-04T05:44:05.435Z,99.90
2018-03-04T05:46:33.861Z,99.90
2018-03-04T05:49:01.402Z,99.90
2018-03-04T05:51:28.944Z,99.90
2018-03-04T05:53:56.524Z,99.90
2018-03-04T05:56:24.073Z,99.90
2018-03-04T05:58:51.629Z,99.90
2018-03-04T06:01:19.196Z,99.90
2018-03-04T06:03:46.745Z,99.90
2018-03-04T06:06:14.307Z,99.90
2018-03-04T06:08:41.870Z,99.90
2018-03-04T06:11:09.461Z,99.90
2018-03-04T06:13:37.023Z,99.90
2018-03-04T06:16:04.683Z,99.90
2018-03-04T06:18:32.238Z,99.90
2018-03-04T06:20:59.780Z,99.90
2018-03-04T06:23:27.349Z,99.90
2018-03-04T06:25:54.900Z,99.90
2018-03-04T06:28:22.441Z,99.90
2018-03-04T06:30:50.178Z,99.90
2018-03-04T06:33:17.810Z,99.90
2018-03-04T06:35:45.358Z,99.90
2018-03-04T06:38:13.032Z,99.90
2018-03-04T06:40:40.591Z,99.90
2018-03-04T06:43:08.162Z,99.90
2018-03-04T06:45:35.722Z,99.90
2018-03-04T06:48:03.279Z,99.90
2018-03-04T06:50:30.836Z,99.90
2018-03-04T06:52:58.502Z,99.90
2018-03-04T06:55:26.064Z,99.90
2018-03-04T06:57:53.634Z,99.90
2018-03-04T07:00:21.197Z,99.90
2018-03-04T07:02:48.736Z,99.90
2018-03-04T07:05:16.282Z,99.90
2018-03-04T07:07:43.844Z,99.90
2018-03-04T07:10:12.741Z,99.90
2018-03-04T07:12:40.302Z,99.90
2018-03-04T07:15:07.876Z,99.90
2018-03-04T07:17:35.423Z,99.90
2018-03-04T07:20:02.962Z,99.90
2018-03-04T07:22:30.527Z,99.90
2018-03-04T07:24:58.071Z,99.90
2018-03-04T07:27:25.632Z,99.90
2018-03-04T07:29:53.180Z,99.90
2018-03-04T07:32:21.499Z,99.90
2018-03-04T07:34:49.080Z,99.90
2018-03-04T07:37:16.655Z,99.90
2018-03-04T07:39:44.299Z,99.90
2018-03-04T07:42:11.861Z,99.90
2018-03-04T07:44:39.428Z,99.90
2018-03-04T07:47:06.984Z,99.90
2018-03-04T07:49:34.649Z,99.90
2018-03-04T07:52:02.205Z,99.90
2018-03-04T07:54:29.757Z,99.90
2018-03-04T07:56:57.318Z,99.90
2018-03-04T07:59:24.892Z,99.90
2018-03-04T08:01:52.457Z,99.90
2018-03-04T08:04:20.774Z,99.90
2018-03-04T08:06:48.357Z,99.90
2018-03-04T08:09:15.910Z,99.90
2018-03-04T08:11:43.802Z,99.90
2018-03-04T08:14:11.380Z,99.90
2018-03-04T08:16:38.949Z,99.90
2018-03-04T08:19:07.270Z,99.90
2018-03-04T08:21:34.875Z,99.90
2018-03-04T08:24:02.432Z,99.90
2018-03-04T08:26:41.807Z,99.90
2018-03-04T08:29:10.119Z,99.90
2018-03-04T08:31:37.714Z,99.90
2018-03-04T08:34:05.289Z,99.90
2018-03-04T08:36:33.609Z,99.90
2018-03-04T08:39:01.173Z,99.90
2018-03-04T08:41:28.731Z,99.90
2018-03-04T08:43:56.281Z,99.90
2018-03-04T08:46:23.832Z,99.90
2018-03-04T08:48:51.457Z,99.90
2018-03-04T08:51:19.105Z,99.90
2018-03-04T08:53:46.675Z,99.90
2018-03-04T08:56:14.234Z,99.90
2018-03-04T08:58:42.560Z,99.90
2018-03-04T09:01:10.158Z,99.90
2018-03-04T09:03:37.711Z,99.90
2018-03-04T09:06:05.271Z,99.90
2018-03-04T09:08:32.943Z,99.90
2018-03-04T09:11:00.511Z,99.90
2018-03-04T09:13:28.064Z,99.90
2018-03-04T09:15:55.605Z,99.90
2018-03-04T09:18:23.164Z,99.90
2018-03-04T09:20:50.739Z,99.90
2018-03-04T09:23:18.313Z,99.90
2018-03-04T09:25:45.966Z,99.90
2018-03-04T09:28:13.508Z,99.90
2018-03-04T09:30:41.054Z,99.90
2018-03-04T09:33:08.675Z,99.90
2018-03-04T09:35:36.221Z,99.90
2018-03-04T09:38:03.767Z,99.90
2018-03-04T09:40:31.338Z,99.90
2018-03-04T09:42:58.883Z,99.90
2018-03-04T09:45:26.429Z,99.60
2018-03-04T09:47:54.007Z,99.30
2018-03-04T09:50:21.559Z,99.90
2018-03-04T09:52:49.133Z,99.90
2018-03-04T09:55:16.700Z,98.50
2018-03-04T09:57:44.338Z,96.20
2018-03-04T10:00:11.890Z,98.20
2018-03-04T10:02:39.478Z,97.60
2018-03-04T10:05:08.531Z,94.80
2018-03-04T10:07:36.076Z,94.00
2018-03-04T10:10:03.682Z,91.10
2018-03-04T10:12:31.234Z,91.10
2018-03-04T10:14:58.838Z,90.10
2018-03-04T10:17:26.380Z,90.90
2018-03-04T10:19:53.938Z,90.70
2018-03-04T10:22:21.505Z,89.90
2018-03-04T10:24:49.058Z,89.10
2018-03-04T10:27:16.616Z,87.80
2018-03-04T10:29:44.164Z,88.40
2018-03-04T10:32:11.729Z,87.20
2018-03-04T10:34:39.276Z,88.70
2018-03-04T10:37:06.842Z,87.30
2018-03-04T10:39:34.506Z,87.80
2018-03-04T10:42:02.054Z,87.70
2018-03-04T10:44:29.613Z,87.40
2018-03-04T10:46:57.190Z,85.90
2018-03-04T10:49:24.749Z,85.10
2018-03-04T10:51:52.390Z,84.80
2018-03-04T10:54:19.986Z,85.10
2018-03-04T10:56:47.539Z,82.90
2018-03-04T10:59:15.107Z,83.90
2018-03-04T11:01:44.599Z,85.10
2018-03-04T11:04:12.153Z,84.90
2018-03-04T11:06:39.715Z,86.70
2018-03-04T11:09:07.289Z,84.90
2018-03-04T11:11:34.856Z,86.50
2018-03-04T11:14:02.404Z,84.10
2018-03-04T11:16:29.976Z,83.30
2018-03-04T11:18:57.619Z,83.70
2018-03-04T11:21:25.171Z,82.90
2018-03-04T11:23:52.835Z,81.50
2018-03-04T11:26:20.409Z,82.30
2018-03-04T11:28:48.013Z,81.10
2018-03-04T11:31:15.615Z,79.00
2018-03-04T11:33:43.166Z,76.20
2018-03-04T11:36:10.726Z,78.30
2018-03-04T11:38:38.300Z,77.90
2018-03-04T11:41:05.853Z,76.00
2018-03-04T11:43:33.400Z,76.80
2018-03-04T11:46:00.954Z,75.50
2018-03-04T11:48:28.512Z,77.20
2018-03-04T11:50:56.100Z,75.10
2018-03-04T11:53:23.671Z,75.60
2018-03-04T11:55:51.229Z,76.60
2018-03-04T11:58:20.286Z,75.50
2018-03-04T12:00:47.843Z,75.50
2018-03-04T12:03:15.396Z,75.40
2018-03-04T12:05:42.938Z,75.60
2018-03-04T12:08:11.379Z,74.30
2018-03-04T12:10:38.930Z,74.30
2018-03-04T12:13:06.470Z,74.40
2018-03-04T12:15:34.050Z,74.00
2018-03-04T12:18:01.610Z,71.60
2018-03-04T12:20:29.159Z,71.90
2018-03-04T12:22:56.712Z,72.40
2018-03-04T12:25:24.287Z,72.50
2018-03-04T12:27:51.852Z,72.30
2018-03-04T12:30:19.428Z,72.80
2018-03-04T12:32:46.979Z,73.00
2018-03-04T12:35:14.554Z,73.10
2018-03-04T12:37:42.129Z,71.20
2018-03-04T12:40:10.614Z,70.70
2018-03-04T12:42:38.941Z,71.40
2018-03-04T12:45:06.504Z,71.00
2018-03-04T12:47:34.129Z,69.50
2018-03-04T12:50:01.680Z,72.20
2018-03-04T12:52:30.021Z,71.30
2018-03-04T12:54:57.588Z,71.20
2018-03-04T12:57:25.171Z,70.70
2018-03-04T12:59:52.703Z,71.60
2018-03-04T13:02:20.260Z,71.60
2018-03-04T13:04:47.815Z,70.50
2018-03-04T13:07:15.373Z,69.40
2018-03-04T13:09:42.957Z,71.00
2018-03-04T13:12:10.604Z,68.90
2018-03-04T13:14:38.178Z,68.90
2018-03-04T13:17:05.730Z,68.90
2018-03-04T13:19:33.286Z,69.00
2018-03-04T13:22:00.871Z,68.00
2018-03-04T13:24:28.415Z,68.40
2018-03-04T13:26:56.267Z,69.30
2018-03-04T13:29:23.727Z,68.40
2018-03-04T13:31:51.282Z,69.40
2018-03-04T13:34:18.847Z,70.00
2018-03-04T13:36:46.397Z,70.10
2018-03-04T13:39:13.934Z,70.50
2018-03-04T13:41:41.531Z,69.70
2018-03-04T13:44:09.189Z,70.30
2018-03-04T13:46:36.747Z,69.80
2018-03-04T13:49:04.312Z,70.40
2018-03-04T13:51:31.875Z,69.80
2018-03-04T13:53:59.435Z,70.40
2018-03-04T13:56:26.994Z,70.10
2018-03-04T13:58:54.656Z,70.40
2018-03-04T14:01:22.238Z,71.60
2018-03-04T14:03:49.816Z,70.30
2018-03-04T14:06:18.188Z,71.30
2018-03-04T14:08:46.492Z,70.90
2018-03-04T14:11:14.041Z,70.80
2018-03-04T14:13:42.370Z,69.80
2018-03-04T14:16:09.916Z,69.80
2018-03-04T14:18:37.490Z,69.60
2018-03-04T14:21:05.153Z,69.90
2018-03-04T14:23:32.707Z,70.70
2018-03-04T14:26:00.281Z,70.50
2018-03-04T14:28:27.928Z,71.50
2018-03-04T14:30:55.467Z,70.70
2018-03-04T14:33:23.030Z,71.60
2018-03-04T14:35:51.649Z,71.50
2018-03-04T14:38:19.208Z,70.40
2018-03-04T14:40:46.760Z,70.60
2018-03-04T14:43:14.326Z,68.40
2018-03-04T14:45:41.883Z,69.70
2018-03-04T14:48:09.466Z,69.40
2018-03-04T14:50:37.039Z,69.70
2018-03-04T14:53:05.340Z,70.20
2018-03-04T14:55:32.914Z,70.10
2018-03-04T14:58:00.481Z,70.80
2018-03-04T15:00:28.059Z,71.80
2018-03-04T15:02:55.599Z,71.40
2018-03-04T15:05:23.174Z,72.10
2018-03-04T15:07:50.716Z,71.10
2018-03-04T15:10:18.274Z,71.20
2018-03-04T15:12:45.828Z,71.40
2018-03-04T15:15:13.375Z,71.10
2018-03-04T15:17:40.931Z,71.50
2018-03-04T15:20:10.185Z,70.20
2018-03-04T15:22:37.734Z,70.20
2018-03-04T15:25:05.296Z,71.20
2018-03-04T15:27:32.870Z,71.10
2018-03-04T15:30:00.520Z,72.30
2018-03-04T15:32:28.179Z,71.70
2018-03-04T15:34:55.736Z,73.50
2018-03-04T15:37:23.285Z,73.40
2018-03-04T15:39:51.612Z,75.10
2018-03-04T15:42:19.938Z,85.00
2018-03-04T15:44:47.479Z,84.50
2018-03-04T15:47:15.017Z,83.40
2018-03-04T15:49:43.361Z,79.20
2018-03-04T15:52:10.914Z,79.30
2018-03-04T15:54:38.461Z,77.80
2018-03-04T15:57:06.021Z,77.80
2018-03-04T15:59:33.616Z,76.40
2018-03-04T16:02:01.172Z,79.20
2018-03-04T16:04:28.717Z,81.70
2018-03-04T16:06:56.300Z,81.80
2018-03-04T16:09:23.859Z,79.40
2018-03-04T16:11:51.505Z,79.40
2018-03-04T16:14:19.241Z,80.90
2018-03-04T16:16:47.421Z,81.30
2018-03-04T16:19:14.987Z,77.50
2018-03-04T16:21:42.546Z,80.70
2018-03-04T16:24:10.182Z,79.00
2018-03-04T16:26:37.752Z,83.90
2018-03-04T16:29:05.302Z,81.80
2018-03-04T16:31:32.865Z,81.70
2018-03-04T16:34:00.416Z,84.80
2018-03-04T16:36:27.961Z,82.50
2018-03-04T16:38:56.298Z,83.40
2018-03-04T16:41:23.894Z,83.50
2018-03-04T16:43:52.216Z,85.70
2018-03-04T16:46:19.783Z,85.80
2018-03-04T16:48:47.341Z,89.30
2018-03-04T16:51:14.912Z,93.60
2018-03-04T16:53:42.581Z,98.40
2018-03-04T16:56:10.166Z,99.90
2018-03-04T16:58:38.501Z,99.90
2018-03-04T17:01:06.066Z,99.90
2018-03-04T17:03:33.647Z,99.90
2018-03-04T17:06:01.207Z,99.90
2018-03-04T17:08:28.855Z,99.90
2018-03-04T17:10:56.421Z,99.90
2018-03-04T17:13:23.989Z,99.90
2018-03-04T17:15:51.529Z,99.90
2018-03-04T17:18:19.081Z,99.90
2018-03-04T17:20:46.639Z,99.90
2018-03-04T17:23:14.199Z,99.90
2018-03-04T17:25:41.794Z,99.90
2018-03-04T17:28:09.449Z,99.90
2018-03-04T17:30:37.123Z,99.90
2018-03-04T17:33:04.682Z,99.90
2018-03-04T17:35:32.265Z,99.90
2018-03-04T17:38:00.585Z,99.90
2018-03-04T17:40:28.149Z,99.90
2018-03-04T17:42:55.705Z,99.90
2018-03-04T17:45:23.274Z,99.90
2018-03-04T17:47:50.821Z,99.90
2018-03-04T17:50:18.385Z,99.90
2018-03-04T17:52:45.937Z,99.90
2018-03-04T17:55:13.502Z,99.90
2018-03-04T17:57:41.130Z,99.90
2018-03-04T18:00:08.661Z,99.90
2018-03-04T18:02:36.227Z,99.90
2018-03-04T18:05:03.772Z,99.90
2018-03-04T18:07:31.330Z,99.90
2018-03-04T18:09:58.905Z,99.90
2018-03-04T18:12:26.560Z,99.90
2018-03-04T18:14:54.127Z,99.90
2018-03-04T18:17:21.700Z,99.90
2018-03-04T18:19:49.233Z,99.90
2018-03-04T18:22:16.776Z,99.90
2018-03-04T18:24:44.445Z,99.90
2018-03-04T18:27:12.006Z,99.90
2018-03-04T18:29:39.550Z,99.90
2018-03-04T18:32:07.143Z,99.90
2018-03-04T18:34:34.688Z,99.90
2018-03-04T18:37:02.269Z,99.90
2018-03-04T18:39:29.828Z,99.90
2018-03-04T18:41:58.194Z,99.90
2018-03-04T18:44:25.746Z,99.90
2018-03-04T18:46:53.317Z,99.90
2018-03-04T18:49:20.869Z,99.90
2018-03-04T18:51:48.413Z,99.90
2018-03-04T18:54:15.984Z,99.90
2018-03-04T18:56:44.116Z,99.90
2018-03-04T18:59:12.435Z,99.90
2018-03-04T19:01:40.019Z,99.90
2018-03-04T19:04:07.587Z,99.90
2018-03-04T19:06:35.155Z,99.90
2018-03-04T19:09:02.733Z,99.90
2018-03-04T19:11:31.047Z,99.90
2018-03-04T19:13:58.600Z,99.90
2018-03-04T19:16:26.185Z,99.90
2018-03-04T19:18:53.735Z,99.90
2018-03-04T19:21:21.292Z,99.90
2018-03-04T19:23:48.848Z,99.90
2018-03-04T19:26:16.398Z,99.90
2018-03-04T19:28:43.950Z,99.90
2018-03-04T19:31:11.522Z,99.90
2018-03-04T19:33:39.106Z,99.90
2018-03-04T19:36:06.653Z,99.90
2018-03-04T19:38:34.242Z,99.90
2018-03-04T19:41:01.804Z,99.90
2018-03-04T19:43:29.462Z,99.90
2018-03-04T19:45:57.057Z,99.90
2018-03-04T19:48:25.365Z,99.90
2018-03-04T19:50:52.953Z,99.90
2018-03-04T19:53:20.523Z,99.90
2018-03-04T19:55:48.056Z,99.90
2018-03-04T19:58:15.622Z,99.90
2018-03-04T20:00:43.191Z,99.90
2018-03-04T20:03:11.424Z,99.90
2018-03-04T20:05:38.965Z,99.90
2018-03-04T20:08:07.306Z,99.90
2018-03-04T20:10:34.846Z,99.90
2018-03-04T20:13:02.378Z,99.90
2018-03-04T20:15:29.957Z,99.90
2018-03-04T20:17:57.497Z,99.90
2018-03-04T20:20:25.101Z,99.90
2018-03-04T20:22:52.807Z,99.90
2018-03-04T20:25:21.122Z,99.90
2018-03-04T20:27:48.666Z,99.90
2018-03-04T20:30:16.246Z,99.90
2018-03-04T20:32:43.782Z,99.90
2018-03-04T20:35:11.343Z,99.90
2018-03-04T20:37:38.906Z,99.90
2018-03-04T20:40:06.508Z,99.90
2018-03-04T20:42:34.118Z,99.90
2018-03-04T20:45:01.694Z,99.90
2018-03-04T20:47:29.244Z,99.90
2018-03-04T20:49:56.823Z,99.90
2018-03-04T20:52:24.401Z,99.90
2018-03-04T20:54:51.933Z,99.90
2018-03-04T20:57:19.480Z,99.90
2018-03-04T20:59:47.104Z,99.90
2018-03-04T21:02:14.632Z,99.90
2018-03-04T21:04:42.176Z,99.90
2018-03-04T21:07:09.769Z,99.90
2018-03-04T21:09:37.332Z,99.90
2018-03-04T21:12:04.890Z,99.90
2018-03-04T21:14:32.442Z,99.90
2018-03-04T21:16:59.975Z,99.90
2018-03-04T21:19:27.526Z,99.90
2018-03-04T21:21:55.085Z,99.90
2018-03-04T21:24:22.634Z,99.90
2018-03-04T21:26:50.952Z,99.90
2018-03-04T21:29:18.512Z,99.90
2018-03-04T21:31:46.066Z,99.90
2018-03-04T21:34:13.622Z,99.90
2018-03-04T21:36:41.173Z,99.90
2018-03-04T21:39:08.752Z,99.90
2018-03-04T21:41:36.331Z,99.90
2018-03-04T21:44:03.885Z,99.90
2018-03-04T21:46:31.440Z,99.90
2018-03-04T21:48:58.993Z,99.90
2018-03-04T21:51:26.542Z,99.90
2018-03-04T21:53:54.083Z,99.90
2018-03-04T21:56:21.765Z,99.90
2018-03-04T21:58:49.340Z,99.90
2018-03-04T22:01:16.896Z,99.90
2018-03-04T22:03:44.475Z,99.90
2018-03-04T22:06:12.137Z,99.90
2018-03-04T22:08:39.705Z,99.90
2018-03-04T22:11:07.251Z,99.90
2018-03-04T22:13:34.809Z,99.90
2018-03-04T22:16:02.381Z,99.90
2018-03-04T22:18:29.940Z,99.90
2018-03-04T22:20:57.589Z,99.90
2018-03-04T22:23:25.150Z,99.90
2018-03-04T22:25:52.687Z,99.90
2018-03-04T22:28:20.256Z,99.90
2018-03-04T22:30:47.818Z,99.90
2018-03-04T22:33:16.147Z,99.90
2018-03-04T22:35:44.495Z,99.90
2018-03-04T22:38:12.083Z,99.90
2018-03-04T22:40:40.446Z,99.90
2018-03-04T22:43:08.029Z,99.90
2018-03-04T22:45:36.346Z,99.90
2018-03-04T22:48:03.896Z,99.90
2018-03-04T22:50:31.460Z,99.90
2018-03-04T22:52:59.048Z,99.90
2018-03-04T22:55:26.616Z,99.90
2018-03-04T22:57:54.268Z,99.90
2018-03-04T23:00:21.836Z,99.90
2018-03-04T23:02:49.394Z,99.90
2018-03-04T23:05:16.963Z,99.90
2018-03-04T23:07:44.532Z,99.90
2018-03-04T23:10:12.071Z,99.90
2018-03-04T23:12:39.734Z,99.90
2018-03-04T23:15:07.289Z,99.90
2018-03-04T23:17:34.842Z,99.90
2018-03-04T23:20:02.432Z,99.90
2018-03-04T23:22:29.995Z,99.90
2018-03-04T23:24:57.538Z,99.90
2018-03-04T23:27:25.099Z,99.90
2018-03-04T23:29:52.648Z,99.90
2018-03-04T23:32:20.202Z,99.90
2018-03-04T23:34:47.765Z,99.90
2018-03-04T23:37:15.317Z,99.90
2018-03-04T23:39:42.886Z,99.90
2018-03-04T23:42:10.448Z,99.90
2018-03-04T23:44:37.990Z,99.90
2018-03-04T23:47:05.544Z,99.90
2018-03-04T23:49:33.112Z,99.90
2018-03-04T23:52:00.695Z,99.90
2018-03-04T23:54:28.240Z,99.90
2018-03-04T23:56:55.922Z,99.90
2018-03-04T23:59:23.459Z,99.90
