createdAt,value
2022-08-02T00:01:02.000Z,13.4
2022-08-02T00:02:18.000Z,13.4
2022-08-02T00:03:35.000Z,13.4
2022-08-02T00:04:51.000Z,13.4
2022-08-02T00:06:06.000Z,13.4
2022-08-02T00:07:22.000Z,13.4
2022-08-02T00:08:39.000Z,13.5
2022-08-02T00:09:55.000Z,13.4
2022-08-02T00:11:11.000Z,13.4
2022-08-02T00:12:27.000Z,13.4
2022-08-02T00:13:44.000Z,13.4
2022-08-02T00:14:59.000Z,13.4
2022-08-02T00:16:14.000Z,13.4
2022-08-02T00:17:30.000Z,13.4
2022-08-02T00:20:03.000Z,13.4
2022-08-02T00:21:19.000Z,13.4
2022-08-02T00:22:34.000Z,13.3
2022-08-02T00:23:50.000Z,13.3
2022-08-02T00:25:06.000Z,13.3
2022-08-02T00:26:22.000Z,13.3
2022-08-02T00:27:38.000Z,13.3
2022-08-02T00:28:54.000Z,13.3
2022-08-02T00:30:11.000Z,13.3
2022-08-02T00:31:27.000Z,13.2
2022-08-02T00:32:43.000Z,13.2
2022-08-02T00:33:59.000Z,13.1
2022-08-02T00:35:16.000Z,13.1
2022-08-02T00:36:32.000Z,13.1
2022-08-02T00:37:48.000Z,13.1
2022-08-02T00:39:04.000Z,13.1
2022-08-02T00:40:20.000Z,13.1
2022-08-02T00:41:36.000Z,13.1
2022-08-02T00:42:52.000Z,13.1
2022-08-02T00:44:08.000Z,13.1
2022-08-02T00:45:25.000Z,13.1
2022-08-02T00:46:41.000Z,13.1
2022-08-02T00:47:57.000Z,13.1
2022-08-02T00:49:12.000Z,13.2
2022-08-02T00:50:27.000Z,13.2
2022-08-02T00:51:43.000Z,13.2
2022-08-02T00:52:58.000Z,13.1
2022-08-02T00:54:14.000Z,13.1
2022-08-02T00:55:30.000Z,13.1
2022-08-02T00:56:47.000Z,13.1
2022-08-02T00:58:03.000Z,13
2022-08-02T00:59:19.000Z,13
2022-08-02T01:00:35.000Z,13
2022-08-02T01:01:52.000Z,13
2022-08-02T01:03:08.000Z,13
2022-08-02T01:04:24.000Z,13
2022-08-02T01:05:40.000Z,13
2022-08-02T01:06:57.000Z,12.9
2022-08-02T01:08:13.000Z,12.9
2022-08-02T01:09:28.000Z,13
2022-08-02T01:10:44.000Z,13
2022-08-02T01:12:01.000Z,13
2022-08-02T01:13:17.000Z,13
2022-08-02T01:14:33.000Z,13
2022-08-02T01:15:49.000Z,12.9
2022-08-02T01:17:05.000Z,13
2022-08-02T01:18:21.000Z,12.9
2022-08-02T01:19:36.000Z,12.9
2022-08-02T01:20:51.000Z,12.9
2022-08-02T01:22:07.000Z,13
2022-08-02T01:23:23.000Z,13
2022-08-02T01:24:39.000Z,13
2022-08-02T01:25:55.000Z,13
2022-08-02T01:27:11.000Z,13
2022-08-02T01:28:28.000Z,13
2022-08-02T01:29:44.000Z,13
2022-08-02T01:31:00.000Z,13
2022-08-02T01:32:16.000Z,13
2022-08-02T01:33:33.000Z,13
2022-08-02T01:34:49.000Z,13
2022-08-02T01:36:05.000Z,13
2022-08-02T01:37:21.000Z,13
2022-08-02T01:38:37.000Z,13
2022-08-02T01:39:53.000Z,13
2022-08-02T01:41:09.000Z,13
2022-08-02T01:42:25.000Z,12.9
2022-08-02T01:43:41.000Z,12.9
2022-08-02T01:44:58.000Z,13
2022-08-02T01:46:14.000Z,13
2022-08-02T01:47:29.000Z,13
2022-08-02T01:48:44.000Z,12.9
2022-08-02T01:50:01.000Z,12.9
2022-08-02T01:51:16.000Z,13
2022-08-02T01:52:31.000Z,13
2022-08-02T01:53:47.000Z,13
2022-08-02T01:55:04.000Z,13.1
2022-08-02T01:56:20.000Z,13.1
2022-08-02T01:57:36.000Z,13.1
2022-08-02T01:58:52.000Z,13
2022-08-02T02:00:09.000Z,13
2022-08-02T02:01:25.000Z,12.9
2022-08-02T02:02:41.000Z,12.9
2022-08-02T02:03:57.000Z,12.9
2022-08-02T02:05:14.000Z,13
2022-08-02T02:06:30.000Z,13
2022-08-02T02:07:46.000Z,13
2022-08-02T02:09:01.000Z,12.9
2022-08-02T02:10:18.000Z,13
2022-08-02T02:11:34.000Z,12.9
2022-08-02T02:12:50.000Z,12.9
2022-08-02T02:14:06.000Z,12.8
2022-08-02T02:15:21.000Z,12.8
2022-08-02T02:16:38.000Z,12.7
2022-08-02T02:17:54.000Z,12.7
2022-08-02T02:19:10.000Z,12.7
2022-08-02T02:20:25.000Z,12.7
2022-08-02T02:21:41.000Z,12.7
2022-08-02T02:22:57.000Z,12.7
2022-08-02T02:24:12.000Z,12.7
2022-08-02T02:25:27.000Z,12.7
2022-08-02T02:26:44.000Z,12.6
2022-08-02T02:28:00.000Z,12.6
2022-08-02T02:29:16.000Z,12.6
2022-08-02T02:30:32.000Z,12.5
2022-08-02T02:31:49.000Z,12.5
2022-08-02T02:33:05.000Z,12.5
2022-08-02T02:34:21.000Z,12.5
2022-08-02T02:35:37.000Z,12.4
2022-08-02T02:36:54.000Z,12.4
2022-08-02T02:38:10.000Z,12.4
2022-08-02T02:39:26.000Z,12.4
2022-08-02T02:40:42.000Z,12.3
2022-08-02T02:41:57.000Z,12.3
2022-08-02T02:43:14.000Z,12.3
2022-08-02T02:44:30.000Z,12.2
2022-08-02T02:45:46.000Z,12.2
2022-08-02T02:47:02.000Z,12.1
2022-08-02T02:48:19.000Z,12.1
2022-08-02T02:49:35.000Z,12
2022-08-02T02:50:50.000Z,12
2022-08-02T02:52:05.000Z,12
2022-08-02T02:53:22.000Z,12
2022-08-02T02:54:38.000Z,11.9
2022-08-02T02:55:53.000Z,11.9
2022-08-02T02:57:10.000Z,11.9
2022-08-02T02:58:26.000Z,11.9
2022-08-02T02:59:42.000Z,11.8
2022-08-02T03:00:58.000Z,11.8
2022-08-02T03:02:14.000Z,11.8
2022-08-02T03:03:31.000Z,11.8
2022-08-02T03:04:47.000Z,11.8
2022-08-02T03:06:03.000Z,11.8
2022-08-02T03:07:19.000Z,11.8
2022-08-02T03:08:36.000Z,11.8
2022-08-02T03:09:52.000Z,11.8
2022-08-02T03:11:08.000Z,11.8
2022-08-02T03:12:23.000Z,11.8
2022-08-02T03:13:40.000Z,11.8
2022-08-02T03:14:56.000Z,11.8
2022-08-02T03:16:12.000Z,11.8
2022-08-02T03:17:28.000Z,11.7
2022-08-02T03:18:44.000Z,11.7
2022-08-02T03:20:01.000Z,11.8
2022-08-02T03:21:16.000Z,11.8
2022-08-02T03:22:31.000Z,11.8
2022-08-02T03:23:46.000Z,11.9
2022-08-02T03:25:02.000Z,11.9
2022-08-02T03:26:18.000Z,11.9
2022-08-02T03:27:34.000Z,11.9
2022-08-02T03:28:50.000Z,11.9
2022-08-02T03:30:07.000Z,11.9
2022-08-02T03:31:23.000Z,11.9
2022-08-02T03:32:39.000Z,11.9
2022-08-02T03:33:55.000Z,11.9
2022-08-02T03:35:12.000Z,11.9
2022-08-02T03:36:28.000Z,11.8
2022-08-02T03:37:44.000Z,11.8
2022-08-02T03:39:00.000Z,11.8
2022-08-02T03:40:17.000Z,11.8
2022-08-02T03:41:32.000Z,11.8
2022-08-02T03:42:48.000Z,11.7
2022-08-02T03:44:04.000Z,11.7
2022-08-02T03:45:20.000Z,11.7
2022-08-02T03:46:37.000Z,11.6
2022-08-02T03:47:53.000Z,11.6
2022-08-02T03:49:09.000Z,11.6
2022-08-02T03:50:24.000Z,11.5
2022-08-02T03:51:40.000Z,11.5
2022-08-02T03:52:55.000Z,11.5
2022-08-02T03:54:10.000Z,11.6
2022-08-02T03:55:26.000Z,11.6
2022-08-02T03:56:43.000Z,11.6
2022-08-02T03:57:59.000Z,11.6
2022-08-02T03:59:15.000Z,11.6
2022-08-02T04:00:31.000Z,11.6
2022-08-02T04:01:48.000Z,11.6
2022-08-02T04:03:04.000Z,11.6
2022-08-02T04:04:20.000Z,11.6
2022-08-02T04:05:36.000Z,11.6
2022-08-02T04:06:53.000Z,11.7
2022-08-02T04:08:09.000Z,11.7
2022-08-02T04:09:25.000Z,11.7
2022-08-02T04:10:40.000Z,11.8
2022-08-02T04:11:57.000Z,11.8
2022-08-02T04:13:13.000Z,11.8
2022-08-02T04:14:29.000Z,11.8
2022-08-02T04:15:45.000Z,11.9
2022-08-02T04:17:01.000Z,11.9
2022-08-02T04:18:18.000Z,11.9
2022-08-02T04:19:33.000Z,11.9
2022-08-02T04:20:48.000Z,12
2022-08-02T04:22:04.000Z,12
2022-08-02T04:23:20.000Z,12.1
2022-08-02T04:24:35.000Z,12
2022-08-02T04:25:51.000Z,12
2022-08-02T04:27:07.000Z,12
2022-08-02T04:28:24.000Z,12.1
2022-08-02T04:29:40.000Z,12.1
2022-08-02T04:30:56.000Z,12.1
2022-08-02T04:32:12.000Z,12.1
2022-08-02T04:33:29.000Z,12.2
2022-08-02T04:34:45.000Z,12.2
2022-08-02T04:36:01.000Z,12.2
2022-08-02T04:37:17.000Z,12.3
2022-08-02T04:38:34.000Z,12.4
2022-08-02T04:39:50.000Z,12.4
2022-08-02T04:41:06.000Z,12.5
2022-08-02T04:42:22.000Z,12.5
2022-08-02T04:43:37.000Z,12.6
2022-08-02T04:44:54.000Z,12.6
2022-08-02T04:46:10.000Z,12.6
2022-08-02T04:47:26.000Z,12.7
2022-08-02T04:48:42.000Z,12.8
2022-08-02T04:49:58.000Z,12.8
2022-08-02T04:51:13.000Z,12.9
2022-08-02T04:52:28.000Z,12.9
2022-08-02T04:53:43.000Z,13
2022-08-02T04:55:00.000Z,13
2022-08-02T04:56:16.000Z,13
2022-08-02T04:57:32.000Z,13.1
2022-08-02T04:58:48.000Z,13.1
2022-08-02T05:00:05.000Z,13.2
2022-08-02T05:01:21.000Z,13.2
2022-08-02T05:02:37.000Z,13.3
2022-08-02T05:03:53.000Z,13.3
2022-08-02T05:05:10.000Z,13.4
2022-08-02T05:06:26.000Z,13.5
2022-08-02T05:07:42.000Z,13.6
2022-08-02T05:08:58.000Z,13.7
2022-08-02T05:10:13.000Z,13.7
2022-08-02T05:11:30.000Z,13.8
2022-08-02T05:12:46.000Z,13.9
2022-08-02T05:14:02.000Z,14
2022-08-02T05:15:18.000Z,14.2
2022-08-02T05:16:35.000Z,14.3
2022-08-02T05:17:51.000Z,14.4
2022-08-02T05:19:06.000Z,14.5
2022-08-02T05:20:21.000Z,14.6
2022-08-02T05:21:38.000Z,14.7
2022-08-02T05:22:54.000Z,14.7
2022-08-02T05:24:09.000Z,14.7
2022-08-02T05:25:24.000Z,14.8
2022-08-02T05:26:41.000Z,14.8
2022-08-02T05:27:57.000Z,14.9
2022-08-02T05:29:13.000Z,15
2022-08-02T05:30:29.000Z,15
2022-08-02T05:31:46.000Z,15.1
2022-08-02T05:33:02.000Z,15.1
2022-08-02T05:34:18.000Z,15.2
2022-08-02T05:35:34.000Z,15.3
2022-08-02T05:36:50.000Z,15.4
2022-08-02T05:38:07.000Z,15.4
2022-08-02T05:39:23.000Z,15.5
2022-08-02T05:40:39.000Z,15.5
2022-08-02T05:41:54.000Z,15.6
2022-08-02T05:43:11.000Z,15.7
2022-08-02T05:44:27.000Z,15.8
2022-08-02T05:45:43.000Z,15.8
2022-08-02T05:46:59.000Z,15.9
2022-08-02T05:48:16.000Z,16
2022-08-02T05:49:32.000Z,16
2022-08-02T05:50:47.000Z,16.1
2022-08-02T05:52:02.000Z,16.2
2022-08-02T05:53:19.000Z,16.2
2022-08-02T05:54:34.000Z,16.3
2022-08-02T05:55:49.000Z,16.4
2022-08-02T05:57:05.000Z,16.4
2022-08-02T05:58:22.000Z,16.5
2022-08-02T05:59:38.000Z,16.5
2022-08-02T06:00:54.000Z,16.5
2022-08-02T06:02:10.000Z,16.6
2022-08-02T06:04:43.000Z,16.7
2022-08-02T06:05:59.000Z,16.8
2022-08-02T06:07:15.000Z,16.9
2022-08-02T06:08:31.000Z,17
2022-08-02T06:09:48.000Z,17
2022-08-02T06:11:04.000Z,17.1
2022-08-02T06:12:19.000Z,17.2
2022-08-02T06:13:35.000Z,17.2
2022-08-02T06:14:52.000Z,17.3
2022-08-02T06:16:08.000Z,17.4
2022-08-02T06:17:24.000Z,17.5
2022-08-02T06:18:40.000Z,17.6
2022-08-02T06:19:57.000Z,17.6
2022-08-02T06:21:13.000Z,17.7
2022-08-02T06:22:28.000Z,17.7
2022-08-02T06:23:43.000Z,17.8
2022-08-02T06:25:00.000Z,17.8
2022-08-02T06:26:16.000Z,17.8
2022-08-02T06:27:32.000Z,17.9
2022-08-02T06:28:48.000Z,17.9
2022-08-02T06:30:03.000Z,18
2022-08-02T06:31:19.000Z,18
2022-08-02T06:32:34.000Z,18.1
2022-08-02T06:33:50.000Z,18.1
2022-08-02T06:35:06.000Z,18.1
2022-08-02T06:36:23.000Z,18.2
2022-08-02T06:37:39.000Z,18.2
2022-08-02T06:38:55.000Z,18.3
2022-08-02T06:40:11.000Z,18.3
2022-08-02T06:41:28.000Z,18.3
2022-08-02T06:42:44.000Z,18.4
2022-08-02T06:44:00.617Z,18.5
2022-08-02T06:45:16.000Z,18.5
2022-08-02T06:46:33.000Z,18.6
2022-08-02T06:47:49.000Z,18.7
2022-08-02T06:49:04.000Z,18.8
2022-08-02T06:50:20.000Z,18.8
2022-08-02T06:51:37.000Z,18.8
2022-08-02T06:52:53.000Z,18.8
2022-08-02T06:54:09.000Z,18.9
2022-08-02T06:55:25.000Z,18.9
2022-08-02T06:56:41.000Z,19
2022-08-02T06:57:58.000Z,19
2022-08-02T06:59:14.000Z,19
2022-08-02T07:00:30.000Z,19.1
2022-08-02T07:01:46.000Z,19.2
2022-08-02T07:03:03.000Z,19.2
2022-08-02T07:04:19.000Z,19.3
2022-08-02T07:05:35.000Z,19.4
2022-08-02T07:06:51.000Z,19.4
2022-08-02T07:08:07.000Z,19.5
2022-08-02T07:09:23.000Z,19.6
2022-08-02T07:10:39.000Z,19.6
2022-08-02T07:11:55.000Z,19.7
2022-08-02T07:13:12.000Z,19.8
2022-08-02T07:14:28.000Z,19.8
2022-08-02T07:15:44.000Z,19.9
2022-08-02T07:17:00.000Z,19.8
2022-08-02T07:18:16.000Z,19.8
2022-08-02T07:19:33.000Z,19.9
2022-08-02T07:20:49.000Z,19.9
2022-08-02T07:22:05.000Z,19.9
2022-08-02T07:23:21.000Z,20
2022-08-02T07:24:37.000Z,20
2022-08-02T07:25:53.000Z,20.1
2022-08-02T07:27:09.000Z,20.2
2022-08-02T07:28:25.000Z,20.2
2022-08-02T07:29:42.000Z,20.3
2022-08-02T07:30:58.000Z,20.3
2022-08-02T07:32:14.000Z,20.4
2022-08-02T07:33:30.000Z,20.5
2022-08-02T07:34:47.000Z,20.5
2022-08-02T07:36:03.000Z,20.6
2022-08-02T07:37:19.000Z,20.6
2022-08-02T07:38:35.000Z,20.7
2022-08-02T07:39:51.000Z,20.7
2022-08-02T07:41:07.000Z,20.7
2022-08-02T07:42:23.000Z,20.7
2022-08-02T07:43:39.000Z,20.7
2022-08-02T07:44:55.000Z,20.8
2022-08-02T07:46:12.000Z,20.8
2022-08-02T07:47:28.000Z,20.9
2022-08-02T07:48:44.000Z,21
2022-08-02T07:50:00.000Z,21
2022-08-02T07:51:17.000Z,21.1
2022-08-02T07:52:33.000Z,21.2
2022-08-02T07:53:49.000Z,21.3
2022-08-02T07:55:05.000Z,21.3
2022-08-02T07:56:21.000Z,21.3
2022-08-02T07:57:37.000Z,21.4
2022-08-02T07:58:53.000Z,21.4
2022-08-02T08:00:09.000Z,21.4
2022-08-02T08:01:25.000Z,21.5
2022-08-02T08:02:42.000Z,21.6
2022-08-02T08:03:58.000Z,21.6
2022-08-02T08:05:14.000Z,21.7
2022-08-02T08:06:30.000Z,21.7
2022-08-02T08:07:47.000Z,21.7
2022-08-02T08:09:03.000Z,21.8
2022-08-02T08:10:19.000Z,21.9
2022-08-02T08:11:35.000Z,22
2022-08-02T08:12:52.000Z,22.1
2022-08-02T08:14:07.000Z,22.2
2022-08-02T08:15:23.000Z,22.3
2022-08-02T08:16:39.000Z,22.3
2022-08-02T08:17:55.000Z,22.4
2022-08-02T08:19:12.000Z,22.5
2022-08-02T08:20:28.000Z,22.6
2022-08-02T08:21:44.000Z,22.7
2022-08-02T08:23:00.000Z,22.8
2022-08-02T08:24:17.000Z,22.8
2022-08-02T08:25:33.000Z,22.8
2022-08-02T08:26:49.000Z,22.8
2022-08-02T08:28:05.000Z,22.6
2022-08-02T08:29:22.000Z,22.5
2022-08-02T08:30:37.000Z,22.4
2022-08-02T08:31:53.000Z,22.4
2022-08-02T08:33:09.000Z,22.5
2022-08-02T08:34:26.000Z,22.5
2022-08-02T08:35:42.000Z,22.6
2022-08-02T08:36:58.000Z,22.6
2022-08-02T08:38:14.000Z,22.6
2022-08-02T08:39:30.000Z,22.6
2022-08-02T08:40:47.000Z,22.7
2022-08-02T08:42:03.000Z,22.7
2022-08-02T08:43:19.000Z,22.6
2022-08-02T08:44:35.000Z,22.7
2022-08-02T08:45:52.000Z,22.7
2022-08-02T08:47:07.000Z,22.7
2022-08-02T08:48:23.000Z,22.8
2022-08-02T08:49:39.000Z,22.9
2022-08-02T08:50:56.000Z,23
2022-08-02T08:52:12.000Z,23.1
2022-08-02T08:53:28.000Z,23.3
2022-08-02T08:54:44.000Z,23.4
2022-08-02T08:56:01.000Z,23.5
2022-08-02T08:57:17.000Z,23.5
2022-08-02T08:58:32.000Z,23.6
2022-08-02T08:59:47.000Z,23.6
2022-08-02T09:01:03.000Z,23.7
2022-08-02T09:02:20.000Z,23.7
2022-08-02T09:03:36.000Z,23.7
2022-08-02T09:04:51.000Z,23.7
2022-08-02T09:06:06.000Z,23.6
2022-08-02T09:07:23.000Z,23.6
2022-08-02T09:08:39.000Z,23.6
2022-08-02T09:09:55.000Z,23.6
2022-08-02T09:11:11.000Z,23.6
2022-08-02T09:12:28.000Z,23.6
2022-08-02T09:13:44.000Z,23.7
2022-08-02T09:15:00.000Z,23.9
2022-08-02T09:16:16.000Z,24.2
2022-08-02T09:17:33.000Z,24.3
2022-08-02T09:18:49.000Z,24.3
2022-08-02T09:20:05.000Z,24.3
2022-08-02T09:21:21.000Z,24.5
2022-08-02T09:22:37.000Z,24.7
2022-08-02T09:23:53.000Z,24.8
2022-08-02T09:25:09.000Z,24.8
2022-08-02T09:26:25.000Z,24.6
2022-08-02T09:27:41.000Z,24.4
2022-08-02T09:28:58.000Z,24.4
2022-08-02T09:30:14.000Z,24.5
2022-08-02T09:31:29.000Z,24.5
2022-08-02T09:32:44.000Z,24.5
2022-08-02T09:34:01.000Z,24.5
2022-08-02T09:35:16.000Z,24.5
2022-08-02T09:36:31.000Z,24.4
2022-08-02T09:37:47.000Z,24.5
2022-08-02T09:39:04.000Z,24.6
2022-08-02T09:40:20.000Z,24.6
2022-08-02T09:41:36.000Z,24.7
2022-08-02T09:42:52.000Z,24.7
2022-08-02T09:44:09.000Z,24.7
2022-08-02T09:45:25.000Z,24.6
2022-08-02T09:46:41.000Z,24.5
2022-08-02T09:47:57.000Z,24.6
2022-08-02T09:49:14.000Z,24.6
2022-08-02T09:50:30.000Z,24.6
2022-08-02T09:51:46.000Z,24.7
2022-08-02T09:53:01.000Z,24.8
2022-08-02T09:54:17.000Z,24.9
2022-08-02T09:55:34.000Z,25
2022-08-02T09:56:50.000Z,25
2022-08-02T09:58:06.000Z,25.1
2022-08-02T09:59:22.000Z,25.1
2022-08-02T10:00:39.000Z,25.2
2022-08-02T10:01:54.000Z,25.3
2022-08-02T10:03:09.000Z,25.4
2022-08-02T10:04:25.000Z,25.4
2022-08-02T10:05:41.000Z,25.3
2022-08-02T10:06:56.000Z,25.4
2022-08-02T10:08:12.000Z,25.5
2022-08-02T10:09:28.000Z,25.6
2022-08-02T10:10:45.000Z,25.7
2022-08-02T10:12:01.000Z,25.7
2022-08-02T10:13:17.000Z,25.6
2022-08-02T10:14:33.000Z,25.5
2022-08-02T10:15:50.000Z,25.5
2022-08-02T10:17:06.000Z,25.6
2022-08-02T10:18:22.000Z,25.7
2022-08-02T10:19:38.000Z,25.9
2022-08-02T10:20:54.000Z,25.9
2022-08-02T10:22:11.000Z,26
2022-08-02T10:23:26.000Z,26.1
2022-08-02T10:24:42.000Z,26
2022-08-02T10:25:58.000Z,26
2022-08-02T10:27:15.000Z,26.2
2022-08-02T10:28:31.000Z,26.3
2022-08-02T10:29:47.000Z,26.4
2022-08-02T10:31:03.000Z,26.6
2022-08-02T10:32:19.000Z,26.7
2022-08-02T10:33:34.000Z,26.4
2022-08-02T10:34:49.000Z,26.3
2022-08-02T10:36:04.000Z,26.3
2022-08-02T10:37:21.000Z,26.4
2022-08-02T10:38:37.000Z,26.5
2022-08-02T10:39:53.000Z,26.5
2022-08-02T10:41:09.000Z,26.4
2022-08-02T10:42:26.000Z,26.3
2022-08-02T10:43:42.000Z,26.4
2022-08-02T10:44:57.000Z,26.4
2022-08-02T10:46:13.000Z,26.5
2022-08-02T10:47:30.000Z,26.5
2022-08-02T10:48:46.000Z,26.7
2022-08-02T10:50:02.000Z,26.8
2022-08-02T10:51:18.000Z,26.8
2022-08-02T10:52:34.000Z,26.8
2022-08-02T10:53:51.000Z,26.9
2022-08-02T10:55:07.000Z,26.9
2022-08-02T10:56:23.000Z,27
2022-08-02T10:57:39.000Z,27
2022-08-02T10:58:56.000Z,26.8
2022-08-02T11:00:12.000Z,26.9
2022-08-02T11:01:27.000Z,27.1
2022-08-02T11:02:42.000Z,27.3
2022-08-02T11:03:59.000Z,27.3
2022-08-02T11:05:15.000Z,27.3
2022-08-02T11:06:31.000Z,27.3
2022-08-02T11:07:47.000Z,27.5
2022-08-02T11:09:03.000Z,27.7
2022-08-02T11:10:18.000Z,27.8
2022-08-02T11:11:34.000Z,27.9
2022-08-02T11:12:50.000Z,28
2022-08-02T11:14:07.000Z,28
2022-08-02T11:15:23.000Z,27.9
2022-08-02T11:16:39.000Z,27.6
2022-08-02T11:17:55.000Z,27.8
2022-08-02T11:19:11.000Z,28
2022-08-02T11:20:28.000Z,28.2
2022-08-02T11:21:44.000Z,28.4
2022-08-02T11:23:00.000Z,28.4
2022-08-02T11:24:16.000Z,28.5
2022-08-02T11:25:33.000Z,28.5
2022-08-02T11:26:48.000Z,28.5
2022-08-02T11:28:04.000Z,28.4
2022-08-02T11:29:20.000Z,28.3
2022-08-02T11:30:37.000Z,28.5
2022-08-02T11:31:53.000Z,28.6
2022-08-02T11:33:09.000Z,28.7
2022-08-02T11:34:25.000Z,28.7
2022-08-02T11:35:41.000Z,28.5
2022-08-02T11:36:56.000Z,28.4
2022-08-02T11:38:12.000Z,28.6
2022-08-02T11:39:28.000Z,28.5
2022-08-02T11:40:44.000Z,28.7
2022-08-02T11:42:01.000Z,28.9
2022-08-02T11:43:17.000Z,29
2022-08-02T11:44:33.000Z,29.1
2022-08-02T11:45:49.000Z,29.1
2022-08-02T11:47:06.000Z,29
2022-08-02T11:48:22.000Z,28.5
2022-08-02T11:49:38.000Z,28.3
2022-08-02T11:50:54.000Z,28.1
2022-08-02T11:52:11.000Z,28
2022-08-02T11:53:26.000Z,28
2022-08-02T11:54:42.000Z,28
2022-08-02T11:55:58.000Z,28
2022-08-02T11:57:15.000Z,28
2022-08-02T11:58:31.000Z,27.7
2022-08-02T11:59:47.000Z,27.6
2022-08-02T12:01:03.000Z,27.9
2022-08-02T12:02:19.000Z,28
2022-08-02T12:03:34.000Z,28
2022-08-02T12:04:49.000Z,28.1
2022-08-02T12:06:04.000Z,28.1
2022-08-02T12:07:21.000Z,28.3
2022-08-02T12:08:37.000Z,28.5
2022-08-02T12:09:53.000Z,28.4
2022-08-02T12:11:09.000Z,28.5
2022-08-02T12:12:25.000Z,28.5
2022-08-02T12:13:42.000Z,28.7
2022-08-02T12:14:58.000Z,28.6
2022-08-02T12:16:14.000Z,28.6
2022-08-02T12:17:30.000Z,28.5
2022-08-02T12:18:47.000Z,28.3
2022-08-02T12:20:03.000Z,28.1
2022-08-02T12:21:19.000Z,27.8
2022-08-02T12:22:34.000Z,27.6
2022-08-02T12:23:51.000Z,27.6
2022-08-02T12:25:07.000Z,27.6
2022-08-02T12:26:23.000Z,27.5
2022-08-02T12:27:39.000Z,27.8
2022-08-02T12:28:56.000Z,28.2
2022-08-02T12:30:12.000Z,28.6
2022-08-02T12:31:28.000Z,29
2022-08-02T12:32:43.000Z,29.3
2022-08-02T12:33:58.000Z,29.4
2022-08-02T12:35:15.000Z,29.2
2022-08-02T12:36:31.000Z,29.3
2022-08-02T12:37:46.000Z,29.4
2022-08-02T12:39:01.000Z,29.2
2022-08-02T12:40:18.000Z,28.9
2022-08-02T12:41:34.000Z,28.9
2022-08-02T12:42:50.000Z,28.6
2022-08-02T12:44:06.000Z,28.5
2022-08-02T12:45:23.000Z,28.5
2022-08-02T12:46:39.000Z,28.7
2022-08-02T12:47:55.000Z,28.9
2022-08-02T12:49:11.000Z,29
2022-08-02T12:50:28.000Z,29
2022-08-02T12:51:44.000Z,29.3
2022-08-02T12:53:00.000Z,29.3
2022-08-02T12:54:16.000Z,29.5
2022-08-02T12:55:32.000Z,29.5
2022-08-02T12:56:48.000Z,29.6
2022-08-02T12:58:04.000Z,29.5
2022-08-02T12:59:20.000Z,29.6
2022-08-02T13:00:36.000Z,29.7
2022-08-02T13:01:53.000Z,29.4
2022-08-02T13:03:09.000Z,29.3
2022-08-02T13:04:24.000Z,29
2022-08-02T13:05:39.000Z,29.1
2022-08-02T13:06:55.000Z,29
2022-08-02T13:08:10.000Z,29.1
2022-08-02T13:09:26.000Z,29.3
2022-08-02T13:10:42.000Z,29.5
2022-08-02T13:11:59.000Z,29.5
2022-08-02T13:13:15.000Z,29.6
2022-08-02T13:14:31.000Z,29.9
2022-08-02T13:15:47.000Z,29.8
2022-08-02T13:17:04.000Z,29.7
2022-08-02T13:18:20.000Z,29.6
2022-08-02T13:19:36.000Z,29.6
2022-08-02T13:20:52.000Z,29.8
2022-08-02T13:22:09.000Z,29.7
2022-08-02T13:23:25.000Z,29.9
2022-08-02T13:24:40.000Z,30.1
2022-08-02T13:25:56.000Z,30.2
2022-08-02T13:27:13.000Z,30.3
2022-08-02T13:28:29.000Z,30.4
2022-08-02T13:29:45.000Z,30.6
2022-08-02T13:31:01.000Z,30.5
2022-08-02T13:32:17.000Z,30.5
2022-08-02T13:33:33.000Z,30.3
2022-08-02T13:34:48.000Z,30.2
2022-08-02T13:36:04.000Z,30.1
2022-08-02T13:37:20.000Z,30.1
2022-08-02T13:38:36.000Z,30.2
2022-08-02T13:39:51.000Z,30.6
2022-08-02T13:41:07.000Z,30.8
2022-08-02T13:42:23.000Z,30.9
2022-08-02T13:43:40.000Z,31
2022-08-02T13:44:56.000Z,31.3
2022-08-02T13:46:12.000Z,31.5
2022-08-02T13:47:28.000Z,31.5
2022-08-02T13:48:45.000Z,31.7
2022-08-02T13:50:01.000Z,32
2022-08-02T13:51:17.000Z,31.9
2022-08-02T13:52:33.000Z,32
2022-08-02T13:53:50.000Z,31.8
2022-08-02T13:55:06.000Z,31.9
2022-08-02T13:56:21.000Z,31.9
2022-08-02T13:57:37.000Z,31.8
2022-08-02T13:58:53.000Z,31.9
2022-08-02T14:00:10.000Z,32.2
2022-08-02T14:01:26.000Z,32.4
2022-08-02T14:02:42.000Z,32.4
2022-08-02T14:03:58.000Z,32.8
2022-08-02T14:05:15.000Z,32.7
2022-08-02T14:06:31.000Z,32.1
2022-08-02T14:07:47.000Z,31.8
2022-08-02T14:09:03.000Z,31.8
2022-08-02T14:10:19.000Z,31.7
2022-08-02T14:11:34.000Z,31.9
2022-08-02T14:12:50.000Z,32.3
2022-08-02T14:14:06.000Z,32.4
2022-08-02T14:15:23.000Z,32.4
2022-08-02T14:16:39.000Z,31.8
2022-08-02T14:17:55.000Z,32
2022-08-02T14:19:11.000Z,32.1
2022-08-02T14:20:27.000Z,32
2022-08-02T14:21:44.000Z,31.8
2022-08-02T14:23:00.000Z,31.6
2022-08-02T14:24:16.000Z,31.8
2022-08-02T14:25:32.000Z,31.6
2022-08-02T14:26:49.000Z,31.9
2022-08-02T14:28:04.000Z,31.9
2022-08-02T14:29:20.000Z,31.8
2022-08-02T14:30:36.000Z,31.9
2022-08-02T14:31:53.000Z,31.8
2022-08-02T14:33:09.000Z,31.7
2022-08-02T14:34:25.000Z,31.5
2022-08-02T14:35:41.000Z,31.9
2022-08-02T14:36:57.000Z,32.4
2022-08-02T14:38:12.000Z,32.4
2022-08-02T14:39:27.000Z,32.4
2022-08-02T14:40:42.000Z,32.7
2022-08-02T14:41:59.000Z,32.7
2022-08-02T14:43:15.000Z,32.8
2022-08-02T14:44:31.000Z,32.7
2022-08-02T14:45:46.000Z,33
2022-08-02T14:47:02.000Z,33
2022-08-02T14:48:18.000Z,32.9
2022-08-02T14:49:34.000Z,32.7
2022-08-02T14:50:50.000Z,33
2022-08-02T14:52:07.000Z,32.9
2022-08-02T14:53:23.000Z,32.8
2022-08-02T14:54:39.000Z,32.1
2022-08-02T14:55:55.000Z,31.4
2022-08-02T14:57:11.000Z,30.8
2022-08-02T14:58:28.000Z,30.6
2022-08-02T14:59:43.000Z,31.1
2022-08-02T15:00:59.000Z,31.4
2022-08-02T15:02:15.000Z,31.8
2022-08-02T15:03:32.000Z,32
2022-08-02T15:04:48.000Z,32
2022-08-02T15:06:04.000Z,32.5
2022-08-02T15:07:20.000Z,32.9
2022-08-02T15:08:37.000Z,32.6
2022-08-02T15:09:53.000Z,33.1
2022-08-02T15:11:09.000Z,32.7
2022-08-02T15:12:25.000Z,32.4
2022-08-02T15:13:42.000Z,32.9
2022-08-02T15:14:58.000Z,32.8
2022-08-02T15:16:13.000Z,32.8
2022-08-02T15:17:29.000Z,33
2022-08-02T15:18:45.000Z,33.3
2022-08-02T15:20:02.000Z,34
2022-08-02T15:21:18.000Z,34.8
2022-08-02T15:22:34.000Z,35.1
2022-08-02T15:23:50.000Z,34.5
2022-08-02T15:25:07.000Z,34
2022-08-02T15:26:23.000Z,33.8
2022-08-02T15:27:38.000Z,33.6
2022-08-02T15:28:53.000Z,33.5
2022-08-02T15:30:10.000Z,32.8
2022-08-02T15:31:26.000Z,31.9
2022-08-02T15:32:41.000Z,31.7
2022-08-02T15:33:56.000Z,31.8
2022-08-02T15:35:13.000Z,31.9
2022-08-02T15:36:29.000Z,32.3
2022-08-02T15:37:45.000Z,32.8
2022-08-02T15:39:01.000Z,33.3
2022-08-02T15:40:18.000Z,33.9
2022-08-02T15:41:34.000Z,34.2
2022-08-02T15:42:50.000Z,34.1
2022-08-02T15:44:06.000Z,34.1
2022-08-02T15:45:22.000Z,34
2022-08-02T15:46:39.000Z,34.5
2022-08-02T15:47:55.000Z,34.6
2022-08-02T15:49:11.000Z,34.2
2022-08-02T15:50:26.000Z,33.9
2022-08-02T15:51:43.000Z,33.4
2022-08-02T15:52:59.000Z,33.2
2022-08-02T15:54:15.000Z,33.1
2022-08-02T15:55:31.000Z,33.2
2022-08-02T15:56:48.000Z,34
2022-08-02T15:58:04.000Z,34.4
2022-08-02T15:59:19.000Z,34.8
2022-08-02T16:00:34.000Z,34.9
2022-08-02T16:01:51.000Z,35.1
2022-08-02T16:03:06.000Z,35.1
2022-08-02T16:04:21.000Z,35.3
2022-08-02T16:05:37.000Z,34.7
2022-08-02T16:06:54.000Z,34.6
2022-08-02T16:08:10.000Z,34.6
2022-08-02T16:09:26.000Z,34.6
2022-08-02T16:10:42.000Z,34.7
2022-08-02T16:11:59.000Z,35.1
2022-08-02T16:13:15.000Z,35
2022-08-02T16:14:31.000Z,35.2
2022-08-02T16:15:47.000Z,35.2
2022-08-02T16:17:03.000Z,35.8
2022-08-02T16:18:20.000Z,35.8
2022-08-02T16:19:36.000Z,35.5
2022-08-02T16:20:51.000Z,35.6
2022-08-02T16:22:07.000Z,35.9
2022-08-02T16:23:24.000Z,36
2022-08-02T16:24:40.000Z,36.2
2022-08-02T16:25:56.000Z,35.5
2022-08-02T16:27:12.000Z,34.7
2022-08-02T16:28:29.000Z,33.8
2022-08-02T16:29:45.000Z,33.6
2022-08-02T16:31:01.000Z,34.1
2022-08-02T16:32:17.000Z,33.6
2022-08-02T16:33:34.000Z,33.2
2022-08-02T16:34:50.000Z,33.6
2022-08-02T16:36:06.000Z,33.9
2022-08-02T16:37:22.000Z,34.5
2022-08-02T16:38:38.000Z,34.7
2022-08-02T16:39:54.000Z,34.5
2022-08-02T16:41:10.000Z,33
2022-08-02T16:42:26.000Z,33
2022-08-02T16:43:42.000Z,33.5
2022-08-02T16:44:59.000Z,34.4
2022-08-02T16:46:15.000Z,35
2022-08-02T16:47:31.000Z,35.4
2022-08-02T16:48:47.000Z,35.8
2022-08-02T16:50:04.000Z,35.6
2022-08-02T16:51:20.000Z,35.6
2022-08-02T16:52:36.000Z,35.4
2022-08-02T16:53:52.000Z,35.1
2022-08-02T16:55:09.000Z,34.9
2022-08-02T16:56:24.000Z,35
2022-08-02T16:57:40.000Z,34.9
2022-08-02T16:58:56.000Z,35
2022-08-02T17:00:12.000Z,35.2
2022-08-02T17:01:29.000Z,35.6
2022-08-02T17:02:45.000Z,35.9
2022-08-02T17:04:01.000Z,35.7
2022-08-02T17:05:17.000Z,35.9