createdAt,value
2022-11-23T00:00:38.640Z,2.05
2022-11-23T00:03:30.717Z,2.04
2022-11-23T00:06:04.819Z,2.06
2022-11-23T00:08:44.074Z,2.09
2022-11-23T00:11:17.750Z,2.10
2022-11-23T00:13:51.115Z,2.13
2022-11-23T00:17:40.625Z,2.17
2022-11-23T00:30:42.466Z,2.18
2022-11-23T00:33:18.272Z,2.21
2022-11-23T00:36:56.284Z,2.22
2022-11-23T00:39:29.085Z,2.26
2022-11-23T00:56:23.742Z,2.37
2022-11-23T00:58:58.742Z,2.34
2022-11-23T01:11:03.958Z,2.32
2022-11-23T01:14:25.829Z,2.31
2022-11-23T01:17:22.243Z,2.34
2022-11-23T01:19:54.528Z,2.36
2022-11-23T01:27:08.130Z,2.43
2022-11-23T01:34:34.363Z,2.47
2022-11-23T01:37:25.351Z,2.48
2022-11-23T01:39:57.874Z,2.50
2022-11-23T01:42:58.257Z,2.53
2022-11-23T01:50:01.704Z,2.52
2022-11-23T01:52:34.123Z,2.51
2022-11-23T01:55:13.574Z,2.51
2022-11-23T01:57:47.079Z,2.52
2022-11-23T02:12:23.447Z,2.48
2022-11-23T02:14:55.764Z,2.50
2022-11-23T02:17:28.250Z,2.50
2022-11-23T02:33:52.022Z,2.38
2022-11-23T02:41:03.233Z,2.37
2022-11-23T02:43:35.871Z,2.38
2022-11-23T02:46:15.459Z,2.40
2022-11-23T02:48:47.997Z,2.41
2022-11-23T02:51:27.256Z,2.39
2022-11-23T02:53:59.660Z,2.37
2022-11-23T02:56:38.251Z,2.36
2022-11-23T02:59:10.699Z,2.35
2022-11-23T03:01:49.418Z,2.36
2022-11-23T03:04:27.340Z,2.37
2022-11-23T03:16:31.598Z,2.34
2022-11-23T03:19:11.395Z,2.37
2022-11-23T03:26:34.541Z,2.45
2022-11-23T03:29:51.093Z,2.47
2022-11-23T03:32:28.498Z,2.45
2022-11-23T03:35:49.762Z,2.46
2022-11-23T03:39:05.346Z,2.48
2022-11-23T03:46:13.472Z,2.50
2022-11-23T03:48:45.807Z,2.49
2022-11-23T03:56:05.503Z,2.49
2022-11-23T04:03:55.407Z,2.47
2022-11-23T04:06:44.565Z,2.47
2022-11-23T04:13:58.740Z,2.49
2022-11-23T04:16:31.262Z,2.49
2022-11-23T04:19:10.449Z,2.48
2022-11-23T04:21:42.575Z,2.48
2022-11-23T04:24:15.022Z,2.47
2022-11-23T04:26:55.375Z,2.46
2022-11-23T04:29:27.741Z,2.47
2022-11-23T04:32:47.335Z,2.49
2022-11-23T04:35:19.943Z,2.48
2022-11-23T04:42:45.361Z,2.45
2022-11-23T04:45:17.663Z,2.44
2022-11-23T04:47:49.975Z,2.45
2022-11-23T04:50:22.835Z,2.46
2022-11-23T04:53:40.720Z,2.47
2022-11-23T04:56:13.365Z,2.46
2022-11-23T04:58:46.182Z,2.47
2022-11-23T05:10:36.182Z,2.48
2022-11-23T05:17:39.016Z,2.41
2022-11-23T05:20:15.196Z,2.40
2022-11-23T05:23:21.484Z,2.40
2022-11-23T05:26:28.746Z,2.41
2022-11-23T05:33:50.031Z,2.37
2022-11-23T05:37:07.176Z,2.34
2022-11-23T05:39:41.743Z,2.28
2022-11-23T05:42:14.165Z,2.24
2022-11-23T05:44:54.433Z,2.22
2022-11-23T05:47:55.712Z,2.23
2022-11-23T05:51:18.439Z,2.23
2022-11-23T05:59:06.682Z,2.22
2022-11-23T06:02:11.499Z,2.25
2022-11-23T06:04:44.058Z,2.27
2022-11-23T06:07:27.345Z,2.27
2022-11-23T06:10:51.267Z,2.26
2022-11-23T06:14:04.664Z,2.25
2022-11-23T06:17:04.645Z,2.23
2022-11-23T06:19:47.541Z,2.23
2022-11-23T06:22:19.891Z,2.21
2022-11-23T06:25:58.997Z,2.23
2022-11-23T06:28:35.916Z,2.25
2022-11-23T06:31:09.230Z,2.29
2022-11-23T06:33:41.633Z,2.29
2022-11-23T06:36:15.806Z,2.30
2022-11-23T06:38:51.879Z,2.30
2022-11-23T06:41:32.334Z,2.30
2022-11-23T06:44:07.618Z,2.29
2022-11-23T06:46:47.838Z,2.29
2022-11-23T06:49:21.843Z,2.31
2022-11-23T06:52:13.866Z,2.33
2022-11-23T06:54:46.408Z,2.36
2022-11-23T06:57:20.545Z,2.39
2022-11-23T06:59:52.839Z,2.41
2022-11-23T07:02:28.980Z,2.42
2022-11-23T07:05:02.479Z,2.41
2022-11-23T07:07:35.993Z,2.40
2022-11-23T07:10:18.324Z,2.41
2022-11-23T07:12:53.677Z,2.40
2022-11-23T07:15:26.491Z,2.40
2022-11-23T07:17:58.715Z,2.39
2022-11-23T07:20:31.298Z,2.38
2022-11-23T07:23:05.888Z,2.37
2022-11-23T07:25:39.735Z,2.38
2022-11-23T07:28:14.431Z,2.38
2022-11-23T07:30:46.575Z,2.40
2022-11-23T07:33:20.087Z,2.43
2022-11-23T07:35:52.882Z,2.45
2022-11-23T07:38:25.807Z,2.46
2022-11-23T07:40:59.043Z,2.50
2022-11-23T07:43:45.831Z,2.52
2022-11-23T07:46:21.473Z,2.52
2022-11-23T07:49:56.521Z,2.53
2022-11-23T07:52:28.719Z,2.55
2022-11-23T07:55:01.394Z,2.59
2022-11-23T07:57:40.720Z,2.62
2022-11-23T08:00:15.286Z,2.65
2022-11-23T08:03:42.670Z,2.68
2022-11-23T08:06:15.830Z,2.66
2022-11-23T08:08:55.682Z,2.65
2022-11-23T08:11:27.852Z,2.65
2022-11-23T08:14:06.737Z,2.64
2022-11-23T08:16:38.869Z,2.66
2022-11-23T08:19:17.569Z,2.69
2022-11-23T08:26:40.865Z,2.77
2022-11-23T08:29:52.931Z,2.77
2022-11-23T08:32:26.545Z,2.77
2022-11-23T08:34:59.292Z,2.75
2022-11-23T08:37:37.685Z,2.77
2022-11-23T08:40:12.106Z,2.80
2022-11-23T08:43:01.791Z,2.85
2022-11-23T08:45:34.401Z,2.88
2022-11-23T08:49:19.146Z,2.92
2022-11-23T08:51:51.667Z,2.96
2022-11-23T08:54:24.719Z,2.98
2022-11-23T09:01:48.753Z,3.03
2022-11-23T09:04:30.919Z,3.05
2022-11-23T09:07:55.335Z,3.07
2022-11-23T09:10:33.935Z,3.08
2022-11-23T09:22:03.629Z,3.20
2022-11-23T09:24:36.149Z,3.29
2022-11-23T09:27:09.100Z,3.38
2022-11-23T09:35:33.564Z,3.70
2022-11-23T09:38:13.178Z,3.88
2022-11-23T09:42:00.592Z,4.09
2022-11-23T09:51:58.654Z,6.78
2022-11-23T09:54:34.678Z,7.14
2022-11-23T09:57:07.906Z,7.03
2022-11-23T09:59:47.259Z,6.74
2022-11-23T10:02:24.149Z,6.43
2022-11-23T10:04:57.253Z,6.11
2022-11-23T10:07:47.510Z,5.82
2022-11-23T10:10:34.962Z,5.62
2022-11-23T10:13:21.006Z,5.45
2022-11-23T10:16:14.608Z,5.24
2022-11-23T10:18:57.399Z,5.06
2022-11-23T10:21:41.861Z,4.91
2022-11-23T10:24:20.813Z,4.82
2022-11-23T10:26:53.394Z,4.79
2022-11-23T10:29:32.462Z,4.77
2022-11-23T10:32:06.723Z,4.77
2022-11-23T10:34:52.333Z,4.79
2022-11-23T10:37:25.387Z,4.82
2022-11-23T10:39:58.210Z,4.89
2022-11-23T10:42:34.850Z,4.94
2022-11-23T10:45:19.268Z,5.01
2022-11-23T11:17:03.719Z,4.54
2022-11-23T11:42:45.568Z,4.21
2022-11-23T11:49:43.303Z,4.19
2022-11-23T11:52:28.342Z,4.21
2022-11-23T12:08:42.625Z,4.36
2022-11-23T12:11:16.158Z,4.37
2022-11-23T12:39:09.918Z,4.59
2022-11-23T13:05:15.974Z,4.45
2022-11-23T13:12:59.702Z,4.43
2022-11-23T13:20:51.706Z,4.38
2022-11-23T13:23:24.316Z,4.36
2022-11-23T13:27:04.472Z,4.36
2022-11-23T13:39:02.067Z,4.19
2022-11-23T13:55:29.129Z,4.17
2022-11-23T14:02:49.665Z,4.11
2022-11-23T14:14:10.630Z,4.06
2022-11-23T14:21:49.973Z,3.90
2022-11-23T14:38:18.248Z,3.69
2022-11-23T14:45:42.606Z,3.71
2022-11-23T14:52:20.284Z,3.71
2022-11-23T14:54:53.301Z,3.70
2022-11-23T15:01:29.784Z,3.68
2022-11-23T15:26:34.710Z,3.59
2022-11-23T15:30:39.881Z,3.55
2022-11-23T15:47:27.702Z,3.45
2022-11-23T15:55:17.298Z,3.44
2022-11-23T15:58:31.970Z,3.42
2022-11-23T16:05:25.047Z,3.46
2022-11-23T16:08:51.137Z,3.49
2022-11-23T16:29:23.940Z,3.44
2022-11-23T16:36:52.940Z,3.49
2022-11-23T16:40:22.549Z,3.52
2022-11-23T16:47:30.830Z,3.59
2022-11-23T16:54:53.969Z,3.61
2022-11-23T16:57:34.925Z,3.59
2022-11-23T17:00:55.491Z,3.58
2022-11-23T17:03:34.466Z,3.58
2022-11-23T17:06:08.513Z,3.59
2022-11-23T17:09:10.177Z,3.61
2022-11-23T17:11:53.384Z,3.62
2022-11-23T17:15:14.873Z,3.60
2022-11-23T17:18:01.059Z,3.58
2022-11-23T17:25:47.042Z,3.54
2022-11-23T17:28:22.375Z,3.51
2022-11-23T17:31:15.803Z,3.41
2022-11-23T17:33:50.708Z,3.36
2022-11-23T17:42:08.026Z,3.32
2022-11-23T17:45:46.023Z,3.27
2022-11-23T17:48:19.521Z,3.22
2022-11-23T17:50:51.784Z,3.19
2022-11-23T18:02:37.719Z,3.17
2022-11-23T18:05:12.338Z,3.19
2022-11-23T18:08:36.522Z,3.21
2022-11-23T18:11:09.927Z,3.22
2022-11-23T18:13:50.389Z,3.25
2022-11-23T18:21:31.897Z,3.24
2022-11-23T18:24:11.009Z,3.24
2022-11-23T18:26:45.157Z,3.20
2022-11-23T18:29:23.768Z,3.18
2022-11-23T18:31:55.940Z,3.19
2022-11-23T18:34:34.341Z,3.20
2022-11-23T18:37:06.903Z,3.22
2022-11-23T18:39:45.575Z,3.23
2022-11-23T18:42:17.766Z,3.26
2022-11-23T18:44:56.404Z,3.25
2022-11-23T18:47:28.913Z,3.23
2022-11-23T18:50:09.743Z,3.24
2022-11-23T18:57:18.471Z,3.20
2022-11-23T18:59:59.527Z,3.18
2022-11-23T19:03:18.525Z,3.10
2022-11-23T19:06:42.892Z,3.00
2022-11-23T19:14:06.501Z,3.03
2022-11-23T19:16:45.498Z,3.04
2022-11-23T19:19:18.642Z,3.05
2022-11-23T19:22:00.197Z,3.02
2022-11-23T19:25:21.586Z,2.99
2022-11-23T19:28:02.929Z,3.00
2022-11-23T19:31:27.104Z,2.99
2022-11-23T19:35:53.145Z,2.99
2022-11-23T19:39:36.122Z,3.01
2022-11-23T19:42:11.077Z,2.99
2022-11-23T19:44:50.010Z,3.00
2022-11-23T19:47:23.063Z,3.04
2022-11-23T19:50:02.860Z,3.08
2022-11-23T20:11:44.832Z,3.07
2022-11-23T20:15:34.333Z,3.05
2022-11-23T20:18:06.673Z,3.06
2022-11-23T20:20:49.320Z,3.07
2022-11-23T20:32:07.093Z,3.03
2022-11-23T20:34:39.258Z,3.05
2022-11-23T20:37:18.574Z,3.06
2022-11-23T20:39:52.972Z,3.09
2022-11-23T20:42:58.160Z,3.12
2022-11-23T20:49:55.920Z,3.10
2022-11-23T20:52:44.093Z,3.08
2022-11-23T20:59:08.576Z,3.08
2022-11-23T21:01:41.070Z,3.08
2022-11-23T21:04:20.570Z,3.11
2022-11-23T21:06:53.084Z,3.12
2022-11-23T21:09:31.931Z,3.12
2022-11-23T21:16:16.785Z,3.13
2022-11-23T21:18:48.935Z,3.14
2022-11-23T21:25:52.298Z,3.09
2022-11-23T21:28:24.531Z,3.06
2022-11-23T21:35:27.783Z,3.01
2022-11-23T21:38:00.429Z,3.01
2022-11-23T21:40:33.970Z,3.01
2022-11-23T21:43:06.149Z,3.00
2022-11-23T21:45:38.373Z,2.96
2022-11-23T21:48:10.681Z,2.94
2022-11-23T21:50:42.830Z,2.93
2022-11-23T21:53:15.518Z,2.95
2022-11-23T21:55:47.715Z,2.98
2022-11-23T21:58:19.822Z,3.00
2022-11-23T22:00:52.256Z,3.01
2022-11-23T22:03:24.553Z,2.99
2022-11-23T22:06:00.760Z,2.99
2022-11-23T22:08:33.540Z,2.96
2022-11-23T22:11:13.709Z,2.92
2022-11-23T22:13:46.926Z,2.87
2022-11-23T22:16:21.353Z,2.86
2022-11-23T22:18:56.077Z,2.85
2022-11-23T22:21:30.275Z,2.87
2022-11-23T22:24:03.241Z,2.87
2022-11-23T22:26:35.883Z,2.82
2022-11-23T22:29:08.371Z,2.79
2022-11-23T22:31:40.832Z,2.80
2022-11-23T22:34:15.280Z,2.81
2022-11-23T22:36:47.531Z,2.85
2022-11-23T22:39:19.885Z,2.86
2022-11-23T22:41:52.269Z,2.86
2022-11-23T22:44:24.885Z,2.85
2022-11-23T22:46:57.549Z,2.85
2022-11-23T22:49:30.024Z,2.82
2022-11-23T22:52:02.267Z,2.82
2022-11-23T22:54:34.622Z,2.80
2022-11-23T22:57:07.491Z,2.78
2022-11-23T22:59:39.973Z,2.76
2022-11-23T23:02:12.176Z,2.72
2022-11-23T23:04:44.395Z,2.70
2022-11-23T23:07:16.646Z,2.68
2022-11-23T23:09:48.720Z,2.62
2022-11-23T23:12:20.899Z,2.57
2022-11-23T23:14:54.759Z,2.56
2022-11-23T23:17:29.890Z,2.57
2022-11-23T23:20:02.089Z,2.57
2022-11-23T23:22:34.410Z,2.60
2022-11-23T23:25:08.460Z,2.61
2022-11-23T23:27:40.930Z,2.58
2022-11-23T23:30:15.513Z,2.57
2022-11-23T23:32:47.749Z,2.56
2022-11-23T23:35:20.291Z,2.56
2022-11-23T23:37:53.693Z,2.56
2022-11-23T23:40:25.882Z,2.56
2022-11-23T23:42:58.719Z,2.54
2022-11-23T23:45:30.885Z,2.53
2022-11-23T23:48:03.307Z,2.52
2022-11-23T23:50:37.816Z,2.51
2022-11-23T23:53:10.076Z,2.54
2022-11-23T23:55:42.211Z,2.54
2022-11-23T23:58:17.889Z,2.52
