createdAt,value
2018-04-11T00:00:58.401Z,15.70
2018-04-11T00:03:25.185Z,15.70
2018-04-11T00:05:51.260Z,15.70
2018-04-11T00:08:17.451Z,15.70
2018-04-11T00:10:43.521Z,15.60
2018-04-11T00:13:09.861Z,15.70
2018-04-11T00:15:36.034Z,15.70
2018-04-11T00:18:02.897Z,15.50
2018-04-11T00:20:29.147Z,15.70
2018-04-11T00:22:55.241Z,15.40
2018-04-11T00:25:21.561Z,15.40
2018-04-11T00:27:48.397Z,15.50
2018-04-11T00:30:14.536Z,15.60
2018-04-11T00:32:40.674Z,15.80
2018-04-11T00:35:06.815Z,15.60
2018-04-11T00:37:32.989Z,15.70
2018-04-11T00:39:59.057Z,15.30
2018-04-11T00:42:25.161Z,15.60
2018-04-11T00:44:51.237Z,15.30
2018-04-11T00:47:17.329Z,15.70
2018-04-11T00:49:43.422Z,15.50
2018-04-11T00:52:09.499Z,15.70
2018-04-11T00:54:35.655Z,15.40
2018-04-11T00:57:01.704Z,15.40
2018-04-11T00:59:27.741Z,15.30
2018-04-11T01:01:54.108Z,15.30
2018-04-11T01:04:20.153Z,15.30
2018-04-11T01:06:46.277Z,15.40
2018-04-11T01:09:12.441Z,15.40
2018-04-11T01:11:39.288Z,15.50
2018-04-11T01:14:05.387Z,15.50
2018-04-11T01:16:31.650Z,15.50
2018-04-11T01:18:58.274Z,15.50
2018-04-11T01:21:24.433Z,15.50
2018-04-11T01:23:50.504Z,15.60
2018-04-11T01:26:16.586Z,15.50
2018-04-11T01:28:42.668Z,15.50
2018-04-11T01:31:09.490Z,15.40
2018-04-11T01:33:35.659Z,15.40
2018-04-11T01:36:01.718Z,15.40
2018-04-11T01:38:27.758Z,15.50
2018-04-11T01:40:53.865Z,15.50
2018-04-11T01:43:19.914Z,15.60
2018-04-11T01:45:46.693Z,15.40
2018-04-11T01:48:12.802Z,15.40
2018-04-11T01:50:38.957Z,15.50
2018-04-11T01:53:05.343Z,15.90
2018-04-11T01:55:32.344Z,15.40
2018-04-11T01:57:59.128Z,15.50
2018-04-11T02:00:25.337Z,16.00
2018-04-11T02:02:52.129Z,15.50
2018-04-11T02:05:18.175Z,16.00
2018-04-11T02:07:44.216Z,15.40
2018-04-11T02:10:10.318Z,15.50
2018-04-11T02:12:36.489Z,15.50
2018-04-11T02:15:02.553Z,15.60
2018-04-11T02:17:28.605Z,15.60
2018-04-11T02:19:55.624Z,15.60
2018-04-11T02:22:21.681Z,15.60
2018-04-11T02:24:47.795Z,15.50
2018-04-11T02:27:13.992Z,15.40
2018-04-11T02:29:40.095Z,15.40
2018-04-11T02:32:06.232Z,15.70
2018-04-11T02:34:32.323Z,15.40
2018-04-11T02:36:58.703Z,15.40
2018-04-11T02:39:24.747Z,15.40
2018-04-11T02:41:51.010Z,15.30
2018-04-11T02:44:17.988Z,15.00
2018-04-11T02:46:44.960Z,15.10
2018-04-11T02:49:11.273Z,15.10
2018-04-11T02:51:38.111Z,15.00
2018-04-11T02:54:04.229Z,15.00
2018-04-11T02:56:30.305Z,15.20
2018-04-11T02:58:56.520Z,15.00
2018-04-11T03:01:22.779Z,14.90
2018-04-11T03:03:49.098Z,14.90
2018-04-11T03:06:15.321Z,15.00
2018-04-11T03:08:41.593Z,15.00
2018-04-11T03:11:08.637Z,15.20
2018-04-11T03:13:34.897Z,14.90
2018-04-11T03:16:01.898Z,15.30
2018-04-11T03:18:28.116Z,15.20
2018-04-11T03:20:55.086Z,15.20
2018-04-11T03:23:21.360Z,15.20
2018-04-11T03:25:47.581Z,15.20
2018-04-11T03:28:13.806Z,15.10
2018-04-11T03:30:40.077Z,15.20
2018-04-11T03:33:06.420Z,15.20
2018-04-11T03:35:32.669Z,15.20
2018-04-11T03:37:58.905Z,15.10
2018-04-11T03:40:25.125Z,15.10
2018-04-11T03:42:51.370Z,15.00
2018-04-11T03:45:17.596Z,15.00
2018-04-11T03:47:43.840Z,15.00
2018-04-11T03:50:10.162Z,14.90
2018-04-11T03:52:36.560Z,14.90
2018-04-11T03:55:02.857Z,14.90
2018-04-11T03:57:29.441Z,14.90
2018-04-11T03:59:55.840Z,14.90
2018-04-11T04:02:22.122Z,14.70
2018-04-11T04:04:48.386Z,14.50
2018-04-11T04:07:15.403Z,14.40
2018-04-11T04:09:41.756Z,14.40
2018-04-11T04:12:08.098Z,14.50
2018-04-11T04:14:46.700Z,14.40
2018-04-11T04:17:25.216Z,14.50
2018-04-11T04:20:03.804Z,14.50
2018-04-11T04:22:30.061Z,14.60
2018-04-11T04:24:56.985Z,14.60
2018-04-11T04:27:23.332Z,14.80
2018-04-11T04:29:49.624Z,14.70
2018-04-11T04:32:15.873Z,14.70
2018-04-11T04:34:42.172Z,14.80
2018-04-11T04:37:09.390Z,14.90
2018-04-11T04:39:35.730Z,14.90
2018-04-11T04:42:02.012Z,14.90
2018-04-11T04:44:28.284Z,15.30
2018-04-11T04:46:54.545Z,15.20
2018-04-11T04:49:20.872Z,14.90
2018-04-11T04:51:47.142Z,14.80
2018-04-11T04:54:13.397Z,15.30
2018-04-11T04:56:39.840Z,14.70
2018-04-11T04:59:06.110Z,14.70
2018-04-11T05:01:33.189Z,14.70
2018-04-11T05:03:59.445Z,14.70
2018-04-11T05:06:26.444Z,14.70
2018-04-11T05:08:52.688Z,14.60
2018-04-11T05:11:18.921Z,14.50
2018-04-11T05:13:45.176Z,14.70
2018-04-11T05:16:11.584Z,14.70
2018-04-11T05:18:37.921Z,14.70
2018-04-11T05:21:04.223Z,14.60
2018-04-11T05:23:30.681Z,14.60
2018-04-11T05:25:57.663Z,14.80
2018-04-11T05:28:23.928Z,14.70
2018-04-11T05:30:50.182Z,14.80
2018-04-11T05:33:16.424Z,14.80
2018-04-11T05:35:42.709Z,14.90
2018-04-11T05:38:09.708Z,14.80
2018-04-11T05:40:36.021Z,14.80
2018-04-11T05:43:02.349Z,14.80
2018-04-11T05:45:29.308Z,14.80
2018-04-11T05:47:56.299Z,14.80
2018-04-11T05:50:22.592Z,14.80
2018-04-11T05:52:48.912Z,14.80
2018-04-11T05:55:15.189Z,14.80
2018-04-11T05:57:41.615Z,14.80
2018-04-11T06:00:08.668Z,14.70
2018-04-11T06:02:35.736Z,14.80
2018-04-11T06:05:02.820Z,14.80
2018-04-11T06:07:29.061Z,14.80
2018-04-11T06:09:56.045Z,14.70
2018-04-11T06:12:22.313Z,15.60
2018-04-11T06:14:48.592Z,14.70
2018-04-11T06:17:14.841Z,14.60
2018-04-11T06:19:41.324Z,14.70
2018-04-11T06:22:07.633Z,14.70
2018-04-11T06:24:34.685Z,14.70
2018-04-11T06:27:01.071Z,15.20
2018-04-11T06:29:27.372Z,14.80
2018-04-11T06:31:54.361Z,14.90
2018-04-11T06:34:20.652Z,14.90
2018-04-11T06:36:46.952Z,15.30
2018-04-11T06:39:13.236Z,15.40
2018-04-11T06:41:39.596Z,15.00
2018-04-11T06:44:05.969Z,15.10
2018-04-11T06:46:32.277Z,15.20
2018-04-11T06:48:58.580Z,15.50
2018-04-11T06:51:24.861Z,15.30
2018-04-11T06:53:51.124Z,15.40
2018-04-11T06:56:17.349Z,15.90
2018-04-11T06:58:43.614Z,15.40
2018-04-11T07:01:09.884Z,15.50
2018-04-11T07:03:36.125Z,15.40
2018-04-11T07:06:02.383Z,15.50
2018-04-11T07:08:28.715Z,15.60
2018-04-11T07:10:55.704Z,15.60
2018-04-11T07:13:21.957Z,15.50
2018-04-11T07:15:49.278Z,15.60
2018-04-11T07:18:16.268Z,15.80
2018-04-11T07:20:42.625Z,15.80
2018-04-11T07:23:08.944Z,15.60
2018-04-11T07:25:35.269Z,15.90
2018-04-11T07:28:02.260Z,15.90
2018-04-11T07:30:28.534Z,15.90
2018-04-11T07:32:54.760Z,15.80
2018-04-11T07:35:21.028Z,15.70
2018-04-11T07:37:47.283Z,15.90
2018-04-11T07:40:13.562Z,15.90
2018-04-11T07:42:39.833Z,16.00
2018-04-11T07:45:06.285Z,16.30
2018-04-11T07:47:32.537Z,16.10
2018-04-11T07:49:58.793Z,16.20
2018-04-11T07:52:25.822Z,16.40
2018-04-11T07:54:52.085Z,16.30
2018-04-11T07:57:18.376Z,16.40
2018-04-11T07:59:44.640Z,16.50
2018-04-11T08:02:10.925Z,16.60
2018-04-11T08:04:38.005Z,16.40
2018-04-11T08:07:04.275Z,16.40
2018-04-11T08:09:30.545Z,16.40
2018-04-11T08:11:57.549Z,16.20
2018-04-11T08:14:23.809Z,16.20
2018-04-11T08:16:50.072Z,16.10
2018-04-11T08:19:16.345Z,16.10
2018-04-11T08:21:42.665Z,16.10
2018-04-11T08:24:09.003Z,16.00
2018-04-11T08:26:35.320Z,16.10
2018-04-11T08:29:01.616Z,16.00
2018-04-11T08:31:28.621Z,16.10
2018-04-11T08:33:54.900Z,16.10
2018-04-11T08:36:21.917Z,16.20
2018-04-11T08:38:48.143Z,16.20
2018-04-11T08:41:14.442Z,16.30
2018-04-11T08:43:41.487Z,16.60
2018-04-11T08:46:07.801Z,16.70
2018-04-11T08:48:34.048Z,16.30
2018-04-11T08:51:00.300Z,16.70
2018-04-11T08:53:31.845Z,17.60
2018-04-11T08:55:58.128Z,17.00
2018-04-11T08:58:24.450Z,17.80
2018-04-11T09:00:50.739Z,17.40
2018-04-11T09:03:17.040Z,17.80
2018-04-11T09:05:43.363Z,17.70
2018-04-11T09:08:09.745Z,17.30
2018-04-11T09:10:38.512Z,17.60
2018-04-11T09:13:04.842Z,17.60
2018-04-11T09:15:31.117Z,17.60
2018-04-11T09:17:58.149Z,17.50
2018-04-11T09:20:24.433Z,17.80
2018-04-11T09:22:50.680Z,17.50
2018-04-11T09:25:17.696Z,17.40
2018-04-11T09:27:48.371Z,17.40
2018-04-11T09:30:14.673Z,17.30
2018-04-11T09:32:41.006Z,17.60
2018-04-11T09:35:07.328Z,17.30
2018-04-11T09:37:33.649Z,17.40
2018-04-11T09:40:00.090Z,17.40
2018-04-11T09:42:26.414Z,17.70
2018-04-11T09:44:52.762Z,17.90
2018-04-11T09:47:20.940Z,18.00
2018-04-11T09:49:49.053Z,18.60
2018-04-11T09:52:15.527Z,18.70
2018-04-11T09:54:41.894Z,18.50
2018-04-11T09:57:08.257Z,18.60
2018-04-11T09:59:34.557Z,18.50
2018-04-11T10:02:00.861Z,18.70
2018-04-11T10:04:27.156Z,18.60
2018-04-11T10:06:58.279Z,18.30
2018-04-11T10:09:24.513Z,18.10
2018-04-11T10:11:50.758Z,18.80
2018-04-11T10:14:17.093Z,18.00
2018-04-11T10:16:43.378Z,18.30
2018-04-11T10:19:09.688Z,17.70
2018-04-11T10:21:36.929Z,17.60
2018-04-11T10:24:04.132Z,17.50
2018-04-11T10:26:34.349Z,17.80
2018-04-11T10:29:00.413Z,17.40
2018-04-11T10:31:26.493Z,17.40
2018-04-11T10:33:52.567Z,17.80
2018-04-11T10:36:18.633Z,17.40
2018-04-11T10:38:44.697Z,17.20
2018-04-11T10:41:10.883Z,17.60
2018-04-11T10:43:37.054Z,17.80
2018-04-11T10:46:04.681Z,18.60
2018-04-11T10:48:30.797Z,18.00
2018-04-11T10:50:56.870Z,18.20
2018-04-11T10:53:22.926Z,18.20
2018-04-11T10:55:48.977Z,18.40
2018-04-11T10:58:15.028Z,18.20
2018-04-11T11:00:41.111Z,18.20
2018-04-11T11:03:07.256Z,18.10
2018-04-11T11:05:36.266Z,18.40
2018-04-11T11:08:02.360Z,18.20
2018-04-11T11:10:28.440Z,18.20
2018-04-11T11:12:54.517Z,18.00
2018-04-11T11:15:20.574Z,18.30
2018-04-11T11:17:46.622Z,18.20
2018-04-11T11:20:13.488Z,18.10
2018-04-11T11:22:45.529Z,18.20
2018-04-11T11:25:11.677Z,18.10
2018-04-11T11:27:38.674Z,18.40
2018-04-11T11:30:04.792Z,18.40
2018-04-11T11:32:30.850Z,18.50
2018-04-11T11:34:56.926Z,18.60
2018-04-11T11:37:23.002Z,18.70
2018-04-11T11:39:51.302Z,18.80
2018-04-11T11:42:17.397Z,18.90
2018-04-11T11:44:43.460Z,19.00
2018-04-11T11:47:10.324Z,19.20
2018-04-11T11:49:36.487Z,19.60
2018-04-11T11:52:02.599Z,19.30
2018-04-11T11:54:29.397Z,19.50
2018-04-11T11:57:00.437Z,19.50
2018-04-11T11:59:26.514Z,19.60
2018-04-11T12:01:52.564Z,19.70
2018-04-11T12:04:18.623Z,19.60
2018-04-11T12:06:44.668Z,19.70
2018-04-11T12:09:10.834Z,19.60
2018-04-11T12:11:37.763Z,19.70
2018-04-11T12:14:06.830Z,19.70
2018-04-11T12:16:33.755Z,19.60
2018-04-11T12:18:59.805Z,19.10
2018-04-11T12:21:25.856Z,19.50
2018-04-11T12:23:51.909Z,19.30
2018-04-11T12:26:17.988Z,19.50
2018-04-11T12:28:44.060Z,19.30
2018-04-11T12:31:12.768Z,19.40
2018-04-11T12:33:38.858Z,19.50
2018-04-11T12:36:04.969Z,19.70
2018-04-11T12:38:31.025Z,19.90
2018-04-11T12:40:57.148Z,20.30
2018-04-11T12:43:23.937Z,20.00
2018-04-11T12:45:50.002Z,20.00
2018-04-11T12:48:16.070Z,20.40
2018-04-11T12:50:42.140Z,20.20
2018-04-11T12:53:08.337Z,20.30
2018-04-11T12:55:35.209Z,20.40
2018-04-11T12:58:01.301Z,20.40
2018-04-11T13:00:27.369Z,20.90
2018-04-11T13:02:53.461Z,20.30
2018-04-11T13:05:19.532Z,20.80
2018-04-11T13:07:45.611Z,20.70
2018-04-11T13:10:11.716Z,20.70
2018-04-11T13:12:37.874Z,20.50
2018-04-11T13:15:03.997Z,20.50
2018-04-11T13:17:30.792Z,20.30
2018-04-11T13:19:56.877Z,20.30
2018-04-11T13:22:23.705Z,20.20
2018-04-11T13:24:49.790Z,20.20
2018-04-11T13:27:15.872Z,20.20
2018-04-11T13:29:41.990Z,20.20
2018-04-11T13:32:08.140Z,20.00
2018-04-11T13:34:34.237Z,19.90
2018-04-11T13:37:00.544Z,19.90
2018-04-11T13:39:26.841Z,19.60
2018-04-11T13:41:53.161Z,19.30
2018-04-11T13:44:20.185Z,19.30
2018-04-11T13:46:46.473Z,19.20
2018-04-11T13:49:12.752Z,19.30
2018-04-11T13:51:39.100Z,19.60
2018-04-11T13:54:05.574Z,19.30
2018-04-11T13:56:31.881Z,19.30
2018-04-11T13:58:58.151Z,19.70
2018-04-11T14:01:24.451Z,19.20
2018-04-11T14:03:50.733Z,19.10
2018-04-11T14:06:17.009Z,19.10
2018-04-11T14:08:44.033Z,19.20
2018-04-11T14:11:11.072Z,19.30
2018-04-11T14:13:38.190Z,19.30
2018-04-11T14:16:04.558Z,19.00
2018-04-11T14:18:30.856Z,19.30
2018-04-11T14:20:57.137Z,19.40
2018-04-11T14:23:23.457Z,19.40
2018-04-11T14:25:50.485Z,19.10
2018-04-11T14:28:16.761Z,19.10
2018-04-11T14:30:43.077Z,19.20
2018-04-11T14:33:09.475Z,19.00
2018-04-11T14:35:35.805Z,18.80
2018-04-11T14:38:02.106Z,18.40
2018-04-11T14:40:29.157Z,18.00
2018-04-11T14:42:57.289Z,17.90
2018-04-11T14:45:23.597Z,17.90
2018-04-11T14:47:50.635Z,18.00
2018-04-11T14:50:17.491Z,18.10
2018-04-11T14:52:44.525Z,18.00
2018-04-11T14:55:11.539Z,18.00
2018-04-11T14:57:37.874Z,18.00
2018-04-11T15:00:06.387Z,17.90
2018-04-11T15:02:32.452Z,18.00
2018-04-11T15:04:58.508Z,18.10
2018-04-11T15:07:24.741Z,18.10
2018-04-11T15:09:50.971Z,18.00
2018-04-11T15:12:17.257Z,17.90
2018-04-11T15:14:43.530Z,17.70
2018-04-11T15:17:14.316Z,17.70
2018-04-11T15:19:40.465Z,17.70
2018-04-11T15:22:07.374Z,17.80
2018-04-11T15:24:33.457Z,17.60
2018-04-11T15:27:00.285Z,17.90
2018-04-11T15:29:26.374Z,17.70
2018-04-11T15:31:53.161Z,18.10
2018-04-11T15:34:19.236Z,18.10
2018-04-11T15:36:45.315Z,18.20
2018-04-11T15:39:11.453Z,17.90
2018-04-11T15:41:37.556Z,18.10
2018-04-11T15:44:03.623Z,18.40
2018-04-11T15:46:36.730Z,18.20
2018-04-11T15:49:03.001Z,18.10
2018-04-11T15:51:29.248Z,18.20
2018-04-11T15:53:55.533Z,18.20
2018-04-11T15:56:21.805Z,18.10
2018-04-11T15:58:48.793Z,18.10
2018-04-11T16:01:15.093Z,18.30
2018-04-11T16:03:41.436Z,18.30
2018-04-11T16:06:07.795Z,18.30
2018-04-11T16:08:34.112Z,18.40
2018-04-11T16:11:01.128Z,18.30
2018-04-11T16:13:27.412Z,18.90
2018-04-11T16:15:54.451Z,18.30
2018-04-11T16:18:20.748Z,18.30
2018-04-11T16:20:47.033Z,18.30
2018-04-11T16:23:13.309Z,18.50
2018-04-11T16:25:40.411Z,18.30
2018-04-11T16:28:06.745Z,18.30
2018-04-11T16:30:33.543Z,18.30
2018-04-11T16:32:59.835Z,18.30
2018-04-11T16:35:26.144Z,18.30
2018-04-11T16:37:52.437Z,18.30
2018-04-11T16:40:18.709Z,18.30
2018-04-11T16:42:45.763Z,18.40
2018-04-11T16:45:12.076Z,18.30
2018-04-11T16:47:42.424Z,18.30
2018-04-11T16:50:08.589Z,18.30
2018-04-11T16:52:35.452Z,18.20
2018-04-11T16:55:01.525Z,18.20
2018-04-11T16:57:27.705Z,18.10
2018-04-11T16:59:54.500Z,18.10
2018-04-11T17:02:21.280Z,18.30
2018-04-11T17:04:47.350Z,18.30
2018-04-11T17:07:14.149Z,18.10
2018-04-11T17:09:40.259Z,18.40
2018-04-11T17:12:06.365Z,18.00
2018-04-11T17:14:33.197Z,18.00
2018-04-11T17:16:59.366Z,18.00
2018-04-11T17:19:25.481Z,18.20
2018-04-11T17:22:04.027Z,17.80
2018-04-11T17:24:42.312Z,17.80
2018-04-11T17:27:21.694Z,17.80
2018-04-11T17:30:00.220Z,17.70
2018-04-11T17:32:26.315Z,17.70
2018-04-11T17:34:53.923Z,17.70
2018-04-11T17:37:20.009Z,17.80
2018-04-11T17:39:46.058Z,17.70
2018-04-11T17:42:12.160Z,17.70
2018-04-11T17:44:39.017Z,17.70
2018-04-11T17:47:05.168Z,17.70
2018-04-11T17:49:32.693Z,18.10
2018-04-11T17:51:58.751Z,17.70
2018-04-11T17:54:26.699Z,17.80
2018-04-11T17:56:52.876Z,17.60
2018-04-11T17:59:18.933Z,17.50
2018-04-11T18:01:44.989Z,17.40
2018-04-11T18:04:11.113Z,17.40
2018-04-11T18:06:37.254Z,17.30
2018-04-11T18:09:03.324Z,17.50
2018-04-11T18:11:29.404Z,17.20
2018-04-11T18:13:56.221Z,17.00
2018-04-11T18:16:22.293Z,16.90
2018-04-11T18:18:49.089Z,16.80
2018-04-11T18:21:15.152Z,16.80
2018-04-11T18:23:41.301Z,16.70
2018-04-11T18:26:08.350Z,16.70
2018-04-11T18:28:34.417Z,16.60
2018-04-11T18:31:00.623Z,16.60
2018-04-11T18:33:26.709Z,16.60
2018-04-11T18:35:56.317Z,16.50
2018-04-11T18:38:23.127Z,16.30
2018-04-11T18:40:49.176Z,16.20
2018-04-11T18:43:15.241Z,16.30
2018-04-11T18:45:42.098Z,16.20
2018-04-11T18:48:08.261Z,16.40
2018-04-11T18:50:34.325Z,16.20
2018-04-11T18:53:00.384Z,16.10
2018-04-11T18:55:26.441Z,16.00
2018-04-11T18:58:00.834Z,15.90
2018-04-11T19:00:34.650Z,15.90
2018-04-11T19:03:02.664Z,15.80
2018-04-11T19:05:28.853Z,15.70
2018-04-11T19:07:58.421Z,15.60
2018-04-11T19:10:24.573Z,15.60
2018-04-11T19:12:50.643Z,15.50
2018-04-11T19:15:16.706Z,15.40
2018-04-11T19:17:42.765Z,15.30
2018-04-11T19:20:09.642Z,15.10
2018-04-11T19:22:36.115Z,15.00
2018-04-11T19:25:02.220Z,15.00
2018-04-11T19:27:28.396Z,15.10
2018-04-11T19:29:54.481Z,14.80
2018-04-11T19:32:22.377Z,15.00
2018-04-11T19:34:51.901Z,14.90
2018-04-11T19:37:17.948Z,14.80
2018-04-11T19:39:44.062Z,14.70
2018-04-11T19:42:10.238Z,14.70
2018-04-11T19:44:36.448Z,14.40
2018-04-11T19:47:02.577Z,14.70
2018-04-11T19:49:28.860Z,14.70
2018-04-11T19:51:55.725Z,14.60
2018-04-11T19:54:21.838Z,14.90
2018-04-11T19:56:47.924Z,14.50
2018-04-11T19:59:14.049Z,14.50
2018-04-11T20:01:43.469Z,14.40
2018-04-11T20:04:09.622Z,14.40
2018-04-11T20:06:35.819Z,14.30
2018-04-11T20:09:01.914Z,14.10
2018-04-11T20:11:28.801Z,14.20
2018-04-11T20:13:54.958Z,14.40
2018-04-11T20:16:22.018Z,14.10
2018-04-11T20:18:48.292Z,14.10
2018-04-11T20:21:14.431Z,14.00
2018-04-11T20:23:40.711Z,13.90
2018-04-11T20:26:06.862Z,13.40
2018-04-11T20:28:33.001Z,13.90
2018-04-11T20:30:59.073Z,13.60
2018-04-11T20:33:25.211Z,13.60
2018-04-11T20:35:51.260Z,13.70
2018-04-11T20:38:17.345Z,13.60
2018-04-11T20:40:43.456Z,13.60
2018-04-11T20:43:09.579Z,13.60
2018-04-11T20:45:35.723Z,13.60
2018-04-11T20:48:02.553Z,13.50
2018-04-11T20:50:29.382Z,13.50
2018-04-11T20:52:55.491Z,13.10
2018-04-11T20:55:21.585Z,13.50
2018-04-11T20:57:48.393Z,13.50
2018-04-11T21:00:14.535Z,13.70
2018-04-11T21:02:40.760Z,13.50
2018-04-11T21:05:06.851Z,13.50
2018-04-11T21:07:33.665Z,13.70
2018-04-11T21:09:59.750Z,13.60
2018-04-11T21:12:25.972Z,13.60
2018-04-11T21:14:52.796Z,13.60
2018-04-11T21:17:18.853Z,13.60
2018-04-11T21:19:44.933Z,13.70
2018-04-11T21:22:11.068Z,13.60
2018-04-11T21:24:37.235Z,13.90
2018-04-11T21:27:03.329Z,13.70
2018-04-11T21:29:29.440Z,13.70
2018-04-11T21:31:55.579Z,13.70
2018-04-11T21:34:21.685Z,13.80
2018-04-11T21:36:47.901Z,13.80
2018-04-11T21:39:22.771Z,13.80
2018-04-11T21:41:48.861Z,13.80
2018-04-11T21:44:15.652Z,13.90
2018-04-11T21:46:41.814Z,13.80
2018-04-11T21:49:07.945Z,13.90
2018-04-11T21:51:34.792Z,13.80
2018-04-11T21:54:00.889Z,13.80
2018-04-11T21:56:26.965Z,13.80
2018-04-11T21:58:53.034Z,13.90
2018-04-11T22:01:19.084Z,13.80
2018-04-11T22:03:45.907Z,13.80
2018-04-11T22:06:12.011Z,13.80
2018-04-11T22:08:38.136Z,14.00
2018-04-11T22:11:04.194Z,13.80
2018-04-11T22:13:30.301Z,13.80
2018-04-11T22:15:57.489Z,13.80
2018-04-11T22:18:23.566Z,13.80
2018-04-11T22:20:49.640Z,13.90
2018-04-11T22:23:15.704Z,13.80
2018-04-11T22:25:42.055Z,13.80
2018-04-11T22:28:08.128Z,13.80
2018-04-11T22:30:34.233Z,13.80
2018-04-11T22:33:01.392Z,13.80
2018-04-11T22:35:27.472Z,13.80
2018-04-11T22:37:54.287Z,13.80
2018-04-11T22:40:20.352Z,13.80
2018-04-11T22:42:47.161Z,13.70
2018-04-11T22:45:27.208Z,13.70
2018-04-11T22:47:53.277Z,13.70
2018-04-11T22:50:19.357Z,13.70
2018-04-11T22:52:46.157Z,13.60
2018-04-11T22:55:23.684Z,13.60
2018-04-11T22:57:49.744Z,13.60
2018-04-11T23:00:16.561Z,13.60
2018-04-11T23:02:42.678Z,13.60
2018-04-11T23:05:08.758Z,13.60
2018-04-11T23:07:35.626Z,13.60
2018-04-11T23:10:06.879Z,13.90
2018-04-11T23:12:32.991Z,13.60
2018-04-11T23:14:59.060Z,13.60
2018-04-11T23:17:25.891Z,13.60
2018-04-11T23:19:51.980Z,13.50
2018-04-11T23:22:18.025Z,13.50
2018-04-11T23:24:44.072Z,13.60
2018-04-11T23:27:10.234Z,13.60
2018-04-11T23:29:37.093Z,13.50
2018-04-11T23:32:03.965Z,13.50
2018-04-11T23:34:30.797Z,13.50
2018-04-11T23:36:57.907Z,13.50
2018-04-11T23:39:23.972Z,13.60
2018-04-11T23:41:50.049Z,13.60
2018-04-11T23:44:16.837Z,13.60
2018-04-11T23:46:42.916Z,13.50
2018-04-11T23:49:09.013Z,13.60
2018-04-11T23:51:35.141Z,13.20
2018-04-11T23:54:01.276Z,13.50
2018-04-11T23:56:27.369Z,13.50
2018-04-11T23:58:53.424Z,13.50
