createdAt,value
2023-08-07T00:00:51.767Z,15.72
2023-08-07T00:01:51.729Z,15.72
2023-08-07T00:02:51.841Z,15.72
2023-08-07T00:03:51.734Z,15.69
2023-08-07T00:04:51.716Z,15.70
2023-08-07T00:05:51.688Z,15.66
2023-08-07T00:06:51.686Z,15.65
2023-08-07T00:07:51.649Z,15.63
2023-08-07T00:08:51.641Z,15.62
2023-08-07T00:09:51.637Z,15.62
2023-08-07T00:10:51.624Z,15.63
2023-08-07T00:11:51.622Z,15.63
2023-08-07T00:12:51.630Z,15.62
2023-08-07T00:13:51.595Z,15.59
2023-08-07T00:14:51.613Z,15.60
2023-08-07T00:15:51.628Z,15.62
2023-08-07T00:16:51.579Z,15.62
2023-08-07T00:17:51.579Z,15.62
2023-08-07T00:18:51.536Z,15.59
2023-08-07T00:19:51.530Z,15.58
2023-08-07T00:20:51.558Z,15.58
2023-08-07T00:21:51.510Z,15.58
2023-08-07T00:22:51.514Z,15.58
2023-08-07T00:23:51.476Z,15.59
2023-08-07T00:24:51.478Z,15.60
2023-08-07T00:25:51.479Z,15.60
2023-08-07T00:26:51.483Z,15.60
2023-08-07T00:27:51.455Z,15.59
2023-08-07T00:28:51.434Z,15.60
2023-08-07T00:29:51.447Z,15.60
2023-08-07T00:30:51.435Z,15.60
2023-08-07T00:31:51.403Z,15.63
2023-08-07T00:32:51.432Z,15.65
2023-08-07T00:33:51.385Z,15.66
2023-08-07T00:34:51.413Z,15.66
2023-08-07T00:35:51.360Z,15.65
2023-08-07T00:36:51.450Z,15.62
2023-08-07T00:37:51.345Z,15.59
2023-08-07T00:38:51.336Z,15.59
2023-08-07T00:39:51.352Z,15.56
2023-08-07T00:40:51.319Z,15.54
2023-08-07T00:41:51.297Z,15.54
2023-08-07T00:42:51.307Z,15.54
2023-08-07T00:43:51.362Z,15.51
2023-08-07T00:44:51.291Z,15.52
2023-08-07T00:45:51.264Z,15.52
2023-08-07T00:46:51.268Z,15.58
2023-08-07T00:47:51.297Z,15.59
2023-08-07T00:48:51.251Z,15.58
2023-08-07T00:49:51.218Z,15.58
2023-08-07T00:50:51.212Z,15.54
2023-08-07T00:51:51.205Z,15.54
2023-08-07T00:52:51.194Z,15.56
2023-08-07T00:53:51.193Z,15.54
2023-08-07T00:54:51.173Z,15.58
2023-08-07T00:55:51.162Z,15.59
2023-08-07T00:56:51.170Z,15.58
2023-08-07T00:57:51.177Z,15.58
2023-08-07T00:58:51.151Z,15.59
2023-08-07T00:59:51.128Z,15.62
2023-08-07T01:00:51.131Z,15.65
2023-08-07T01:01:51.102Z,15.65
2023-08-07T01:02:51.137Z,15.66
2023-08-07T01:03:51.073Z,15.68
2023-08-07T01:04:51.076Z,15.68
2023-08-07T01:05:51.055Z,15.70
2023-08-07T01:06:51.091Z,15.69
2023-08-07T01:07:51.048Z,15.68
2023-08-07T01:08:51.028Z,15.66
2023-08-07T01:09:51.022Z,15.65
2023-08-07T01:10:51.012Z,15.66
2023-08-07T01:11:51.024Z,15.69
2023-08-07T01:12:51.003Z,15.69
2023-08-07T01:13:50.982Z,15.68
2023-08-07T01:14:50.967Z,15.68
2023-08-07T01:15:50.950Z,15.63
2023-08-07T01:16:51.112Z,15.63
2023-08-07T01:17:50.968Z,15.65
2023-08-07T01:18:50.936Z,15.63
2023-08-07T01:19:50.908Z,15.65
2023-08-07T01:20:50.904Z,15.68
2023-08-07T01:21:50.920Z,15.72
2023-08-07T01:22:50.913Z,15.72
2023-08-07T01:23:50.878Z,15.77
2023-08-07T01:24:50.875Z,15.78
2023-08-07T01:25:50.865Z,15.77
2023-08-07T01:26:50.892Z,15.76
2023-08-07T01:27:50.824Z,15.72
2023-08-07T01:28:50.836Z,15.70
2023-08-07T01:29:50.902Z,15.72
2023-08-07T01:30:50.833Z,15.73
2023-08-07T01:31:50.782Z,15.70
2023-08-07T01:32:50.812Z,15.68
2023-08-07T01:33:50.768Z,15.68
2023-08-07T01:34:50.761Z,15.66
2023-08-07T01:35:50.768Z,15.66
2023-08-07T01:36:50.780Z,15.66
2023-08-07T01:37:50.743Z,15.66
2023-08-07T01:38:50.718Z,15.68
2023-08-07T01:39:50.722Z,15.69
2023-08-07T01:40:50.715Z,15.70
2023-08-07T01:41:50.680Z,15.70
2023-08-07T01:42:50.685Z,15.68
2023-08-07T01:43:50.682Z,15.66
2023-08-07T01:44:50.689Z,15.66
2023-08-07T01:45:50.653Z,15.66
2023-08-07T01:46:50.650Z,15.60
2023-08-07T01:47:50.672Z,15.62
2023-08-07T01:48:50.617Z,15.63
2023-08-07T01:49:50.623Z,15.62
2023-08-07T01:50:50.591Z,15.60
2023-08-07T01:51:50.584Z,15.60
2023-08-07T01:52:50.573Z,15.58
2023-08-07T01:53:50.590Z,15.56
2023-08-07T01:54:50.565Z,15.56
2023-08-07T01:55:50.553Z,15.59
2023-08-07T01:56:50.528Z,15.60
2023-08-07T01:57:50.523Z,15.62
2023-08-07T01:58:50.520Z,15.60
2023-08-07T01:59:50.499Z,15.62
2023-08-07T02:00:50.491Z,15.58
2023-08-07T02:01:50.516Z,15.60
2023-08-07T02:02:50.543Z,15.62
2023-08-07T02:03:50.572Z,15.62
2023-08-07T02:04:50.459Z,15.62
2023-08-07T02:05:50.458Z,15.63
2023-08-07T02:06:50.422Z,15.68
2023-08-07T02:07:50.436Z,15.69
2023-08-07T02:08:50.444Z,15.68
2023-08-07T02:09:50.401Z,15.66
2023-08-07T02:10:50.385Z,15.65
2023-08-07T02:11:50.374Z,15.60
2023-08-07T02:12:50.386Z,15.60
2023-08-07T02:13:50.373Z,15.58
2023-08-07T02:14:50.359Z,15.58
2023-08-07T02:15:50.335Z,15.58
2023-08-07T02:16:50.346Z,15.56
2023-08-07T02:17:50.364Z,15.54
2023-08-07T02:18:50.297Z,15.54
2023-08-07T02:19:50.299Z,15.54
2023-08-07T02:20:50.284Z,15.52
2023-08-07T02:21:50.301Z,15.52
2023-08-07T02:22:50.263Z,15.50
2023-08-07T02:23:50.250Z,15.48
2023-08-07T02:24:50.248Z,15.44
2023-08-07T02:25:50.238Z,15.41
2023-08-07T02:26:50.276Z,15.40
2023-08-07T02:27:50.217Z,15.41
2023-08-07T02:28:50.245Z,15.41
2023-08-07T02:29:50.187Z,15.40
2023-08-07T02:30:50.210Z,15.38
2023-08-07T02:31:50.219Z,15.38
2023-08-07T02:32:50.237Z,15.40
2023-08-07T02:33:50.148Z,15.38
2023-08-07T02:34:50.134Z,15.40
2023-08-07T02:35:50.140Z,15.38
2023-08-07T02:36:50.117Z,15.38
2023-08-07T02:37:50.121Z,15.36
2023-08-07T02:38:50.088Z,15.36
2023-08-07T02:39:50.083Z,15.38
2023-08-07T02:40:50.092Z,15.40
2023-08-07T02:41:50.078Z,15.36
2023-08-07T02:42:50.070Z,15.36
2023-08-07T02:43:50.051Z,15.35
2023-08-07T02:44:50.048Z,15.33
2023-08-07T02:45:50.081Z,15.30
2023-08-07T02:46:50.010Z,15.32
2023-08-07T02:47:50.073Z,15.32
2023-08-07T02:48:49.993Z,15.30
2023-08-07T02:49:50.003Z,15.30
2023-08-07T02:50:49.985Z,15.30
2023-08-07T02:51:49.971Z,15.32
2023-08-07T02:52:49.946Z,15.27
2023-08-07T02:53:49.941Z,15.26
2023-08-07T02:54:49.931Z,15.25
2023-08-07T02:55:49.923Z,15.26
2023-08-07T02:56:49.936Z,15.25
2023-08-07T02:57:49.894Z,15.25
2023-08-07T02:58:49.894Z,15.25
2023-08-07T02:59:49.909Z,15.23
2023-08-07T03:00:49.881Z,15.25
2023-08-07T03:01:49.898Z,15.23
2023-08-07T03:02:49.854Z,15.25
2023-08-07T03:03:49.845Z,15.26
2023-08-07T03:04:49.851Z,15.27
2023-08-07T03:05:49.806Z,15.26
2023-08-07T03:06:49.802Z,15.27
2023-08-07T03:07:49.786Z,15.29
2023-08-07T03:08:49.803Z,15.26
2023-08-07T03:09:49.772Z,15.29
2023-08-07T03:10:49.752Z,15.29
2023-08-07T03:11:49.748Z,15.29
2023-08-07T03:12:49.749Z,15.30
2023-08-07T03:13:49.741Z,15.29
2023-08-07T03:14:49.709Z,15.27
2023-08-07T03:15:49.741Z,15.27
2023-08-07T03:16:49.701Z,15.26
2023-08-07T03:17:49.724Z,15.26
2023-08-07T03:18:49.664Z,15.26
2023-08-07T03:19:49.681Z,15.26
2023-08-07T03:20:49.649Z,15.25
2023-08-07T03:21:49.642Z,15.25
2023-08-07T03:22:49.644Z,15.22
2023-08-07T03:23:49.634Z,15.23
2023-08-07T03:24:49.636Z,15.22
2023-08-07T03:25:49.599Z,15.23
2023-08-07T03:26:49.604Z,15.25
2023-08-07T03:27:49.584Z,15.25
2023-08-07T03:28:49.927Z,15.25
2023-08-07T03:29:49.558Z,15.25
2023-08-07T03:30:49.550Z,15.26
2023-08-07T03:31:49.572Z,15.27
2023-08-07T03:32:49.553Z,15.29
2023-08-07T03:33:49.520Z,15.27
2023-08-07T03:34:49.543Z,15.27
2023-08-07T03:35:49.497Z,15.27
2023-08-07T03:36:49.499Z,15.26
2023-08-07T03:37:49.477Z,15.26
2023-08-07T03:38:49.466Z,15.26
2023-08-07T03:39:49.458Z,15.27
2023-08-07T03:40:49.456Z,15.30
2023-08-07T03:41:49.443Z,15.35
2023-08-07T03:42:49.468Z,15.36
2023-08-07T03:43:49.413Z,15.38
2023-08-07T03:44:49.391Z,15.36
2023-08-07T03:45:49.435Z,15.38
2023-08-07T03:46:49.368Z,15.41
2023-08-07T03:47:49.450Z,15.40
2023-08-07T03:48:49.356Z,15.41
2023-08-07T03:49:49.366Z,15.41
2023-08-07T03:50:49.358Z,15.43
2023-08-07T03:51:49.325Z,15.47
2023-08-07T03:52:49.315Z,15.48
2023-08-07T03:53:49.315Z,15.51
2023-08-07T03:54:49.313Z,15.51
2023-08-07T03:55:49.283Z,15.51
2023-08-07T03:56:49.268Z,15.52
2023-08-07T03:57:49.275Z,15.51
2023-08-07T03:58:49.248Z,15.51
2023-08-07T03:59:49.262Z,15.51
2023-08-07T04:00:49.310Z,15.50
2023-08-07T04:01:49.222Z,15.51
2023-08-07T04:02:49.243Z,15.50
2023-08-07T04:03:49.433Z,15.48
2023-08-07T04:04:49.216Z,15.48
2023-08-07T04:05:49.133Z,15.50
2023-08-07T04:06:49.112Z,15.51
2023-08-07T04:07:49.159Z,15.52
2023-08-07T04:08:49.167Z,15.51
2023-08-07T04:09:49.140Z,15.48
2023-08-07T04:10:49.122Z,15.48
2023-08-07T04:11:49.121Z,15.47
2023-08-07T04:12:49.112Z,15.47
2023-08-07T04:13:49.113Z,15.47
2023-08-07T04:14:49.092Z,15.45
2023-08-07T04:15:49.108Z,15.44
2023-08-07T04:16:49.064Z,15.43
2023-08-07T04:17:49.092Z,15.41
2023-08-07T04:18:49.070Z,15.41
2023-08-07T04:19:49.038Z,15.41
2023-08-07T04:20:49.017Z,15.43
2023-08-07T04:21:48.974Z,15.44
2023-08-07T04:22:48.959Z,15.45
2023-08-07T04:23:49.000Z,15.47
2023-08-07T04:24:48.939Z,15.48
2023-08-07T04:25:48.971Z,15.48
2023-08-07T04:26:48.960Z,15.48
2023-08-07T04:27:48.976Z,15.45
2023-08-07T04:28:48.910Z,15.47
2023-08-07T04:29:48.890Z,15.47
2023-08-07T04:30:48.884Z,15.47
2023-08-07T04:31:48.877Z,15.47
2023-08-07T04:32:48.889Z,15.47
2023-08-07T04:33:48.836Z,15.47
2023-08-07T04:34:48.847Z,15.45
2023-08-07T04:35:48.985Z,15.45
2023-08-07T04:36:48.832Z,15.47
2023-08-07T04:37:48.798Z,15.45
2023-08-07T04:38:48.782Z,15.44
2023-08-07T04:39:48.777Z,15.43
2023-08-07T04:40:48.817Z,15.43
2023-08-07T04:41:48.771Z,15.47
2023-08-07T04:42:48.797Z,15.45
2023-08-07T04:43:48.802Z,15.45
2023-08-07T04:44:48.781Z,15.45
2023-08-07T04:45:48.772Z,15.45
2023-08-07T04:46:48.715Z,15.47
2023-08-07T04:47:48.740Z,15.47
2023-08-07T04:48:48.687Z,15.44
2023-08-07T04:49:48.669Z,15.41
2023-08-07T04:50:48.674Z,15.36
2023-08-07T04:51:48.658Z,15.36
2023-08-07T04:52:48.643Z,15.35
2023-08-07T04:53:48.625Z,15.35
2023-08-07T04:54:48.630Z,15.36
2023-08-07T04:55:48.624Z,15.33
2023-08-07T04:56:48.598Z,15.33
2023-08-07T04:57:48.617Z,15.35
2023-08-07T04:58:48.574Z,15.36
2023-08-07T04:59:48.586Z,15.36
2023-08-07T05:00:48.572Z,15.38
2023-08-07T05:01:48.560Z,15.38
2023-08-07T05:02:48.603Z,15.40
2023-08-07T05:03:48.590Z,15.36
2023-08-07T05:04:48.530Z,15.36
2023-08-07T05:05:48.521Z,15.35
2023-08-07T05:06:48.484Z,15.36
2023-08-07T05:07:48.498Z,15.40
2023-08-07T05:08:48.482Z,15.41
2023-08-07T05:09:48.480Z,15.43
2023-08-07T05:10:48.446Z,15.43
2023-08-07T05:11:48.433Z,15.40
2023-08-07T05:12:48.423Z,15.41
2023-08-07T05:13:48.442Z,15.43
2023-08-07T05:14:48.404Z,15.43
2023-08-07T05:15:48.399Z,15.43
2023-08-07T05:16:48.402Z,15.43
2023-08-07T05:17:48.424Z,15.41
2023-08-07T05:18:50.890Z,15.38
2023-08-07T05:19:48.353Z,15.38
2023-08-07T05:20:48.347Z,15.40
2023-08-07T05:21:48.336Z,15.41
2023-08-07T05:22:48.348Z,15.40
2023-08-07T05:23:48.326Z,15.43
2023-08-07T05:24:48.295Z,15.43
2023-08-07T05:25:49.823Z,15.43
2023-08-07T05:26:48.285Z,15.43
2023-08-07T05:27:48.303Z,15.43
2023-08-07T05:28:48.256Z,15.45
2023-08-07T05:29:48.249Z,15.47
2023-08-07T05:30:48.334Z,15.50
2023-08-07T05:31:48.225Z,15.51
2023-08-07T05:32:48.257Z,15.48
2023-08-07T05:33:48.201Z,15.51
2023-08-07T05:34:48.202Z,15.51
2023-08-07T05:35:48.179Z,15.52
2023-08-07T05:36:48.190Z,15.54
2023-08-07T05:37:48.189Z,15.56
2023-08-07T05:38:48.145Z,15.58
2023-08-07T05:39:48.137Z,15.59
2023-08-07T05:40:48.137Z,15.58
2023-08-07T05:41:48.140Z,15.56
2023-08-07T05:42:48.101Z,15.54
2023-08-07T05:43:48.095Z,15.56
2023-08-07T05:44:48.101Z,15.58
2023-08-07T05:45:48.073Z,15.56
2023-08-07T05:46:48.082Z,15.59
2023-08-07T05:47:48.108Z,15.59
2023-08-07T05:48:48.047Z,15.58
2023-08-07T05:49:48.038Z,15.58
2023-08-07T05:50:48.039Z,15.52
2023-08-07T05:51:48.033Z,15.51
2023-08-07T05:52:47.997Z,15.51
2023-08-07T05:53:48.008Z,15.50
2023-08-07T05:54:47.980Z,15.47
2023-08-07T05:55:48.029Z,15.47
2023-08-07T05:56:47.963Z,15.47
2023-08-07T05:57:47.988Z,15.47
2023-08-07T05:58:47.938Z,15.47
2023-08-07T05:59:47.939Z,15.47
2023-08-07T06:00:47.965Z,15.48
2023-08-07T06:01:47.974Z,15.48
2023-08-07T06:02:47.955Z,15.50
2023-08-07T06:03:47.912Z,15.51
2023-08-07T06:04:47.902Z,15.52
2023-08-07T06:05:47.873Z,15.54
2023-08-07T06:06:47.860Z,15.56
2023-08-07T06:07:47.849Z,15.56
2023-08-07T06:08:47.840Z,15.56
2023-08-07T06:09:47.831Z,15.52
2023-08-07T06:10:47.814Z,15.54
2023-08-07T06:11:47.810Z,15.54
2023-08-07T06:12:47.794Z,15.58
2023-08-07T06:13:47.776Z,15.56
2023-08-07T06:14:47.794Z,15.56
2023-08-07T06:15:47.771Z,15.56
2023-08-07T06:16:47.796Z,15.54
2023-08-07T06:17:47.759Z,15.58
2023-08-07T06:18:47.748Z,15.60
2023-08-07T06:19:47.727Z,15.59
2023-08-07T06:20:47.711Z,15.59
2023-08-07T06:21:47.697Z,15.60
2023-08-07T06:22:47.688Z,15.62
2023-08-07T06:23:47.693Z,15.65
2023-08-07T06:24:47.667Z,15.65
2023-08-07T06:25:47.665Z,15.68
2023-08-07T06:26:47.639Z,15.68
2023-08-07T06:27:47.628Z,15.68
2023-08-07T06:28:47.644Z,15.68
2023-08-07T06:29:47.611Z,15.68
2023-08-07T06:30:47.609Z,15.66
2023-08-07T06:31:47.679Z,15.68
2023-08-07T06:32:47.609Z,15.69
2023-08-07T06:33:47.582Z,15.69
2023-08-07T06:34:47.570Z,15.69
2023-08-07T06:35:47.543Z,15.69
2023-08-07T06:36:47.562Z,15.70
2023-08-07T06:37:47.539Z,15.72
2023-08-07T06:38:47.513Z,15.72
2023-08-07T06:39:49.608Z,15.70
2023-08-07T06:40:47.532Z,15.69
2023-08-07T06:41:47.523Z,15.69
2023-08-07T06:42:47.507Z,15.69
2023-08-07T06:43:47.465Z,15.68
2023-08-07T06:44:47.457Z,15.69
2023-08-07T06:45:47.460Z,15.69
2023-08-07T06:46:47.456Z,15.70
2023-08-07T06:47:47.453Z,15.72
2023-08-07T06:48:47.425Z,15.73
2023-08-07T06:49:47.409Z,15.73
2023-08-07T06:50:47.403Z,15.76
2023-08-07T06:51:47.393Z,15.78
2023-08-07T06:52:47.384Z,15.77
2023-08-07T06:53:47.354Z,15.78
2023-08-07T06:54:47.393Z,15.78
2023-08-07T06:55:47.352Z,15.77
2023-08-07T06:56:47.351Z,15.77
2023-08-07T06:57:47.325Z,15.77
2023-08-07T06:58:47.320Z,15.78
2023-08-07T06:59:47.296Z,15.78
2023-08-07T07:00:47.309Z,15.77
2023-08-07T07:01:47.328Z,15.78
2023-08-07T07:02:47.314Z,15.78
2023-08-07T07:03:47.289Z,15.81
2023-08-07T07:04:47.245Z,15.81
2023-08-07T07:05:47.259Z,15.80
2023-08-07T07:06:47.225Z,15.83
2023-08-07T07:07:47.255Z,15.84
2023-08-07T07:08:47.214Z,15.84
2023-08-07T07:09:47.203Z,15.83
2023-08-07T07:10:47.201Z,15.80
2023-08-07T07:11:47.213Z,15.78
2023-08-07T07:12:47.177Z,15.77
2023-08-07T07:13:47.153Z,15.78
2023-08-07T07:14:47.160Z,15.77
2023-08-07T07:15:47.134Z,15.76
2023-08-07T07:16:47.127Z,15.73
2023-08-07T07:17:47.131Z,15.76
2023-08-07T07:18:47.100Z,15.77
2023-08-07T07:19:47.113Z,15.73
2023-08-07T07:20:47.097Z,15.70
2023-08-07T07:21:47.077Z,15.70
2023-08-07T07:22:47.057Z,15.68
2023-08-07T07:23:47.063Z,15.65
2023-08-07T07:24:47.057Z,15.66
2023-08-07T07:25:47.024Z,15.66
2023-08-07T07:26:47.028Z,15.66
2023-08-07T07:27:47.009Z,15.68
2023-08-07T07:28:47.015Z,15.68
2023-08-07T07:29:47.023Z,15.69
2023-08-07T07:30:47.030Z,15.72
2023-08-07T07:31:46.973Z,15.70
2023-08-07T07:32:46.981Z,15.72
2023-08-07T07:33:46.959Z,15.70
2023-08-07T07:34:46.943Z,15.70
2023-08-07T07:35:46.938Z,15.69
2023-08-07T07:36:46.933Z,15.69
2023-08-07T07:37:46.929Z,15.72
2023-08-07T07:38:46.969Z,15.73
2023-08-07T07:39:46.908Z,15.77
2023-08-07T07:40:46.879Z,15.77
2023-08-07T07:41:46.897Z,15.78
2023-08-07T07:42:46.879Z,15.77
2023-08-07T07:43:46.848Z,15.77
2023-08-07T07:44:46.837Z,15.76
2023-08-07T07:45:46.854Z,15.73
2023-08-07T07:46:46.809Z,15.72
2023-08-07T07:47:46.856Z,15.73
2023-08-07T07:48:46.786Z,15.77
2023-08-07T07:49:46.773Z,15.77
2023-08-07T07:50:46.770Z,15.78
2023-08-07T07:51:46.791Z,15.80
2023-08-07T07:52:46.783Z,15.81
2023-08-07T07:53:49.180Z,15.83
2023-08-07T07:54:47.725Z,15.84
2023-08-07T07:55:46.710Z,15.85
2023-08-07T07:56:46.739Z,15.85
2023-08-07T07:57:46.691Z,15.85
2023-08-07T07:58:46.689Z,15.85
2023-08-07T07:59:46.669Z,15.85
2023-08-07T08:00:46.669Z,15.87
2023-08-07T08:01:46.678Z,15.85
2023-08-07T08:02:46.676Z,15.88
2023-08-07T08:03:46.726Z,15.90
2023-08-07T08:04:46.637Z,15.90
2023-08-07T08:05:46.646Z,15.88
2023-08-07T08:06:46.614Z,15.90
2023-08-07T08:07:46.602Z,15.90
2023-08-07T08:08:46.584Z,15.91
2023-08-07T08:09:46.577Z,15.91
2023-08-07T08:10:46.588Z,15.88
2023-08-07T08:11:46.559Z,15.87
2023-08-07T08:12:46.584Z,15.87
2023-08-07T08:13:46.531Z,15.87
2023-08-07T08:15:47.570Z,15.85
2023-08-07T08:16:46.502Z,15.85
2023-08-07T08:17:46.543Z,15.87
2023-08-07T08:18:10.721Z,15.87
2023-08-07T08:18:46.491Z,15.88
2023-08-07T08:19:50.999Z,15.85
2023-08-07T08:20:47.461Z,15.85
2023-08-07T08:21:46.458Z,15.87
2023-08-07T08:22:46.476Z,15.87
2023-08-07T08:23:46.421Z,15.87
2023-08-07T08:24:46.454Z,15.88
2023-08-07T08:25:46.397Z,15.85
2023-08-07T08:26:46.434Z,15.87
2023-08-07T08:27:46.388Z,15.87
2023-08-07T08:28:46.407Z,15.88
2023-08-07T08:29:46.394Z,15.95
2023-08-07T08:30:46.358Z,15.93
2023-08-07T08:31:46.350Z,15.93
2023-08-07T08:32:46.377Z,15.95
2023-08-07T08:33:46.344Z,15.96
2023-08-07T08:34:46.317Z,15.98
2023-08-07T08:35:46.320Z,15.99
2023-08-07T08:36:46.289Z,16.03
2023-08-07T08:37:46.267Z,16.08
2023-08-07T08:38:46.305Z,16.13
2023-08-07T08:39:46.287Z,16.18
2023-08-07T08:40:46.275Z,16.22
2023-08-07T08:41:46.229Z,16.26
2023-08-07T08:42:46.290Z,16.29
2023-08-07T08:43:46.244Z,16.32
2023-08-07T08:44:46.204Z,16.34
2023-08-07T08:45:46.195Z,16.39
2023-08-07T08:46:46.235Z,16.40
2023-08-07T08:47:46.208Z,16.42
2023-08-07T08:48:46.165Z,16.43
2023-08-07T08:49:46.170Z,16.46
2023-08-07T08:50:46.166Z,16.46
2023-08-07T08:51:46.129Z,16.47
2023-08-07T08:52:46.224Z,16.49
2023-08-07T08:53:46.106Z,16.49
2023-08-07T08:54:46.109Z,16.51
2023-08-07T08:55:46.082Z,16.51
2023-08-07T08:56:46.102Z,16.51
2023-08-07T08:57:46.088Z,16.54
2023-08-07T08:58:46.112Z,16.52
2023-08-07T08:59:46.046Z,16.54
2023-08-07T09:00:46.057Z,16.52
2023-08-07T09:01:46.042Z,16.52
2023-08-07T09:02:46.061Z,16.55
2023-08-07T09:03:46.047Z,16.57
2023-08-07T09:04:46.011Z,16.59
2023-08-07T09:05:45.986Z,16.62
2023-08-07T09:06:45.991Z,16.65
2023-08-07T09:07:45.960Z,16.69
2023-08-07T09:08:45.955Z,16.65
2023-08-07T09:09:45.966Z,16.69
2023-08-07T09:10:45.966Z,16.70
2023-08-07T09:11:45.937Z,16.72
2023-08-07T09:12:45.924Z,16.73
2023-08-07T09:13:45.898Z,16.77
2023-08-07T09:14:45.896Z,16.79
2023-08-07T09:15:45.913Z,16.80
2023-08-07T09:16:45.901Z,16.84
2023-08-07T09:17:45.925Z,16.84
2023-08-07T09:18:45.858Z,16.90
2023-08-07T09:19:45.839Z,16.91
2023-08-07T09:20:45.852Z,16.92
2023-08-07T09:21:45.821Z,16.94
2023-08-07T09:22:45.827Z,16.98
2023-08-07T09:23:45.805Z,17.01
2023-08-07T09:24:45.816Z,17.10
2023-08-07T09:25:45.809Z,17.09
2023-08-07T09:26:45.774Z,17.09
2023-08-07T09:27:45.760Z,17.09
2023-08-07T09:28:45.759Z,17.09
2023-08-07T09:29:45.754Z,17.10
2023-08-07T09:30:45.763Z,17.09
2023-08-07T09:31:45.717Z,17.07
2023-08-07T09:32:45.745Z,17.07
2023-08-07T09:33:45.711Z,17.10
2023-08-07T09:34:45.719Z,17.12
2023-08-07T09:35:45.679Z,17.13
2023-08-07T09:36:45.670Z,17.13
2023-08-07T09:37:45.662Z,17.16
2023-08-07T09:38:45.682Z,17.16
2023-08-07T09:39:45.649Z,17.16
2023-08-07T09:40:45.637Z,17.16
2023-08-07T09:41:45.615Z,17.16
2023-08-07T09:42:45.620Z,17.14
2023-08-07T09:43:45.615Z,17.14
2023-08-07T09:44:45.584Z,17.14
2023-08-07T09:45:45.575Z,17.16
2023-08-07T09:46:45.656Z,17.16
2023-08-07T09:47:45.593Z,17.25
2023-08-07T09:48:45.561Z,17.22
2023-08-07T09:49:45.607Z,17.24
2023-08-07T09:50:45.540Z,17.24
2023-08-07T09:51:45.534Z,17.25
2023-08-07T09:52:45.539Z,17.30
2023-08-07T09:53:45.505Z,17.32
2023-08-07T09:54:45.512Z,17.37
2023-08-07T09:55:45.476Z,17.32
2023-08-07T09:56:45.457Z,17.30
2023-08-07T09:57:45.483Z,17.30
2023-08-07T09:58:45.437Z,17.31
2023-08-07T09:59:45.439Z,17.32
2023-08-07T10:00:45.423Z,17.31
2023-08-07T10:01:45.488Z,17.32
2023-08-07T10:02:45.480Z,17.34
2023-08-07T10:03:45.578Z,17.35
2023-08-07T10:04:45.382Z,17.35
2023-08-07T10:05:45.375Z,17.35
2023-08-07T10:06:45.371Z,17.35
2023-08-07T10:07:45.396Z,17.34
2023-08-07T10:08:45.344Z,17.35
2023-08-07T10:09:45.331Z,17.35
2023-08-07T10:10:45.314Z,17.37
2023-08-07T10:11:45.340Z,17.38
2023-08-07T10:12:45.310Z,17.41
2023-08-07T10:13:45.293Z,17.43
2023-08-07T10:14:45.278Z,17.45
2023-08-07T10:15:45.268Z,17.46
2023-08-07T10:16:45.298Z,17.46
2023-08-07T10:17:45.376Z,17.46
2023-08-07T10:18:45.231Z,17.46
2023-08-07T10:19:45.239Z,17.46
2023-08-07T10:20:45.228Z,17.46
2023-08-07T10:21:45.267Z,17.47
2023-08-07T10:22:45.192Z,17.47
2023-08-07T10:23:45.192Z,17.46
2023-08-07T10:24:45.176Z,17.47
2023-08-07T10:25:45.181Z,17.47
2023-08-07T10:26:45.152Z,17.45
2023-08-07T10:27:45.153Z,17.46
2023-08-07T10:28:45.162Z,17.45
2023-08-07T10:29:45.122Z,17.47
2023-08-07T10:30:45.123Z,17.46
2023-08-07T10:31:45.154Z,17.46
2023-08-07T10:32:45.361Z,17.47
2023-08-07T10:33:45.134Z,17.63
2023-08-07T10:34:45.081Z,17.79
2023-08-07T10:35:45.079Z,17.84
2023-08-07T10:36:45.053Z,17.83
2023-08-07T10:37:45.066Z,17.81
2023-08-07T10:38:45.049Z,17.84
2023-08-07T10:39:45.048Z,17.83
2023-08-07T10:40:45.036Z,17.84
2023-08-07T10:41:45.001Z,17.84
2023-08-07T10:42:45.030Z,17.84
2023-08-07T10:43:45.041Z,17.83
2023-08-07T10:44:44.984Z,17.79
2023-08-07T10:45:45.027Z,17.79
2023-08-07T10:46:45.206Z,17.79
2023-08-07T10:47:44.957Z,17.76
2023-08-07T10:48:44.959Z,17.75
2023-08-07T10:49:44.942Z,17.73
2023-08-07T10:50:44.910Z,17.73
2023-08-07T10:51:44.902Z,17.73
2023-08-07T10:52:44.890Z,17.73
2023-08-07T10:53:44.906Z,17.73
2023-08-07T10:54:44.891Z,17.71
2023-08-07T10:55:44.865Z,17.66
2023-08-07T10:56:44.848Z,17.62
2023-08-07T10:57:44.835Z,17.54
2023-08-07T10:58:44.838Z,17.47
2023-08-07T10:59:44.815Z,17.45
2023-08-07T11:00:44.804Z,17.38
2023-08-07T11:01:44.831Z,17.35
2023-08-07T11:02:44.812Z,17.30
2023-08-07T11:03:44.788Z,17.27
2023-08-07T11:04:44.793Z,17.27
2023-08-07T11:05:44.749Z,17.27
2023-08-07T11:06:44.748Z,17.28
2023-08-07T11:07:44.753Z,17.30
2023-08-07T11:08:44.739Z,17.30
2023-08-07T11:09:44.709Z,17.28
2023-08-07T11:10:44.700Z,17.27
2023-08-07T11:11:44.701Z,17.24
2023-08-07T11:12:44.705Z,17.24
2023-08-07T11:13:44.679Z,17.24
2023-08-07T11:14:44.655Z,17.27
2023-08-07T11:15:44.744Z,17.30
2023-08-07T11:16:44.661Z,17.31
2023-08-07T11:17:44.708Z,17.35
2023-08-07T11:18:44.619Z,17.38
2023-08-07T11:19:44.606Z,17.39
2023-08-07T11:20:44.594Z,17.41
2023-08-07T11:21:44.626Z,17.45
2023-08-07T11:22:44.581Z,17.46
2023-08-07T11:23:44.579Z,17.47
2023-08-07T11:24:44.549Z,17.50
2023-08-07T11:25:44.571Z,17.49
2023-08-07T11:26:44.556Z,17.50
2023-08-07T11:27:44.527Z,17.50
2023-08-07T11:28:44.520Z,17.52
2023-08-07T11:29:44.513Z,17.49
2023-08-07T11:30:44.509Z,17.49
2023-08-07T11:31:44.600Z,17.47
2023-08-07T11:32:44.540Z,17.46
2023-08-07T11:33:44.471Z,17.46
2023-08-07T11:34:44.455Z,17.47
2023-08-07T11:35:44.461Z,17.49
2023-08-07T11:36:44.441Z,17.49
2023-08-07T11:37:44.421Z,17.52
2023-08-07T11:38:44.422Z,17.52
2023-08-07T11:39:44.438Z,17.53
2023-08-07T11:40:44.402Z,17.52
2023-08-07T11:41:44.394Z,17.50
2023-08-07T11:42:44.378Z,17.52
2023-08-07T11:43:45.246Z,17.52
2023-08-07T11:44:44.363Z,17.52
2023-08-07T11:45:44.389Z,17.53
2023-08-07T11:46:44.322Z,17.54
2023-08-07T11:47:44.352Z,17.53
2023-08-07T11:48:44.309Z,17.52
2023-08-07T11:49:44.318Z,17.50
2023-08-07T11:50:44.290Z,17.52
2023-08-07T11:51:44.288Z,17.53
2023-08-07T11:52:44.263Z,17.54
2023-08-07T11:53:44.299Z,17.53
2023-08-07T11:54:44.255Z,17.54
2023-08-07T11:55:44.241Z,17.54
2023-08-07T11:56:44.227Z,17.53
2023-08-07T11:57:44.219Z,17.53
2023-08-07T11:58:44.237Z,17.52
2023-08-07T11:59:44.194Z,17.53
2023-08-07T12:00:44.195Z,17.68
2023-08-07T12:01:44.221Z,17.69
2023-08-07T12:02:44.250Z,17.76
2023-08-07T12:03:44.253Z,17.81
2023-08-07T12:04:44.139Z,17.88
2023-08-07T12:05:44.136Z,18.02
2023-08-07T12:06:44.117Z,18.05
2023-08-07T12:07:44.128Z,18.15
2023-08-07T12:08:44.125Z,18.26
2023-08-07T12:09:44.089Z,18.36
2023-08-07T12:10:44.081Z,18.52
2023-08-07T12:11:44.083Z,18.61
2023-08-07T12:12:44.077Z,18.63
2023-08-07T12:13:44.053Z,18.58
2023-08-07T12:14:44.036Z,18.56
2023-08-07T12:15:44.034Z,18.54
2023-08-07T12:16:44.020Z,18.52
2023-08-07T12:17:44.079Z,18.48
2023-08-07T12:18:43.996Z,18.45
2023-08-07T12:19:44.059Z,18.43
2023-08-07T12:20:43.992Z,18.39
2023-08-07T12:21:44.022Z,18.33
2023-08-07T12:22:43.972Z,18.23
2023-08-07T12:23:45.089Z,18.12
2023-08-07T12:24:43.940Z,18.05
2023-08-07T12:25:43.922Z,17.88
2023-08-07T12:26:43.935Z,17.73
2023-08-07T12:27:43.915Z,17.66
2023-08-07T12:28:43.902Z,17.62
2023-08-07T12:29:43.886Z,17.73
2023-08-07T12:30:43.865Z,17.81
2023-08-07T12:31:43.918Z,17.78
2023-08-07T12:32:43.870Z,17.73
2023-08-07T12:33:43.841Z,17.73
2023-08-07T12:35:43.840Z,17.66
2023-08-07T12:36:43.841Z,17.65
2023-08-07T12:37:43.795Z,17.62
2023-08-07T12:38:43.802Z,17.62
2023-08-07T12:40:44.738Z,17.62
2023-08-07T12:42:23.824Z,17.79
2023-08-07T12:42:44.750Z,17.93
2023-08-07T12:43:43.753Z,18.01
2023-08-07T12:44:43.748Z,18.06
2023-08-07T12:46:43.756Z,18.23
2023-08-07T12:47:43.775Z,18.34
2023-08-07T12:48:43.699Z,18.43
2023-08-07T12:49:43.695Z,18.54
2023-08-07T12:50:43.692Z,18.67
2023-08-07T12:51:43.661Z,18.78
2023-08-07T12:52:43.679Z,18.88
2023-08-07T12:53:43.636Z,18.98
2023-08-07T12:54:43.645Z,19.13
2023-08-07T12:55:43.626Z,19.26